createdAt,value
2023-01-18T00:01:33.098Z,6.38
2023-01-18T00:04:01.631Z,4.40
2023-01-18T00:06:30.244Z,4.93
2023-01-18T00:08:58.520Z,5.32
2023-01-18T00:11:27.074Z,5.47
2023-01-18T00:13:55.591Z,4.28
2023-01-18T00:16:26.116Z,4.53
2023-01-18T00:18:56.357Z,3.33
2023-01-18T00:21:26.102Z,4.07
2023-01-18T00:23:55.303Z,6.05
2023-01-18T00:26:23.892Z,6.15
2023-01-18T00:28:52.178Z,4.57
2023-01-18T00:31:22.427Z,4.32
2023-01-18T00:33:52.107Z,6.30
2023-01-18T00:36:20.864Z,4.63
2023-01-18T00:38:53.977Z,4.50
2023-01-18T00:41:23.423Z,4.03
2023-01-18T00:43:51.765Z,4.05
2023-01-18T00:46:22.481Z,5.22
2023-01-18T00:48:53.179Z,4.40
2023-01-18T00:51:23.421Z,4.63
2023-01-18T00:53:52.265Z,5.25
2023-01-18T00:56:23.294Z,5.20
2023-01-18T00:58:51.597Z,3.33
2023-01-18T01:01:20.223Z,4.65
2023-01-18T01:04:06.697Z,4.22
2023-01-18T01:06:46.968Z,3.17
2023-01-18T01:09:18.129Z,4.28
2023-01-18T01:12:01.064Z,3.78
2023-01-18T01:14:47.620Z,4.22
2023-01-18T01:17:33.878Z,4.50
2023-01-18T01:20:20.330Z,4.93
2023-01-18T01:23:08.041Z,3.10
2023-01-18T01:25:55.795Z,4.20
2023-01-18T01:28:24.390Z,3.67
2023-01-18T01:30:52.974Z,3.35
2023-01-18T01:33:21.405Z,3.70
2023-01-18T01:35:50.058Z,5.28
2023-01-18T01:38:19.705Z,4.63
2023-01-18T01:40:57.331Z,4.38
2023-01-18T01:43:41.981Z,3.88
2023-01-18T01:46:28.114Z,4.53
2023-01-18T01:49:03.680Z,2.97
2023-01-18T01:51:34.040Z,3.85
2023-01-18T01:54:07.909Z,3.22
2023-01-18T01:56:36.239Z,3.90
2023-01-18T01:59:06.216Z,3.40
2023-01-18T02:01:35.724Z,4.30
2023-01-18T02:04:05.082Z,4.40
2023-01-18T02:06:35.913Z,3.30
2023-01-18T02:09:07.829Z,2.92
2023-01-18T02:11:36.547Z,3.50
2023-01-18T02:14:08.502Z,3.92
2023-01-18T02:16:50.368Z,4.60
2023-01-18T02:19:39.677Z,3.17
2023-01-18T02:22:15.543Z,3.83
2023-01-18T02:25:15.567Z,3.08
2023-01-18T02:27:45.313Z,3.47
2023-01-18T02:30:24.105Z,4.28
2023-01-18T02:32:56.518Z,3.58
2023-01-18T02:35:31.122Z,3.30
2023-01-18T02:38:07.676Z,2.95
2023-01-18T02:40:54.999Z,4.82
2023-01-18T02:43:38.943Z,3.60
2023-01-18T02:46:40.973Z,3.47
2023-01-18T02:51:38.393Z,3.55
2023-01-18T02:54:08.727Z,2.97
2023-01-18T02:56:42.053Z,2.97
2023-01-18T02:59:12.825Z,2.97
2023-01-18T03:01:45.869Z,4.03
2023-01-18T03:04:22.150Z,2.97
2023-01-18T03:06:57.855Z,3.40
2023-01-18T03:09:27.448Z,3.10
2023-01-18T03:11:59.791Z,3.17
2023-01-18T03:14:34.123Z,2.55
2023-01-18T03:17:06.276Z,3.22
2023-01-18T03:19:58.878Z,3.08
2023-01-18T03:22:42.355Z,3.33
2023-01-18T03:25:12.971Z,3.00
2023-01-18T03:27:59.946Z,3.17
2023-01-18T03:30:47.878Z,2.90
2023-01-18T03:33:37.311Z,2.10
2023-01-18T03:36:10.433Z,2.22
2023-01-18T03:38:42.426Z,2.00
2023-01-18T03:41:11.670Z,2.17
2023-01-18T03:43:43.323Z,2.60
2023-01-18T03:46:11.951Z,1.95
2023-01-18T03:48:41.686Z,1.85
2023-01-18T03:51:19.857Z,2.55
2023-01-18T03:53:57.713Z,1.08
2023-01-18T03:56:33.448Z,1.45
2023-01-18T03:59:05.196Z,1.30
2023-01-18T04:01:33.955Z,2.30
2023-01-18T04:04:03.852Z,0.80
2023-01-18T04:06:35.257Z,1.42
2023-01-18T04:09:04.439Z,2.70
2023-01-18T04:11:32.690Z,2.78
2023-01-18T04:14:01.312Z,1.42
2023-01-18T04:16:29.890Z,2.17
2023-01-18T04:18:58.432Z,1.50
2023-01-18T04:21:28.061Z,2.10
2023-01-18T04:23:56.324Z,2.42
2023-01-18T04:26:24.767Z,2.03
2023-01-18T04:28:53.483Z,1.45
2023-01-18T04:31:22.146Z,1.70
2023-01-18T04:33:51.730Z,2.30
2023-01-18T04:36:20.365Z,1.92
2023-01-18T04:38:54.930Z,1.95
2023-01-18T04:41:23.631Z,1.63
2023-01-18T04:43:52.115Z,1.80
2023-01-18T04:46:20.689Z,1.42
2023-01-18T04:48:51.672Z,1.98
2023-01-18T04:51:20.302Z,2.42
2023-01-18T04:53:49.981Z,2.58
2023-01-18T04:56:18.758Z,1.08
2023-01-18T04:58:47.534Z,3.15
2023-01-18T05:01:17.178Z,2.42
2023-01-18T05:03:45.886Z,1.95
2023-01-18T05:06:16.054Z,1.50
2023-01-18T05:08:44.563Z,1.63
2023-01-18T05:11:15.803Z,1.02
2023-01-18T05:13:46.221Z,1.02
2023-01-18T05:16:16.354Z,1.08
2023-01-18T05:18:45.161Z,2.30
2023-01-18T05:21:13.783Z,2.78
2023-01-18T05:23:42.509Z,1.83
2023-01-18T05:26:18.190Z,1.05
2023-01-18T05:28:47.093Z,1.50
2023-01-18T05:31:15.577Z,1.27
2023-01-18T05:33:44.288Z,1.40
2023-01-18T05:36:12.847Z,1.02
2023-01-18T05:38:41.371Z,1.52
2023-01-18T05:41:09.958Z,1.30
2023-01-18T05:43:39.642Z,1.55
2023-01-18T05:46:08.089Z,2.70
2023-01-18T05:48:36.446Z,2.00
2023-01-18T05:51:09.339Z,2.42
2023-01-18T05:53:37.879Z,2.65
2023-01-18T05:56:07.888Z,2.65
2023-01-18T05:58:36.601Z,3.05
2023-01-18T06:01:07.677Z,2.45
2023-01-18T06:03:36.537Z,3.50
2023-01-18T06:06:05.315Z,5.03
2023-01-18T06:08:33.974Z,3.22
2023-01-18T06:11:02.624Z,4.07
2023-01-18T06:13:32.742Z,2.83
2023-01-18T06:16:02.463Z,3.00
2023-01-18T06:18:33.923Z,5.05
2023-01-18T06:21:03.479Z,4.38
2023-01-18T06:23:32.483Z,2.25
2023-01-18T06:26:01.159Z,2.40
2023-01-18T06:28:30.803Z,2.28
2023-01-18T06:31:00.143Z,3.17
2023-01-18T06:33:28.820Z,2.20
2023-01-18T06:35:58.583Z,2.58
2023-01-18T06:38:26.925Z,3.03
2023-01-18T06:40:55.430Z,1.98
2023-01-18T06:43:24.099Z,2.63
2023-01-18T06:45:56.841Z,3.45
2023-01-18T06:48:26.396Z,2.88
2023-01-18T06:50:59.032Z,2.25
2023-01-18T06:53:27.779Z,2.22
2023-01-18T06:56:01.797Z,2.35
2023-01-18T06:58:31.179Z,1.70
2023-01-18T07:01:01.099Z,4.35
2023-01-18T07:03:31.379Z,3.30
2023-01-18T07:06:02.619Z,2.65
2023-01-18T07:08:32.031Z,2.58
2023-01-18T07:11:04.927Z,2.20
2023-01-18T07:13:33.695Z,3.45
2023-01-18T07:16:02.961Z,3.25
2023-01-18T07:18:32.043Z,1.63
2023-01-18T07:21:03.850Z,2.60
2023-01-18T07:23:32.720Z,2.72
2023-01-18T07:26:02.913Z,2.35
2023-01-18T07:28:32.440Z,3.10
2023-01-18T07:31:01.034Z,2.05
2023-01-18T07:33:29.854Z,1.35
2023-01-18T07:35:59.440Z,5.78
2023-01-18T07:38:29.465Z,1.45
2023-01-18T07:41:03.213Z,3.55
2023-01-18T07:43:32.364Z,1.90
2023-01-18T07:46:01.899Z,1.88
2023-01-18T07:48:31.071Z,1.83
2023-01-18T07:51:00.881Z,1.35
2023-01-18T07:53:31.786Z,2.50
2023-01-18T07:56:01.847Z,1.95
2023-01-18T07:58:30.507Z,2.00
2023-01-18T08:01:04.487Z,1.92
2023-01-18T08:03:33.067Z,2.08
2023-01-18T08:06:01.786Z,1.60
2023-01-18T08:08:31.990Z,3.67
2023-01-18T08:11:03.965Z,1.63
2023-01-18T08:13:32.770Z,1.45
2023-01-18T08:16:02.396Z,1.77
2023-01-18T08:18:30.989Z,2.00
2023-01-18T08:20:59.511Z,1.23
2023-01-18T08:23:28.187Z,2.67
2023-01-18T08:26:02.310Z,1.60
2023-01-18T08:28:30.888Z,2.33
2023-01-18T08:31:09.435Z,2.35
2023-01-18T08:33:42.837Z,3.13
2023-01-18T08:36:12.044Z,1.55
2023-01-18T08:38:41.119Z,1.58
2023-01-18T08:41:11.081Z,2.33
2023-01-18T08:43:39.624Z,3.42
2023-01-18T08:46:08.352Z,1.48
2023-01-18T08:48:36.956Z,1.67
2023-01-18T08:51:05.692Z,1.63
2023-01-18T08:53:34.431Z,1.90
2023-01-18T08:56:05.913Z,2.40
2023-01-18T08:58:35.873Z,4.78
2023-01-18T09:01:06.505Z,4.28
2023-01-18T09:03:35.437Z,3.23
2023-01-18T09:06:08.701Z,5.70
2023-01-18T09:08:38.179Z,3.67
2023-01-18T09:11:08.332Z,3.28
2023-01-18T09:13:47.830Z,1.30
2023-01-18T09:16:27.610Z,1.55
2023-01-18T09:18:56.613Z,1.92
2023-01-18T09:21:25.283Z,1.55
2023-01-18T09:23:53.936Z,2.05
2023-01-18T09:26:22.353Z,1.05
2023-01-18T09:28:53.483Z,2.42
2023-01-18T09:31:23.629Z,1.90
2023-01-18T09:33:53.959Z,1.52
2023-01-18T09:36:26.891Z,1.95
2023-01-18T09:38:56.049Z,1.67
2023-01-18T09:41:31.660Z,2.25
2023-01-18T09:44:04.393Z,2.47
2023-01-18T09:46:36.013Z,1.20
2023-01-18T09:49:07.178Z,1.92
2023-01-18T09:51:45.970Z,2.38
2023-01-18T09:54:25.786Z,1.10
2023-01-18T09:57:02.469Z,1.95
2023-01-18T09:59:36.911Z,1.92
2023-01-18T10:02:17.656Z,1.83
2023-01-18T10:04:50.899Z,2.30
2023-01-18T10:07:20.659Z,2.13
2023-01-18T10:09:52.348Z,2.42
2023-01-18T10:12:30.982Z,1.98
2023-01-18T10:15:07.861Z,1.90
2023-01-18T10:17:39.197Z,2.10
2023-01-18T10:20:15.691Z,1.27
2023-01-18T10:22:50.899Z,1.60
2023-01-18T10:25:25.546Z,1.63
2023-01-18T10:28:25.395Z,1.92
2023-01-18T10:31:11.310Z,3.42
2023-01-18T10:33:43.209Z,2.08
2023-01-18T10:36:17.647Z,2.00
2023-01-18T10:38:46.747Z,3.15
2023-01-18T10:41:21.667Z,2.50
2023-01-18T10:43:50.349Z,3.35
2023-01-18T10:46:20.913Z,3.15
2023-01-18T10:48:51.167Z,3.88
2023-01-18T10:51:30.182Z,6.22
2023-01-18T10:53:58.564Z,2.65
2023-01-18T10:56:29.387Z,2.25
2023-01-18T10:59:00.973Z,2.13
2023-01-18T11:04:06.048Z,1.15
2023-01-18T11:06:46.713Z,1.67
2023-01-18T11:09:40.402Z,1.52
2023-01-18T11:12:37.234Z,1.35
2023-01-18T11:15:27.435Z,0.82
2023-01-18T11:18:13.234Z,2.13
2023-01-18T11:20:48.280Z,1.45
2023-01-18T11:23:23.000Z,0.82
2023-01-18T11:25:56.503Z,1.48
2023-01-18T11:28:28.575Z,0.80
2023-01-18T11:31:17.638Z,1.05
2023-01-18T11:33:55.881Z,0.68
2023-01-18T11:36:36.029Z,0.70
2023-01-18T11:39:26.375Z,0.93
2023-01-18T11:42:14.908Z,1.73
2023-01-18T11:44:48.681Z,1.13
2023-01-18T11:47:22.798Z,1.70
2023-01-18T11:50:05.653Z,1.85
2023-01-18T11:52:47.939Z,1.25
2023-01-18T11:55:23.531Z,2.35
2023-01-18T11:57:54.110Z,1.50
2023-01-18T12:00:28.888Z,2.33
2023-01-18T12:03:21.802Z,3.15
2023-01-18T12:05:58.198Z,1.83
2023-01-18T12:08:48.202Z,2.40
2023-01-18T12:11:39.468Z,2.28
2023-01-18T12:14:20.453Z,3.50
2023-01-18T12:17:05.296Z,2.20
2023-01-18T12:19:54.447Z,2.85
2023-01-18T12:23:05.968Z,1.77
2023-01-18T12:26:03.150Z,1.88
2023-01-18T12:28:53.234Z,3.42
2023-01-18T12:31:33.492Z,2.38
2023-01-18T12:34:11.633Z,1.80
2023-01-18T12:36:56.496Z,2.28
2023-01-18T12:39:53.227Z,1.10
2023-01-18T12:42:32.722Z,1.55
2023-01-18T12:45:15.701Z,1.10
2023-01-18T12:47:53.517Z,1.50
2023-01-18T12:50:25.876Z,2.15
2023-01-18T12:52:58.668Z,1.90
2023-01-18T12:55:32.677Z,1.45
2023-01-18T12:58:04.069Z,2.80
2023-01-18T13:03:10.948Z,2.88
2023-01-18T13:05:51.146Z,5.53
2023-01-18T13:08:30.921Z,2.15
2023-01-18T13:11:07.676Z,2.95
2023-01-18T13:13:36.978Z,2.47
2023-01-18T13:16:24.819Z,2.88
2023-01-18T13:18:59.712Z,2.30
2023-01-18T13:21:38.481Z,3.70
2023-01-18T13:24:17.913Z,5.10
2023-01-18T13:26:47.818Z,5.20
2023-01-18T13:29:24.177Z,2.40
2023-01-18T13:31:53.265Z,3.25
2023-01-18T13:34:32.461Z,2.80
2023-01-18T13:37:14.625Z,3.55
2023-01-18T13:39:48.724Z,4.50
2023-01-18T13:42:33.988Z,3.17
2023-01-18T13:45:17.168Z,4.03
2023-01-18T13:48:00.081Z,3.13
2023-01-18T13:50:47.261Z,5.78
2023-01-18T13:53:31.697Z,5.63
2023-01-18T13:56:34.435Z,3.33
2023-01-18T13:59:15.530Z,3.53
2023-01-18T14:01:48.674Z,2.83
2023-01-18T14:04:31.098Z,3.63
2023-01-18T14:07:01.976Z,5.25
2023-01-18T14:09:34.028Z,5.20
2023-01-18T14:12:02.840Z,3.25
2023-01-18T14:14:34.825Z,3.83
2023-01-18T14:17:17.324Z,3.67
2023-01-18T14:20:12.205Z,4.18
2023-01-18T14:22:55.796Z,2.85
2023-01-18T14:25:43.460Z,3.00
2023-01-18T14:28:15.724Z,4.78
2023-01-18T14:30:47.775Z,4.28
2023-01-18T14:33:21.369Z,3.75
2023-01-18T14:35:53.187Z,3.05
2023-01-18T14:38:22.058Z,3.38
2023-01-18T14:40:52.690Z,6.10
2023-01-18T14:43:27.192Z,6.35
2023-01-18T14:46:01.313Z,5.68
2023-01-18T14:48:32.517Z,4.88
2023-01-18T14:51:01.472Z,4.55
2023-01-18T14:53:35.013Z,4.20
2023-01-18T14:56:07.086Z,4.28
2023-01-18T14:58:38.703Z,3.65
2023-01-18T15:03:38.040Z,6.07
2023-01-18T15:06:13.816Z,4.60
2023-01-18T15:08:43.592Z,5.85
2023-01-18T15:11:13.426Z,4.78
2023-01-18T15:13:47.685Z,8.25
2023-01-18T15:16:21.384Z,7.72
2023-01-18T15:18:51.008Z,5.35
2023-01-18T15:21:23.348Z,5.05
2023-01-18T15:23:53.916Z,4.75
2023-01-18T15:26:36.099Z,3.03
2023-01-18T15:29:13.834Z,5.10
2023-01-18T15:31:52.515Z,4.25
2023-01-18T15:34:28.504Z,4.05
2023-01-18T15:36:58.630Z,5.13
2023-01-18T15:39:27.501Z,6.10
2023-01-18T15:41:57.863Z,4.43
2023-01-18T15:44:35.392Z,3.95
2023-01-18T15:47:16.723Z,6.60
2023-01-18T15:49:48.786Z,4.18
2023-01-18T15:52:17.977Z,5.95
2023-01-18T15:54:51.159Z,4.38
2023-01-18T15:57:21.487Z,4.03
2023-01-18T15:59:50.115Z,4.88
2023-01-18T16:02:22.026Z,4.38
2023-01-18T16:04:50.688Z,4.03
2023-01-18T16:07:34.402Z,4.30
2023-01-18T16:10:30.998Z,3.67
2023-01-18T16:13:40.376Z,4.18
2023-01-18T16:16:19.344Z,4.70
2023-01-18T16:18:52.388Z,7.82
2023-01-18T16:21:27.594Z,5.22
2023-01-18T16:23:57.796Z,3.92
2023-01-18T16:26:31.290Z,5.13
2023-01-18T16:29:07.680Z,3.50
2023-01-18T16:31:36.665Z,3.60
2023-01-18T16:34:18.779Z,3.53
2023-01-18T16:36:47.256Z,4.57
2023-01-18T16:39:15.788Z,5.03
2023-01-18T16:41:48.260Z,7.80
2023-01-18T16:44:17.131Z,3.88
2023-01-18T16:46:45.732Z,3.85
2023-01-18T16:49:15.768Z,3.50
2023-01-18T16:51:43.999Z,4.88
2023-01-18T16:54:12.559Z,5.60
2023-01-18T16:56:45.851Z,3.33
2023-01-18T16:59:18.101Z,6.80
2023-01-18T17:01:46.982Z,19.50
2023-01-18T17:04:17.072Z,89.60
2023-01-18T17:06:45.825Z,112.72
2023-01-18T17:09:21.524Z,82.60
2023-01-18T17:11:50.626Z,75.55
2023-01-18T17:14:19.575Z,133.00
2023-01-18T17:16:51.042Z,146.52
2023-01-18T17:19:22.355Z,85.47
2023-01-18T17:21:51.981Z,51.03
2023-01-18T17:24:23.157Z,73.72
2023-01-18T17:26:52.149Z,60.00
2023-01-18T17:29:22.010Z,68.35
2023-01-18T17:31:53.049Z,117.05
2023-01-18T17:34:28.134Z,114.63
2023-01-18T17:36:58.898Z,82.05
2023-01-18T17:39:42.698Z,39.70
2023-01-18T17:42:22.857Z,27.30
2023-01-18T17:45:03.758Z,19.35
2023-01-18T17:47:32.986Z,11.07
2023-01-18T17:50:08.857Z,8.13
2023-01-18T17:52:37.888Z,5.57
2023-01-18T17:55:07.659Z,4.53
2023-01-18T17:57:36.520Z,6.68
2023-01-18T18:00:06.064Z,5.65
2023-01-18T18:02:36.785Z,4.97
2023-01-18T18:05:07.270Z,6.93
2023-01-18T18:07:35.587Z,5.68
2023-01-18T18:10:04.254Z,3.88
2023-01-18T18:12:33.888Z,5.22
2023-01-18T18:15:02.400Z,3.95
2023-01-18T18:17:32.659Z,5.68
2023-01-18T18:20:01.822Z,3.47
2023-01-18T18:22:32.525Z,4.00
2023-01-18T18:25:01.111Z,3.22
2023-01-18T18:27:44.468Z,4.43
2023-01-18T18:30:14.030Z,4.22
2023-01-18T18:32:42.792Z,4.35
2023-01-18T18:35:24.568Z,5.80
2023-01-18T18:37:55.753Z,4.45
2023-01-18T18:40:24.678Z,4.55
2023-01-18T18:43:01.799Z,2.83
2023-01-18T18:45:32.609Z,5.88
2023-01-18T18:48:01.201Z,6.30
2023-01-18T18:50:30.287Z,4.78
2023-01-18T18:53:00.775Z,4.18
2023-01-18T18:55:29.259Z,5.45
2023-01-18T18:57:57.853Z,4.28
2023-01-18T19:00:26.972Z,4.97
2023-01-18T19:02:59.406Z,5.38
2023-01-18T19:05:28.676Z,4.38
2023-01-18T19:07:57.258Z,6.20
2023-01-18T19:10:27.610Z,4.85
2023-01-18T19:12:55.957Z,5.35
2023-01-18T19:15:24.609Z,4.45
2023-01-18T19:17:53.726Z,6.25
2023-01-18T19:20:22.832Z,6.13
2023-01-18T19:22:52.003Z,6.43
2023-01-18T19:25:20.878Z,6.40
2023-01-18T19:27:50.539Z,8.23
2023-01-18T19:30:20.080Z,6.05
2023-01-18T19:32:50.973Z,5.22
2023-01-18T19:35:20.086Z,4.88
2023-01-18T19:37:49.037Z,5.70
2023-01-18T19:40:18.001Z,5.40
2023-01-18T19:42:54.234Z,6.30
2023-01-18T19:45:28.861Z,5.80
2023-01-18T19:47:58.540Z,6.05
2023-01-18T19:50:28.735Z,5.78
2023-01-18T19:52:57.719Z,8.00
2023-01-18T19:55:26.405Z,5.53
2023-01-18T19:57:56.778Z,6.07
2023-01-18T20:00:26.494Z,6.78
2023-01-18T20:02:54.910Z,7.00
2023-01-18T20:05:23.517Z,7.65
2023-01-18T20:07:51.944Z,5.85
2023-01-18T20:10:20.562Z,6.07
2023-01-18T20:12:49.321Z,7.78
2023-01-18T20:15:19.124Z,7.40
2023-01-18T20:17:48.759Z,7.38
2023-01-18T20:20:31.565Z,8.50
2023-01-18T20:23:01.164Z,6.80
2023-01-18T20:25:29.691Z,6.95
2023-01-18T20:27:58.421Z,6.72
2023-01-18T20:30:27.071Z,7.95
2023-01-18T20:32:57.022Z,9.82
2023-01-18T20:35:27.499Z,8.43
2023-01-18T20:37:56.408Z,10.05
2023-01-18T20:40:25.132Z,8.52
2023-01-18T20:42:54.111Z,9.05
2023-01-18T20:45:22.724Z,10.45
2023-01-18T20:47:51.025Z,10.40
2023-01-18T20:50:23.239Z,10.00
2023-01-18T20:52:52.119Z,14.57
2023-01-18T20:55:20.825Z,14.52
2023-01-18T20:57:52.148Z,12.48
2023-01-18T21:00:21.279Z,10.93
2023-01-18T21:02:50.325Z,11.45
2023-01-18T21:05:18.987Z,11.00
2023-01-18T21:07:48.931Z,12.00
2023-01-18T21:10:17.788Z,18.92
2023-01-18T21:12:48.177Z,73.80
2023-01-18T21:15:17.710Z,106.68
2023-01-18T21:17:46.233Z,108.05
2023-01-18T21:20:15.223Z,73.45
2023-01-18T21:22:43.801Z,69.22
2023-01-18T21:25:13.749Z,57.42
2023-01-18T21:27:43.627Z,27.15
2023-01-18T21:30:12.869Z,21.73
2023-01-18T21:32:41.428Z,13.90
2023-01-18T21:35:14.846Z,12.52
2023-01-18T21:37:43.588Z,11.32
2023-01-18T21:40:14.405Z,10.10
2023-01-18T21:43:01.603Z,11.10
2023-01-18T21:45:47.498Z,11.05
2023-01-18T21:48:16.084Z,11.93
2023-01-18T21:51:02.236Z,9.77
2023-01-18T21:53:48.593Z,8.65
2023-01-18T21:56:18.573Z,9.23
2023-01-18T21:58:57.976Z,9.35
2023-01-18T22:01:28.069Z,10.52
2023-01-18T22:04:14.309Z,10.73
2023-01-18T22:06:42.952Z,10.75
2023-01-18T22:09:11.514Z,10.30
2023-01-18T22:11:41.393Z,10.50
2023-01-18T22:14:10.556Z,11.05
2023-01-18T22:16:39.143Z,8.70
2023-01-18T22:19:07.872Z,11.32
2023-01-18T22:21:36.537Z,10.00
2023-01-18T22:24:05.175Z,10.20
2023-01-18T22:26:36.266Z,14.20
2023-01-18T22:29:06.334Z,15.43
2023-01-18T22:31:34.986Z,12.02
2023-01-18T22:34:05.376Z,13.23
2023-01-18T22:36:34.123Z,12.68
2023-01-18T22:39:02.770Z,12.98
2023-01-18T22:41:31.320Z,11.10
2023-01-18T22:43:59.537Z,13.10
2023-01-18T22:46:29.605Z,10.48
2023-01-18T22:48:58.510Z,14.68
2023-01-18T22:51:27.433Z,11.00
2023-01-18T22:53:56.802Z,11.80
2023-01-18T22:56:26.964Z,13.20
2023-01-18T22:58:55.515Z,13.50
2023-01-18T23:01:25.012Z,15.15
2023-01-18T23:03:57.003Z,12.10
2023-01-18T23:06:25.535Z,13.52
2023-01-18T23:08:54.407Z,13.80
2023-01-18T23:11:25.187Z,12.18
2023-01-18T23:14:12.753Z,13.67
2023-01-18T23:16:59.187Z,12.75
2023-01-18T23:19:30.646Z,13.18
2023-01-18T23:21:59.427Z,12.93
2023-01-18T23:24:28.513Z,12.80
2023-01-18T23:26:57.051Z,15.45
2023-01-18T23:29:25.592Z,13.32
2023-01-18T23:31:53.919Z,12.15
2023-01-18T23:34:22.241Z,14.02
2023-01-18T23:36:52.123Z,12.15
2023-01-18T23:39:38.131Z,10.93
2023-01-18T23:42:24.453Z,11.93
2023-01-18T23:45:10.619Z,10.50
2023-01-18T23:47:56.972Z,12.15
2023-01-18T23:50:43.432Z,10.75
2023-01-18T23:53:32.338Z,13.27
2023-01-18T23:56:01.166Z,12.52
2023-01-18T23:58:29.682Z,12.48
