createdAt,value
2022-10-28T00:01:16.142Z,8.38
2022-10-28T00:03:46.380Z,7.45
2022-10-28T00:06:17.478Z,7.53
2022-10-28T00:08:46.016Z,7.53
2022-10-28T00:11:15.620Z,6.82
2022-10-28T00:13:45.480Z,8.05
2022-10-28T00:16:17.146Z,7.35
2022-10-28T00:18:45.676Z,7.50
2022-10-28T00:21:15.627Z,7.25
2022-10-28T00:23:43.871Z,8.13
2022-10-28T00:26:14.203Z,7.30
2022-10-28T00:28:43.077Z,7.47
2022-10-28T00:31:12.941Z,6.65
2022-10-28T00:33:42.926Z,7.55
2022-10-28T00:36:13.464Z,7.10
2022-10-28T00:38:42.038Z,7.78
2022-10-28T00:41:11.252Z,8.20
2022-10-28T00:43:41.651Z,6.95
2022-10-28T00:46:21.049Z,7.72
2022-10-28T00:48:55.335Z,7.30
2022-10-28T00:51:26.079Z,6.95
2022-10-28T00:53:56.052Z,6.97
2022-10-28T00:58:57.941Z,7.00
2022-10-28T01:01:28.035Z,7.80
2022-10-28T01:03:58.975Z,7.72
2022-10-28T01:06:29.559Z,7.75
2022-10-28T01:09:00.065Z,7.43
2022-10-28T01:11:41.591Z,6.90
2022-10-28T01:14:18.951Z,7.78
2022-10-28T01:17:01.982Z,7.95
2022-10-28T01:20:17.042Z,8.30
2022-10-28T01:22:53.774Z,7.80
2022-10-28T01:25:49.156Z,8.30
2022-10-28T01:28:44.214Z,7.63
2022-10-28T01:31:28.191Z,8.05
2022-10-28T01:34:06.827Z,7.85
2022-10-28T01:36:39.893Z,8.02
2022-10-28T01:39:17.241Z,8.32
2022-10-28T01:41:52.920Z,7.75
2022-10-28T01:44:28.468Z,7.53
2022-10-28T01:47:04.379Z,8.02
2022-10-28T01:49:39.402Z,8.48
2022-10-28T01:52:12.193Z,8.43
2022-10-28T01:54:43.996Z,8.00
2022-10-28T01:57:15.664Z,8.07
2022-10-28T01:59:45.794Z,8.55
2022-10-28T02:02:16.202Z,8.63
2022-10-28T02:04:44.810Z,9.02
2022-10-28T02:07:13.079Z,8.50
2022-10-28T02:09:58.228Z,8.55
2022-10-28T02:12:29.665Z,9.10
2022-10-28T02:15:28.138Z,9.00
2022-10-28T02:18:10.867Z,9.00
2022-10-28T02:20:47.216Z,8.82
2022-10-28T02:23:24.025Z,9.57
2022-10-28T02:25:57.596Z,8.95
2022-10-28T02:28:33.122Z,8.52
2022-10-28T02:31:06.776Z,8.88
2022-10-28T02:33:40.774Z,8.73
2022-10-28T02:36:12.828Z,8.75
2022-10-28T02:38:45.091Z,8.20
2022-10-28T02:41:18.412Z,8.13
2022-10-28T02:43:49.249Z,9.02
2022-10-28T02:46:20.242Z,8.75
2022-10-28T02:48:52.464Z,9.38
2022-10-28T02:51:26.688Z,9.30
2022-10-28T02:54:04.877Z,9.25
2022-10-28T02:56:38.398Z,9.30
2022-10-28T02:59:11.170Z,8.52
2022-10-28T03:01:39.986Z,8.88
2022-10-28T03:04:09.596Z,8.82
2022-10-28T03:06:37.929Z,9.77
2022-10-28T03:09:06.124Z,8.82
2022-10-28T03:11:34.339Z,8.88
2022-10-28T03:14:02.635Z,8.57
2022-10-28T03:16:30.943Z,8.73
2022-10-28T03:18:59.490Z,9.05
2022-10-28T03:21:28.985Z,9.20
2022-10-28T03:23:57.656Z,8.43
2022-10-28T03:26:25.840Z,9.48
2022-10-28T03:28:54.228Z,8.88
2022-10-28T03:31:22.579Z,9.25
2022-10-28T03:33:50.902Z,9.15
2022-10-28T03:36:19.299Z,10.20
2022-10-28T03:38:49.065Z,9.32
2022-10-28T03:41:17.339Z,8.88
2022-10-28T03:43:45.716Z,10.02
2022-10-28T03:46:14.035Z,8.68
2022-10-28T03:48:42.515Z,8.88
2022-10-28T03:51:10.777Z,9.68
2022-10-28T03:53:39.098Z,8.50
2022-10-28T03:56:09.099Z,9.40
2022-10-28T03:58:40.873Z,8.90
2022-10-28T04:01:09.825Z,9.10
2022-10-28T04:03:38.427Z,9.30
2022-10-28T04:06:07.005Z,9.52
2022-10-28T04:08:35.331Z,10.10
2022-10-28T04:11:03.838Z,9.82
2022-10-28T04:13:33.601Z,10.23
2022-10-28T04:16:02.527Z,9.50
2022-10-28T04:18:30.947Z,9.52
2022-10-28T04:20:59.353Z,9.73
2022-10-28T04:23:27.757Z,9.05
2022-10-28T04:25:56.407Z,9.50
2022-10-28T04:28:25.295Z,9.57
2022-10-28T04:30:54.834Z,9.85
2022-10-28T04:33:23.051Z,10.18
2022-10-28T04:35:51.271Z,9.30
2022-10-28T04:38:19.678Z,9.20
2022-10-28T04:40:49.197Z,9.55
2022-10-28T04:43:17.915Z,10.07
2022-10-28T04:45:47.334Z,10.20
2022-10-28T04:48:16.998Z,9.02
2022-10-28T04:50:46.386Z,9.15
2022-10-28T04:53:14.869Z,10.13
2022-10-28T04:55:43.186Z,9.77
2022-10-28T04:58:11.425Z,9.80
2022-10-28T05:00:39.595Z,8.80
2022-10-28T05:03:07.894Z,10.25
2022-10-28T05:05:37.300Z,9.98
2022-10-28T05:08:05.712Z,9.80
2022-10-28T05:10:34.077Z,9.70
2022-10-28T05:13:02.266Z,9.75
2022-10-28T05:15:31.431Z,9.45
2022-10-28T05:17:59.761Z,7.70
2022-10-28T05:20:28.182Z,8.13
2022-10-28T05:22:58.347Z,8.57
2022-10-28T05:25:26.773Z,7.80
2022-10-28T05:27:55.046Z,7.53
2022-10-28T05:30:23.430Z,9.02
2022-10-28T05:32:54.468Z,8.70
2022-10-28T05:35:23.532Z,7.53
2022-10-28T05:37:51.727Z,8.50
2022-10-28T05:40:21.639Z,8.30
2022-10-28T05:42:50.282Z,7.68
2022-10-28T05:45:18.764Z,7.57
2022-10-28T05:47:47.738Z,7.68
2022-10-28T05:50:18.181Z,7.38
2022-10-28T05:52:50.224Z,7.93
2022-10-28T05:55:20.759Z,7.75
2022-10-28T05:57:49.112Z,7.45
2022-10-28T06:00:18.159Z,7.30
2022-10-28T06:02:47.066Z,8.07
2022-10-28T06:05:15.630Z,8.18
2022-10-28T06:07:44.353Z,8.57
2022-10-28T06:10:13.058Z,8.43
2022-10-28T06:12:40.968Z,7.35
2022-10-28T06:15:09.802Z,7.32
2022-10-28T06:17:38.090Z,8.00
2022-10-28T06:20:06.985Z,8.10
2022-10-28T06:22:35.216Z,7.97
2022-10-28T06:25:03.784Z,7.20
2022-10-28T06:27:32.115Z,7.72
2022-10-28T06:30:01.775Z,7.20
2022-10-28T06:32:29.893Z,7.30
2022-10-28T06:34:58.445Z,6.88
2022-10-28T06:37:26.803Z,6.70
2022-10-28T06:39:57.278Z,7.00
2022-10-28T06:42:25.597Z,7.13
2022-10-28T06:44:54.300Z,6.30
2022-10-28T06:47:25.534Z,6.88
2022-10-28T06:49:53.926Z,6.75
2022-10-28T06:52:22.228Z,6.32
2022-10-28T06:54:50.455Z,6.93
2022-10-28T06:57:18.633Z,7.15
2022-10-28T06:59:46.899Z,6.70
2022-10-28T07:02:15.875Z,6.55
2022-10-28T07:04:45.689Z,7.10
2022-10-28T07:07:14.102Z,6.47
2022-10-28T07:09:44.976Z,7.10
2022-10-28T07:12:13.252Z,7.22
2022-10-28T07:14:41.915Z,7.00
2022-10-28T07:17:10.071Z,6.82
2022-10-28T07:19:38.380Z,6.57
2022-10-28T07:22:07.892Z,6.57
2022-10-28T07:24:36.457Z,6.53
2022-10-28T07:27:04.824Z,6.43
2022-10-28T07:29:33.095Z,5.82
2022-10-28T07:32:01.395Z,6.18
2022-10-28T07:34:29.842Z,5.95
2022-10-28T07:36:58.176Z,6.20
2022-10-28T07:39:27.923Z,5.55
2022-10-28T07:41:56.139Z,6.15
2022-10-28T07:44:24.462Z,5.50
2022-10-28T07:46:55.672Z,6.63
2022-10-28T07:49:26.425Z,6.10
2022-10-28T07:51:54.733Z,6.65
2022-10-28T07:54:23.423Z,6.20
2022-10-28T07:56:52.852Z,6.22
2022-10-28T07:59:25.845Z,6.10
2022-10-28T08:01:55.870Z,5.93
2022-10-28T08:04:24.589Z,5.80
2022-10-28T08:09:26.038Z,6.28
2022-10-28T08:11:58.129Z,6.45
2022-10-28T08:14:26.432Z,6.70
2022-10-28T08:16:54.588Z,7.57
2022-10-28T08:19:22.961Z,6.72
2022-10-28T08:21:51.402Z,6.28
2022-10-28T08:24:19.574Z,6.55
2022-10-28T08:26:47.987Z,7.43
2022-10-28T08:29:17.739Z,6.93
2022-10-28T08:31:46.059Z,6.45
2022-10-28T08:34:14.686Z,6.72
2022-10-28T08:36:43.005Z,6.38
2022-10-28T08:39:11.321Z,6.35
2022-10-28T08:41:41.956Z,5.97
2022-10-28T08:44:35.276Z,5.93
2022-10-28T08:47:17.684Z,6.47
2022-10-28T08:49:49.991Z,6.35
2022-10-28T08:52:27.687Z,5.75
2022-10-28T08:55:00.275Z,6.20
2022-10-28T08:57:37.642Z,6.03
2022-10-28T09:00:09.747Z,5.88
2022-10-28T09:02:53.512Z,5.53
2022-10-28T09:05:24.781Z,6.55
2022-10-28T09:07:53.417Z,6.60
2022-10-28T09:10:36.920Z,5.57
2022-10-28T09:13:12.873Z,5.93
2022-10-28T09:15:51.803Z,5.75
2022-10-28T09:18:22.176Z,5.78
2022-10-28T09:20:54.604Z,5.13
2022-10-28T09:23:27.893Z,6.35
2022-10-28T09:26:07.328Z,5.65
2022-10-28T09:28:51.546Z,6.13
2022-10-28T09:31:29.922Z,5.70
2022-10-28T09:34:20.397Z,6.15
2022-10-28T09:36:53.025Z,6.22
2022-10-28T09:39:27.693Z,6.53
2022-10-28T09:41:58.615Z,6.68
2022-10-28T09:44:34.110Z,6.78
2022-10-28T09:47:05.396Z,6.30
2022-10-28T09:49:37.919Z,6.28
2022-10-28T09:52:15.285Z,6.15
2022-10-28T09:54:49.126Z,6.28
2022-10-28T09:57:17.650Z,6.70
2022-10-28T09:59:46.460Z,6.30
2022-10-28T10:02:28.316Z,5.97
2022-10-28T10:04:58.112Z,6.80
2022-10-28T10:07:38.516Z,6.53
2022-10-28T10:10:14.230Z,6.72
2022-10-28T10:12:43.293Z,6.90
2022-10-28T10:15:18.432Z,6.35
2022-10-28T10:17:49.883Z,6.47
2022-10-28T10:20:19.796Z,5.13
2022-10-28T10:22:50.060Z,5.63
2022-10-28T10:25:29.745Z,7.00
2022-10-28T10:28:01.105Z,6.20
2022-10-28T10:30:32.578Z,5.57
2022-10-28T10:33:03.451Z,5.63
2022-10-28T10:35:32.966Z,6.93
2022-10-28T10:38:03.291Z,5.75
2022-10-28T10:40:34.180Z,6.57
2022-10-28T10:43:22.062Z,6.10
2022-10-28T10:46:02.627Z,6.45
2022-10-28T10:48:34.519Z,6.28
2022-10-28T10:51:07.293Z,6.03
2022-10-28T10:53:36.470Z,4.88
2022-10-28T10:56:06.830Z,6.35
2022-10-28T10:58:36.762Z,5.32
2022-10-28T11:01:07.328Z,6.35
2022-10-28T11:03:40.078Z,6.30
2022-10-28T11:06:23.103Z,5.75
2022-10-28T11:08:58.093Z,5.47
2022-10-28T11:11:34.637Z,6.13
2022-10-28T11:14:19.274Z,6.30
2022-10-28T11:16:51.417Z,5.55
2022-10-28T11:19:24.045Z,5.82
2022-10-28T11:22:16.337Z,6.00
2022-10-28T11:24:57.642Z,5.13
2022-10-28T11:27:35.530Z,5.30
2022-10-28T11:30:04.273Z,4.97
2022-10-28T11:33:01.997Z,5.20
2022-10-28T11:36:00.340Z,4.90
2022-10-28T11:39:09.855Z,5.03
2022-10-28T11:41:49.955Z,5.68
2022-10-28T11:44:32.119Z,4.93
2022-10-28T11:47:11.211Z,4.95
2022-10-28T11:50:12.293Z,5.57
2022-10-28T11:52:56.827Z,4.82
2022-10-28T11:55:35.033Z,4.88
2022-10-28T12:00:59.244Z,4.65
2022-10-28T12:03:44.583Z,4.90
2022-10-28T12:06:19.558Z,4.70
2022-10-28T12:09:16.235Z,4.45
2022-10-28T12:12:09.381Z,5.65
2022-10-28T12:14:46.979Z,4.63
2022-10-28T12:17:20.895Z,4.55
2022-10-28T12:19:55.751Z,5.47
2022-10-28T12:22:28.084Z,4.22
2022-10-28T12:25:00.994Z,4.82
2022-10-28T12:27:32.346Z,4.07
2022-10-28T12:30:06.043Z,4.55
2022-10-28T12:32:37.117Z,4.22
2022-10-28T12:35:09.025Z,4.65
2022-10-28T12:37:44.820Z,4.32
2022-10-28T12:40:21.739Z,3.95
2022-10-28T12:42:55.577Z,4.18
2022-10-28T12:45:25.285Z,3.78
2022-10-28T12:48:00.918Z,4.18
2022-10-28T12:50:34.665Z,3.70
2022-10-28T12:53:19.740Z,4.13
2022-10-28T12:55:53.128Z,3.88
2022-10-28T12:58:26.967Z,3.90
2022-10-28T13:00:58.738Z,3.90
2022-10-28T13:03:27.283Z,3.50
2022-10-28T13:06:19.060Z,3.65
2022-10-28T13:09:14.397Z,4.10
2022-10-28T13:12:03.812Z,3.45
2022-10-28T13:14:49.485Z,3.83
2022-10-28T13:17:28.627Z,3.22
2022-10-28T13:20:18.465Z,3.92
2022-10-28T13:23:02.217Z,3.00
2022-10-28T13:25:48.279Z,4.10
2022-10-28T13:28:21.907Z,3.08
2022-10-28T13:30:58.685Z,3.72
2022-10-28T13:33:28.905Z,3.95
2022-10-28T13:36:09.536Z,3.30
2022-10-28T13:38:38.542Z,3.70
2022-10-28T13:41:19.853Z,3.65
2022-10-28T13:44:21.293Z,3.53
2022-10-28T13:47:24.837Z,4.00
2022-10-28T13:50:22.645Z,3.35
2022-10-28T13:53:24.265Z,3.60
2022-10-28T13:55:58.842Z,4.00
2022-10-28T13:58:28.057Z,4.45
2022-10-28T14:00:56.518Z,5.68
2022-10-28T14:03:28.271Z,5.53
2022-10-28T14:05:59.087Z,5.70
2022-10-28T14:08:30.987Z,6.35
2022-10-28T14:11:05.743Z,6.18
2022-10-28T14:13:36.771Z,4.20
2022-10-28T14:16:24.969Z,5.00
2022-10-28T14:18:58.233Z,4.93
2022-10-28T14:21:26.720Z,5.05
2022-10-28T14:24:11.003Z,4.90
2022-10-28T14:27:31.050Z,4.50
2022-10-28T14:30:32.518Z,5.47
2022-10-28T14:33:27.947Z,5.20
2022-10-28T14:36:14.903Z,4.57
2022-10-28T14:39:17.705Z,4.22
2022-10-28T14:42:10.325Z,5.13
2022-10-28T14:44:59.781Z,5.60
2022-10-28T14:47:54.002Z,4.30
2022-10-28T14:50:24.788Z,4.97
2022-10-28T14:52:56.510Z,6.18
2022-10-28T14:55:27.657Z,4.63
2022-10-28T14:57:56.277Z,5.28
2022-10-28T15:00:29.009Z,5.28
2022-10-28T15:02:57.249Z,4.93
2022-10-28T15:05:32.295Z,4.88
2022-10-28T15:08:04.252Z,4.72
2022-10-28T15:10:34.867Z,5.15
2022-10-28T15:13:04.608Z,4.38
2022-10-28T15:15:34.930Z,5.18
2022-10-28T15:18:03.337Z,4.22
2022-10-28T15:20:33.402Z,5.22
2022-10-28T15:23:15.341Z,4.80
2022-10-28T15:25:43.712Z,4.40
2022-10-28T15:28:12.782Z,5.22
2022-10-28T15:30:46.401Z,5.20
2022-10-28T15:33:31.086Z,4.85
2022-10-28T15:36:16.688Z,4.95
2022-10-28T15:38:49.533Z,6.00
2022-10-28T15:41:49.480Z,5.50
2022-10-28T15:44:31.836Z,5.65
2022-10-28T15:47:00.878Z,5.65
2022-10-28T15:49:35.631Z,5.72
2022-10-28T15:52:33.120Z,5.32
2022-10-28T15:55:16.630Z,5.47
2022-10-28T15:57:50.058Z,5.15
2022-10-28T16:00:23.945Z,4.63
2022-10-28T16:02:55.989Z,4.50
2022-10-28T16:05:48.253Z,4.75
2022-10-28T16:08:28.595Z,4.63
2022-10-28T16:11:01.015Z,4.55
2022-10-28T16:13:32.630Z,4.93
2022-10-28T16:16:03.946Z,4.88
2022-10-28T16:18:35.779Z,5.90
2022-10-28T16:21:06.382Z,5.00
2022-10-28T16:23:38.086Z,4.93
2022-10-28T16:26:08.033Z,5.45
2022-10-28T16:28:38.043Z,5.10
2022-10-28T16:31:07.006Z,3.95
2022-10-28T16:33:39.788Z,4.65
2022-10-28T16:36:08.606Z,5.30
2022-10-28T16:38:36.900Z,4.97
2022-10-28T16:41:11.378Z,4.50
2022-10-28T16:43:39.838Z,4.28
2022-10-28T16:46:08.022Z,5.70
2022-10-28T16:48:36.377Z,6.60
2022-10-28T16:51:07.214Z,5.90
2022-10-28T16:53:35.363Z,6.57
2022-10-28T16:56:04.046Z,6.30
2022-10-28T16:58:35.358Z,7.57
2022-10-28T17:01:04.123Z,6.90
2022-10-28T17:03:32.318Z,5.45
2022-10-28T17:06:00.418Z,5.93
2022-10-28T17:08:56.492Z,5.75
2022-10-28T17:11:17.342Z,5.78
2022-10-28T17:13:48.047Z,6.53
2022-10-28T17:16:16.306Z,5.78
2022-10-28T17:18:44.941Z,5.03
2022-10-28T17:21:13.036Z,4.68
2022-10-28T17:23:41.673Z,4.35
2022-10-28T17:26:10.831Z,7.07
2022-10-28T17:28:39.154Z,10.48
2022-10-28T17:31:10.130Z,10.80
2022-10-28T17:33:38.448Z,10.00
2022-10-28T17:36:08.794Z,11.10
2022-10-28T17:38:37.366Z,10.00
2022-10-28T17:41:05.787Z,10.00
2022-10-28T17:43:34.059Z,10.15
2022-10-28T17:46:05.767Z,9.25
2022-10-28T17:48:39.705Z,7.80
2022-10-28T17:51:08.198Z,5.82
2022-10-28T17:53:36.720Z,4.95
2022-10-28T17:56:09.761Z,5.95
2022-10-28T17:58:38.339Z,4.97
2022-10-28T18:01:09.382Z,6.30
2022-10-28T18:03:39.636Z,6.85
2022-10-28T18:06:11.300Z,13.50
2022-10-28T18:08:41.485Z,17.60
2022-10-28T18:11:11.516Z,9.35
2022-10-28T18:13:42.402Z,8.05
2022-10-28T18:16:12.293Z,12.57
2022-10-28T18:18:42.877Z,8.85
2022-10-28T18:21:11.589Z,5.72
2022-10-28T18:23:41.107Z,6.07
2022-10-28T18:26:12.896Z,4.25
2022-10-28T18:28:42.015Z,3.45
2022-10-28T18:31:12.333Z,4.72
2022-10-28T18:33:42.064Z,4.07
2022-10-28T18:36:13.674Z,3.58
2022-10-28T18:38:42.242Z,4.05
2022-10-28T18:41:11.929Z,3.85
2022-10-28T18:43:40.597Z,3.47
2022-10-28T18:46:09.389Z,2.85
2022-10-28T18:48:37.927Z,2.60
2022-10-28T18:51:10.734Z,3.05
2022-10-28T18:53:40.228Z,3.80
2022-10-28T18:56:11.246Z,4.20
2022-10-28T18:58:39.477Z,2.85
2022-10-28T19:01:09.128Z,2.92
2022-10-28T19:03:37.762Z,2.97
2022-10-28T19:06:09.256Z,3.30
2022-10-28T19:08:38.055Z,3.20
2022-10-28T19:11:07.196Z,3.10
2022-10-28T19:13:36.577Z,3.13
2022-10-28T19:16:05.694Z,3.15
2022-10-28T19:18:36.568Z,2.75
2022-10-28T19:21:05.712Z,3.05
2022-10-28T19:23:36.002Z,3.90
2022-10-28T19:26:04.873Z,5.40
2022-10-28T19:28:38.430Z,3.60
2022-10-28T19:31:08.386Z,4.68
2022-10-28T19:33:38.253Z,2.80
2022-10-28T19:36:08.066Z,2.70
2022-10-28T19:38:39.048Z,4.57
2022-10-28T19:41:09.724Z,6.13
2022-10-28T19:43:38.317Z,7.85
2022-10-28T19:46:08.530Z,42.15
2022-10-28T19:48:36.926Z,96.13
2022-10-28T19:51:05.346Z,95.30
2022-10-28T19:53:34.124Z,37.47
2022-10-28T19:56:05.146Z,7.72
2022-10-28T19:58:33.862Z,3.70
2022-10-28T20:01:03.732Z,3.75
2022-10-28T20:03:35.082Z,3.42
2022-10-28T20:06:06.464Z,7.75
2022-10-28T20:08:35.834Z,7.38
2022-10-28T20:11:06.859Z,8.20
2022-10-28T20:13:35.818Z,13.85
2022-10-28T20:16:05.763Z,5.32
2022-10-28T20:18:34.699Z,5.55
2022-10-28T20:21:06.953Z,6.28
2022-10-28T20:23:35.948Z,7.43
2022-10-28T20:26:06.924Z,11.75
2022-10-28T20:28:35.769Z,12.27
2022-10-28T20:31:06.752Z,5.90
2022-10-28T20:33:35.956Z,4.57
2022-10-28T20:36:04.541Z,4.53
2022-10-28T20:38:33.635Z,3.97
2022-10-28T20:41:02.160Z,3.63
2022-10-28T20:43:32.098Z,3.60
2022-10-28T20:46:02.826Z,5.10
2022-10-28T20:48:31.949Z,4.93
2022-10-28T20:51:02.053Z,4.68
2022-10-28T20:53:35.054Z,4.50
2022-10-28T20:56:03.727Z,5.13
2022-10-28T20:58:35.129Z,4.28
2022-10-28T21:01:05.076Z,4.37
2022-10-28T21:03:33.635Z,3.97
2022-10-28T21:06:04.356Z,3.38
2022-10-28T21:08:32.788Z,4.85
2022-10-28T21:11:03.341Z,5.05
2022-10-28T21:13:33.830Z,4.35
2022-10-28T21:16:05.333Z,4.18
2022-10-28T21:18:33.940Z,4.97
2022-10-28T21:21:02.266Z,4.63
2022-10-28T21:23:31.118Z,4.60
2022-10-28T21:26:01.061Z,4.72
2022-10-28T21:28:30.176Z,4.70
2022-10-28T21:31:03.223Z,4.85
2022-10-28T21:33:31.677Z,5.15
2022-10-28T21:36:01.999Z,4.80
2022-10-28T21:38:30.705Z,4.72
2022-10-28T21:41:02.887Z,5.07
2022-10-28T21:43:31.936Z,4.50
2022-10-28T21:46:00.324Z,4.90
2022-10-28T21:48:30.367Z,5.22
2022-10-28T21:51:01.792Z,4.65
2022-10-28T21:53:33.939Z,5.25
2022-10-28T21:56:05.673Z,4.95
2022-10-28T21:58:36.178Z,4.70
2022-10-28T22:01:06.098Z,4.78
2022-10-28T22:03:36.066Z,5.43
2022-10-28T22:06:04.437Z,5.78
2022-10-28T22:08:32.886Z,5.75
2022-10-28T22:11:02.634Z,5.13
2022-10-28T22:13:31.364Z,4.93
2022-10-28T22:16:00.598Z,5.43
2022-10-28T22:18:29.252Z,5.25
2022-10-28T22:21:04.142Z,5.37
2022-10-28T22:23:32.646Z,5.25
2022-10-28T22:26:02.793Z,5.95
2022-10-28T22:28:31.235Z,6.13
2022-10-28T22:31:00.175Z,6.32
2022-10-28T22:33:28.754Z,7.07
2022-10-28T22:36:02.627Z,6.88
2022-10-28T22:38:30.920Z,7.65
2022-10-28T22:41:07.244Z,6.90
2022-10-28T22:43:36.367Z,5.68
2022-10-28T22:46:04.667Z,6.05
2022-10-28T22:48:33.311Z,6.45
2022-10-28T22:51:03.335Z,6.32
2022-10-28T22:53:31.921Z,6.63
2022-10-28T22:56:00.224Z,6.23
2022-10-28T22:58:29.437Z,6.10
2022-10-28T23:01:07.047Z,5.33
2022-10-28T23:03:38.995Z,7.25
2022-10-28T23:06:09.685Z,7.83
2022-10-28T23:08:38.804Z,6.97
2022-10-28T23:11:07.340Z,7.00
2022-10-28T23:16:10.599Z,7.38
2022-10-28T23:18:39.248Z,8.10
2022-10-28T23:21:11.664Z,6.57
2022-10-28T23:23:40.944Z,7.63
2022-10-28T23:26:10.448Z,7.90
2022-10-28T23:28:38.729Z,7.80
2022-10-28T23:31:07.540Z,7.10
2022-10-28T23:33:36.206Z,7.20
2022-10-28T23:36:05.033Z,7.40
2022-10-28T23:38:34.872Z,8.07
2022-10-28T23:41:04.331Z,7.23
2022-10-28T23:43:33.348Z,7.37
2022-10-28T23:46:02.237Z,6.88
2022-10-28T23:48:31.078Z,7.10
2022-10-28T23:50:59.615Z,7.18
2022-10-28T23:53:30.388Z,7.63
2022-10-28T23:56:00.625Z,7.63
2022-10-28T23:58:28.973Z,6.90
