createdAt,value
2018-11-21T00:01:12.000Z,25.8
2018-11-21T00:02:12.000Z,25.9
2018-11-21T00:03:12.000Z,25.9
2018-11-21T00:05:12.000Z,26
2018-11-21T00:06:12.000Z,26
2018-11-21T00:07:12.000Z,26.1
2018-11-21T00:09:12.000Z,26.1
2018-11-21T00:11:12.000Z,26
2018-11-21T00:13:12.000Z,25.9
2018-11-21T00:14:12.000Z,25.9
2018-11-21T00:16:12.000Z,25.9
2018-11-21T00:18:12.000Z,25.9
2018-11-21T00:19:12.000Z,25.9
2018-11-21T00:21:12.000Z,25.9
2018-11-21T00:24:58.000Z,25.5
2018-11-21T00:25:58.000Z,25.5
2018-11-21T00:26:58.000Z,25.5
2018-11-21T00:28:43.000Z,25.6
2018-11-21T00:29:58.000Z,25.6
2018-11-21T00:30:58.000Z,25.6
2018-11-21T00:31:58.000Z,25.7
2018-11-21T00:33:58.000Z,25.8
2018-11-21T00:35:58.000Z,25.8
2018-11-21T00:36:58.000Z,25.8
2018-11-21T00:38:58.000Z,25.8
2018-11-21T00:40:58.000Z,25.7
2018-11-21T00:42:58.000Z,25.7
2018-11-21T00:44:58.000Z,25.6
2018-11-21T00:45:58.000Z,25.6
2018-11-21T00:46:58.000Z,25.7
2018-11-21T00:48:58.000Z,25.7
2018-11-21T00:49:58.000Z,25.7
2018-11-21T00:51:58.000Z,25.7
2018-11-21T00:53:58.000Z,25.6
2018-11-21T00:55:58.000Z,25.7
2018-11-21T00:56:58.000Z,25.7
2018-11-21T00:58:58.000Z,25.7
2018-11-21T01:00:58.000Z,25.8
2018-11-21T01:01:58.000Z,25.8
2018-11-21T01:03:58.000Z,25.8
2018-11-21T01:04:58.000Z,25.8
2018-11-21T01:06:58.000Z,25.9
2018-11-21T01:07:58.000Z,25.9
2018-11-21T01:09:58.000Z,26
2018-11-21T01:10:58.000Z,26
2018-11-21T01:12:58.000Z,26
2018-11-21T01:13:58.000Z,26
2018-11-21T01:15:58.000Z,25.9
2018-11-21T01:17:58.000Z,25.9
2018-11-21T01:18:58.000Z,25.9
2018-11-21T01:20:58.000Z,25.9
2018-11-21T01:21:58.000Z,25.9
2018-11-21T01:22:58.000Z,26
2018-11-21T01:23:58.000Z,26
2018-11-21T01:25:58.000Z,25.9
2018-11-21T01:27:58.000Z,25.9
2018-11-21T01:28:58.000Z,25.9
2018-11-21T01:30:43.000Z,25.9
2018-11-21T01:31:58.000Z,25.8
2018-11-21T01:33:58.000Z,25.8
2018-11-21T01:34:58.000Z,25.8
2018-11-21T01:35:58.000Z,25.8
2018-11-21T01:36:58.000Z,25.9
2018-11-21T01:37:58.000Z,25.9
2018-11-21T01:39:58.000Z,26
2018-11-21T01:40:58.000Z,26
2018-11-21T01:42:58.000Z,26
2018-11-21T01:44:58.000Z,25.9
2018-11-21T01:45:58.000Z,25.9
2018-11-21T01:47:43.000Z,26
2018-11-21T01:48:58.000Z,25.9
2018-11-21T01:50:43.000Z,25.9
2018-11-21T01:51:58.000Z,25.8
2018-11-21T01:52:58.000Z,25.9
2018-11-21T01:54:58.000Z,25.8
2018-11-21T01:55:58.000Z,25.8
2018-11-21T01:57:58.000Z,25.9
2018-11-21T01:58:58.000Z,25.9
2018-11-21T02:00:58.000Z,25.9
2018-11-21T02:02:58.000Z,25.9
2018-11-21T02:03:58.000Z,25.9
2018-11-21T02:04:58.000Z,25.9
2018-11-21T02:06:58.000Z,25.9
2018-11-21T02:08:58.000Z,25.9
2018-11-21T02:09:58.000Z,25.9
2018-11-21T02:11:58.000Z,25.9
2018-11-21T02:13:58.000Z,25.9
2018-11-21T02:15:58.000Z,25.8
2018-11-21T02:17:58.000Z,25.8
2018-11-21T02:18:58.000Z,25.8
2018-11-21T02:19:58.000Z,25.9
2018-11-21T02:20:58.000Z,25.9
2018-11-21T02:21:58.000Z,26
2018-11-21T02:22:58.000Z,26
2018-11-21T02:24:43.000Z,26.1
2018-11-21T02:25:58.000Z,26
2018-11-21T02:26:58.000Z,26
2018-11-21T02:28:58.000Z,26
2018-11-21T02:29:58.000Z,26
2018-11-21T02:33:59.000Z,25.6
2018-11-21T02:35:45.000Z,25.5
2018-11-21T02:36:45.000Z,25.5
2018-11-21T02:38:45.000Z,25.6
2018-11-21T02:39:45.000Z,25.6
2018-11-21T02:41:45.000Z,25.7
2018-11-21T02:42:45.000Z,25.8
2018-11-21T02:44:45.000Z,25.8
2018-11-21T02:45:45.000Z,25.8
2018-11-21T02:47:45.000Z,25.8
2018-11-21T02:49:45.000Z,25.8
2018-11-21T02:50:45.000Z,25.8
2018-11-21T02:52:45.000Z,25.8
2018-11-21T02:54:45.000Z,25.8
2018-11-21T02:56:29.000Z,25.8
2018-11-21T02:57:45.000Z,25.8
2018-11-21T02:59:45.000Z,25.7
2018-11-21T03:00:45.000Z,25.7
2018-11-21T03:02:45.000Z,25.7
2018-11-21T03:03:45.000Z,25.8
2018-11-21T03:05:45.000Z,25.8
2018-11-21T03:06:45.000Z,25.8
2018-11-21T03:07:45.000Z,25.9
2018-11-21T03:08:45.000Z,25.9
2018-11-21T03:09:45.000Z,26
2018-11-21T03:11:44.000Z,26
2018-11-21T03:13:44.000Z,25.9
2018-11-21T03:14:44.000Z,25.9
2018-11-21T03:16:44.000Z,25.9
2018-11-21T03:18:44.000Z,25.8
2018-11-21T03:19:44.000Z,25.8
2018-11-21T03:20:44.000Z,25.9
2018-11-21T03:22:44.000Z,25.9
2018-11-21T03:23:44.000Z,25.9
2018-11-21T03:25:44.000Z,26
2018-11-21T03:26:44.000Z,26
2018-11-21T03:28:44.000Z,26
2018-11-21T03:30:44.000Z,25.9
2018-11-21T03:32:44.000Z,25.8
2018-11-21T03:34:44.000Z,25.8
2018-11-21T03:35:44.000Z,25.8
2018-11-21T03:37:44.000Z,25.8
2018-11-21T03:38:44.000Z,25.8
2018-11-21T03:39:44.000Z,25.8
2018-11-21T03:40:44.000Z,25.9
2018-11-21T03:42:29.000Z,25.9
2018-11-21T03:43:44.000Z,25.9
2018-11-21T03:44:44.000Z,25.9
2018-11-21T03:46:44.000Z,25.9
2018-11-21T03:48:44.000Z,25.8
2018-11-21T03:50:44.000Z,25.8
2018-11-21T03:52:44.000Z,25.8
2018-11-21T03:53:44.000Z,25.8
2018-11-21T03:55:44.000Z,25.8
2018-11-21T03:57:44.000Z,25.8
2018-11-21T03:59:44.000Z,25.7
2018-11-21T04:01:44.000Z,25.7
2018-11-21T04:03:44.000Z,25.7
2018-11-21T04:05:44.000Z,25.6
2018-11-21T04:07:44.000Z,25.6
2018-11-21T04:09:44.000Z,25.5
2018-11-21T04:10:44.000Z,25.5
2018-11-21T04:12:44.000Z,25.6
2018-11-21T04:14:45.000Z,25.6
2018-11-21T04:16:45.000Z,25.6
2018-11-21T04:18:45.000Z,25.6
2018-11-21T04:19:45.000Z,25.6
2018-11-21T04:20:45.000Z,25.7
2018-11-21T04:21:45.000Z,25.7
2018-11-21T04:22:45.000Z,25.8
2018-11-21T04:24:45.000Z,25.8
2018-11-21T04:25:45.000Z,25.8
2018-11-21T04:27:45.000Z,25.9
2018-11-21T04:29:45.000Z,25.8
2018-11-21T04:30:45.000Z,25.8
2018-11-21T04:31:45.000Z,25.8
2018-11-21T04:33:45.000Z,25.8
2018-11-21T04:35:29.000Z,25.8
2018-11-21T04:36:45.000Z,25.8
2018-11-21T04:37:45.000Z,25.8
2018-11-21T04:39:45.000Z,25.8
2018-11-21T04:40:45.000Z,25.8
2018-11-21T04:41:45.000Z,25.8
2018-11-21T04:42:45.000Z,25.9
2018-11-21T04:43:45.000Z,25.9
2018-11-21T04:45:45.000Z,25.9
2018-11-21T04:47:45.000Z,25.9
2018-11-21T04:48:45.000Z,25.9
2018-11-21T04:50:29.000Z,25.9
2018-11-21T04:51:45.000Z,25.9
2018-11-21T04:53:45.000Z,25.8
2018-11-21T04:55:45.000Z,25.7
2018-11-21T04:56:45.000Z,25.7
2018-11-21T04:58:45.000Z,25.8
2018-11-21T04:59:45.000Z,25.8
2018-11-21T05:01:45.000Z,25.8
2018-11-21T05:02:45.000Z,25.8
2018-11-21T05:03:45.000Z,25.9
2018-11-21T05:04:45.000Z,26
2018-11-21T05:06:45.000Z,26
2018-11-21T05:08:45.000Z,25.9
2018-11-21T05:09:45.000Z,25.9
2018-11-21T05:10:45.000Z,25.9
2018-11-21T05:12:45.000Z,25.9
2018-11-21T05:13:45.000Z,25.9
2018-11-21T05:15:45.000Z,25.9
2018-11-21T05:16:45.000Z,25.9
2018-11-21T05:18:44.000Z,25.9
2018-11-21T05:20:29.000Z,25.8
2018-11-21T05:21:44.000Z,25.7
2018-11-21T05:23:29.000Z,25.8
2018-11-21T05:24:44.000Z,25.7
2018-11-21T05:26:44.000Z,25.7
2018-11-21T05:27:44.000Z,25.7
2018-11-21T05:28:44.000Z,25.8
2018-11-21T05:29:44.000Z,25.8
2018-11-21T05:31:44.000Z,25.9
2018-11-21T05:33:44.000Z,25.8
2018-11-21T05:35:44.000Z,25.8
2018-11-21T05:36:44.000Z,25.8
2018-11-21T05:37:44.000Z,25.8
2018-11-21T05:38:44.000Z,25.9
2018-11-21T05:40:44.000Z,25.8
2018-11-21T05:41:44.000Z,25.8
2018-11-21T05:43:44.000Z,25.9
2018-11-21T05:44:44.000Z,25.9
2018-11-21T05:45:44.000Z,26
2018-11-21T05:46:44.000Z,26
2018-11-21T05:48:44.000Z,26.1
2018-11-21T05:49:44.000Z,26.1
2018-11-21T05:51:44.000Z,26.1
2018-11-21T05:52:44.000Z,26.2
2018-11-21T05:53:44.000Z,26.2
2018-11-21T05:55:44.000Z,26.2
2018-11-21T05:56:44.000Z,26.2
2018-11-21T05:58:44.000Z,26.2
2018-11-21T06:00:44.000Z,26.2
2018-11-21T06:01:44.000Z,26.2
2018-11-21T06:02:44.000Z,26.3
2018-11-21T06:03:44.000Z,26.4
2018-11-21T06:04:44.000Z,26.4
2018-11-21T06:05:44.000Z,26.4
2018-11-21T06:07:44.000Z,26.5
2018-11-21T06:08:44.000Z,26.5
2018-11-21T06:10:44.000Z,26.5
2018-11-21T06:11:44.000Z,26.5
2018-11-21T06:13:44.000Z,26.5
2018-11-21T06:14:44.000Z,26.5
2018-11-21T06:16:44.000Z,26.5
2018-11-21T06:18:44.000Z,26.5
2018-11-21T06:20:45.000Z,26.5
2018-11-21T06:22:45.000Z,26.4
2018-11-21T06:23:45.000Z,26.5
2018-11-21T06:24:45.000Z,26.5
2018-11-21T06:25:45.000Z,26.5
2018-11-21T06:26:45.000Z,26.6
2018-11-21T06:28:45.000Z,26.6
2018-11-21T06:29:45.000Z,26.6
2018-11-21T06:31:45.000Z,26.6
2018-11-21T06:32:45.000Z,26.6
2018-11-21T06:33:45.000Z,26.6
2018-11-21T06:34:45.000Z,26.7
2018-11-21T06:36:45.000Z,26.7
2018-11-21T06:37:45.000Z,26.7
2018-11-21T06:38:45.000Z,26.7
2018-11-21T06:39:45.000Z,26.7
2018-11-21T06:41:45.000Z,26.7
2018-11-21T06:43:29.000Z,26.7
2018-11-21T06:44:45.000Z,26.6
2018-11-21T06:45:45.000Z,26.6
2018-11-21T06:46:45.000Z,26.7
2018-11-21T06:47:45.000Z,26.8
2018-11-21T06:49:45.000Z,26.8
2018-11-21T06:51:45.000Z,26.7
2018-11-21T06:52:45.000Z,26.7
2018-11-21T06:54:45.000Z,26.7
2018-11-21T06:55:45.000Z,26.7
2018-11-21T06:56:45.000Z,26.7
2018-11-21T06:58:45.000Z,26.7
2018-11-21T07:00:45.000Z,26.6
2018-11-21T07:01:45.000Z,26.6
2018-11-21T07:02:45.000Z,26.6
2018-11-21T07:03:45.000Z,26.6
2018-11-21T07:05:45.000Z,26.7
2018-11-21T07:06:45.000Z,26.7
2018-11-21T07:07:45.000Z,26.8
2018-11-21T07:08:45.000Z,26.9
2018-11-21T07:10:45.000Z,26.9
2018-11-21T07:11:45.000Z,26.9
2018-11-21T07:13:45.000Z,26.8
2018-11-21T07:15:45.000Z,26.7
2018-11-21T07:17:45.000Z,26.7
2018-11-21T07:18:45.000Z,26.7
2018-11-21T07:19:45.000Z,26.8
2018-11-21T07:21:45.000Z,26.8
2018-11-21T07:23:45.000Z,26.6
2018-11-21T07:25:29.000Z,26.5
2018-11-21T07:26:45.000Z,26.5
2018-11-21T07:28:45.000Z,26.6
2018-11-21T07:29:45.000Z,26.6
2018-11-21T07:31:45.000Z,26.7
2018-11-21T07:33:45.000Z,26.8
2018-11-21T07:34:45.000Z,26.8
2018-11-21T07:35:45.000Z,26.9
2018-11-21T07:36:45.000Z,26.9
2018-11-21T07:38:45.000Z,27
2018-11-21T07:40:45.000Z,27.1
2018-11-21T07:42:45.000Z,27.1
2018-11-21T07:43:45.000Z,27.2
2018-11-21T07:44:45.000Z,27.2
2018-11-21T07:46:45.000Z,27.4
2018-11-21T07:47:45.000Z,27.4
2018-11-21T07:49:45.000Z,27.5
2018-11-21T07:50:45.000Z,27.5
2018-11-21T07:52:45.000Z,27.6
2018-11-21T07:53:45.000Z,27.6
2018-11-21T07:55:45.000Z,27.7
2018-11-21T07:56:45.000Z,27.7
2018-11-21T07:57:45.000Z,27.8
2018-11-21T07:59:45.000Z,27.8
2018-11-21T08:00:45.000Z,27.9
2018-11-21T08:02:29.000Z,27.9
2018-11-21T08:03:45.000Z,27.9
2018-11-21T08:04:45.000Z,27.9
2018-11-21T08:05:45.000Z,28
2018-11-21T08:07:45.000Z,28.1
2018-11-21T08:08:45.000Z,28.2
2018-11-21T08:09:45.000Z,28.2
2018-11-21T08:11:45.000Z,28.4
2018-11-21T08:13:45.000Z,28.2
2018-11-21T08:14:45.000Z,28.2
2018-11-21T08:16:45.000Z,28.1
2018-11-21T08:18:45.000Z,28
2018-11-21T08:20:45.000Z,27.9
2018-11-21T08:22:45.000Z,27.9
2018-11-21T08:23:45.000Z,27.8
2018-11-21T08:25:45.000Z,27.8
2018-11-21T08:27:45.000Z,27.8
2018-11-21T08:29:45.000Z,27.7
2018-11-21T08:30:45.000Z,27.7
2018-11-21T08:32:45.000Z,27.8
2018-11-21T08:33:45.000Z,27.8
2018-11-21T08:35:45.000Z,27.8
2018-11-21T08:36:45.000Z,27.8
2018-11-21T08:37:45.000Z,27.8
2018-11-21T08:39:45.000Z,27.9
2018-11-21T08:41:45.000Z,27.8
2018-11-21T08:42:45.000Z,27.8
2018-11-21T08:44:45.000Z,27.8
2018-11-21T08:45:45.000Z,27.9
2018-11-21T08:47:45.000Z,27.9
2018-11-21T08:49:45.000Z,27.8
2018-11-21T08:50:45.000Z,27.7
2018-11-21T08:52:45.000Z,27.7
2018-11-21T08:54:45.000Z,27.7
2018-11-21T08:55:45.000Z,27.8
2018-11-21T08:57:45.000Z,27.8
2018-11-21T08:58:45.000Z,27.8
2018-11-21T09:00:30.000Z,27.9
2018-11-21T09:01:45.000Z,27.9
2018-11-21T09:03:45.000Z,27.8
2018-11-21T09:05:45.000Z,27.8
2018-11-21T09:07:45.000Z,27.8
2018-11-21T09:09:45.000Z,27.7
2018-11-21T09:11:45.000Z,27.6
2018-11-21T09:13:45.000Z,27.6
2018-11-21T09:14:45.000Z,27.6
2018-11-21T09:16:30.000Z,27.7
2018-11-21T09:17:45.000Z,27.6
2018-11-21T09:18:45.000Z,27.8
2018-11-21T09:20:45.000Z,27.9
2018-11-21T09:21:45.000Z,27.9
2018-11-21T09:22:45.000Z,28
2018-11-21T09:24:45.000Z,28
2018-11-21T09:26:45.000Z,28
2018-11-21T09:27:45.000Z,28
2018-11-21T09:29:45.000Z,27.9
2018-11-21T09:30:45.000Z,27.9
2018-11-21T09:32:45.000Z,28
2018-11-21T09:33:45.000Z,28
2018-11-21T09:34:45.000Z,28
2018-11-21T09:36:45.000Z,28
2018-11-21T09:38:45.000Z,28
2018-11-21T09:40:45.000Z,27.9
2018-11-21T09:42:45.000Z,27.9
2018-11-21T09:43:45.000Z,27.9
2018-11-21T09:44:45.000Z,27.9
2018-11-21T09:46:45.000Z,28
2018-11-21T09:48:45.000Z,27.9
2018-11-21T09:49:45.000Z,27.9
2018-11-21T09:50:45.000Z,27.9
2018-11-21T09:52:45.000Z,28
2018-11-21T09:53:45.000Z,28
2018-11-21T09:55:45.000Z,28.1
2018-11-21T09:57:30.000Z,28.1
2018-11-21T09:58:45.000Z,28
2018-11-21T09:59:45.000Z,28.1
2018-11-21T10:01:30.000Z,28.1
2018-11-21T10:02:45.000Z,28.1
2018-11-21T10:03:45.000Z,28.1
2018-11-21T10:04:45.000Z,28.2
2018-11-21T10:06:45.000Z,28.2
2018-11-21T10:08:45.000Z,28.1
2018-11-21T10:09:45.000Z,28.1
2018-11-21T10:11:45.000Z,28.3
2018-11-21T10:12:45.000Z,28.3
2018-11-21T10:13:45.000Z,28.4
2018-11-21T10:15:45.000Z,28.5
2018-11-21T10:17:45.000Z,28.5
2018-11-21T10:19:30.000Z,28.5
2018-11-21T10:20:45.000Z,28.5
2018-11-21T10:22:45.000Z,28.5
2018-11-21T10:23:45.000Z,28.5
2018-11-21T10:25:45.000Z,28.5
2018-11-21T10:26:45.000Z,28.5
2018-11-21T10:28:45.000Z,28.6
2018-11-21T10:29:45.000Z,28.6
2018-11-21T10:31:30.000Z,28.7
2018-11-21T10:32:45.000Z,28.7
2018-11-21T10:34:45.000Z,28.7
2018-11-21T10:36:45.000Z,28.7
2018-11-21T10:37:45.000Z,28.7
2018-11-21T10:39:45.000Z,28.7
2018-11-21T10:41:45.000Z,28.7
2018-11-21T10:42:45.000Z,28.7
2018-11-21T10:43:45.000Z,28.7
2018-11-21T10:44:45.000Z,28.8
2018-11-21T10:46:45.000Z,28.8
2018-11-21T10:47:45.000Z,28.9
2018-11-21T10:49:30.000Z,29
2018-11-21T10:50:45.000Z,28.9
2018-11-21T10:52:45.000Z,29
2018-11-21T10:53:45.000Z,29
2018-11-21T10:55:45.000Z,29
2018-11-21T10:57:45.000Z,29
2018-11-21T10:59:45.000Z,28.9
2018-11-21T11:01:45.000Z,28.8
2018-11-21T11:03:45.000Z,28.7
2018-11-21T11:05:45.000Z,28.7
2018-11-21T11:07:45.000Z,28.7
2018-11-21T11:08:45.000Z,28.7
2018-11-21T11:10:45.000Z,28.8
2018-11-21T11:11:45.000Z,28.8
2018-11-21T11:12:45.000Z,28.9
2018-11-21T11:14:45.000Z,28.9
2018-11-21T11:15:45.000Z,29
2018-11-21T11:16:45.000Z,29
2018-11-21T11:18:45.000Z,29.1
2018-11-21T11:20:30.000Z,29.2
2018-11-21T11:21:45.000Z,29.1
2018-11-21T11:23:45.000Z,29.1
2018-11-21T11:24:45.000Z,29.1
2018-11-21T11:26:45.000Z,29.2
2018-11-21T11:28:45.000Z,29.2
2018-11-21T11:30:45.000Z,29.2
2018-11-21T11:32:45.000Z,29.2
2018-11-21T11:34:45.000Z,29.2
2018-11-21T11:36:45.000Z,29.1
2018-11-21T11:38:45.000Z,29.1
2018-11-21T11:39:45.000Z,29.2
2018-11-21T11:40:45.000Z,29.3
2018-11-21T11:42:45.000Z,29.5
2018-11-21T11:43:45.000Z,29.5
2018-11-21T11:44:45.000Z,29.6
2018-11-21T11:46:45.000Z,29.6
2018-11-21T11:47:45.000Z,29.4
2018-11-21T11:49:45.000Z,28.8
2018-11-21T11:51:45.000Z,28.3
2018-11-21T11:52:45.000Z,28.1
2018-11-21T11:53:45.000Z,27.9
2018-11-21T11:54:45.000Z,27.7
2018-11-21T11:56:29.000Z,27.4
2018-11-21T11:57:45.000Z,27.3
2018-11-21T11:59:29.000Z,27.3
2018-11-21T12:00:45.000Z,27.3
2018-11-21T12:02:29.000Z,27.2
2018-11-21T12:03:45.000Z,27.2
2018-11-21T12:05:45.000Z,27
2018-11-21T12:07:45.000Z,26.8
2018-11-21T12:08:45.000Z,26.8
2018-11-21T12:10:45.000Z,26.8
2018-11-21T12:12:45.000Z,26.8
2018-11-21T12:14:45.000Z,26.7
2018-11-21T12:15:45.000Z,26.7
2018-11-21T12:17:45.000Z,26.5
2018-11-21T12:19:45.000Z,26.4
2018-11-21T12:21:45.000Z,26.3
2018-11-21T12:22:45.000Z,26.2
2018-11-21T12:24:45.000Z,26.3
2018-11-21T12:25:45.000Z,26.3
2018-11-21T12:26:45.000Z,26.2
2018-11-21T12:28:45.000Z,26.3
2018-11-21T12:30:45.000Z,26.1
2018-11-21T12:32:45.000Z,26
2018-11-21T12:33:45.000Z,25.9
2018-11-21T12:35:45.000Z,25.9
2018-11-21T12:37:45.000Z,25.8
2018-11-21T12:38:45.000Z,25.8
2018-11-21T12:40:45.000Z,25.6
2018-11-21T12:41:45.000Z,25.6
2018-11-21T12:43:45.000Z,25.5
2018-11-21T12:44:45.000Z,25.4
2018-11-21T12:46:45.000Z,25.5
2018-11-21T12:47:45.000Z,25.5
2018-11-21T12:49:45.000Z,25.6
2018-11-21T12:50:45.000Z,25.6
2018-11-21T12:52:45.000Z,25.5
2018-11-21T12:54:45.000Z,25.4
2018-11-21T12:56:45.000Z,25.2
2018-11-21T12:58:45.000Z,25.1
2018-11-21T12:59:45.000Z,25
2018-11-21T13:01:45.000Z,25
2018-11-21T13:02:45.000Z,24.9
2018-11-21T13:04:45.000Z,24.8
2018-11-21T13:05:45.000Z,24.8
2018-11-21T13:06:45.000Z,24.8
2018-11-21T13:08:45.000Z,24.8
2018-11-21T13:09:45.000Z,24.8
2018-11-21T13:10:45.000Z,24.9
2018-11-21T13:12:45.000Z,24.8
2018-11-21T13:13:45.000Z,24.8
2018-11-21T13:14:45.000Z,24.8
2018-11-21T13:16:45.000Z,24.8
2018-11-21T13:18:45.000Z,24.8
2018-11-21T13:20:45.000Z,24.6
2018-11-21T13:21:45.000Z,24.6
2018-11-21T13:28:18.000Z,24
2018-11-21T13:30:04.000Z,24.2
2018-11-21T13:31:04.000Z,24.2
2018-11-21T13:32:04.000Z,24.2
2018-11-21T13:34:04.000Z,24.2
2018-11-21T13:35:04.000Z,24.2
2018-11-21T13:36:04.000Z,24.2
2018-11-21T13:37:04.000Z,24.3
2018-11-21T13:39:04.000Z,24.3
2018-11-21T13:41:04.000Z,24.1
2018-11-21T13:43:04.000Z,24
2018-11-21T13:44:04.000Z,23.8
2018-11-21T13:46:05.000Z,23.5
2018-11-21T13:47:05.000Z,23.5
2018-11-21T13:49:05.000Z,23.2
2018-11-21T13:51:05.000Z,23.1
2018-11-21T13:52:49.000Z,23
2018-11-21T13:54:05.000Z,22.9
2018-11-21T13:56:05.000Z,22.9
2018-11-21T13:57:05.000Z,23
2018-11-21T13:59:05.000Z,23.1
2018-11-21T14:01:05.000Z,23.1
2018-11-21T14:02:05.000Z,23.3
2018-11-21T14:04:05.000Z,23.6
2018-11-21T14:06:05.000Z,23.9
2018-11-21T14:07:05.000Z,24
2018-11-21T14:08:05.000Z,24.2
2018-11-21T14:09:05.000Z,24.4
2018-11-21T14:11:05.000Z,24.7
2018-11-21T14:12:05.000Z,24.8
2018-11-21T14:14:05.000Z,25
2018-11-21T14:15:05.000Z,25.1
2018-11-21T14:17:05.000Z,25.2
2018-11-21T14:19:05.000Z,25.3
2018-11-21T14:21:05.000Z,25.4
2018-11-21T14:23:05.000Z,25.5
2018-11-21T14:25:05.000Z,25.6
2018-11-21T14:26:49.000Z,25.6
2018-11-21T14:28:05.000Z,25.7
2018-11-21T14:29:05.000Z,25.7
2018-11-21T14:31:05.000Z,25.9
2018-11-21T14:32:49.000Z,26
2018-11-21T14:34:05.000Z,25.9
2018-11-21T14:36:05.000Z,26
2018-11-21T14:38:05.000Z,26
2018-11-21T14:40:05.000Z,26
2018-11-21T14:41:05.000Z,26
2018-11-21T14:43:05.000Z,26.1
2018-11-21T14:45:05.000Z,26.1
2018-11-21T14:47:05.000Z,26
2018-11-21T14:49:05.000Z,26
2018-11-21T14:50:05.000Z,26
2018-11-21T14:52:05.000Z,26.1
2018-11-21T14:53:05.000Z,26.2
2018-11-21T14:55:05.000Z,26.3
2018-11-21T14:56:05.000Z,26.3
2018-11-21T14:58:05.000Z,26.4
2018-11-21T14:59:05.000Z,26.4
2018-11-21T15:00:05.000Z,26.4
2018-11-21T15:01:05.000Z,26.5
2018-11-21T15:03:05.000Z,26.5
2018-11-21T15:05:05.000Z,26.4
2018-11-21T15:07:05.000Z,26.3
2018-11-21T15:08:05.000Z,26.3
2018-11-21T15:10:05.000Z,26.4
2018-11-21T15:11:05.000Z,26.4
2018-11-21T15:12:05.000Z,26.5
2018-11-21T15:14:05.000Z,26.5
2018-11-21T15:15:05.000Z,26.5
2018-11-21T15:17:05.000Z,26.5
2018-11-21T15:18:05.000Z,26.5
2018-11-21T15:19:05.000Z,26.5
2018-11-21T15:21:05.000Z,26.5
2018-11-21T15:23:05.000Z,26.5
2018-11-21T15:24:05.000Z,26.5
2018-11-21T15:26:05.000Z,26.5
2018-11-21T15:27:05.000Z,26.5
2018-11-21T15:28:05.000Z,26.5
2018-11-21T15:30:05.000Z,26.6
2018-11-21T15:32:05.000Z,26.6
2018-11-21T15:33:05.000Z,26.6
2018-11-21T15:35:05.000Z,26.6
2018-11-21T15:37:05.000Z,26.6
2018-11-21T15:38:05.000Z,26.6
2018-11-21T15:40:05.000Z,26.6
2018-11-21T15:41:05.000Z,26.6
2018-11-21T15:42:05.000Z,26.6
2018-11-21T15:43:05.000Z,26.6
2018-11-21T15:44:05.000Z,26.7
2018-11-21T15:45:05.000Z,26.7
2018-11-21T15:46:05.000Z,26.7
2018-11-21T15:48:05.000Z,26.8
2018-11-21T15:49:05.000Z,26.8
2018-11-21T15:51:05.000Z,26.8
2018-11-21T15:53:04.000Z,26.7
2018-11-21T15:54:04.000Z,26.6
2018-11-21T15:55:04.000Z,26.6
2018-11-21T15:56:04.000Z,26.6
2018-11-21T15:58:04.000Z,26.7
2018-11-21T16:00:04.000Z,26.7
2018-11-21T16:02:04.000Z,26.7
2018-11-21T16:04:04.000Z,26.7
2018-11-21T16:05:04.000Z,26.7
2018-11-21T16:06:49.000Z,26.8
2018-11-21T16:08:04.000Z,26.7
2018-11-21T16:09:04.000Z,26.8
2018-11-21T16:11:04.000Z,26.8
2018-11-21T16:12:04.000Z,26.8
2018-11-21T16:14:04.000Z,26.9
2018-11-21T16:16:04.000Z,26.9
2018-11-21T16:18:04.000Z,26.8
2018-11-21T16:19:04.000Z,26.8
2018-11-21T16:21:04.000Z,26.8
2018-11-21T16:22:04.000Z,26.9
2018-11-21T16:24:04.000Z,26.9
2018-11-21T16:25:04.000Z,27
2018-11-21T16:27:04.000Z,27
2018-11-21T16:28:04.000Z,27
2018-11-21T16:30:04.000Z,27.1
2018-11-21T16:32:04.000Z,27.1
2018-11-21T16:33:04.000Z,27.1
2018-11-21T16:35:04.000Z,27.1
2018-11-21T16:36:04.000Z,27.1
2018-11-21T16:38:04.000Z,27
2018-11-21T16:39:04.000Z,27
2018-11-21T16:41:04.000Z,27.1
2018-11-21T16:42:04.000Z,27.1
2018-11-21T16:44:04.000Z,27.1
2018-11-21T16:46:05.000Z,27.1
2018-11-21T16:48:04.000Z,27.1
2018-11-21T16:49:04.000Z,27.1
2018-11-21T17:27:24.000Z,25.1
2018-11-21T17:29:23.000Z,25.4
2018-11-21T17:30:23.000Z,25.5
2018-11-21T17:31:23.000Z,25.8
2018-11-21T17:33:09.000Z,26.1
2018-11-21T17:34:23.000Z,26.2
2018-11-21T17:35:23.000Z,26.4
2018-11-21T17:36:23.000Z,26.5
2018-11-21T17:38:23.000Z,26.6
2018-11-21T17:40:23.000Z,26.7
2018-11-21T17:42:08.000Z,26.8
2018-11-21T17:43:23.000Z,26.8
2018-11-21T17:45:23.000Z,26.8
2018-11-21T17:46:23.000Z,26.9
2018-11-21T17:48:23.000Z,26.9
2018-11-21T17:50:23.000Z,26.9
2018-11-21T17:51:23.000Z,27
2018-11-21T17:52:23.000Z,27
2018-11-21T17:54:08.000Z,27.1
2018-11-21T17:55:23.000Z,27.1
2018-11-21T17:57:23.000Z,27.1
2018-11-21T17:58:24.000Z,27.1
2018-11-21T18:00:24.000Z,27.1
2018-11-21T18:02:24.000Z,27.1
2018-11-21T18:04:24.000Z,27.1
2018-11-21T18:05:24.000Z,27.1
2018-11-21T18:07:24.000Z,27.1
2018-11-21T18:08:24.000Z,27.1
2018-11-21T18:09:24.000Z,27.1
2018-11-21T18:11:08.000Z,27.2
2018-11-21T18:12:24.000Z,27.1
2018-11-21T18:13:24.000Z,27.1
2018-11-21T18:15:24.000Z,27.2
2018-11-21T18:16:24.000Z,27.2
2018-11-21T18:18:24.000Z,27.2
2018-11-21T18:20:24.000Z,27.2
2018-11-21T18:21:24.000Z,27.2
2018-11-21T18:23:24.000Z,27.2
2018-11-21T18:24:24.000Z,27.2
2018-11-21T18:26:24.000Z,27.2
2018-11-21T18:27:24.000Z,27.2
2018-11-21T18:29:24.000Z,27.2
2018-11-21T18:31:08.000Z,27.2
2018-11-21T18:32:24.000Z,27.2
2018-11-21T18:33:24.000Z,27.2
2018-11-21T18:35:24.000Z,27.2
2018-11-21T18:37:24.000Z,27.2
2018-11-21T18:39:24.000Z,27.1
2018-11-21T18:40:24.000Z,27.1
2018-11-21T18:42:24.000Z,27.1
2018-11-21T18:43:24.000Z,27.1
2018-11-21T18:45:24.000Z,27.1
2018-11-21T18:47:24.000Z,27.1
2018-11-21T18:49:24.000Z,27
2018-11-21T18:51:24.000Z,27
2018-11-21T18:53:24.000Z,27
2018-11-21T18:55:24.000Z,27
2018-11-21T18:56:24.000Z,27
2018-11-21T18:57:24.000Z,27
2018-11-21T18:59:24.000Z,27.1
2018-11-21T19:01:24.000Z,27.1
2018-11-21T19:02:23.000Z,27.1
2018-11-21T19:04:23.000Z,27
2018-11-21T19:05:23.000Z,27
2018-11-21T19:06:23.000Z,27.1
2018-11-21T19:08:23.000Z,27.1
2018-11-21T19:10:08.000Z,27.1
2018-11-21T19:11:23.000Z,27
2018-11-21T19:13:23.000Z,27
2018-11-21T19:15:23.000Z,27
2018-11-21T19:17:23.000Z,27
2018-11-21T19:19:23.000Z,26.9
2018-11-21T19:21:08.000Z,26.9
2018-11-21T19:22:23.000Z,26.9
2018-11-21T19:23:23.000Z,26.9
2018-11-21T19:25:23.000Z,26.9
2018-11-21T19:26:23.000Z,27
2018-11-21T19:28:23.000Z,27
2018-11-21T19:30:23.000Z,27
2018-11-21T19:32:23.000Z,26.9
2018-11-21T19:34:23.000Z,26.9
2018-11-21T19:36:23.000Z,26.8
2018-11-21T19:38:23.000Z,26.8
2018-11-21T19:39:23.000Z,26.8
2018-11-21T19:40:23.000Z,26.8
2018-11-21T19:41:23.000Z,26.9
2018-11-21T19:43:23.000Z,26.9
2018-11-21T19:45:23.000Z,26.9
2018-11-21T19:47:23.000Z,26.8
2018-11-21T19:48:23.000Z,26.8
2018-11-21T19:50:23.000Z,26.8
2018-11-21T19:52:23.000Z,26.8
2018-11-21T19:54:23.000Z,26.7
2018-11-21T19:56:23.000Z,26.7
2018-11-21T19:57:23.000Z,26.7
2018-11-21T19:59:08.000Z,26.8
2018-11-21T20:00:23.000Z,26.8
2018-11-21T20:02:23.000Z,26.8
2018-11-21T20:04:23.000Z,26.7
2018-11-21T20:06:24.000Z,26.7
2018-11-21T20:08:24.000Z,26.7
2018-11-21T20:09:24.000Z,26.7
2018-11-21T20:10:24.000Z,26.7
2018-11-21T20:11:24.000Z,26.7
2018-11-21T20:13:24.000Z,26.8
2018-11-21T20:15:24.000Z,26.9
2018-11-21T20:17:24.000Z,26.8
2018-11-21T20:18:24.000Z,26.8
2018-11-21T20:20:24.000Z,26.8
2018-11-21T20:22:24.000Z,26.8
2018-11-21T20:24:09.000Z,26.8
2018-11-21T20:25:24.000Z,26.8
2018-11-21T20:26:24.000Z,26.8
2018-11-21T20:28:24.000Z,26.8
2018-11-21T20:30:24.000Z,26.8
2018-11-21T20:31:24.000Z,26.8
2018-11-21T20:33:24.000Z,26.8
2018-11-21T20:34:24.000Z,26.8
2018-11-21T20:36:09.000Z,26.9
2018-11-21T20:37:24.000Z,26.9
2018-11-21T20:38:24.000Z,26.9
2018-11-21T20:40:24.000Z,26.9
2018-11-21T20:41:24.000Z,26.9
2018-11-21T20:43:24.000Z,27
2018-11-21T20:45:24.000Z,26.9
2018-11-21T20:47:24.000Z,26.9
2018-11-21T20:48:24.000Z,26.9
2018-11-21T20:49:24.000Z,26.9
2018-11-21T20:50:24.000Z,27
2018-11-21T20:52:24.000Z,27
2018-11-21T20:54:24.000Z,27
2018-11-21T20:55:24.000Z,27
2018-11-21T20:57:24.000Z,27
2018-11-21T20:59:24.000Z,27
2018-11-21T21:00:24.000Z,26.9
2018-11-21T21:02:24.000Z,27
2018-11-21T21:03:24.000Z,26.9
2018-11-21T21:04:24.000Z,27
2018-11-21T21:05:24.000Z,27
2018-11-21T21:07:24.000Z,26.9
2018-11-21T21:09:24.000Z,26.8
2018-11-21T21:11:09.000Z,26.7
2018-11-21T21:12:24.000Z,26.7
2018-11-21T21:14:24.000Z,26.6
2018-11-21T21:15:24.000Z,26.7
2018-11-21T21:17:24.000Z,26.7
2018-11-21T21:19:24.000Z,26.6
2018-11-21T21:21:24.000Z,26.6
2018-11-21T21:22:24.000Z,26.6
2018-11-21T21:24:24.000Z,26.7