createdAt,value
2018-12-26T00:03:22.661Z,102961.30
2018-12-26T00:08:18.192Z,102960.35
2018-12-26T00:13:13.943Z,102956.33
2018-12-26T00:18:09.584Z,102974.84
2018-12-26T00:23:05.286Z,102963.86
2018-12-26T00:28:00.910Z,102958.59
2018-12-26T00:32:56.439Z,102957.67
2018-12-26T00:37:51.922Z,102955.03
2018-12-26T00:42:47.470Z,102957.98
2018-12-26T00:47:43.023Z,102949.67
2018-12-26T00:52:38.564Z,102945.23
2018-12-26T00:57:34.136Z,102944.30
2018-12-26T01:02:29.853Z,102939.99
2018-12-26T01:07:25.439Z,102949.98
2018-12-26T01:12:21.096Z,102939.10
2018-12-26T01:17:16.678Z,102934.69
2018-12-26T01:22:12.247Z,102925.99
2018-12-26T01:27:07.755Z,102922.13
2018-12-26T01:32:03.460Z,102909.18
2018-12-26T01:36:59.023Z,102926.98
2018-12-26T01:41:54.609Z,102926.98
2018-12-26T01:46:50.061Z,102935.58
2018-12-26T01:51:45.590Z,102931.52
2018-12-26T01:56:41.059Z,102925.26
2018-12-26T02:01:36.675Z,102918.66
2018-12-26T02:06:32.187Z,102925.91
2018-12-26T02:11:27.714Z,102915.06
2018-12-26T02:16:23.420Z,102909.39
2018-12-26T02:21:19.344Z,102907.58
2018-12-26T02:26:14.858Z,102906.17
2018-12-26T02:31:10.545Z,102900.46
2018-12-26T02:36:06.099Z,102905.15
2018-12-26T02:41:01.580Z,102898.61
2018-12-26T02:45:57.044Z,102893.41
2018-12-26T02:50:52.532Z,102896.97
2018-12-26T02:55:48.053Z,102888.41
2018-12-26T03:00:43.622Z,102882.39
2018-12-26T03:05:39.142Z,102880.23
2018-12-26T03:10:34.662Z,102885.02
2018-12-26T03:15:30.146Z,102882.08
2018-12-26T03:20:25.657Z,102882.55
2018-12-26T03:25:21.134Z,102879.03
2018-12-26T03:30:16.668Z,102881.98
2018-12-26T03:35:12.189Z,102874.15
2018-12-26T03:40:08.739Z,102868.95
2018-12-26T03:45:06.117Z,102863.74
2018-12-26T03:50:01.756Z,102861.97
2018-12-26T03:54:57.382Z,102854.52
2018-12-26T03:59:52.976Z,102853.11
2018-12-26T04:04:48.538Z,102847.81
2018-12-26T04:09:44.063Z,102848.67
2018-12-26T04:14:39.841Z,102853.42
2018-12-26T04:19:35.572Z,102858.66
2018-12-26T04:24:31.168Z,102853.84
2018-12-26T04:29:26.752Z,102845.11
2018-12-26T04:34:22.426Z,102841.19
2018-12-26T04:39:17.911Z,102845.97
2018-12-26T04:44:13.522Z,102831.67
2018-12-26T04:49:09.103Z,102836.94
2018-12-26T04:54:04.661Z,102833.99
2018-12-26T04:59:00.289Z,102848.80
2018-12-26T05:03:55.816Z,102838.44
2018-12-26T05:08:51.404Z,102848.93
2018-12-26T05:13:46.900Z,102842.94
2018-12-26T05:18:42.559Z,102841.23
2018-12-26T05:23:38.123Z,102838.66
2018-12-26T05:28:33.774Z,102836.98
2018-12-26T05:33:29.404Z,102845.67
2018-12-26T05:38:25.041Z,102850.91
2018-12-26T05:43:20.564Z,102850.08
2018-12-26T05:48:16.159Z,102851.03
2018-12-26T05:53:11.723Z,102850.62
2018-12-26T05:58:07.306Z,102851.06
2018-12-26T06:03:03.091Z,102844.97
2018-12-26T06:07:58.732Z,102854.04
2018-12-26T06:12:54.475Z,102852.70
2018-12-26T06:17:50.026Z,102857.44
2018-12-26T06:22:45.582Z,102855.19
2018-12-26T06:27:41.182Z,102849.56
2018-12-26T06:32:36.658Z,102852.17
2018-12-26T06:37:32.142Z,102851.31
2018-12-26T06:42:27.638Z,102862.16
2018-12-26T06:47:23.117Z,102854.80
2018-12-26T06:52:19.842Z,102851.28
2018-12-26T06:57:15.945Z,102849.56
2018-12-26T07:02:12.749Z,102862.98
2018-12-26T07:07:08.237Z,102866.86
2018-12-26T07:12:03.749Z,102865.97
2018-12-26T07:16:59.264Z,102873.73
2018-12-26T07:21:54.744Z,102877.19
2018-12-26T07:26:50.226Z,102878.56
2018-12-26T07:31:45.720Z,102882.14
2018-12-26T07:36:41.204Z,102884.84
2018-12-26T07:41:36.721Z,102887.98
2018-12-26T07:46:32.198Z,102892.91
2018-12-26T07:51:27.700Z,102882.68
2018-12-26T07:56:23.195Z,102876.80
2018-12-26T08:01:18.675Z,102869.53
2018-12-26T08:06:14.186Z,102874.32
2018-12-26T08:11:09.684Z,102884.77
2018-12-26T08:16:05.248Z,102887.02
2018-12-26T08:21:01.893Z,102881.47
2018-12-26T08:25:59.799Z,102872.31
2018-12-26T08:30:55.389Z,102876.55
2018-12-26T08:35:50.892Z,102875.09
2018-12-26T08:40:46.395Z,102873.98
2018-12-26T08:45:41.875Z,102877.59
2018-12-26T08:50:37.380Z,102874.17
2018-12-26T08:55:32.874Z,102880.58
2018-12-26T09:00:28.392Z,102874.84
2018-12-26T09:05:23.875Z,102883.89
2018-12-26T09:10:19.372Z,102885.80
2018-12-26T09:15:14.945Z,102892.42
2018-12-26T09:20:10.571Z,102886.20
2018-12-26T09:25:06.519Z,102894.05
2018-12-26T09:30:02.074Z,102895.00
2018-12-26T09:34:57.695Z,102897.72
2018-12-26T09:39:53.528Z,102904.28
2018-12-26T09:44:54.452Z,102904.64
2018-12-26T09:49:46.760Z,102896.88
2018-12-26T09:54:42.297Z,102896.30
2018-12-26T09:59:37.755Z,102889.45
2018-12-26T10:04:33.254Z,102885.70
2018-12-26T10:09:28.782Z,102877.61
2018-12-26T10:14:24.787Z,102878.56
2018-12-26T10:19:20.426Z,102871.19
2018-12-26T10:24:15.929Z,102871.95
2018-12-26T10:29:11.404Z,102870.00
2018-12-26T10:34:06.934Z,102870.30
2018-12-26T10:39:02.513Z,102867.98
2018-12-26T10:43:58.039Z,102866.57
2018-12-26T10:48:53.508Z,102863.02
2018-12-26T10:53:48.998Z,102866.02
2018-12-26T10:58:44.461Z,102856.36
2018-12-26T11:03:39.970Z,102848.95
2018-12-26T11:08:35.436Z,102842.05
2018-12-26T11:13:30.901Z,102834.72
2018-12-26T11:18:26.526Z,102823.46
2018-12-26T11:23:21.982Z,102804.32
2018-12-26T11:28:17.454Z,102807.47
2018-12-26T11:33:12.965Z,102803.95
2018-12-26T11:38:08.428Z,102793.96
2018-12-26T11:43:03.924Z,102786.14
2018-12-26T11:47:59.421Z,102788.80
2018-12-26T11:52:54.924Z,102785.81
2018-12-26T11:57:50.406Z,102776.71
2018-12-26T12:02:45.922Z,102779.80
2018-12-26T12:07:41.408Z,102774.55
2018-12-26T12:12:36.925Z,102772.38
2018-12-26T12:17:32.414Z,102773.66
2018-12-26T12:22:27.899Z,102770.05
2018-12-26T12:27:23.646Z,102767.72
2018-12-26T12:32:19.139Z,102764.52
2018-12-26T12:37:14.617Z,102758.66
2018-12-26T12:42:10.088Z,102762.86
2018-12-26T12:47:05.572Z,102760.97
2018-12-26T12:52:01.060Z,102755.53
2018-12-26T12:56:56.581Z,102748.93
2018-12-26T13:01:52.071Z,102740.48
2018-12-26T13:06:47.785Z,102741.03
2018-12-26T13:11:43.282Z,102738.43
2018-12-26T13:16:38.741Z,102728.47
2018-12-26T13:21:34.221Z,102722.48
2018-12-26T13:26:29.923Z,102714.80
2018-12-26T13:31:26.218Z,102724.98
2018-12-26T13:36:23.561Z,102713.77
2018-12-26T13:41:20.446Z,102706.42
2018-12-26T13:46:18.407Z,102711.33
2018-12-26T13:51:14.542Z,102717.50
2018-12-26T13:56:10.086Z,102712.72
2018-12-26T14:01:07.445Z,102717.16
2018-12-26T14:06:04.520Z,102710.22
2018-12-26T14:11:05.107Z,102708.93
2018-12-26T14:16:04.598Z,102708.55
2018-12-26T14:21:00.198Z,102707.69
2018-12-26T14:25:57.191Z,102699.81
2018-12-26T14:30:52.838Z,102684.95
2018-12-26T14:35:52.495Z,102687.55
2018-12-26T14:40:48.000Z,102687.56
2018-12-26T14:45:43.497Z,102685.80
2018-12-26T14:50:38.981Z,102687.11
2018-12-26T14:55:34.471Z,102685.81
2018-12-26T15:00:30.101Z,102691.95
2018-12-26T15:05:28.104Z,102691.09
2018-12-26T15:10:25.612Z,102688.92
2018-12-26T15:15:24.312Z,102683.20
2018-12-26T15:20:19.871Z,102686.73
2018-12-26T15:25:15.356Z,102691.98
2018-12-26T15:30:11.502Z,102691.11
2018-12-26T15:35:07.285Z,102688.92
2018-12-26T15:40:04.431Z,102687.20
2018-12-26T15:44:59.967Z,102685.86
2018-12-26T15:49:55.436Z,102685.00
2018-12-26T15:54:50.922Z,102686.73
2018-12-26T15:59:47.073Z,102684.54
2018-12-26T16:04:43.189Z,102682.34
2018-12-26T16:09:38.778Z,102676.21
2018-12-26T16:14:34.280Z,102671.39
2018-12-26T16:19:29.756Z,102674.89
2018-12-26T16:24:25.301Z,102673.57
2018-12-26T16:29:20.774Z,102672.26
2018-12-26T16:34:16.270Z,102673.09
2018-12-26T16:39:11.892Z,102660.88
2018-12-26T16:44:07.348Z,102665.69
2018-12-26T16:49:02.878Z,102656.95
2018-12-26T16:53:58.356Z,102652.55
2018-12-26T16:58:53.833Z,102647.77
2018-12-26T17:03:49.629Z,102644.27
2018-12-26T17:08:45.138Z,102631.17
2018-12-26T17:13:40.601Z,102633.36
2018-12-26T17:18:36.099Z,102636.41
2018-12-26T17:23:31.658Z,102634.20
2018-12-26T17:28:27.126Z,102635.08
2018-12-26T17:33:22.768Z,102634.19
2018-12-26T17:38:18.276Z,102632.00
2018-12-26T17:43:13.752Z,102642.02
2018-12-26T17:48:09.393Z,102634.17
2018-12-26T17:53:04.906Z,102635.47
2018-12-26T17:58:01.910Z,102630.23
2018-12-26T18:02:57.481Z,102634.57
2018-12-26T18:07:52.983Z,102642.41
2018-12-26T18:12:48.529Z,102638.47
2018-12-26T18:17:46.383Z,102632.78
2018-12-26T18:22:41.985Z,102644.11
2018-12-26T18:27:38.527Z,102641.91
2018-12-26T18:32:34.024Z,102632.73
2018-12-26T18:37:29.639Z,102636.22
2018-12-26T18:42:25.128Z,102634.02
2018-12-26T18:47:20.624Z,102628.77
2018-12-26T18:52:16.186Z,102629.19
2018-12-26T18:57:11.670Z,102620.02
2018-12-26T19:02:07.231Z,102616.97
2018-12-26T19:07:02.796Z,102605.19
2018-12-26T19:11:58.320Z,102610.83
2018-12-26T19:16:53.837Z,102611.70
2018-12-26T19:21:49.316Z,102613.39
2018-12-26T19:26:44.872Z,102617.72
2018-12-26T19:31:40.490Z,102612.47
2018-12-26T19:36:36.044Z,102611.15
2018-12-26T19:41:31.545Z,102611.12
2018-12-26T19:46:27.016Z,102611.09
2018-12-26T19:51:22.511Z,102606.29
2018-12-26T19:56:19.534Z,102600.63
2018-12-26T20:01:15.100Z,102604.08
2018-12-26T20:06:10.556Z,102596.69
2018-12-26T20:11:06.040Z,102598.41
2018-12-26T20:16:01.521Z,102591.45
2018-12-26T20:20:57.041Z,102597.09
2018-12-26T20:25:52.612Z,102604.02
2018-12-26T20:30:48.210Z,102597.88
2018-12-26T20:35:44.087Z,102579.16
2018-12-26T20:40:39.819Z,102583.50
2018-12-26T20:45:35.270Z,102582.20
2018-12-26T20:50:30.832Z,102577.89
2018-12-26T20:55:26.318Z,102572.70
2018-12-26T21:00:21.837Z,102566.21
2018-12-26T21:05:17.313Z,102564.52
2018-12-26T21:10:12.839Z,102563.25
2018-12-26T21:15:08.660Z,102555.44
2018-12-26T21:20:04.190Z,102555.50
2018-12-26T21:24:59.648Z,102550.73
2018-12-26T21:29:55.144Z,102542.05
2018-12-26T21:34:50.753Z,102540.28
2018-12-26T21:39:46.223Z,102539.86
2018-12-26T21:44:41.717Z,102529.41
2018-12-26T21:49:37.207Z,102529.83
2018-12-26T21:54:32.683Z,102528.09
2018-12-26T21:59:28.357Z,102525.48
2018-12-26T22:04:23.850Z,102514.16
2018-12-26T22:09:19.331Z,102515.47
2018-12-26T22:14:14.901Z,102516.37
2018-12-26T22:19:10.373Z,102515.95
2018-12-26T22:24:06.278Z,102514.66
2018-12-26T22:29:02.852Z,102516.84
2018-12-26T22:33:58.790Z,102520.77
2018-12-26T22:38:55.107Z,102518.58
2018-12-26T22:43:51.350Z,102516.39
2018-12-26T22:48:47.604Z,102506.81
2018-12-26T22:53:44.262Z,102505.08
2018-12-26T22:58:39.995Z,102505.92
2018-12-26T23:03:35.940Z,102499.80
2018-12-26T23:08:32.193Z,102501.11
2018-12-26T23:13:28.714Z,102504.59
2018-12-26T23:18:25.332Z,102490.20
2018-12-26T23:23:22.590Z,102492.41
2018-12-26T23:28:18.666Z,102485.41
2018-12-26T23:33:15.651Z,102486.73
2018-12-26T23:38:11.813Z,102492.42
2018-12-26T23:43:07.323Z,102489.34
2018-12-26T23:48:02.777Z,102494.14
2018-12-26T23:52:58.276Z,102490.22
2018-12-26T23:57:53.751Z,102479.34
