createdAt,value
2019-02-28T00:02:53.855Z,6.50
2019-02-28T00:05:25.131Z,6.10
2019-02-28T00:07:58.016Z,6.50
2019-02-28T00:13:02.914Z,6.20
2019-02-28T00:15:34.122Z,6.70
2019-02-28T00:23:07.898Z,6.30
2019-02-28T00:25:39.383Z,6.30
2019-02-28T00:30:41.807Z,6.00
2019-02-28T00:33:14.760Z,6.20
2019-02-28T00:35:46.398Z,6.30
2019-02-28T00:38:18.026Z,6.20
2019-02-28T00:40:49.731Z,6.20
2019-02-28T00:45:53.651Z,6.30
2019-02-28T00:48:25.789Z,6.20
2019-02-28T00:50:59.169Z,7.10
2019-02-28T00:56:02.891Z,5.80
2019-02-28T00:58:34.569Z,5.90
2019-02-28T01:03:38.416Z,6.90
2019-02-28T01:08:41.921Z,6.00
2019-02-28T01:11:13.933Z,5.90
2019-02-28T01:13:48.765Z,6.30
2019-02-28T01:18:51.484Z,6.50
2019-02-28T01:23:56.194Z,6.10
2019-02-28T01:26:27.783Z,5.80
2019-02-28T01:29:01.872Z,6.30
2019-02-28T01:31:33.553Z,6.10
2019-02-28T01:34:05.272Z,5.90
2019-02-28T01:36:37.050Z,6.00
2019-02-28T01:39:09.859Z,6.50
2019-02-28T01:41:45.329Z,5.90
2019-02-28T01:44:15.413Z,6.10
2019-02-28T01:49:19.628Z,5.60
2019-02-28T01:54:25.136Z,5.40
2019-02-28T01:56:57.573Z,6.00
2019-02-28T01:59:29.355Z,6.80
2019-02-28T02:04:36.991Z,6.60
2019-02-28T02:07:08.833Z,6.20
2019-02-28T02:12:14.113Z,6.40
2019-02-28T02:22:20.329Z,6.10
2019-02-28T02:27:25.225Z,5.60
2019-02-28T02:29:56.564Z,6.30
2019-02-28T02:32:28.414Z,5.80
2019-02-28T02:37:33.431Z,5.90
2019-02-28T02:40:07.445Z,6.20
2019-02-28T02:42:47.272Z,5.70
2019-02-28T02:45:13.208Z,6.10
2019-02-28T02:47:45.166Z,6.00
2019-02-28T02:55:27.780Z,6.80
2019-02-28T03:00:26.521Z,5.90
2019-02-28T03:05:34.929Z,5.10
2019-02-28T03:10:34.942Z,5.40
2019-02-28T03:13:07.262Z,5.70
2019-02-28T03:15:38.681Z,5.50
2019-02-28T03:18:10.253Z,5.50
2019-02-28T03:23:13.870Z,5.60
2019-02-28T03:25:46.455Z,5.60
2019-02-28T03:28:17.718Z,5.30
2019-02-28T03:40:57.634Z,4.50
2019-02-28T03:46:00.190Z,5.20
2019-02-28T03:48:35.950Z,5.20
2019-02-28T03:51:05.575Z,5.20
2019-02-28T03:53:37.348Z,5.30
2019-02-28T03:56:08.935Z,5.20
2019-02-28T04:01:12.692Z,5.00
2019-02-28T04:03:44.132Z,5.60
2019-02-28T04:06:15.744Z,5.10
2019-02-28T04:11:20.120Z,5.20
2019-02-28T04:13:52.396Z,5.10
2019-02-28T04:16:26.527Z,5.10
2019-02-28T04:18:58.269Z,5.10
2019-02-28T04:21:30.016Z,5.00
2019-02-28T04:26:35.799Z,5.10
2019-02-28T04:29:07.883Z,4.90
2019-02-28T04:34:13.486Z,4.90
2019-02-28T04:36:44.875Z,5.00
2019-02-28T04:39:17.035Z,5.00
2019-02-28T04:41:48.741Z,4.80
2019-02-28T04:46:51.618Z,4.80
2019-02-28T04:51:55.324Z,4.70
2019-02-28T04:54:27.886Z,4.10
2019-02-28T04:56:59.967Z,4.60
2019-02-28T04:59:34.350Z,4.70
2019-02-28T05:02:06.781Z,5.00
2019-02-28T05:04:39.313Z,4.70
2019-02-28T05:07:13.007Z,4.50
2019-02-28T05:09:45.280Z,4.50
2019-02-28T05:12:20.529Z,4.40
2019-02-28T05:17:26.753Z,4.40
2019-02-28T05:22:30.127Z,4.40
2019-02-28T05:25:02.418Z,5.00
2019-02-28T05:27:37.622Z,4.20
2019-02-28T05:32:42.291Z,4.20
2019-02-28T05:35:14.469Z,4.20
2019-02-28T05:37:48.582Z,4.30
2019-02-28T05:40:21.738Z,4.40
2019-02-28T05:42:58.524Z,4.30
2019-02-28T05:47:59.229Z,4.20
2019-02-28T05:53:03.013Z,4.50
2019-02-28T05:58:07.506Z,4.50
2019-02-28T06:00:39.142Z,4.70
2019-02-28T06:03:12.307Z,4.60
2019-02-28T06:05:46.411Z,4.80
2019-02-28T06:10:48.492Z,4.30
2019-02-28T06:15:51.742Z,4.90
2019-02-28T06:18:26.997Z,5.00
2019-02-28T06:20:56.286Z,5.00
2019-02-28T06:23:29.134Z,5.10
2019-02-28T06:26:00.900Z,5.20
2019-02-28T06:28:33.314Z,5.40
2019-02-28T06:33:36.269Z,5.50
2019-02-28T06:38:38.662Z,6.30
2019-02-28T06:41:10.004Z,6.00
2019-02-28T06:43:44.208Z,6.10
2019-02-28T06:48:45.779Z,6.20
2019-02-28T06:51:18.518Z,6.90
2019-02-28T06:53:50.532Z,7.00
2019-02-28T06:56:23.123Z,7.10
2019-02-28T06:58:55.424Z,7.10
2019-02-28T07:01:26.727Z,7.60
2019-02-28T07:04:00.279Z,7.90
2019-02-28T07:06:35.661Z,8.30
2019-02-28T07:09:07.385Z,8.50
2019-02-28T07:11:39.141Z,8.80
2019-02-28T07:14:13.759Z,9.20
2019-02-28T07:16:43.634Z,9.20
2019-02-28T07:21:46.953Z,10.00
2019-02-28T07:24:18.281Z,9.50
2019-02-28T07:26:52.244Z,9.90
2019-02-28T07:29:23.507Z,10.20
2019-02-28T07:31:59.974Z,10.00
2019-02-28T07:42:02.972Z,10.90
2019-02-28T07:47:08.615Z,10.20
2019-02-28T07:49:40.538Z,10.80
2019-02-28T07:52:12.633Z,11.00
2019-02-28T07:54:47.473Z,11.10
2019-02-28T07:57:22.404Z,11.20
2019-02-28T07:59:53.689Z,11.30
2019-02-28T08:02:25.373Z,11.40
2019-02-28T08:04:57.028Z,11.60
2019-02-28T08:07:30.596Z,11.70
2019-02-28T08:10:02.141Z,10.60
2019-02-28T08:12:34.943Z,11.80
2019-02-28T08:15:09.294Z,11.80
2019-02-28T08:17:43.855Z,11.90
2019-02-28T08:20:16.394Z,12.00
2019-02-28T08:22:49.822Z,12.30
2019-02-28T08:25:21.730Z,12.30
2019-02-28T08:30:26.609Z,11.90
2019-02-28T08:32:57.920Z,12.30
2019-02-28T08:35:34.868Z,12.60
2019-02-28T08:38:06.843Z,11.90
2019-02-28T08:40:39.903Z,12.00
2019-02-28T08:43:13.557Z,12.60
2019-02-28T08:45:45.174Z,12.20
2019-02-28T08:48:17.671Z,12.40
2019-02-28T08:53:20.257Z,12.60
2019-02-28T08:55:52.699Z,12.50
2019-02-28T09:00:55.561Z,12.30
2019-02-28T09:03:28.019Z,12.30
2019-02-28T09:06:00.910Z,13.00
2019-02-28T09:08:35.084Z,12.40
2019-02-28T09:11:06.957Z,12.60
2019-02-28T09:13:40.003Z,12.60
2019-02-28T09:18:44.871Z,13.30
2019-02-28T09:21:18.394Z,12.50
2019-02-28T09:26:20.853Z,12.60
2019-02-28T09:28:52.960Z,13.10
2019-02-28T09:31:25.020Z,12.80
2019-02-28T09:33:58.879Z,12.90
2019-02-28T09:36:32.434Z,12.70
2019-02-28T09:39:05.589Z,12.90
2019-02-28T09:41:41.320Z,12.70
2019-02-28T09:44:13.211Z,13.00
2019-02-28T09:46:47.531Z,12.90
2019-02-28T09:49:18.243Z,13.30
2019-02-28T09:51:50.068Z,12.30
2019-02-28T09:54:24.409Z,12.50
2019-02-28T09:56:55.306Z,13.10
2019-02-28T09:59:26.934Z,12.10
2019-02-28T10:02:01.445Z,12.40
2019-02-28T10:04:32.885Z,12.50
2019-02-28T10:07:04.606Z,12.50
2019-02-28T10:09:40.451Z,13.00
2019-02-28T10:12:14.805Z,12.90
2019-02-28T10:14:52.007Z,12.80
2019-02-28T10:17:25.925Z,13.00
2019-02-28T10:19:58.658Z,12.80
2019-02-28T10:22:31.049Z,12.90
2019-02-28T10:25:03.648Z,12.20
2019-02-28T10:27:37.923Z,13.20
2019-02-28T10:30:15.630Z,12.80
2019-02-28T10:32:45.210Z,12.80
2019-02-28T10:35:18.518Z,12.80
2019-02-28T10:37:51.055Z,12.90
2019-02-28T10:40:24.637Z,12.60
2019-02-28T10:42:56.067Z,12.70
2019-02-28T10:45:30.114Z,12.70
2019-02-28T10:48:03.965Z,12.70
2019-02-28T10:50:37.169Z,12.70
2019-02-28T10:53:08.741Z,12.70
2019-02-28T10:55:40.630Z,12.60
2019-02-28T10:58:15.550Z,12.50
2019-02-28T11:00:47.324Z,12.30
2019-02-28T11:03:19.867Z,12.30
2019-02-28T11:05:54.491Z,12.10
2019-02-28T11:08:26.159Z,12.40
2019-02-28T11:11:01.094Z,12.00
2019-02-28T11:13:33.541Z,12.20
2019-02-28T11:16:06.625Z,12.20
2019-02-28T11:18:41.859Z,12.30
2019-02-28T11:21:14.830Z,12.30
2019-02-28T11:23:50.136Z,12.50
2019-02-28T11:26:20.351Z,12.10
2019-02-28T11:28:52.007Z,11.90
2019-02-28T11:31:25.869Z,12.00
2019-02-28T11:36:30.442Z,12.10
2019-02-28T11:39:05.992Z,12.30
2019-02-28T11:41:39.367Z,12.30
2019-02-28T11:44:12.046Z,12.40
2019-02-28T11:46:46.217Z,12.40
2019-02-28T11:49:18.017Z,12.50
2019-02-28T11:51:53.085Z,12.40
2019-02-28T11:54:22.639Z,12.40
2019-02-28T11:56:55.008Z,12.40
2019-02-28T11:59:26.958Z,12.30
2019-02-28T12:01:59.551Z,12.50
2019-02-28T12:04:31.247Z,12.20
2019-02-28T12:07:02.827Z,12.10
2019-02-28T12:09:34.658Z,11.80
2019-02-28T12:12:07.381Z,11.90
2019-02-28T12:14:45.235Z,11.90
2019-02-28T12:19:50.624Z,11.60
2019-02-28T12:22:22.694Z,11.50
2019-02-28T12:24:55.291Z,11.50
2019-02-28T12:27:30.338Z,11.40
2019-02-28T12:30:03.267Z,11.40
2019-02-28T12:35:08.770Z,12.30
2019-02-28T12:37:41.522Z,11.60
2019-02-28T12:40:16.780Z,11.40
2019-02-28T12:42:48.079Z,11.40
2019-02-28T12:45:31.409Z,11.40
2019-02-28T12:48:03.607Z,11.40
2019-02-28T12:50:35.159Z,11.40
2019-02-28T12:53:08.597Z,11.30
2019-02-28T12:55:41.483Z,11.20
2019-02-28T12:58:13.221Z,11.20
2019-02-28T13:00:46.852Z,11.10
2019-02-28T13:03:20.163Z,11.10
2019-02-28T13:05:51.684Z,11.00
2019-02-28T13:08:25.604Z,11.00
2019-02-28T13:11:03.200Z,10.80
2019-02-28T13:13:32.206Z,10.80
2019-02-28T13:16:03.520Z,10.70
2019-02-28T13:18:39.456Z,10.10
2019-02-28T13:21:13.677Z,10.60
2019-02-28T13:23:45.396Z,10.50
2019-02-28T13:26:16.847Z,10.50
2019-02-28T13:28:48.325Z,10.40
2019-02-28T13:31:20.977Z,10.30
2019-02-28T13:33:53.691Z,10.30
2019-02-28T13:36:27.292Z,10.20
2019-02-28T13:39:01.349Z,10.20
2019-02-28T13:41:35.705Z,10.20
2019-02-28T13:44:08.653Z,10.10
2019-02-28T13:46:41.662Z,10.00
2019-02-28T13:49:15.555Z,10.70
2019-02-28T13:51:47.783Z,10.00
2019-02-28T13:54:19.348Z,9.90
2019-02-28T13:56:51.524Z,9.90
2019-02-28T13:59:23.168Z,9.90
2019-02-28T14:01:55.623Z,9.80
2019-02-28T14:04:27.667Z,9.80
2019-02-28T14:06:59.658Z,9.70
2019-02-28T14:09:35.023Z,10.20
2019-02-28T14:12:08.383Z,9.60
2019-02-28T14:14:42.394Z,9.50
2019-02-28T14:17:14.514Z,9.50
2019-02-28T14:19:46.463Z,9.50
2019-02-28T14:22:19.737Z,9.30
2019-02-28T14:24:53.756Z,9.40
2019-02-28T14:27:26.269Z,9.40
2019-02-28T14:29:58.077Z,9.40
2019-02-28T14:32:29.970Z,10.00
2019-02-28T14:35:02.051Z,9.80
2019-02-28T14:37:34.969Z,9.50
2019-02-28T14:40:10.953Z,9.20
2019-02-28T14:42:43.535Z,9.10
2019-02-28T14:45:17.959Z,9.10
2019-02-28T14:47:57.056Z,9.00
2019-02-28T14:50:25.855Z,9.00
2019-02-28T14:52:59.632Z,8.80
2019-02-28T14:55:33.643Z,8.90
2019-02-28T14:58:06.738Z,8.90
2019-02-28T15:00:41.735Z,8.90
2019-02-28T15:03:14.875Z,8.80
2019-02-28T15:05:48.807Z,8.80
2019-02-28T15:08:20.850Z,8.50
2019-02-28T15:10:53.263Z,8.70
2019-02-28T15:13:24.785Z,8.60
2019-02-28T15:15:56.375Z,8.60
2019-02-28T15:18:27.884Z,8.60
2019-02-28T15:20:59.274Z,8.50
2019-02-28T15:23:34.170Z,8.50
2019-02-28T15:26:05.480Z,8.40
2019-02-28T15:28:37.378Z,8.40
2019-02-28T15:31:09.451Z,8.40
2019-02-28T15:33:42.330Z,8.30
2019-02-28T15:36:14.690Z,8.30
2019-02-28T15:41:18.604Z,8.20
2019-02-28T15:43:53.315Z,8.40
2019-02-28T15:46:24.423Z,7.80
2019-02-28T15:48:55.750Z,8.20
2019-02-28T15:51:29.475Z,8.00
2019-02-28T15:54:02.193Z,8.00
2019-02-28T15:56:34.965Z,9.00
2019-02-28T15:59:11.558Z,8.20
2019-02-28T16:04:14.197Z,6.70
2019-02-28T16:06:47.008Z,7.70
2019-02-28T16:09:21.440Z,8.00
2019-02-28T16:11:53.847Z,7.70
2019-02-28T16:14:25.173Z,7.70
2019-02-28T16:17:00.315Z,7.50
2019-02-28T16:19:36.532Z,8.30
2019-02-28T16:22:07.507Z,7.90
2019-02-28T16:24:41.633Z,8.20
2019-02-28T16:27:14.194Z,7.70
2019-02-28T16:29:46.046Z,8.10
2019-02-28T16:32:17.540Z,8.10
2019-02-28T16:34:53.472Z,8.20
2019-02-28T16:37:25.092Z,8.20
2019-02-28T16:39:57.919Z,8.20
2019-02-28T16:42:31.323Z,8.40
2019-02-28T16:45:06.019Z,8.20
2019-02-28T16:47:37.197Z,8.20
2019-02-28T16:50:09.544Z,8.20
2019-02-28T16:52:42.619Z,8.30
2019-02-28T16:55:14.995Z,8.20
2019-02-28T16:57:48.006Z,7.90
2019-02-28T17:00:20.293Z,8.50
2019-02-28T17:02:53.417Z,8.10
2019-02-28T17:05:27.967Z,8.10
2019-02-28T17:07:58.876Z,8.10
2019-02-28T17:10:33.828Z,7.90
2019-02-28T17:13:24.737Z,8.00
2019-02-28T17:16:04.838Z,7.90
2019-02-28T17:18:37.776Z,7.90
2019-02-28T17:21:13.104Z,7.80
2019-02-28T17:23:45.296Z,7.90
2019-02-28T17:26:16.847Z,7.70
2019-02-28T17:28:52.482Z,7.70
2019-02-28T17:31:44.601Z,7.60
2019-02-28T17:34:23.755Z,7.60
2019-02-28T17:36:53.428Z,7.10
2019-02-28T17:39:27.436Z,7.40
2019-02-28T17:41:58.910Z,7.40
2019-02-28T17:45:04.697Z,7.30
2019-02-28T17:48:12.870Z,6.80
2019-02-28T17:51:07.673Z,7.20
2019-02-28T17:54:22.019Z,7.10
2019-02-28T17:57:21.473Z,6.80
2019-02-28T18:00:41.678Z,7.90
2019-02-28T18:09:09.547Z,6.80
2019-02-28T18:17:52.905Z,7.70
2019-02-28T18:26:40.098Z,6.20
2019-02-28T18:29:33.262Z,6.70
2019-02-28T18:37:11.851Z,6.20
2019-02-28T18:39:50.145Z,6.40
2019-02-28T18:42:26.950Z,6.00
2019-02-28T18:45:00.597Z,6.00
2019-02-28T18:47:36.046Z,6.10
2019-02-28T18:52:46.664Z,6.40
2019-02-28T18:55:20.765Z,5.90
2019-02-28T19:00:30.603Z,6.00
2019-02-28T19:03:05.094Z,5.70
2019-02-28T19:10:42.872Z,5.70
2019-02-28T19:15:46.591Z,6.20
2019-02-28T19:18:19.290Z,6.00
2019-02-28T19:23:22.348Z,5.50
2019-02-28T19:25:55.379Z,5.40
2019-02-28T19:33:33.494Z,5.60
2019-02-28T19:38:37.548Z,6.10
2019-02-28T19:43:43.871Z,5.30
2019-02-28T19:46:15.507Z,6.60
2019-02-28T19:48:48.477Z,5.30
2019-02-28T19:51:20.673Z,5.20
2019-02-28T19:53:56.024Z,5.10
2019-02-28T19:56:27.917Z,5.00
2019-02-28T20:01:34.357Z,6.00
2019-02-28T20:06:38.862Z,5.00
2019-02-28T20:16:55.006Z,4.50
2019-02-28T20:19:26.561Z,5.50
2019-02-28T20:21:57.875Z,5.80
2019-02-28T20:24:32.360Z,4.90
2019-02-28T20:29:38.515Z,4.70
2019-02-28T20:34:42.702Z,4.50
2019-02-28T20:37:15.650Z,4.70
2019-02-28T20:39:49.245Z,4.60
2019-02-28T20:42:21.765Z,4.50
2019-02-28T20:44:54.604Z,4.50
2019-02-28T20:50:01.179Z,4.80
2019-02-28T21:07:57.306Z,4.50
2019-02-28T21:10:28.922Z,4.30
2019-02-28T21:13:01.692Z,4.40
2019-02-28T21:15:37.468Z,4.90
2019-02-28T21:18:08.987Z,4.20
2019-02-28T21:20:42.467Z,3.60
2019-02-28T21:33:17.830Z,4.30
2019-02-28T21:35:49.646Z,4.30
2019-02-28T21:40:54.893Z,4.00
2019-02-28T21:43:27.158Z,3.90
2019-02-28T21:56:05.145Z,4.20
2019-02-28T21:58:37.167Z,3.80
2019-02-28T22:01:09.576Z,3.90
2019-02-28T22:08:47.881Z,4.00
2019-02-28T22:11:19.663Z,3.90
2019-02-28T22:13:51.935Z,3.90
2019-02-28T22:16:23.400Z,3.50
2019-02-28T22:18:55.521Z,4.00
2019-02-28T22:21:26.975Z,3.30
2019-02-28T22:23:59.092Z,3.90
2019-02-28T22:34:38.998Z,3.70
2019-02-28T22:37:11.801Z,3.50
2019-02-28T22:39:44.630Z,3.40
2019-02-28T22:44:51.231Z,3.50
2019-02-28T22:47:23.008Z,3.40
2019-02-28T22:49:54.810Z,3.10
2019-02-28T22:52:26.399Z,3.30
2019-02-28T22:54:57.822Z,3.30
2019-02-28T23:05:04.974Z,3.40
2019-02-28T23:07:38.030Z,3.30
2019-02-28T23:12:42.257Z,3.30
2019-02-28T23:15:13.778Z,3.30
2019-02-28T23:20:18.676Z,3.40
2019-02-28T23:22:50.546Z,3.20
2019-02-28T23:25:23.133Z,3.30
2019-02-28T23:28:10.326Z,3.10
2019-02-28T23:36:03.901Z,3.10
2019-02-28T23:41:09.446Z,3.10
2019-02-28T23:43:41.675Z,2.70
2019-02-28T23:48:44.114Z,3.00
2019-02-28T23:51:15.788Z,3.00
2019-02-28T23:53:46.987Z,3.00
2019-02-28T23:56:18.427Z,2.80
