createdAt,value
2019-04-22T00:00:01.022Z,15.10
2019-04-22T00:02:40.006Z,15.10
2019-04-22T00:05:13.091Z,17.60
2019-04-22T00:08:00.344Z,15.10
2019-04-22T00:10:32.279Z,15.20
2019-04-22T00:13:00.091Z,15.20
2019-04-22T00:15:29.168Z,15.10
2019-04-22T00:18:07.804Z,14.90
2019-04-22T00:20:35.501Z,15.00
2019-04-22T00:23:03.765Z,14.90
2019-04-22T00:25:34.803Z,15.00
2019-04-22T00:28:08.443Z,14.90
2019-04-22T00:30:33.920Z,14.80
2019-04-22T00:33:13.045Z,14.90
2019-04-22T00:35:45.949Z,14.80
2019-04-22T00:38:20.372Z,14.90
2019-04-22T00:41:05.715Z,14.90
2019-04-22T00:43:21.321Z,14.90
2019-04-22T00:45:53.650Z,15.00
2019-04-22T00:51:04.224Z,15.00
2019-04-22T00:53:33.352Z,14.90
2019-04-22T00:56:11.225Z,14.80
2019-04-22T00:58:41.304Z,15.00
2019-04-22T01:01:17.498Z,14.90
2019-04-22T01:03:50.432Z,14.90
2019-04-22T01:06:16.077Z,15.00
2019-04-22T01:08:53.308Z,15.00
2019-04-22T01:11:21.516Z,15.00
2019-04-22T01:13:44.270Z,14.90
2019-04-22T01:16:17.018Z,14.80
2019-04-22T01:18:49.198Z,14.80
2019-04-22T01:21:24.384Z,14.70
2019-04-22T01:23:48.053Z,14.90
2019-04-22T01:26:15.924Z,14.70
2019-04-22T01:28:48.972Z,15.00
2019-04-22T01:31:08.376Z,15.00
2019-04-22T01:33:38.972Z,14.90
2019-04-22T01:36:25.965Z,14.90
2019-04-22T01:38:58.437Z,14.70
2019-04-22T01:41:35.596Z,14.90
2019-04-22T01:44:05.664Z,14.60
2019-04-22T01:46:40.824Z,14.80
2019-04-22T01:49:01.426Z,14.80
2019-04-22T01:51:47.223Z,14.70
2019-04-22T01:54:03.889Z,14.60
2019-04-22T01:56:34.915Z,14.70
2019-04-22T01:58:58.957Z,14.70
2019-04-22T02:01:37.706Z,14.70
2019-04-22T02:04:08.789Z,14.60
2019-04-22T02:06:34.661Z,14.40
2019-04-22T02:09:09.513Z,14.60
2019-04-22T02:11:54.035Z,14.60
2019-04-22T02:14:17.476Z,14.50
2019-04-22T02:16:43.169Z,14.40
2019-04-22T02:19:20.124Z,14.10
2019-04-22T02:21:43.922Z,13.70
2019-04-22T02:24:15.954Z,13.60
2019-04-22T02:26:42.047Z,13.70
2019-04-22T02:29:15.091Z,13.30
2019-04-22T02:31:59.382Z,13.40
2019-04-22T02:34:21.705Z,13.50
2019-04-22T02:36:50.913Z,13.30
2019-04-22T02:39:18.925Z,13.40
2019-04-22T02:41:52.769Z,13.30
2019-04-22T02:44:26.367Z,13.20
2019-04-22T02:47:06.985Z,13.20
2019-04-22T02:49:25.037Z,13.20
2019-04-22T02:52:09.448Z,13.20
2019-04-22T02:54:40.128Z,13.10
2019-04-22T02:57:00.472Z,13.00
2019-04-22T02:59:25.938Z,13.10
2019-04-22T03:07:09.353Z,13.50
2019-04-22T03:09:35.702Z,13.40
2019-04-22T03:12:11.414Z,13.00
2019-04-22T03:14:30.282Z,13.00
2019-04-22T03:17:18.528Z,13.20
2019-04-22T03:24:54.325Z,13.50
2019-04-22T03:27:29.678Z,13.30
2019-04-22T03:40:16.540Z,13.30
2019-04-22T03:42:51.920Z,13.10
2019-04-22T03:47:45.785Z,12.90
2019-04-22T03:53:05.814Z,12.90
2019-04-22T03:55:15.116Z,13.10
2019-04-22T04:02:45.910Z,12.40
2019-04-22T04:05:26.434Z,12.20
2019-04-22T04:15:21.282Z,12.00
2019-04-22T04:28:10.709Z,11.40
2019-04-22T04:32:53.874Z,12.90
2019-04-22T04:42:54.214Z,12.70
2019-04-22T04:50:35.324Z,12.20
2019-04-22T04:53:02.179Z,12.10
2019-04-22T04:58:19.979Z,12.00
2019-04-22T05:03:02.517Z,12.70
2019-04-22T05:10:48.030Z,12.70
2019-04-22T05:15:29.775Z,12.90
2019-04-22T05:20:49.281Z,13.20
2019-04-22T05:23:01.023Z,13.60
2019-04-22T05:25:31.671Z,13.80
2019-04-22T05:28:06.940Z,13.60
2019-04-22T05:30:32.026Z,13.60
2019-04-22T05:33:01.793Z,14.00
2019-04-22T05:38:09.707Z,14.30
2019-04-22T05:40:49.648Z,14.50
2019-04-22T05:43:08.214Z,14.60
2019-04-22T05:45:40.607Z,14.60
2019-04-22T05:48:15.760Z,14.60
2019-04-22T05:50:45.144Z,14.70
2019-04-22T05:53:06.552Z,14.70
2019-04-22T05:55:47.918Z,14.80
2019-04-22T05:58:18.791Z,14.90
2019-04-22T06:03:49.279Z,15.00
2019-04-22T06:06:15.109Z,15.00
2019-04-22T06:08:48.716Z,15.10
2019-04-22T06:13:38.455Z,15.50
2019-04-22T06:16:21.805Z,15.40
2019-04-22T06:18:56.617Z,15.40
2019-04-22T06:21:28.111Z,15.50
2019-04-22T06:24:04.610Z,15.60
2019-04-22T06:28:56.867Z,15.60
2019-04-22T06:31:37.186Z,15.70
2019-04-22T06:34:07.235Z,15.70
2019-04-22T06:36:34.250Z,15.80
2019-04-22T06:38:51.836Z,15.70
2019-04-22T06:41:28.607Z,15.50
2019-04-22T06:44:04.765Z,15.40
2019-04-22T06:46:37.735Z,15.20
2019-04-22T06:49:12.873Z,15.30
2019-04-22T06:51:37.727Z,15.40
2019-04-22T06:54:07.587Z,15.40
2019-04-22T06:56:45.122Z,15.50
2019-04-22T06:59:14.869Z,15.50
2019-04-22T07:01:48.732Z,15.70
2019-04-22T07:04:19.709Z,15.80
2019-04-22T07:06:54.141Z,15.80
2019-04-22T07:12:17.295Z,16.00
2019-04-22T07:14:48.851Z,16.10
2019-04-22T07:17:26.240Z,16.00
2019-04-22T07:20:04.313Z,16.20
2019-04-22T07:22:26.010Z,16.10
2019-04-22T07:24:53.922Z,16.20
2019-04-22T07:27:25.306Z,16.40
2019-04-22T07:32:47.743Z,16.50
2019-04-22T07:34:59.301Z,16.30
2019-04-22T07:39:56.301Z,16.80
2019-04-22T07:42:34.031Z,16.60
2019-04-22T07:47:34.032Z,16.80
2019-04-22T07:50:09.704Z,16.80
2019-04-22T07:52:35.281Z,16.90
2019-04-22T07:55:04.282Z,17.10
2019-04-22T07:57:39.605Z,17.20
2019-04-22T08:00:12.696Z,17.10
2019-04-22T08:02:44.171Z,17.40
2019-04-22T08:05:24.801Z,17.20
2019-04-22T08:07:43.417Z,17.10
2019-04-22T08:10:16.702Z,17.20
2019-04-22T08:12:47.508Z,17.40
2019-04-22T08:15:12.560Z,17.50
2019-04-22T08:17:57.800Z,17.50
2019-04-22T08:22:51.168Z,17.80
2019-04-22T08:25:18.010Z,17.90
2019-04-22T08:27:51.449Z,18.00
2019-04-22T08:30:29.029Z,18.10
2019-04-22T08:32:53.321Z,18.00
2019-04-22T08:35:29.257Z,17.90
2019-04-22T08:37:57.572Z,18.00
2019-04-22T08:40:28.805Z,18.10
2019-04-22T08:43:09.077Z,17.90
2019-04-22T08:45:31.862Z,18.10
2019-04-22T08:47:57.680Z,18.30
2019-04-22T08:50:33.490Z,18.30
2019-04-22T08:53:06.429Z,18.50
2019-04-22T08:55:38.516Z,18.50
2019-04-22T09:00:37.349Z,18.80
2019-04-22T09:03:08.825Z,18.60
2019-04-22T09:05:53.539Z,18.30
2019-04-22T09:13:08.207Z,18.90
2019-04-22T09:18:16.177Z,19.10
2019-04-22T09:20:40.350Z,19.10
2019-04-22T09:23:15.629Z,19.00
2019-04-22T09:25:40.565Z,19.00
2019-04-22T09:28:16.899Z,19.20
2019-04-22T09:30:47.150Z,19.50
2019-04-22T09:33:21.045Z,19.40
2019-04-22T09:38:26.807Z,19.40
2019-04-22T09:40:45.900Z,19.30
2019-04-22T09:43:17.103Z,19.40
2019-04-22T09:45:47.914Z,19.60
2019-04-22T09:48:23.738Z,19.50
2019-04-22T09:50:48.140Z,19.50
2019-04-22T09:53:23.425Z,19.50
2019-04-22T09:55:53.184Z,19.40
2019-04-22T09:58:24.888Z,19.40
2019-04-22T10:01:24.314Z,19.50
2019-04-22T10:06:33.569Z,20.00
2019-04-22T10:09:09.612Z,20.10
2019-04-22T10:11:26.788Z,20.10
2019-04-22T10:13:54.216Z,20.10
2019-04-22T10:16:27.036Z,20.30
2019-04-22T10:18:57.450Z,20.20
2019-04-22T10:21:37.191Z,20.50
2019-04-22T10:23:59.507Z,20.70
2019-04-22T10:26:28.029Z,20.80
2019-04-22T10:29:01.726Z,20.60
2019-04-22T10:31:34.457Z,20.00
2019-04-22T10:33:50.031Z,20.40
2019-04-22T10:36:01.797Z,20.60
2019-04-22T10:38:30.625Z,20.70
2019-04-22T10:41:00.836Z,20.80
2019-04-22T10:43:29.867Z,20.60
2019-04-22T10:45:59.894Z,21.00
2019-04-22T10:48:28.612Z,20.50
2019-04-22T10:50:58.746Z,19.70
2019-04-22T10:53:29.162Z,19.30
2019-04-22T10:55:58.772Z,20.00
2019-04-22T10:58:28.850Z,20.20
2019-04-22T11:00:58.183Z,21.00
2019-04-22T11:03:28.410Z,20.70
2019-04-22T11:05:57.398Z,20.80
2019-04-22T11:08:37.839Z,20.40
2019-04-22T11:11:11.955Z,20.40
2019-04-22T11:13:28.270Z,20.60
2019-04-22T11:15:58.473Z,20.80
2019-04-22T11:18:27.465Z,20.50
2019-04-22T11:20:57.761Z,19.90
2019-04-22T11:23:27.089Z,19.90
2019-04-22T11:25:57.608Z,19.70
2019-04-22T11:28:27.766Z,19.80
2019-04-22T11:30:56.598Z,20.00
2019-04-22T11:33:26.639Z,19.80
2019-04-22T11:35:55.711Z,20.00
2019-04-22T11:38:24.743Z,19.60
2019-04-22T11:40:55.532Z,20.20
2019-04-22T11:43:24.209Z,20.00
2019-04-22T11:45:53.559Z,19.70
2019-04-22T11:48:23.532Z,19.90
2019-04-22T11:50:53.637Z,19.70
2019-04-22T11:53:22.655Z,20.10
2019-04-22T11:55:52.973Z,20.20
2019-04-22T11:58:21.894Z,20.00
2019-04-22T12:00:51.961Z,20.70
2019-04-22T12:03:21.066Z,21.10
2019-04-22T12:05:50.017Z,20.70
2019-04-22T12:08:18.623Z,20.00
2019-04-22T12:10:54.266Z,19.90
2019-04-22T12:13:17.972Z,20.70
2019-04-22T12:15:46.921Z,20.80
2019-04-22T12:18:17.202Z,21.20
2019-04-22T12:20:47.405Z,20.60
2019-04-22T12:23:17.000Z,20.50
2019-04-22T12:25:52.493Z,20.50
2019-04-22T12:28:17.198Z,20.20
2019-04-22T12:30:46.084Z,20.10
2019-04-22T12:33:15.080Z,20.20
2019-04-22T12:35:44.436Z,20.00
2019-04-22T12:38:16.226Z,20.00
2019-04-22T12:40:52.512Z,21.00
2019-04-22T12:43:16.067Z,20.90
2019-04-22T12:45:44.738Z,21.30
2019-04-22T12:48:14.844Z,20.70
2019-04-22T12:50:46.038Z,20.40
2019-04-22T12:53:18.130Z,20.00
2019-04-22T12:55:46.012Z,20.90
2019-04-22T12:58:15.760Z,20.40
2019-04-22T13:00:44.974Z,21.50
2019-04-22T13:03:13.886Z,22.00
2019-04-22T13:05:43.082Z,22.60
2019-04-22T13:08:15.808Z,22.30
2019-04-22T13:10:53.670Z,21.50
2019-04-22T13:13:15.445Z,21.60
2019-04-22T13:15:44.605Z,22.20
2019-04-22T13:18:21.472Z,22.90
2019-04-22T13:20:44.441Z,22.80
2019-04-22T13:23:13.848Z,22.30
2019-04-22T13:25:43.064Z,22.30
2019-04-22T13:28:13.197Z,22.30
2019-04-22T13:30:42.085Z,22.50
2019-04-22T13:33:10.899Z,23.40
2019-04-22T13:35:39.781Z,22.90
2019-04-22T13:38:09.045Z,23.00
2019-04-22T13:40:40.488Z,22.60
2019-04-22T13:43:09.091Z,22.50
2019-04-22T13:45:38.551Z,22.00
2019-04-22T13:48:22.062Z,21.50
2019-04-22T13:53:46.274Z,21.40
2019-04-22T13:56:00.679Z,20.90
2019-04-22T13:58:31.524Z,20.10
2019-04-22T14:00:46.881Z,19.50
2019-04-22T14:03:30.950Z,19.90
2019-04-22T14:06:06.749Z,20.20
2019-04-22T14:08:37.555Z,20.20
2019-04-22T14:11:20.694Z,20.00
2019-04-22T14:13:39.948Z,20.10
2019-04-22T14:16:11.007Z,20.00
2019-04-22T14:18:41.100Z,19.90
2019-04-22T14:21:10.795Z,19.40
2019-04-22T14:23:42.558Z,19.60
2019-04-22T14:26:13.323Z,19.80
2019-04-22T14:28:43.737Z,19.60
2019-04-22T14:31:12.806Z,19.90
2019-04-22T14:33:46.445Z,20.20
2019-04-22T14:36:12.953Z,20.20
2019-04-22T14:38:41.841Z,20.00
2019-04-22T14:41:30.525Z,20.30
2019-04-22T14:45:07.205Z,20.20
2019-04-22T14:47:02.167Z,20.10
2019-04-22T14:49:30.102Z,20.20
2019-04-22T14:52:08.007Z,20.20
2019-04-22T14:54:22.839Z,20.00
2019-04-22T14:56:38.429Z,19.90
2019-04-22T14:59:07.353Z,19.90
2019-04-22T15:01:39.688Z,19.90
2019-04-22T15:04:08.853Z,19.60
2019-04-22T15:06:38.061Z,19.50
2019-04-22T15:09:10.330Z,19.20
2019-04-22T15:11:52.545Z,19.30
2019-04-22T15:14:11.646Z,19.10
2019-04-22T15:17:00.773Z,19.30
2019-04-22T15:19:35.892Z,19.30
2019-04-22T15:22:05.091Z,19.20
2019-04-22T15:24:34.688Z,19.30
2019-04-22T15:27:04.808Z,19.20
2019-04-22T15:29:35.503Z,19.20
2019-04-22T15:32:05.325Z,19.30
2019-04-22T15:34:34.668Z,19.30
2019-04-22T15:37:04.285Z,19.20
2019-04-22T15:39:33.971Z,19.30
2019-04-22T15:42:11.707Z,19.60
2019-04-22T15:44:33.854Z,19.30
2019-04-22T15:47:02.875Z,19.30
2019-04-22T15:49:33.941Z,19.40
2019-04-22T15:52:04.676Z,19.20
2019-04-22T15:54:33.982Z,19.10
2019-04-22T15:57:04.714Z,19.00
2019-04-22T15:59:49.449Z,18.90
2019-04-22T16:02:06.048Z,19.10
2019-04-22T16:04:34.947Z,19.00
2019-04-22T16:07:05.057Z,18.90
2019-04-22T16:09:35.012Z,18.80
2019-04-22T16:12:16.274Z,18.80
2019-04-22T16:14:41.215Z,18.70
2019-04-22T16:17:06.405Z,18.80
2019-04-22T16:19:35.167Z,18.80
2019-04-22T16:22:09.526Z,18.90
2019-04-22T16:24:45.852Z,18.80
2019-04-22T16:27:18.692Z,18.70
2019-04-22T16:29:49.534Z,18.70
2019-04-22T16:32:19.099Z,18.80
2019-04-22T16:34:49.816Z,18.80
2019-04-22T16:37:18.903Z,18.90
2019-04-22T16:39:50.275Z,18.80
2019-04-22T16:42:30.182Z,18.60
2019-04-22T16:44:51.231Z,18.60
2019-04-22T16:47:33.308Z,18.70
2019-04-22T16:50:05.859Z,18.60
2019-04-22T16:52:36.207Z,18.50
2019-04-22T16:55:05.388Z,18.70
2019-04-22T16:57:35.730Z,18.70
2019-04-22T17:00:08.755Z,18.60
2019-04-22T17:02:56.147Z,18.60
2019-04-22T17:05:38.268Z,18.50
2019-04-22T17:08:08.188Z,18.50
2019-04-22T17:10:37.832Z,18.40
2019-04-22T17:13:11.964Z,18.50
2019-04-22T17:15:37.684Z,18.30
2019-04-22T17:18:07.414Z,18.30
2019-04-22T17:20:37.752Z,18.20
2019-04-22T17:23:07.462Z,18.10
2019-04-22T17:25:36.719Z,18.00
2019-04-22T17:28:05.760Z,18.00
2019-04-22T17:30:35.891Z,18.10
2019-04-22T17:33:05.241Z,18.10
2019-04-22T17:35:35.905Z,18.10
2019-04-22T17:38:16.338Z,18.10
2019-04-22T17:40:51.228Z,18.10
2019-04-22T17:43:36.087Z,18.00
2019-04-22T17:46:29.204Z,17.80
2019-04-22T17:49:18.500Z,17.80
2019-04-22T17:52:06.208Z,17.80
2019-04-22T17:54:30.728Z,17.70
2019-04-22T17:57:08.046Z,17.80
2019-04-22T17:59:38.074Z,17.80
2019-04-22T18:02:02.511Z,17.60
2019-04-22T18:04:20.132Z,17.60
2019-04-22T18:07:19.106Z,17.50
2019-04-22T18:10:14.743Z,17.40
2019-04-22T18:12:20.145Z,17.40
2019-04-22T18:14:47.993Z,17.40
2019-04-22T18:17:19.648Z,17.40
2019-04-22T18:19:39.640Z,17.90
2019-04-22T18:22:10.892Z,17.00
2019-04-22T18:24:49.027Z,17.00
2019-04-22T18:27:36.026Z,17.20
2019-04-22T18:29:52.736Z,17.10
2019-04-22T18:32:32.581Z,17.20
2019-04-22T18:35:10.396Z,16.20
2019-04-22T18:37:40.990Z,17.10
2019-04-22T18:40:10.275Z,17.00
2019-04-22T18:42:45.821Z,17.00
2019-04-22T18:45:29.601Z,17.00
2019-04-22T18:47:43.191Z,17.10
2019-04-22T18:50:08.516Z,17.10
2019-04-22T18:53:13.038Z,17.20
2019-04-22T18:55:33.825Z,17.30
2019-04-22T18:58:06.550Z,17.00
2019-04-22T19:00:27.327Z,17.10
2019-04-22T19:03:03.888Z,17.10
2019-04-22T19:05:46.767Z,17.00
2019-04-22T19:08:22.845Z,17.10
2019-04-22T19:13:50.795Z,17.00
2019-04-22T19:16:09.905Z,16.90
2019-04-22T19:21:02.784Z,17.10
2019-04-22T19:23:29.045Z,17.00
2019-04-22T19:26:02.590Z,17.00
2019-04-22T19:31:02.726Z,16.80
2019-04-22T19:33:35.232Z,16.70
2019-04-22T19:36:01.486Z,16.70
2019-04-22T19:38:21.955Z,16.70
2019-04-22T19:41:06.852Z,16.80
2019-04-22T19:43:33.101Z,16.80
2019-04-22T19:46:02.299Z,16.70
2019-04-22T19:48:43.527Z,16.50
2019-04-22T19:51:11.361Z,16.60
2019-04-22T19:53:37.103Z,16.50
2019-04-22T19:56:00.786Z,16.60
2019-04-22T19:58:37.283Z,16.60
2019-04-22T20:01:39.751Z,16.60
2019-04-22T20:07:13.039Z,16.50
2019-04-22T20:09:50.830Z,16.50
2019-04-22T20:12:18.815Z,16.60
2019-04-22T20:14:51.108Z,16.40
2019-04-22T20:17:26.816Z,16.30
2019-04-22T20:20:16.147Z,16.40
2019-04-22T20:22:23.613Z,16.60
2019-04-22T20:24:47.117Z,16.40
2019-04-22T20:27:47.233Z,16.50
2019-04-22T20:30:17.247Z,16.00
2019-04-22T20:32:47.158Z,16.50
2019-04-22T20:35:21.299Z,16.60
2019-04-22T20:37:54.881Z,16.60
2019-04-22T20:40:25.319Z,16.60
2019-04-22T20:45:29.454Z,16.40
2019-04-22T20:47:48.248Z,16.40
2019-04-22T20:50:24.960Z,16.30
2019-04-22T20:52:59.138Z,16.40
2019-04-22T20:55:21.832Z,16.20
2019-04-22T20:57:59.102Z,16.30
2019-04-22T21:00:23.487Z,16.30
2019-04-22T21:02:48.850Z,16.30
2019-04-22T21:05:24.862Z,16.40
2019-04-22T21:08:07.981Z,16.30
2019-04-22T21:10:22.845Z,16.40
2019-04-22T21:13:01.734Z,16.30
2019-04-22T21:15:40.800Z,16.40
2019-04-22T21:18:03.362Z,16.40
2019-04-22T21:20:39.242Z,16.60
2019-04-22T21:23:05.612Z,16.40
2019-04-22T21:25:26.286Z,16.40
2019-04-22T21:28:09.661Z,16.30
2019-04-22T21:30:37.563Z,16.30
2019-04-22T21:33:03.611Z,16.40
2019-04-22T21:35:56.472Z,16.40
2019-04-22T21:38:08.400Z,16.30
2019-04-22T21:40:39.796Z,16.30
2019-04-22T21:43:13.402Z,16.40
2019-04-22T21:45:35.340Z,16.40
2019-04-22T21:48:20.283Z,16.40
2019-04-22T21:50:48.190Z,16.30
2019-04-22T21:53:16.486Z,16.30
2019-04-22T21:55:50.852Z,16.10
2019-04-22T21:58:21.428Z,16.20
2019-04-22T22:01:28.858Z,16.40
2019-04-22T22:03:57.008Z,16.40
2019-04-22T22:06:15.098Z,16.40
2019-04-22T22:08:56.855Z,16.40
2019-04-22T22:11:24.472Z,16.40
2019-04-22T22:13:56.416Z,16.30
2019-04-22T22:16:20.320Z,16.30
2019-04-22T22:19:00.819Z,16.30
2019-04-22T22:24:04.281Z,16.50
2019-04-22T22:26:31.654Z,16.40
2019-04-22T22:29:05.283Z,16.40
2019-04-22T22:31:36.689Z,16.30
2019-04-22T22:34:04.106Z,16.20
2019-04-22T22:36:29.568Z,16.20
2019-04-22T22:38:58.460Z,16.10
2019-04-22T22:41:14.074Z,16.00
2019-04-22T22:43:47.513Z,16.00
2019-04-22T22:46:28.389Z,16.10
2019-04-22T22:49:07.782Z,16.00
2019-04-22T22:51:43.127Z,16.20
2019-04-22T22:54:14.739Z,16.00
2019-04-22T22:56:47.407Z,16.00
2019-04-22T22:59:10.834Z,15.80
2019-04-22T23:01:39.765Z,15.70
2019-04-22T23:04:11.061Z,15.80
2019-04-22T23:06:46.786Z,15.60
2019-04-22T23:21:16.207Z,15.70
2019-04-22T23:23:58.871Z,15.50
2019-04-22T23:26:52.243Z,15.50
2019-04-22T23:29:30.615Z,15.50
2019-04-22T23:32:01.706Z,15.50
2019-04-22T23:34:32.798Z,15.40
2019-04-22T23:37:22.000Z,15.10
2019-04-22T23:39:59.081Z,15.20
2019-04-22T23:42:29.979Z,15.40
2019-04-22T23:45:07.276Z,15.30
2019-04-22T23:47:29.408Z,15.20
2019-04-22T23:50:01.066Z,15.20
2019-04-22T23:52:48.035Z,15.00
2019-04-22T23:55:14.348Z,15.30
2019-04-22T23:57:48.857Z,15.30
