createdAt,value
2023-04-04T00:00:57.116Z,59.61
2023-04-04T00:01:57.084Z,59.51
2023-04-04T00:02:57.209Z,59.72
2023-04-04T00:03:57.219Z,59.51
2023-04-04T00:04:57.085Z,59.51
2023-04-04T00:05:57.048Z,58.97
2023-04-04T00:06:57.061Z,59.17
2023-04-04T00:07:57.017Z,59.28
2023-04-04T00:08:57.017Z,58.97
2023-04-04T00:09:57.008Z,58.86
2023-04-04T00:10:57.011Z,58.86
2023-04-04T00:11:57.008Z,58.65
2023-04-04T00:12:56.994Z,58.65
2023-04-04T00:13:56.951Z,58.03
2023-04-04T00:14:56.926Z,57.92
2023-04-04T00:15:56.943Z,57.82
2023-04-04T00:16:56.944Z,57.82
2023-04-04T00:17:56.947Z,58.11
2023-04-04T00:18:56.914Z,58.21
2023-04-04T00:19:56.884Z,58.42
2023-04-04T00:20:56.879Z,58.94
2023-04-04T00:21:56.887Z,59.14
2023-04-04T00:22:56.832Z,59.04
2023-04-04T00:23:56.861Z,58.94
2023-04-04T00:24:56.829Z,58.94
2023-04-04T00:25:56.804Z,58.52
2023-04-04T00:26:56.810Z,58.11
2023-04-04T00:27:56.837Z,57.59
2023-04-04T00:28:56.765Z,57.79
2023-04-04T00:29:56.766Z,58.94
2023-04-04T00:30:56.780Z,59.25
2023-04-04T00:31:56.817Z,58.83
2023-04-04T00:32:56.862Z,58.73
2023-04-04T00:33:56.772Z,58.94
2023-04-04T00:34:56.722Z,59.88
2023-04-04T00:35:56.735Z,60.52
2023-04-04T00:36:56.706Z,60.52
2023-04-04T00:37:56.682Z,60.31
2023-04-04T00:38:56.692Z,60.52
2023-04-04T00:39:56.674Z,60.83
2023-04-04T00:40:56.651Z,61.04
2023-04-04T00:41:56.630Z,60.73
2023-04-04T00:42:56.622Z,60.73
2023-04-04T00:43:56.633Z,60.11
2023-04-04T00:44:56.630Z,59.72
2023-04-04T00:45:56.698Z,59.82
2023-04-04T00:46:56.586Z,59.72
2023-04-04T00:47:56.622Z,59.82
2023-04-04T00:48:56.586Z,59.82
2023-04-04T00:49:56.538Z,60.24
2023-04-04T00:50:56.558Z,60.35
2023-04-04T00:51:56.535Z,60.35
2023-04-04T00:52:56.561Z,60.24
2023-04-04T00:53:56.498Z,60.14
2023-04-04T00:54:56.510Z,60.35
2023-04-04T00:55:56.501Z,60.45
2023-04-04T00:56:56.476Z,60.55
2023-04-04T00:57:56.446Z,60.24
2023-04-04T00:58:56.510Z,60.14
2023-04-04T00:59:56.415Z,60.03
2023-04-04T01:00:56.456Z,60.76
2023-04-04T01:01:56.450Z,61.59
2023-04-04T01:02:56.432Z,61.18
2023-04-04T01:03:56.398Z,60.24
2023-04-04T01:04:56.369Z,60.86
2023-04-04T01:05:56.336Z,61.80
2023-04-04T01:06:56.380Z,61.90
2023-04-04T01:07:56.358Z,61.69
2023-04-04T01:08:56.360Z,62.01
2023-04-04T01:09:56.312Z,61.28
2023-04-04T01:10:56.317Z,60.35
2023-04-04T01:11:56.280Z,61.18
2023-04-04T01:12:56.311Z,60.76
2023-04-04T01:13:56.287Z,60.45
2023-04-04T01:14:56.246Z,61.07
2023-04-04T01:15:56.247Z,61.38
2023-04-04T01:16:56.275Z,61.15
2023-04-04T01:17:56.234Z,60.11
2023-04-04T01:18:56.268Z,58.86
2023-04-04T01:19:56.196Z,59.69
2023-04-04T01:20:56.170Z,60.42
2023-04-04T01:21:56.169Z,61.15
2023-04-04T01:22:56.202Z,61.15
2023-04-04T01:23:56.181Z,61.67
2023-04-04T01:24:56.152Z,62.19
2023-04-04T01:25:56.152Z,62.29
2023-04-04T01:26:56.129Z,62.29
2023-04-04T01:27:56.111Z,62.08
2023-04-04T01:28:56.091Z,62.08
2023-04-04T01:29:56.132Z,61.88
2023-04-04T01:30:56.152Z,61.67
2023-04-04T01:31:56.041Z,61.36
2023-04-04T01:32:56.125Z,61.46
2023-04-04T01:33:56.028Z,61.90
2023-04-04T01:34:56.038Z,62.32
2023-04-04T01:35:56.154Z,62.11
2023-04-04T01:36:55.986Z,61.49
2023-04-04T01:37:55.985Z,61.38
2023-04-04T01:38:55.986Z,61.59
2023-04-04T01:39:55.974Z,61.90
2023-04-04T01:40:56.004Z,62.01
2023-04-04T01:41:55.982Z,62.01
2023-04-04T01:42:55.960Z,62.22
2023-04-04T01:43:55.933Z,62.22
2023-04-04T01:44:55.923Z,62.32
2023-04-04T01:45:55.919Z,62.11
2023-04-04T01:46:55.927Z,62.11
2023-04-04T01:47:55.898Z,62.32
2023-04-04T01:48:55.916Z,62.43
2023-04-04T01:49:55.865Z,62.53
2023-04-04T01:50:55.842Z,62.63
2023-04-04T01:51:55.834Z,62.74
2023-04-04T01:52:55.825Z,62.74
2023-04-04T01:53:55.812Z,62.74
2023-04-04T01:54:55.850Z,62.84
2023-04-04T01:55:55.796Z,62.84
2023-04-04T01:56:55.777Z,63.15
2023-04-04T01:57:55.773Z,62.95
2023-04-04T01:58:55.775Z,62.63
2023-04-04T01:59:55.796Z,62.22
2023-04-04T02:00:55.727Z,62.01
2023-04-04T02:01:55.755Z,61.80
2023-04-04T02:02:55.789Z,62.11
2023-04-04T02:03:55.683Z,62.43
2023-04-04T02:04:55.723Z,62.11
2023-04-04T02:05:55.669Z,62.53
2023-04-04T02:06:55.671Z,62.32
2023-04-04T02:07:55.659Z,62.32
2023-04-04T02:08:55.630Z,62.22
2023-04-04T02:09:55.652Z,62.35
2023-04-04T02:10:55.663Z,62.55
2023-04-04T02:11:55.588Z,62.66
2023-04-04T02:12:55.588Z,62.76
2023-04-04T02:13:55.559Z,62.98
2023-04-04T02:14:55.607Z,63.18
2023-04-04T02:15:55.612Z,62.87
2023-04-04T02:16:55.554Z,62.98
2023-04-04T02:17:55.582Z,63.18
2023-04-04T02:18:55.538Z,63.39
2023-04-04T02:19:55.513Z,63.39
2023-04-04T02:20:55.479Z,63.39
2023-04-04T02:21:55.518Z,63.60
2023-04-04T02:22:55.475Z,63.39
2023-04-04T02:23:55.467Z,63.70
2023-04-04T02:24:55.452Z,63.91
2023-04-04T02:25:55.455Z,63.91
2023-04-04T02:26:55.456Z,63.91
2023-04-04T02:27:55.417Z,63.91
2023-04-04T02:28:55.421Z,64.01
2023-04-04T02:29:55.398Z,63.91
2023-04-04T02:30:55.388Z,64.12
2023-04-04T02:31:55.371Z,64.01
2023-04-04T02:32:55.382Z,64.22
2023-04-04T02:33:55.356Z,64.22
2023-04-04T02:34:55.334Z,64.12
2023-04-04T02:35:55.415Z,64.36
2023-04-04T02:36:55.312Z,64.56
2023-04-04T02:37:55.314Z,64.87
2023-04-04T02:38:55.298Z,65.09
2023-04-04T02:39:55.259Z,65.19
2023-04-04T02:40:55.261Z,65.19
2023-04-04T02:41:55.261Z,65.40
2023-04-04T02:42:55.222Z,65.61
2023-04-04T02:43:55.260Z,65.71
2023-04-04T02:44:55.232Z,65.81
2023-04-04T02:45:55.189Z,65.92
2023-04-04T02:46:55.215Z,65.71
2023-04-04T02:47:55.209Z,65.95
2023-04-04T02:48:55.209Z,66.26
2023-04-04T02:49:55.148Z,66.26
2023-04-04T02:50:55.147Z,66.36
2023-04-04T02:51:55.185Z,66.68
2023-04-04T02:52:55.129Z,66.68
2023-04-04T02:53:55.138Z,66.78
2023-04-04T02:54:55.103Z,66.68
2023-04-04T02:55:55.206Z,66.57
2023-04-04T02:56:55.085Z,66.78
2023-04-04T02:57:55.062Z,66.89
2023-04-04T02:58:55.084Z,66.89
2023-04-04T02:59:55.075Z,66.89
2023-04-04T03:00:55.018Z,66.99
2023-04-04T03:01:55.050Z,67.10
2023-04-04T03:02:55.153Z,67.20
2023-04-04T03:03:55.120Z,67.41
2023-04-04T03:04:54.958Z,67.54
2023-04-04T03:05:55.001Z,67.61
2023-04-04T03:06:54.975Z,67.54
2023-04-04T03:07:54.955Z,67.96
2023-04-04T03:08:54.946Z,68.07
2023-04-04T03:09:54.968Z,68.07
2023-04-04T03:10:54.938Z,68.17
2023-04-04T03:11:54.947Z,68.51
2023-04-04T03:12:54.930Z,68.62
2023-04-04T03:13:54.904Z,68.82
2023-04-04T03:14:54.874Z,69.03
2023-04-04T03:15:54.851Z,69.03
2023-04-04T03:16:54.969Z,69.13
2023-04-04T03:17:54.839Z,69.13
2023-04-04T03:18:54.855Z,69.13
2023-04-04T03:19:54.892Z,69.13
2023-04-04T03:20:54.807Z,69.24
2023-04-04T03:21:54.769Z,69.45
2023-04-04T03:22:54.769Z,69.56
2023-04-04T03:23:54.790Z,69.66
2023-04-04T03:24:54.762Z,69.87
2023-04-04T03:25:54.749Z,69.76
2023-04-04T03:26:54.765Z,69.76
2023-04-04T03:27:54.720Z,69.56
2023-04-04T03:28:54.771Z,69.45
2023-04-04T03:29:54.705Z,69.56
2023-04-04T03:30:54.692Z,69.66
2023-04-04T03:31:54.826Z,70.11
2023-04-04T03:32:54.703Z,70.21
2023-04-04T03:33:54.658Z,70.00
2023-04-04T03:34:54.646Z,69.97
2023-04-04T03:35:54.664Z,69.87
2023-04-04T03:36:54.596Z,70.00
2023-04-04T03:37:54.596Z,70.18
2023-04-04T03:38:54.594Z,70.28
2023-04-04T03:39:54.560Z,70.07
2023-04-04T03:40:54.579Z,70.07
2023-04-04T03:41:54.608Z,70.18
2023-04-04T03:42:54.521Z,70.32
2023-04-04T03:43:54.565Z,70.32
2023-04-04T03:44:54.553Z,70.42
2023-04-04T03:45:54.546Z,70.53
2023-04-04T03:46:54.491Z,70.63
2023-04-04T03:47:54.622Z,70.73
2023-04-04T03:48:54.469Z,70.94
2023-04-04T03:49:54.460Z,71.15
2023-04-04T03:50:54.470Z,71.26
2023-04-04T03:51:54.442Z,71.47
2023-04-04T03:52:54.527Z,71.47
2023-04-04T03:53:54.447Z,71.47
2023-04-04T03:54:54.404Z,71.57
2023-04-04T03:55:54.399Z,71.67
2023-04-04T03:56:54.396Z,71.78
2023-04-04T03:57:54.357Z,71.78
2023-04-04T03:58:54.419Z,71.70
2023-04-04T03:59:54.382Z,72.02
2023-04-04T04:00:54.320Z,72.13
2023-04-04T04:01:54.292Z,72.23
2023-04-04T04:02:54.447Z,72.13
2023-04-04T04:03:54.440Z,72.02
2023-04-04T04:04:54.297Z,72.02
2023-04-04T04:05:54.286Z,72.23
2023-04-04T04:06:54.282Z,72.33
2023-04-04T04:07:54.234Z,72.44
2023-04-04T04:08:54.240Z,72.54
2023-04-04T04:09:54.293Z,72.64
2023-04-04T04:10:54.203Z,72.75
2023-04-04T04:11:54.244Z,72.75
2023-04-04T04:12:54.189Z,72.85
2023-04-04T04:13:54.185Z,72.85
2023-04-04T04:14:54.140Z,72.96
2023-04-04T04:15:54.241Z,73.07
2023-04-04T04:16:54.164Z,72.85
2023-04-04T04:17:54.157Z,72.89
2023-04-04T04:18:54.127Z,73.10
2023-04-04T04:19:54.118Z,73.30
2023-04-04T04:20:54.150Z,73.30
2023-04-04T04:21:54.071Z,73.41
2023-04-04T04:22:54.428Z,73.17
2023-04-04T04:23:54.064Z,73.17
2023-04-04T04:24:54.053Z,73.07
2023-04-04T04:25:54.076Z,72.96
2023-04-04T04:26:54.058Z,73.07
2023-04-04T04:27:54.088Z,73.07
2023-04-04T04:28:54.007Z,73.07
2023-04-04T04:29:54.018Z,72.96
2023-04-04T04:30:53.976Z,73.17
2023-04-04T04:31:54.112Z,73.07
2023-04-04T04:32:54.050Z,72.75
2023-04-04T04:33:53.945Z,72.85
2023-04-04T04:34:53.950Z,72.96
2023-04-04T04:35:54.011Z,72.85
2023-04-04T04:36:53.942Z,73.17
2023-04-04T04:37:53.931Z,73.27
2023-04-04T04:38:53.886Z,73.07
2023-04-04T04:39:53.877Z,73.03
2023-04-04T04:40:53.878Z,73.03
2023-04-04T04:41:53.886Z,72.92
2023-04-04T04:42:53.835Z,73.03
2023-04-04T04:43:53.841Z,72.82
2023-04-04T04:44:53.837Z,72.82
2023-04-04T04:45:53.831Z,72.96
2023-04-04T04:46:53.860Z,73.27
2023-04-04T04:47:53.840Z,73.48
2023-04-04T04:48:53.846Z,73.48
2023-04-04T04:49:53.751Z,73.69
2023-04-04T04:50:53.806Z,73.48
2023-04-04T04:51:53.830Z,73.38
2023-04-04T04:52:53.918Z,73.38
2023-04-04T04:53:53.732Z,73.58
2023-04-04T04:54:53.708Z,73.55
2023-04-04T04:55:53.722Z,73.66
2023-04-04T04:56:53.704Z,73.76
2023-04-04T04:57:53.696Z,73.76
2023-04-04T04:58:53.668Z,73.97
2023-04-04T04:59:53.674Z,74.18
2023-04-04T05:00:53.688Z,74.18
2023-04-04T05:01:53.728Z,73.86
2023-04-04T05:02:53.737Z,73.86
2023-04-04T05:03:53.665Z,73.66
2023-04-04T05:04:53.589Z,73.76
2023-04-04T05:05:53.596Z,73.66
2023-04-04T05:06:53.556Z,73.86
2023-04-04T05:07:53.606Z,74.07
2023-04-04T05:08:53.565Z,74.07
2023-04-04T05:09:53.533Z,74.07
2023-04-04T05:10:53.524Z,74.18
2023-04-04T05:11:53.499Z,74.28
2023-04-04T05:12:53.525Z,74.28
2023-04-04T05:13:53.496Z,74.18
2023-04-04T05:14:53.492Z,73.97
2023-04-04T05:15:53.509Z,73.86
2023-04-04T05:16:53.506Z,73.97
2023-04-04T05:17:53.539Z,74.07
2023-04-04T05:18:53.502Z,74.18
2023-04-04T05:19:53.466Z,74.15
2023-04-04T05:20:53.419Z,74.15
2023-04-04T05:21:53.391Z,74.04
2023-04-04T05:22:53.370Z,73.93
2023-04-04T05:23:53.354Z,73.72
2023-04-04T05:24:53.419Z,73.49
2023-04-04T05:25:53.407Z,73.38
2023-04-04T05:26:53.377Z,73.27
2023-04-04T05:27:53.327Z,73.17
2023-04-04T05:28:53.305Z,73.27
2023-04-04T05:29:53.341Z,73.38
2023-04-04T05:30:53.335Z,73.17
2023-04-04T05:31:53.294Z,73.27
2023-04-04T05:32:53.360Z,73.17
2023-04-04T05:33:53.368Z,73.27
2023-04-04T05:34:53.280Z,73.49
2023-04-04T05:35:53.303Z,73.69
2023-04-04T05:36:53.218Z,73.69
2023-04-04T05:37:53.203Z,73.59
2023-04-04T05:38:53.280Z,73.59
2023-04-04T05:39:53.481Z,73.69
2023-04-04T05:40:53.280Z,73.80
2023-04-04T05:41:53.189Z,73.49
2023-04-04T05:42:53.185Z,73.38
2023-04-04T05:43:53.140Z,73.45
2023-04-04T05:44:53.121Z,73.45
2023-04-04T05:45:53.168Z,73.35
2023-04-04T05:46:53.157Z,73.35
2023-04-04T05:47:53.126Z,73.24
2023-04-04T05:48:53.149Z,73.14
2023-04-04T05:49:53.080Z,72.83
2023-04-04T05:50:53.056Z,72.83
2023-04-04T05:51:53.090Z,73.03
2023-04-04T05:52:53.042Z,72.79
2023-04-04T05:53:53.091Z,72.69
2023-04-04T05:54:53.063Z,72.79
2023-04-04T05:55:53.009Z,72.89
2023-04-04T05:56:53.021Z,72.58
2023-04-04T05:57:53.000Z,72.38
2023-04-04T05:58:53.026Z,72.45
2023-04-04T05:59:52.974Z,72.03
2023-04-04T06:00:53.005Z,71.61
2023-04-04T06:01:52.923Z,71.61
2023-04-04T06:02:53.110Z,71.61
2023-04-04T06:03:53.021Z,71.51
2023-04-04T06:04:52.943Z,71.48
2023-04-04T06:05:53.047Z,71.06
2023-04-04T06:06:52.916Z,70.85
2023-04-04T06:07:52.866Z,70.95
2023-04-04T06:08:54.036Z,70.95
2023-04-04T06:09:52.836Z,70.64
2023-04-04T06:10:52.898Z,70.75
2023-04-04T06:11:52.829Z,70.75
2023-04-04T06:12:52.873Z,70.54
2023-04-04T06:13:52.825Z,70.54
2023-04-04T06:14:52.805Z,70.64
2023-04-04T06:15:52.803Z,70.75
2023-04-04T06:16:52.881Z,70.72
2023-04-04T06:17:52.774Z,70.51
2023-04-04T06:18:52.727Z,70.51
2023-04-04T06:19:52.774Z,70.61
2023-04-04T06:20:52.725Z,70.72
2023-04-04T06:21:52.739Z,70.75
2023-04-04T06:22:52.759Z,70.95
2023-04-04T06:23:52.691Z,70.75
2023-04-04T06:24:52.654Z,71.17
2023-04-04T06:25:52.744Z,71.27
2023-04-04T06:26:52.678Z,71.27
2023-04-04T06:27:52.682Z,71.17
2023-04-04T06:28:52.690Z,71.03
2023-04-04T06:29:52.611Z,70.72
2023-04-04T06:30:52.602Z,70.30
2023-04-04T06:31:52.749Z,70.20
2023-04-04T06:32:52.674Z,70.17
2023-04-04T06:33:52.580Z,70.06
2023-04-04T06:34:52.574Z,70.17
2023-04-04T06:35:52.564Z,70.27
2023-04-04T06:36:52.568Z,69.71
2023-04-04T06:37:53.716Z,69.40
2023-04-04T06:38:52.499Z,69.20
2023-04-04T06:39:52.495Z,69.20
2023-04-04T06:40:52.514Z,69.40
2023-04-04T06:41:52.552Z,69.20
2023-04-04T06:42:52.488Z,69.51
2023-04-04T06:43:52.433Z,69.30
2023-04-04T06:44:52.451Z,69.02
2023-04-04T06:45:52.412Z,69.43
2023-04-04T06:46:52.468Z,69.43
2023-04-04T06:47:52.474Z,69.54
2023-04-04T06:48:52.410Z,69.43
2023-04-04T06:49:52.379Z,69.33
2023-04-04T06:50:52.406Z,69.30
2023-04-04T06:51:52.361Z,69.30
2023-04-04T06:52:52.377Z,69.20
2023-04-04T06:53:52.349Z,69.20
2023-04-04T06:54:52.365Z,68.85
2023-04-04T06:55:52.336Z,68.33
2023-04-04T06:56:52.300Z,68.20
2023-04-04T06:57:52.332Z,67.79
2023-04-04T06:58:52.285Z,67.44
2023-04-04T06:59:52.374Z,67.10
2023-04-04T07:00:52.244Z,66.47
2023-04-04T07:01:52.259Z,65.96
2023-04-04T07:02:52.299Z,65.83
2023-04-04T07:03:52.238Z,65.62
2023-04-04T07:04:52.230Z,65.20
2023-04-04T07:05:52.182Z,65.00
2023-04-04T07:06:52.191Z,65.44
2023-04-04T07:07:52.177Z,65.55
2023-04-04T07:08:52.223Z,65.62
2023-04-04T07:09:52.162Z,65.31
2023-04-04T07:10:52.132Z,64.76
2023-04-04T07:11:52.117Z,64.55
2023-04-04T07:12:52.161Z,63.82
2023-04-04T07:13:52.115Z,63.62
2023-04-04T07:14:52.117Z,63.28
2023-04-04T07:15:52.079Z,63.28
2023-04-04T07:16:52.184Z,63.28
2023-04-04T07:17:52.108Z,62.66
2023-04-04T07:18:52.051Z,62.66
2023-04-04T07:19:52.023Z,62.87
2023-04-04T07:20:52.019Z,63.07
2023-04-04T07:21:52.007Z,62.97
2023-04-04T07:22:51.988Z,62.45
2023-04-04T07:23:52.030Z,62.35
2023-04-04T07:24:52.011Z,62.55
2023-04-04T07:25:51.951Z,62.87
2023-04-04T07:26:51.951Z,62.87
2023-04-04T07:27:57.135Z,63.51
2023-04-04T07:28:52.965Z,63.93
2023-04-04T07:29:51.905Z,63.72
2023-04-04T07:30:51.934Z,63.48
2023-04-04T07:31:51.930Z,63.07
2023-04-04T07:32:51.892Z,63.07
2023-04-04T07:33:51.905Z,63.38
2023-04-04T07:34:51.896Z,62.66
2023-04-04T07:35:51.866Z,62.45
2023-04-04T07:36:51.800Z,62.42
2023-04-04T07:37:51.819Z,61.93
2023-04-04T07:38:51.823Z,62.24
2023-04-04T07:39:51.835Z,62.48
2023-04-04T07:40:51.794Z,62.79
2023-04-04T07:41:51.785Z,63.20
2023-04-04T07:42:51.757Z,62.87
2023-04-04T07:43:51.756Z,62.87
2023-04-04T07:44:51.745Z,62.63
2023-04-04T07:45:51.753Z,61.98
2023-04-04T07:47:02.379Z,60.99
2023-04-04T07:47:52.719Z,60.27
2023-04-04T07:48:51.702Z,59.95
2023-04-04T07:49:51.684Z,59.34
2023-04-04T07:50:51.705Z,59.41
2023-04-04T07:51:51.693Z,58.79
2023-04-04T07:52:51.616Z,58.45
2023-04-04T07:53:51.670Z,58.04
2023-04-04T07:54:51.601Z,57.84
2023-04-04T07:55:51.593Z,57.19
2023-04-04T07:56:51.594Z,56.44
2023-04-04T07:57:51.638Z,55.46
2023-04-04T07:58:51.598Z,55.02
2023-04-04T07:59:51.551Z,55.26
2023-04-04T08:00:51.540Z,54.74
2023-04-04T08:01:51.520Z,54.94
2023-04-04T08:02:51.625Z,54.74
2023-04-04T08:03:51.641Z,54.61
2023-04-04T08:04:51.477Z,54.22
2023-04-04T08:05:51.529Z,55.05
2023-04-04T08:06:51.459Z,53.97
2023-04-04T08:07:51.447Z,53.58
2023-04-04T08:08:51.436Z,53.45
2023-04-04T08:09:51.428Z,53.68
2023-04-04T08:10:51.449Z,54.20
2023-04-04T08:11:51.446Z,53.76
2023-04-04T08:12:51.410Z,52.81
2023-04-04T08:13:51.369Z,52.09
2023-04-04T08:14:51.432Z,51.55
2023-04-04T08:15:51.368Z,51.45
2023-04-04T08:16:51.366Z,51.45
2023-04-04T08:17:51.463Z,50.60
2023-04-04T08:18:51.317Z,50.68
2023-04-04T08:19:51.311Z,50.06
2023-04-04T08:20:51.317Z,50.19
2023-04-04T08:21:51.299Z,50.19
2023-04-04T08:22:51.331Z,49.65
2023-04-04T08:23:51.328Z,49.55
2023-04-04T08:24:51.277Z,49.96
2023-04-04T08:25:51.244Z,50.27
2023-04-04T08:27:01.817Z,49.81
2023-04-04T08:27:52.294Z,48.17
2023-04-04T08:28:51.234Z,47.88
2023-04-04T08:29:51.199Z,47.94
2023-04-04T08:30:51.190Z,46.50
2023-04-04T08:31:51.187Z,46.34
2023-04-04T08:32:51.250Z,48.24
2023-04-04T08:33:51.224Z,49.08
2023-04-04T08:34:51.181Z,50.03
2023-04-04T08:35:51.223Z,50.44
2023-04-04T08:36:51.160Z,50.52
2023-04-04T08:37:51.111Z,50.11
2023-04-04T08:38:51.114Z,49.80
2023-04-04T08:39:51.111Z,49.78
2023-04-04T08:40:51.065Z,49.57
2023-04-04T08:41:51.054Z,48.96
2023-04-04T08:42:51.076Z,49.10
2023-04-04T08:43:51.061Z,50.18
2023-04-04T08:44:51.055Z,50.72
2023-04-04T08:45:51.071Z,51.65
2023-04-04T08:46:51.062Z,51.54
2023-04-04T08:47:51.039Z,51.44
2023-04-04T08:48:51.030Z,51.65
2023-04-04T08:49:50.953Z,51.78
2023-04-04T08:50:50.935Z,51.75
2023-04-04T08:51:50.943Z,50.64
2023-04-04T08:52:50.999Z,50.15
2023-04-04T08:53:50.926Z,50.35
2023-04-04T08:54:50.996Z,51.07
2023-04-04T08:55:50.901Z,51.49
2023-04-04T08:56:52.815Z,51.28
2023-04-04T08:57:50.897Z,51.41
2023-04-04T08:58:50.928Z,51.31
2023-04-04T08:59:51.001Z,51.51
2023-04-04T09:00:50.918Z,50.76
2023-04-04T09:01:50.874Z,50.87
2023-04-04T09:02:50.848Z,50.87
2023-04-04T09:03:50.841Z,50.79
2023-04-04T09:05:02.622Z,51.12
2023-04-04T09:05:51.843Z,51.33
2023-04-04T09:06:50.794Z,51.23
2023-04-04T09:07:50.774Z,51.74
2023-04-04T09:08:50.758Z,52.88
2023-04-04T09:09:50.829Z,52.78
2023-04-04T09:10:50.715Z,52.39
2023-04-04T09:11:50.757Z,51.97
2023-04-04T09:12:50.713Z,51.87
2023-04-04T09:13:50.704Z,51.43
2023-04-04T09:14:50.720Z,50.92
2023-04-04T09:15:50.717Z,50.20
2023-04-04T09:16:50.925Z,49.65
2023-04-04T09:17:50.677Z,47.17
2023-04-04T09:18:50.699Z,45.73
2023-04-04T09:19:50.654Z,45.63
2023-04-04T09:20:50.665Z,45.40
2023-04-04T09:21:50.625Z,45.92
2023-04-04T09:22:50.591Z,44.47
2023-04-04T09:23:50.579Z,44.47
2023-04-04T09:24:50.609Z,44.16
2023-04-04T09:26:50.575Z,44.26
2023-04-04T09:27:50.557Z,44.47
2023-04-04T09:28:50.557Z,43.66
2023-04-04T09:29:50.538Z,44.49
2023-04-04T09:30:50.596Z,44.51
2023-04-04T09:31:50.538Z,44.72
2023-04-04T09:32:50.489Z,43.79
2023-04-04T09:33:50.805Z,44.41
2023-04-04T09:34:50.471Z,44.93
2023-04-04T09:35:50.478Z,45.65
2023-04-04T09:36:50.419Z,46.47
2023-04-04T09:37:50.414Z,46.14
2023-04-04T09:38:50.458Z,45.11
2023-04-04T09:39:50.404Z,44.18
2023-04-04T09:40:50.448Z,44.82
2023-04-04T09:41:50.406Z,44.51
2023-04-04T09:42:51.415Z,43.98
2023-04-04T09:43:50.419Z,44.18
2023-04-04T09:44:50.346Z,43.56
2023-04-04T09:45:50.923Z,43.44
2023-04-04T09:46:50.317Z,43.44
2023-04-04T09:47:50.304Z,42.22
2023-04-04T09:48:50.358Z,41.19
2023-04-04T09:49:50.269Z,41.31
2023-04-04T09:50:50.275Z,41.93
2023-04-04T09:51:50.292Z,42.74
2023-04-04T09:52:50.280Z,41.83
2023-04-04T09:53:50.287Z,42.14
2023-04-04T09:54:50.248Z,42.76
2023-04-04T09:55:50.249Z,42.88
2023-04-04T09:56:50.213Z,43.60
2023-04-04T09:57:50.179Z,44.35
2023-04-04T09:59:02.520Z,45.17
2023-04-04T09:59:51.254Z,45.05
2023-04-04T10:00:50.149Z,45.36
2023-04-04T10:01:50.229Z,45.03
2023-04-04T10:02:50.158Z,44.10
2023-04-04T10:03:50.182Z,43.59
2023-04-04T10:04:56.487Z,43.89
2023-04-04T10:05:51.100Z,44.20
2023-04-04T10:06:50.187Z,43.07
2023-04-04T10:07:50.056Z,43.19
2023-04-04T10:08:50.226Z,43.83
2023-04-04T10:09:50.066Z,44.35
2023-04-04T10:11:02.490Z,43.91
2023-04-04T10:11:51.041Z,43.99
2023-04-04T10:12:50.050Z,43.87
2023-04-04T10:13:50.032Z,43.05
2023-04-04T10:14:49.998Z,43.13
2023-04-04T10:15:49.997Z,43.02
2023-04-04T10:16:49.961Z,43.13
2023-04-04T10:17:49.977Z,42.72
2023-04-04T10:18:49.979Z,42.49
2023-04-04T10:19:49.976Z,42.68
2023-04-04T10:20:49.909Z,41.73
2023-04-04T10:21:49.928Z,41.71
2023-04-04T10:22:49.897Z,41.08
2023-04-04T10:23:49.897Z,40.33
2023-04-04T10:24:49.900Z,39.39
2023-04-04T10:25:49.890Z,37.84
2023-04-04T10:26:49.902Z,35.85
2023-04-04T10:27:51.718Z,36.60
2023-04-04T10:28:49.829Z,37.84
2023-04-04T10:29:49.882Z,37.23
2023-04-04T10:31:03.209Z,37.13
2023-04-04T10:31:50.873Z,37.96
2023-04-04T10:32:49.813Z,38.41
2023-04-04T10:33:49.768Z,38.64
2023-04-04T10:34:49.760Z,39.99
2023-04-04T10:35:49.804Z,40.83
2023-04-04T10:36:49.761Z,40.83
2023-04-04T10:37:49.715Z,41.05
2023-04-04T10:38:49.698Z,41.30
2023-04-04T10:39:49.707Z,42.04
2023-04-04T10:40:49.691Z,42.04
2023-04-04T10:41:49.740Z,42.54
2023-04-04T10:42:49.688Z,42.22
2023-04-04T10:43:49.632Z,42.35
2023-04-04T10:44:49.682Z,42.24
2023-04-04T10:45:49.624Z,43.17
2023-04-04T10:46:49.669Z,43.91
2023-04-04T10:47:49.732Z,43.91
2023-04-04T10:48:49.617Z,44.24
2023-04-04T10:49:49.583Z,44.56
2023-04-04T10:50:49.563Z,44.76
2023-04-04T10:51:56.590Z,44.53
2023-04-04T10:52:50.549Z,43.91
2023-04-04T10:53:49.530Z,43.01
2023-04-04T10:54:49.527Z,43.23
2023-04-04T10:55:49.563Z,44.24
2023-04-04T10:56:49.522Z,44.02
2023-04-04T10:57:49.507Z,43.99
2023-04-04T10:58:49.551Z,43.90
2023-04-04T10:59:49.470Z,42.55
2023-04-04T11:00:49.508Z,42.16
2023-04-04T11:01:49.489Z,42.88
2023-04-04T11:02:49.450Z,43.30
2023-04-04T11:03:49.464Z,42.37
2023-04-04T11:04:49.449Z,42.88
2023-04-04T11:05:49.382Z,43.91
2023-04-04T11:06:49.378Z,44.43
2023-04-04T11:08:00.805Z,45.15
2023-04-04T11:08:50.402Z,46.08
2023-04-04T11:09:49.350Z,46.08
2023-04-04T11:10:49.333Z,46.59
2023-04-04T11:11:49.338Z,45.77
2023-04-04T11:12:49.813Z,45.36
2023-04-04T11:13:49.335Z,45.38
2023-04-04T11:14:49.326Z,45.67
2023-04-04T11:15:49.322Z,46.08
2023-04-04T11:16:49.323Z,46.19
2023-04-04T11:17:49.332Z,45.75
2023-04-04T11:18:49.274Z,45.85
2023-04-04T11:19:49.274Z,46.06
2023-04-04T11:20:49.253Z,45.32
2023-04-04T11:21:49.205Z,44.18
2023-04-04T11:22:49.213Z,44.57
2023-04-04T11:23:49.246Z,44.24
2023-04-04T11:24:49.193Z,43.93
2023-04-04T11:25:49.171Z,44.56
2023-04-04T11:26:49.202Z,44.53
2023-04-04T11:27:49.191Z,44.00
2023-04-04T11:28:49.200Z,42.66
2023-04-04T11:29:49.114Z,42.32
2023-04-04T11:30:49.142Z,39.78
2023-04-04T11:31:49.148Z,38.51
2023-04-04T11:32:59.771Z,37.43
2023-04-04T11:33:50.145Z,36.94
2023-04-04T11:34:49.258Z,37.71
2023-04-04T11:35:49.080Z,38.24
2023-04-04T11:36:49.047Z,39.28
2023-04-04T11:37:49.060Z,39.42
2023-04-04T11:38:49.026Z,39.34
2023-04-04T11:39:49.067Z,39.03
2023-04-04T11:40:49.014Z,39.66
2023-04-04T11:41:49.013Z,39.99
2023-04-04T11:42:48.979Z,40.31
2023-04-04T11:43:48.988Z,39.89
2023-04-04T11:44:49.003Z,39.04
2023-04-04T11:45:48.979Z,38.74
2023-04-04T11:46:50.967Z,38.74
2023-04-04T11:47:48.947Z,38.51
2023-04-04T11:48:48.968Z,38.21
2023-04-04T11:49:48.900Z,38.49
2023-04-04T11:50:48.883Z,36.90
2023-04-04T11:51:48.865Z,37.52
2023-04-04T11:52:48.877Z,37.41
2023-04-04T11:53:48.837Z,37.33
2023-04-04T11:54:48.855Z,37.76
2023-04-04T11:55:48.805Z,38.60
2023-04-04T11:56:48.872Z,39.01
2023-04-04T11:57:48.834Z,38.60
2023-04-04T11:58:53.820Z,39.42
2023-04-04T11:59:49.869Z,40.03
2023-04-04T12:00:48.800Z,39.75
2023-04-04T12:01:48.758Z,39.95
2023-04-04T12:02:48.864Z,38.92
2023-04-04T12:03:48.768Z,38.82
2023-04-04T12:04:48.794Z,39.13
2023-04-04T12:05:48.783Z,38.82
2023-04-04T12:06:48.738Z,38.62
2023-04-04T12:07:48.691Z,38.81
2023-04-04T12:08:48.701Z,38.70
2023-04-04T12:09:48.677Z,39.22
2023-04-04T12:10:48.621Z,38.79
2023-04-04T12:11:48.672Z,37.11
2023-04-04T12:12:48.679Z,35.18
2023-04-04T12:13:48.668Z,35.44
2023-04-04T12:14:48.598Z,36.21
2023-04-04T12:15:48.673Z,36.53
2023-04-04T12:16:48.586Z,36.96
2023-04-04T12:17:48.647Z,37.68
2023-04-04T12:18:48.596Z,38.00
2023-04-04T12:19:48.525Z,37.59
2023-04-04T12:20:48.567Z,36.41
2023-04-04T12:21:48.543Z,37.16
2023-04-04T12:22:48.528Z,37.88
2023-04-04T12:23:48.539Z,38.60
2023-04-04T12:24:48.516Z,38.62
2023-04-04T12:25:48.457Z,39.47
2023-04-04T12:26:48.445Z,40.17
2023-04-04T12:27:48.460Z,39.84
2023-04-04T12:28:48.452Z,39.92
2023-04-04T12:29:48.488Z,39.80
2023-04-04T12:30:48.426Z,39.18
2023-04-04T12:31:48.516Z,38.96
2023-04-04T12:32:48.577Z,37.92
2023-04-04T12:33:48.402Z,37.18
2023-04-04T12:34:50.028Z,38.12
2023-04-04T12:35:48.422Z,38.51
2023-04-04T12:36:48.368Z,38.82
2023-04-04T12:37:48.365Z,39.23
2023-04-04T12:38:48.351Z,40.57
2023-04-04T12:39:48.311Z,40.79
2023-04-04T12:40:48.291Z,41.31
2023-04-04T12:41:48.294Z,41.51
2023-04-04T12:42:48.302Z,41.31
2023-04-04T12:43:48.267Z,40.69
2023-04-04T12:44:48.287Z,40.89
2023-04-04T12:45:48.249Z,40.61
2023-04-04T12:46:48.283Z,40.19
2023-04-04T12:47:48.243Z,38.78
2023-04-04T12:48:48.242Z,39.29
2023-04-04T12:49:48.204Z,38.36
2023-04-04T12:50:48.232Z,38.36
2023-04-04T12:51:48.174Z,38.38
2023-04-04T12:52:48.173Z,39.10
2023-04-04T12:53:48.171Z,39.31