createdAt,value
2019-05-01T00:01:12.685Z,17.77
2019-05-01T00:03:57.354Z,14.57
2019-05-01T00:06:25.706Z,16.10
2019-05-01T00:08:51.982Z,15.30
2019-05-01T00:11:18.233Z,16.70
2019-05-01T00:13:44.755Z,17.50
2019-05-01T00:16:11.659Z,16.90
2019-05-01T00:18:37.897Z,17.17
2019-05-01T00:21:04.542Z,15.10
2019-05-01T00:23:30.834Z,15.20
2019-05-01T00:25:57.112Z,15.20
2019-05-01T00:28:23.338Z,15.13
2019-05-01T00:30:49.599Z,16.60
2019-05-01T00:33:15.851Z,14.30
2019-05-01T00:35:42.094Z,16.60
2019-05-01T00:38:08.347Z,15.50
2019-05-01T00:40:36.648Z,15.93
2019-05-01T00:43:02.920Z,14.70
2019-05-01T00:45:29.138Z,15.57
2019-05-01T00:47:55.437Z,15.33
2019-05-01T00:50:21.678Z,15.57
2019-05-01T00:52:47.922Z,15.43
2019-05-01T00:55:33.988Z,15.60
2019-05-01T00:58:07.850Z,15.00
2019-05-01T01:00:54.477Z,14.43
2019-05-01T01:03:21.007Z,14.67
2019-05-01T01:05:47.343Z,17.30
2019-05-01T01:08:13.737Z,14.83
2019-05-01T01:10:41.020Z,14.83
2019-05-01T01:13:09.169Z,16.50
2019-05-01T01:15:35.520Z,15.10
2019-05-01T01:18:01.795Z,15.57
2019-05-01T01:20:28.147Z,16.40
2019-05-01T01:23:02.029Z,16.83
2019-05-01T01:25:28.476Z,16.20
2019-05-01T01:27:54.817Z,16.00
2019-05-01T01:30:21.069Z,15.03
2019-05-01T01:32:47.357Z,13.93
2019-05-01T01:35:14.103Z,14.20
2019-05-01T01:37:40.451Z,14.27
2019-05-01T01:40:07.206Z,14.60
2019-05-01T01:42:33.859Z,14.53
2019-05-01T01:45:08.471Z,15.50
2019-05-01T01:47:37.228Z,14.70
2019-05-01T01:50:06.281Z,14.97
2019-05-01T01:52:33.138Z,14.40
2019-05-01T01:54:59.526Z,13.90
2019-05-01T01:57:25.974Z,16.03
2019-05-01T01:59:52.986Z,16.00
2019-05-01T02:02:23.752Z,15.77
2019-05-01T02:04:52.046Z,14.10
2019-05-01T02:07:18.948Z,13.57
2019-05-01T02:09:45.279Z,15.10
2019-05-01T02:12:12.226Z,15.07
2019-05-01T02:14:38.674Z,15.47
2019-05-01T02:17:05.514Z,14.30
2019-05-01T02:19:31.856Z,14.10
2019-05-01T02:21:58.258Z,15.50
2019-05-01T02:24:24.539Z,14.80
2019-05-01T02:26:53.898Z,12.60
2019-05-01T02:29:26.025Z,15.23
2019-05-01T02:32:00.464Z,14.07
2019-05-01T02:34:27.903Z,13.50
2019-05-01T02:36:57.868Z,13.40
2019-05-01T02:39:27.820Z,14.57
2019-05-01T02:41:59.488Z,12.57
2019-05-01T02:44:40.381Z,14.57
2019-05-01T02:47:11.140Z,13.40
2019-05-01T02:49:54.965Z,13.37
2019-05-01T02:52:26.956Z,13.70
2019-05-01T02:54:58.527Z,13.00
2019-05-01T02:57:26.162Z,13.40
2019-05-01T02:59:54.463Z,12.97
2019-05-01T03:02:25.418Z,12.87
2019-05-01T03:04:54.111Z,13.20
2019-05-01T03:07:23.550Z,12.30
2019-05-01T03:09:50.698Z,14.50
2019-05-01T03:12:21.482Z,13.27
2019-05-01T03:14:50.329Z,12.90
2019-05-01T03:17:34.729Z,12.70
2019-05-01T03:20:03.469Z,12.17
2019-05-01T03:22:42.695Z,12.20
2019-05-01T03:25:09.437Z,12.00
2019-05-01T03:27:35.822Z,13.00
2019-05-01T03:30:05.260Z,12.10
2019-05-01T03:32:33.521Z,13.03
2019-05-01T03:35:00.049Z,13.30
2019-05-01T03:37:27.495Z,13.63
2019-05-01T03:39:54.158Z,12.60
2019-05-01T03:42:20.806Z,13.67
2019-05-01T03:44:47.092Z,12.40
2019-05-01T03:47:14.774Z,12.87
2019-05-01T03:49:41.127Z,13.30
2019-05-01T03:52:07.559Z,13.00
2019-05-01T03:54:36.112Z,12.47
2019-05-01T03:57:02.861Z,12.77
2019-05-01T03:59:29.090Z,13.13
2019-05-01T04:02:12.748Z,12.73
2019-05-01T04:04:39.325Z,13.00
2019-05-01T04:07:05.756Z,13.10
2019-05-01T04:09:33.106Z,12.33
2019-05-01T04:12:00.746Z,13.10
2019-05-01T04:14:27.098Z,13.47
2019-05-01T04:16:55.362Z,11.80
2019-05-01T04:19:22.628Z,11.60
2019-05-01T04:21:54.142Z,11.80
2019-05-01T04:24:20.529Z,12.60
2019-05-01T04:26:47.068Z,11.33
2019-05-01T04:29:16.117Z,12.90
2019-05-01T04:31:44.385Z,10.80
2019-05-01T04:34:12.824Z,12.53
2019-05-01T04:36:47.103Z,12.73
2019-05-01T04:39:13.851Z,11.43
2019-05-01T04:41:40.577Z,11.67
2019-05-01T04:44:07.913Z,12.27
2019-05-01T04:46:34.253Z,10.77
2019-05-01T04:49:01.004Z,11.50
2019-05-01T04:51:27.434Z,11.47
2019-05-01T04:53:54.394Z,12.13
2019-05-01T04:56:20.935Z,11.07
2019-05-01T04:58:47.387Z,11.30
2019-05-01T05:01:13.827Z,11.33
2019-05-01T05:03:40.390Z,11.57
2019-05-01T05:06:06.818Z,12.70
2019-05-01T05:08:33.252Z,13.40
2019-05-01T05:11:01.941Z,11.70
2019-05-01T05:13:38.944Z,11.43
2019-05-01T05:16:08.520Z,12.17
2019-05-01T05:18:35.074Z,11.83
2019-05-01T05:21:01.627Z,11.80
2019-05-01T05:23:28.948Z,11.30
2019-05-01T05:25:55.234Z,11.20
2019-05-01T05:28:24.092Z,10.00
2019-05-01T05:30:52.626Z,9.23
2019-05-01T05:33:21.466Z,9.23
2019-05-01T05:35:52.107Z,9.90
2019-05-01T05:38:25.107Z,10.53
2019-05-01T05:40:52.065Z,9.67
2019-05-01T05:43:18.697Z,10.53
2019-05-01T05:45:45.659Z,9.50
2019-05-01T05:48:12.008Z,8.20
2019-05-01T05:51:01.604Z,9.93
2019-05-01T05:53:31.885Z,9.00
2019-05-01T05:56:03.814Z,9.70
2019-05-01T05:58:35.868Z,9.47
2019-05-01T06:01:04.732Z,8.10
2019-05-01T06:03:44.812Z,10.27
2019-05-01T06:06:21.639Z,9.20
2019-05-01T06:08:52.732Z,10.80
2019-05-01T06:11:22.957Z,10.07
2019-05-01T06:14:01.087Z,10.10
2019-05-01T06:16:52.173Z,9.80
2019-05-01T06:19:34.343Z,10.00
2019-05-01T06:22:10.430Z,10.47
2019-05-01T06:24:54.117Z,10.03
2019-05-01T06:27:20.567Z,9.67
2019-05-01T06:29:47.495Z,11.00
2019-05-01T06:32:13.903Z,9.70
2019-05-01T06:34:40.252Z,9.60
2019-05-01T06:37:06.885Z,10.90
2019-05-01T06:39:33.705Z,10.20
2019-05-01T06:42:00.651Z,10.13
2019-05-01T06:44:33.343Z,11.47
2019-05-01T06:47:19.826Z,11.43
2019-05-01T06:49:50.382Z,10.07
2019-05-01T06:52:19.035Z,10.53
2019-05-01T06:54:47.693Z,9.97
2019-05-01T06:57:14.260Z,9.33
2019-05-01T06:59:41.226Z,9.80
2019-05-01T07:02:15.874Z,8.77
2019-05-01T07:04:45.151Z,8.80
2019-05-01T07:07:24.801Z,10.70
2019-05-01T07:09:44.135Z,9.73
2019-05-01T07:12:13.516Z,10.07
2019-05-01T07:14:40.048Z,9.30
2019-05-01T07:17:09.036Z,9.90
2019-05-01T07:19:48.911Z,9.27
2019-05-01T07:22:15.407Z,8.40
2019-05-01T07:24:41.742Z,9.10
2019-05-01T07:27:08.096Z,9.73
2019-05-01T07:29:39.999Z,8.53
2019-05-01T07:32:06.336Z,8.53
2019-05-01T07:34:33.107Z,8.97
2019-05-01T07:37:00.635Z,8.20
2019-05-01T07:39:27.626Z,9.93
2019-05-01T07:41:56.156Z,8.50
2019-05-01T07:44:24.498Z,8.90
2019-05-01T07:47:05.382Z,9.70
2019-05-01T07:49:52.620Z,8.43
2019-05-01T07:52:18.767Z,9.00
2019-05-01T07:54:47.139Z,8.10
2019-05-01T07:57:15.187Z,9.60
2019-05-01T07:59:41.413Z,9.03
2019-05-01T08:02:09.574Z,8.80
2019-05-01T08:04:36.641Z,8.60
2019-05-01T08:07:03.449Z,8.17
2019-05-01T08:09:29.976Z,6.80
2019-05-01T08:11:56.262Z,11.93
2019-05-01T08:14:22.492Z,9.20
2019-05-01T08:16:48.721Z,9.13
2019-05-01T08:19:19.496Z,9.60
2019-05-01T08:21:47.632Z,10.00
2019-05-01T08:24:18.032Z,8.80
2019-05-01T08:26:44.153Z,8.90
2019-05-01T08:29:29.076Z,11.60
2019-05-01T08:32:09.334Z,9.33
2019-05-01T08:34:48.431Z,10.30
2019-05-01T08:37:06.603Z,8.13
2019-05-01T08:39:32.956Z,9.50
2019-05-01T08:42:03.065Z,8.60
2019-05-01T08:44:29.803Z,9.97
2019-05-01T08:46:59.181Z,8.07
2019-05-01T08:49:30.208Z,9.80
2019-05-01T08:51:56.441Z,9.90
2019-05-01T08:54:22.684Z,8.70
2019-05-01T08:56:52.978Z,7.50
2019-05-01T08:59:19.339Z,7.30
2019-05-01T09:01:45.841Z,8.30
2019-05-01T09:04:13.611Z,8.90
2019-05-01T09:06:43.947Z,8.27
2019-05-01T09:09:09.882Z,8.17
2019-05-01T09:11:37.328Z,7.70
2019-05-01T09:14:05.776Z,9.77
2019-05-01T09:16:31.999Z,10.53
2019-05-01T09:18:58.251Z,10.03
2019-05-01T09:21:24.516Z,8.50
2019-05-01T09:23:53.117Z,7.77
2019-05-01T09:26:20.880Z,8.40
2019-05-01T09:28:52.000Z,8.67
2019-05-01T09:31:20.146Z,9.50
2019-05-01T09:33:46.389Z,10.87
2019-05-01T09:36:12.660Z,11.70
2019-05-01T09:38:38.909Z,10.07
2019-05-01T09:41:05.426Z,10.97
2019-05-01T09:43:35.485Z,8.07
2019-05-01T09:46:00.037Z,9.03
2019-05-01T09:48:26.377Z,8.23
2019-05-01T09:50:54.523Z,10.70
2019-05-01T09:53:41.120Z,9.73
2019-05-01T09:56:09.723Z,9.80
2019-05-01T09:58:35.963Z,10.53
2019-05-01T10:01:02.482Z,8.67
2019-05-01T10:03:28.777Z,8.73
2019-05-01T10:05:55.111Z,9.97
2019-05-01T10:08:21.717Z,8.47
2019-05-01T10:10:48.005Z,10.77
2019-05-01T10:13:17.627Z,10.30
2019-05-01T10:15:42.454Z,8.93
2019-05-01T10:18:08.674Z,8.30
2019-05-01T10:20:34.978Z,9.50
2019-05-01T10:23:01.234Z,8.20
2019-05-01T10:25:27.501Z,7.90
2019-05-01T10:27:55.654Z,8.23
2019-05-01T10:30:26.720Z,9.70
2019-05-01T10:32:57.993Z,10.33
2019-05-01T10:35:24.970Z,7.10
2019-05-01T10:37:51.235Z,8.20
2019-05-01T10:40:17.656Z,9.10
2019-05-01T10:42:43.982Z,9.00
2019-05-01T10:45:10.547Z,7.83
2019-05-01T10:47:36.774Z,7.30
2019-05-01T10:50:03.434Z,10.03
2019-05-01T10:52:29.668Z,10.13
2019-05-01T10:54:55.907Z,9.90
2019-05-01T10:57:42.300Z,10.30
2019-05-01T11:00:10.243Z,9.33
2019-05-01T11:02:36.608Z,8.87
2019-05-01T11:05:04.557Z,9.50
2019-05-01T11:07:30.886Z,11.27
2019-05-01T11:09:57.218Z,9.07
2019-05-01T11:12:23.475Z,8.90
2019-05-01T11:14:49.721Z,7.33
2019-05-01T11:17:16.111Z,7.60
2019-05-01T11:19:42.352Z,8.67
2019-05-01T11:22:08.699Z,7.50
2019-05-01T11:24:34.935Z,8.33
2019-05-01T11:27:01.290Z,7.20
2019-05-01T11:29:27.531Z,6.60
2019-05-01T11:31:58.588Z,7.83
2019-05-01T11:34:43.412Z,6.17
2019-05-01T11:37:20.488Z,6.97
2019-05-01T11:40:01.574Z,7.20
2019-05-01T11:42:28.935Z,7.37
2019-05-01T11:44:55.279Z,7.13
2019-05-01T11:47:21.616Z,6.63
2019-05-01T11:49:47.938Z,7.20
2019-05-01T11:52:14.184Z,8.60
2019-05-01T11:54:40.528Z,6.93
2019-05-01T11:57:06.828Z,8.67
2019-05-01T11:59:33.052Z,7.80
2019-05-01T12:02:02.369Z,9.23
2019-05-01T12:04:27.762Z,8.40
2019-05-01T12:06:54.133Z,8.40
2019-05-01T12:09:20.511Z,7.23
2019-05-01T12:11:48.774Z,7.03
2019-05-01T12:14:15.045Z,7.30
2019-05-01T12:16:55.338Z,8.70
2019-05-01T12:19:23.992Z,7.27
2019-05-01T12:21:50.322Z,9.90
2019-05-01T12:24:16.626Z,10.57
2019-05-01T12:26:42.909Z,8.20
2019-05-01T12:29:09.218Z,7.57
2019-05-01T12:31:35.447Z,8.80
2019-05-01T12:34:01.690Z,7.53
2019-05-01T12:36:36.059Z,9.13
2019-05-01T12:38:56.079Z,9.10
2019-05-01T12:41:24.288Z,6.73
2019-05-01T12:43:50.512Z,9.10
2019-05-01T12:46:35.214Z,7.97
2019-05-01T12:49:01.551Z,6.80
2019-05-01T12:51:27.803Z,8.83
2019-05-01T12:54:01.870Z,6.90
2019-05-01T12:56:35.758Z,7.07
2019-05-01T12:59:02.089Z,6.43
2019-05-01T13:01:28.351Z,7.23
2019-05-01T13:03:54.609Z,6.00
2019-05-01T13:06:20.849Z,7.00
2019-05-01T13:08:47.136Z,7.37
2019-05-01T13:11:13.462Z,6.13
2019-05-01T13:13:39.734Z,7.77
2019-05-01T13:16:05.987Z,7.00
2019-05-01T13:18:32.236Z,7.30
2019-05-01T13:20:58.480Z,6.80
2019-05-01T13:23:24.755Z,7.60
2019-05-01T13:25:52.909Z,7.27
2019-05-01T13:28:37.527Z,6.37
2019-05-01T13:31:05.803Z,7.30
2019-05-01T13:33:32.632Z,8.07
2019-05-01T13:35:58.895Z,9.37
2019-05-01T13:38:25.117Z,7.20
2019-05-01T13:40:51.810Z,8.63
2019-05-01T13:43:18.053Z,11.43
2019-05-01T13:45:46.363Z,9.10
2019-05-01T13:48:12.665Z,10.20
2019-05-01T13:50:38.905Z,9.47
2019-05-01T13:53:05.421Z,10.43
2019-05-01T13:55:31.638Z,9.10
2019-05-01T13:57:57.870Z,9.17
2019-05-01T14:00:25.928Z,9.40
2019-05-01T14:02:52.165Z,11.10
2019-05-01T14:05:19.020Z,8.13
2019-05-01T14:07:45.265Z,7.23
2019-05-01T14:10:11.894Z,8.20
2019-05-01T14:12:38.141Z,8.57
2019-05-01T14:15:06.633Z,7.87
2019-05-01T14:17:32.917Z,7.80
2019-05-01T14:20:01.107Z,7.70
2019-05-01T14:22:29.289Z,7.90
2019-05-01T14:25:00.439Z,7.60
2019-05-01T14:27:26.917Z,8.37
2019-05-01T14:29:53.123Z,7.70
2019-05-01T14:32:19.353Z,8.27
2019-05-01T14:34:45.601Z,9.33
2019-05-01T14:37:11.861Z,8.43
2019-05-01T14:39:38.148Z,9.40
2019-05-01T14:42:06.409Z,9.93
2019-05-01T14:44:36.955Z,7.50
2019-05-01T14:47:00.788Z,7.87
2019-05-01T14:49:27.119Z,8.70
2019-05-01T14:51:53.358Z,7.67
2019-05-01T14:54:19.715Z,6.67
2019-05-01T14:56:45.972Z,7.27
2019-05-01T14:59:12.207Z,6.63
2019-05-01T15:01:38.455Z,7.60
2019-05-01T15:04:04.840Z,9.47
2019-05-01T15:06:31.082Z,7.73
2019-05-01T15:08:57.319Z,7.47
2019-05-01T15:11:23.577Z,7.57
2019-05-01T15:13:51.970Z,7.60
2019-05-01T15:16:35.226Z,7.07
2019-05-01T15:19:12.792Z,7.43
2019-05-01T15:21:39.140Z,7.43
2019-05-01T15:24:05.464Z,7.90
2019-05-01T15:26:31.722Z,7.10
2019-05-01T15:28:58.013Z,6.77
2019-05-01T15:31:24.240Z,9.30
2019-05-01T15:33:50.480Z,12.37
2019-05-01T15:36:16.713Z,10.70
2019-05-01T15:38:42.948Z,9.40
2019-05-01T15:41:13.981Z,9.17
2019-05-01T15:43:59.067Z,9.93
2019-05-01T15:46:25.358Z,12.07
2019-05-01T15:48:51.582Z,9.63
2019-05-01T15:51:17.931Z,11.70
2019-05-01T15:53:44.193Z,8.70
2019-05-01T15:56:10.567Z,9.80
2019-05-01T15:58:36.811Z,11.20
2019-05-01T16:01:03.388Z,9.73
2019-05-01T16:03:30.770Z,10.20
2019-05-01T16:05:57.842Z,8.90
2019-05-01T16:08:24.134Z,11.63
2019-05-01T16:10:52.311Z,9.63
2019-05-01T16:13:18.878Z,10.67
2019-05-01T16:15:45.197Z,9.13
2019-05-01T16:18:12.976Z,11.47
2019-05-01T16:20:39.302Z,11.30
2019-05-01T16:23:05.561Z,12.03
2019-05-01T16:25:31.843Z,11.10
2019-05-01T16:27:58.146Z,9.23
2019-05-01T16:30:26.315Z,9.13
2019-05-01T16:32:52.701Z,8.80
2019-05-01T16:35:19.068Z,12.20
2019-05-01T16:37:45.434Z,10.37
2019-05-01T16:40:14.016Z,9.37
2019-05-01T16:42:40.295Z,9.80
2019-05-01T16:45:07.570Z,7.70
2019-05-01T16:47:33.810Z,7.67
2019-05-01T16:50:00.118Z,7.00
2019-05-01T16:52:28.275Z,9.87
2019-05-01T16:54:59.310Z,9.13
2019-05-01T16:57:23.166Z,12.23
2019-05-01T16:59:49.394Z,9.83
2019-05-01T17:02:23.420Z,11.20
2019-05-01T17:04:54.249Z,8.43
2019-05-01T17:07:27.494Z,10.40
2019-05-01T17:09:55.665Z,11.50
2019-05-01T17:12:24.173Z,12.70
2019-05-01T17:14:50.462Z,9.73
2019-05-01T17:17:18.718Z,8.93
2019-05-01T17:19:45.053Z,10.60
2019-05-01T17:22:14.372Z,8.63
2019-05-01T17:24:39.555Z,9.83
2019-05-01T17:27:05.910Z,9.53
2019-05-01T17:29:32.191Z,10.10
2019-05-01T17:31:58.432Z,8.87
2019-05-01T17:34:25.603Z,8.70
2019-05-01T17:36:52.929Z,8.93
2019-05-01T17:39:20.258Z,8.50
2019-05-01T17:41:46.919Z,9.60
2019-05-01T17:44:13.206Z,8.63
2019-05-01T17:46:41.960Z,7.90
2019-05-01T17:49:09.423Z,10.90
2019-05-01T17:51:35.764Z,10.23
2019-05-01T17:54:02.653Z,9.53
2019-05-01T17:56:28.906Z,8.60
2019-05-01T17:58:55.437Z,8.73
2019-05-01T18:01:27.933Z,8.93
2019-05-01T18:03:53.776Z,8.30
2019-05-01T18:06:22.042Z,8.40
2019-05-01T18:08:48.294Z,7.90
2019-05-01T18:11:15.760Z,7.93
2019-05-01T18:13:42.181Z,7.83
2019-05-01T18:16:08.555Z,7.83
2019-05-01T18:18:34.832Z,9.50
2019-05-01T18:21:01.896Z,8.60
2019-05-01T18:23:36.519Z,8.60
2019-05-01T18:26:20.899Z,8.03
2019-05-01T18:29:05.731Z,8.30
2019-05-01T18:31:33.127Z,8.30
2019-05-01T18:34:02.377Z,10.13
2019-05-01T18:36:32.461Z,10.43
2019-05-01T18:39:01.902Z,10.27
2019-05-01T18:41:37.704Z,11.43
2019-05-01T18:44:10.179Z,9.73
2019-05-01T18:46:35.361Z,10.10
2019-05-01T18:49:03.610Z,10.53
2019-05-01T18:51:31.486Z,11.83
2019-05-01T18:53:59.410Z,13.23
2019-05-01T18:56:27.296Z,12.10
2019-05-01T18:58:55.320Z,12.93
2019-05-01T19:01:23.228Z,11.53
2019-05-01T19:03:51.216Z,11.90
2019-05-01T19:06:20.042Z,12.40
2019-05-01T19:08:48.857Z,12.53
2019-05-01T19:11:19.293Z,10.93
2019-05-01T19:13:49.945Z,11.70
2019-05-01T19:16:17.959Z,11.70
2019-05-01T19:18:46.491Z,12.07
2019-05-01T19:21:16.608Z,11.50
2019-05-01T19:23:44.817Z,13.07
2019-05-01T19:26:14.526Z,14.17
2019-05-01T19:28:42.845Z,13.07
2019-05-01T19:31:10.836Z,13.10
2019-05-01T19:33:41.652Z,12.43
2019-05-01T19:36:10.474Z,13.00
2019-05-01T19:38:38.526Z,12.83
2019-05-01T19:41:08.392Z,12.20
2019-05-01T19:43:42.190Z,11.90
2019-05-01T19:46:11.262Z,11.77
2019-05-01T19:48:39.292Z,13.37
2019-05-01T19:51:08.961Z,11.50
2019-05-01T19:53:36.948Z,12.77
2019-05-01T19:56:05.106Z,14.00
2019-05-01T19:58:33.475Z,14.30
2019-05-01T20:01:04.528Z,15.50
2019-05-01T20:03:36.449Z,13.63
2019-05-01T20:06:05.538Z,13.57
2019-05-01T20:08:32.221Z,14.80
2019-05-01T20:11:00.488Z,12.77
2019-05-01T20:13:28.789Z,12.87
2019-05-01T20:15:57.076Z,13.43
2019-05-01T20:18:25.184Z,15.07
2019-05-01T20:20:53.335Z,14.63
2019-05-01T20:23:26.245Z,14.70
2019-05-01T20:25:55.992Z,14.50
2019-05-01T20:28:22.443Z,13.30
2019-05-01T20:30:50.726Z,13.33
2019-05-01T20:33:19.228Z,14.90
2019-05-01T20:35:47.094Z,13.83
2019-05-01T20:38:15.264Z,15.80
2019-05-01T20:40:43.153Z,15.17
2019-05-01T20:43:11.190Z,16.07
2019-05-01T20:45:39.195Z,16.77
2019-05-01T20:48:07.076Z,17.90
2019-05-01T20:50:35.281Z,17.10
2019-05-01T20:53:03.185Z,16.60
2019-05-01T20:55:31.133Z,16.90
2019-05-01T20:58:12.636Z,19.17
2019-05-01T21:00:40.954Z,16.00
2019-05-01T21:03:07.780Z,16.50
2019-05-01T21:05:38.774Z,16.17
2019-05-01T21:08:21.908Z,15.80
2019-05-01T21:10:50.982Z,15.83
2019-05-01T21:13:17.838Z,16.50
2019-05-01T21:15:47.451Z,16.10
2019-05-01T21:18:13.971Z,15.13
2019-05-01T21:20:40.278Z,16.50
2019-05-01T21:23:10.590Z,15.70
2019-05-01T21:25:35.067Z,14.67
2019-05-01T21:28:01.405Z,15.80
2019-05-01T21:30:27.768Z,15.50
2019-05-01T21:32:54.231Z,13.63
2019-05-01T21:35:20.650Z,12.83
2019-05-01T21:37:46.992Z,14.60
2019-05-01T21:40:13.454Z,12.17
2019-05-01T21:42:39.693Z,13.53
2019-05-01T21:45:06.148Z,13.40
2019-05-01T21:47:33.496Z,13.10
2019-05-01T21:49:59.846Z,14.53
2019-05-01T21:52:26.973Z,12.33
2019-05-01T21:54:55.512Z,12.73
2019-05-01T21:57:21.620Z,13.43
2019-05-01T21:59:48.230Z,12.33
2019-05-01T22:02:14.597Z,12.57
2019-05-01T22:04:40.823Z,12.63
2019-05-01T22:07:09.686Z,12.90
2019-05-01T22:09:38.056Z,11.53
2019-05-01T22:12:08.315Z,13.07
2019-05-01T22:14:41.029Z,13.33
2019-05-01T22:17:09.212Z,11.07
2019-05-01T22:19:35.659Z,11.20
2019-05-01T22:22:03.840Z,12.03
2019-05-01T22:24:44.250Z,11.83
2019-05-01T22:27:12.431Z,12.57
2019-05-01T22:29:52.960Z,13.17
2019-05-01T22:32:27.609Z,11.93
2019-05-01T22:34:57.273Z,11.80
2019-05-01T22:37:23.945Z,12.70
2019-05-01T22:39:54.999Z,10.23
2019-05-01T22:42:21.271Z,11.60
2019-05-01T22:44:47.494Z,12.17
2019-05-01T22:47:15.118Z,11.97
2019-05-01T22:49:42.283Z,10.87
2019-05-01T22:52:08.534Z,10.97
2019-05-01T22:54:34.791Z,11.73
2019-05-01T22:57:01.003Z,11.17
2019-05-01T22:59:27.296Z,11.60
2019-05-01T23:01:55.468Z,10.83
2019-05-01T23:04:21.707Z,10.97
2019-05-01T23:06:48.048Z,11.47
2019-05-01T23:09:16.812Z,10.00
2019-05-01T23:11:44.571Z,11.00
2019-05-01T23:14:12.082Z,9.70
2019-05-01T23:16:40.372Z,10.67
2019-05-01T23:19:06.726Z,9.60
2019-05-01T23:21:33.032Z,9.43
2019-05-01T23:24:02.028Z,9.67
2019-05-01T23:26:27.425Z,10.13
2019-05-01T23:28:53.650Z,8.87
2019-05-01T23:31:20.201Z,10.97
2019-05-01T23:33:50.675Z,10.83
2019-05-01T23:36:23.354Z,8.43
2019-05-01T23:38:42.793Z,8.53
2019-05-01T23:41:44.606Z,10.27
2019-05-01T23:43:51.775Z,7.97
2019-05-01T23:46:18.033Z,8.90
2019-05-01T23:48:44.254Z,9.30
2019-05-01T23:51:10.534Z,8.57
2019-05-01T23:53:36.810Z,9.20
2019-05-01T23:56:03.276Z,8.27
2019-05-01T23:58:29.561Z,9.10
