createdAt,value
2022-08-28T00:00:00.218Z,10.8
2022-08-28T00:05:00.290Z,10.8
2022-08-28T00:10:00.188Z,10.7
2022-08-28T00:15:00.166Z,10.7
2022-08-28T00:20:00.196Z,10.7
2022-08-28T00:25:00.183Z,10.5
2022-08-28T00:30:00.244Z,10.7
2022-08-28T00:35:00.181Z,10.6
2022-08-28T00:40:00.329Z,10.6
2022-08-28T00:45:00.217Z,10.6
2022-08-28T00:50:00.201Z,10.6
2022-08-28T00:55:00.182Z,10.5
2022-08-28T01:00:00.222Z,10.7
2022-08-28T01:05:00.176Z,10.6
2022-08-28T01:10:00.185Z,10.6
2022-08-28T01:15:00.305Z,10.6
2022-08-28T01:20:00.172Z,10.5
2022-08-28T01:25:00.177Z,10.5
2022-08-28T01:30:00.191Z,10.7
2022-08-28T01:35:00.151Z,10.5
2022-08-28T01:40:00.358Z,10.6
2022-08-28T01:45:00.174Z,10.7
2022-08-28T01:50:00.168Z,10.7
2022-08-28T01:55:00.228Z,10.6
2022-08-28T02:00:00.244Z,10.6
2022-08-28T02:05:00.159Z,10.6
2022-08-28T02:10:00.194Z,10.6
2022-08-28T02:15:00.171Z,10.5
2022-08-28T02:20:00.167Z,10.5
2022-08-28T02:25:00.173Z,10.3
2022-08-28T02:30:00.169Z,10.3
2022-08-28T02:35:00.174Z,10.5
2022-08-28T02:40:00.306Z,10.5
2022-08-28T02:45:00.175Z,10.5
2022-08-28T02:50:00.184Z,10.5
2022-08-28T02:55:00.175Z,10.3
2022-08-28T03:00:00.214Z,10.5
2022-08-28T03:05:00.190Z,10.3
2022-08-28T03:10:00.213Z,10.3
2022-08-28T03:15:00.191Z,10.3
2022-08-28T03:20:00.185Z,10.3
2022-08-28T03:25:00.175Z,10.3
2022-08-28T03:30:00.205Z,10.3
2022-08-28T03:35:00.184Z,10.5
2022-08-28T03:40:00.351Z,10.5
2022-08-28T03:45:00.169Z,10.5
2022-08-28T03:50:00.206Z,10.5
2022-08-28T03:55:00.162Z,10.5
2022-08-28T04:00:00.217Z,10.3
2022-08-28T04:05:00.179Z,10.3
2022-08-28T04:10:00.175Z,10.3
2022-08-28T04:15:00.199Z,10.5
2022-08-28T04:20:00.174Z,10.6
2022-08-28T04:25:00.175Z,10.6
2022-08-28T04:30:00.221Z,10.6
2022-08-28T04:35:00.189Z,10.6
2022-08-28T04:40:00.332Z,10.6
2022-08-28T04:45:00.159Z,10.5
2022-08-28T04:50:00.204Z,10.5
2022-08-28T04:55:02.375Z,10.5
2022-08-28T05:00:00.199Z,10.5
2022-08-28T05:05:00.184Z,10.6
2022-08-28T05:10:00.179Z,10.6
2022-08-28T05:15:00.183Z,10.7
2022-08-28T05:20:00.198Z,10.8
2022-08-28T05:25:00.177Z,10.9
2022-08-28T05:30:02.127Z,10.8
2022-08-28T05:35:00.201Z,10.9
2022-08-28T05:40:00.304Z,11.0
2022-08-28T05:45:00.207Z,11.1
2022-08-28T05:50:00.212Z,11.2
2022-08-28T05:55:00.213Z,11.3
2022-08-28T06:00:00.276Z,11.4
2022-08-28T06:05:00.211Z,11.3
2022-08-28T06:10:00.200Z,11.5
2022-08-28T06:15:00.171Z,11.7
2022-08-28T06:20:00.508Z,11.9
2022-08-28T06:25:00.173Z,11.9
2022-08-28T06:30:00.202Z,12.0
2022-08-28T06:35:00.187Z,12.3
2022-08-28T06:40:00.347Z,12.4
2022-08-28T06:45:00.195Z,12.4
2022-08-28T06:50:00.209Z,12.6
2022-08-28T06:55:00.218Z,12.3
2022-08-28T07:00:00.247Z,12.4
2022-08-28T07:05:00.192Z,12.4
2022-08-28T07:10:00.210Z,12.6
2022-08-28T07:15:00.194Z,12.6
2022-08-28T07:20:00.209Z,12.5
2022-08-28T07:25:00.192Z,12.3
2022-08-28T07:30:00.235Z,12.2
2022-08-28T07:35:00.196Z,12.1
2022-08-28T07:40:00.332Z,12.3
2022-08-28T07:45:00.216Z,12.3
2022-08-28T07:50:00.212Z,12.0
2022-08-28T07:55:00.237Z,11.9
2022-08-28T08:00:00.227Z,11.9
2022-08-28T08:05:00.181Z,12.0
2022-08-28T08:10:00.254Z,11.8
2022-08-28T08:15:00.184Z,11.7
2022-08-28T08:20:00.200Z,11.4
2022-08-28T08:25:00.182Z,11.7
2022-08-28T08:30:00.236Z,11.5
2022-08-28T08:35:00.169Z,11.4
2022-08-28T08:40:00.387Z,11.3
2022-08-28T08:45:00.172Z,11.3
2022-08-28T08:50:00.175Z,10.7
2022-08-28T08:55:00.181Z,10.8
2022-08-28T09:00:00.254Z,11.2
2022-08-28T09:05:00.193Z,11.4
2022-08-28T09:10:00.194Z,11.1
2022-08-28T09:15:00.319Z,11.0
2022-08-28T09:20:00.302Z,11.0
2022-08-28T09:25:00.296Z,10.8
2022-08-28T09:30:07.410Z,11.3
2022-08-28T09:35:00.303Z,10.9
2022-08-28T09:40:00.398Z,10.8
2022-08-28T09:45:00.275Z,10.4
2022-08-28T09:50:00.392Z,10.7
2022-08-28T09:55:00.485Z,10.8
2022-08-28T10:00:00.337Z,11.3
2022-08-28T10:05:00.277Z,11.4
2022-08-28T10:10:00.273Z,11.4
2022-08-28T10:15:00.272Z,11.1
2022-08-28T10:20:00.323Z,10.9
2022-08-28T10:25:00.418Z,10.8
2022-08-28T10:30:05.953Z,10.8
2022-08-28T10:35:00.237Z,10.9
2022-08-28T10:40:00.394Z,10.9
2022-08-28T10:45:01.213Z,10.8
2022-08-28T10:50:00.232Z,10.8
2022-08-28T10:55:00.242Z,10.4
2022-08-28T11:00:00.294Z,10.5
2022-08-28T11:05:00.215Z,10.3
2022-08-28T11:10:00.221Z,10.4
2022-08-28T11:15:00.283Z,10.3
2022-08-28T11:20:00.271Z,10.1
2022-08-28T11:25:04.422Z,9.6
2022-08-28T11:30:00.256Z,10.7
2022-08-28T11:35:00.256Z,9.8
2022-08-28T11:40:00.366Z,9.8
2022-08-28T11:45:00.330Z,9.9
2022-08-28T11:50:00.316Z,9.9
2022-08-28T11:55:00.320Z,9.8
2022-08-28T12:00:00.361Z,10.2
2022-08-28T12:05:00.287Z,10.4
2022-08-28T12:10:04.844Z,10.1
2022-08-28T12:15:00.336Z,9.8
2022-08-28T12:20:00.251Z,10.1
2022-08-28T12:25:00.277Z,9.9
2022-08-28T12:30:00.332Z,10.3
2022-08-28T12:35:00.264Z,10.1
2022-08-28T12:40:00.351Z,10.1
2022-08-28T12:45:00.566Z,10.3
2022-08-28T12:50:00.250Z,10.6
2022-08-28T12:55:00.198Z,10.5
2022-08-28T13:00:00.232Z,10.9
2022-08-28T13:05:00.318Z,9.7
2022-08-28T13:10:00.204Z,9.8
2022-08-28T13:15:00.197Z,9.2
2022-08-28T13:20:00.236Z,9.2
2022-08-28T13:25:00.197Z,10.2
2022-08-28T13:30:01.123Z,10.2
2022-08-28T13:35:00.201Z,10.3
2022-08-28T13:40:00.473Z,9.6
2022-08-28T13:45:00.213Z,9.7
2022-08-28T13:50:00.208Z,9.6
2022-08-28T13:55:00.200Z,10.8
2022-08-28T14:00:00.242Z,10.6
2022-08-28T14:05:00.256Z,11.2
2022-08-28T14:10:00.213Z,10.0
2022-08-28T14:15:00.194Z,9.9
2022-08-28T14:20:00.220Z,9.0
2022-08-28T14:25:00.228Z,9.8
2022-08-28T14:30:00.373Z,10.2
2022-08-28T14:35:00.190Z,9.5
2022-08-28T14:40:00.306Z,9.3
2022-08-28T14:45:00.349Z,8.9
2022-08-28T14:50:00.488Z,9.5
2022-08-28T14:55:00.224Z,8.9
2022-08-28T15:00:00.334Z,9.6
2022-08-28T15:05:00.233Z,9.0
2022-08-28T15:10:00.243Z,8.8
2022-08-28T15:15:00.186Z,9.5
2022-08-28T15:20:00.196Z,9.9
2022-08-28T15:25:00.207Z,10.0
2022-08-28T15:30:00.273Z,9.5
2022-08-28T15:35:00.366Z,9.9
2022-08-28T15:40:00.596Z,9.5
2022-08-28T15:45:00.235Z,9.7
2022-08-28T15:50:00.204Z,9.8
2022-08-28T15:55:00.280Z,9.1
2022-08-28T16:00:00.320Z,9.4
2022-08-28T16:05:00.276Z,9.7
2022-08-28T16:10:00.227Z,9.6
2022-08-28T16:15:00.207Z,9.2
2022-08-28T16:20:00.198Z,9.0
2022-08-28T16:25:00.217Z,9.0
2022-08-28T16:30:00.229Z,9.6
2022-08-28T16:35:00.225Z,9.4
2022-08-28T16:40:00.374Z,9.4
2022-08-28T16:45:00.215Z,10.0
2022-08-28T16:50:00.242Z,10.5
2022-08-28T16:55:00.207Z,10.5
2022-08-28T17:00:00.321Z,10.1
2022-08-28T17:05:00.175Z,10.7
2022-08-28T17:10:00.200Z,10.3
2022-08-28T17:15:00.258Z,10.2
2022-08-28T17:20:00.190Z,10.2
2022-08-28T17:25:00.189Z,11.0
2022-08-28T17:30:00.214Z,10.9
2022-08-28T17:35:00.171Z,10.6
2022-08-28T17:40:00.299Z,11.1
2022-08-28T17:45:00.195Z,11.2
2022-08-28T17:50:00.189Z,10.9
2022-08-28T17:55:00.179Z,10.9
2022-08-28T18:00:00.215Z,11.3
2022-08-28T18:05:00.290Z,10.9
2022-08-28T18:10:00.230Z,11.0
2022-08-28T18:15:00.206Z,11.0
2022-08-28T18:20:00.193Z,11.1
2022-08-28T18:25:00.196Z,11.5
2022-08-28T18:30:00.234Z,11.4
2022-08-28T18:35:00.209Z,11.4
2022-08-28T18:40:00.331Z,11.3
2022-08-28T18:45:00.265Z,11.4
2022-08-28T18:50:00.298Z,11.4
2022-08-28T18:55:00.623Z,11.4
2022-08-28T19:00:00.261Z,11.5
2022-08-28T19:05:00.217Z,11.3
2022-08-28T19:15:00.217Z,11.4
2022-08-28T19:20:00.176Z,11.5
2022-08-28T19:25:00.185Z,11.4
2022-08-28T19:30:00.189Z,11.5
2022-08-28T19:35:00.182Z,11.3
2022-08-28T19:40:00.284Z,11.5
2022-08-28T19:45:00.262Z,11.6
2022-08-28T19:50:00.208Z,11.7
2022-08-28T19:55:00.223Z,11.6
2022-08-28T20:00:00.393Z,11.6
2022-08-28T20:05:00.165Z,11.6
2022-08-28T20:10:00.192Z,11.5
2022-08-28T20:15:03.463Z,11.7
2022-08-28T20:20:03.008Z,11.6
2022-08-28T20:25:00.161Z,11.8
2022-08-28T20:30:00.180Z,11.7
2022-08-28T20:35:00.176Z,11.7
2022-08-28T20:40:00.367Z,11.6
2022-08-28T20:45:00.182Z,11.6
2022-08-28T20:50:00.203Z,11.7
2022-08-28T20:55:00.177Z,11.7
2022-08-28T21:00:04.812Z,11.5
2022-08-28T21:05:00.320Z,11.6
2022-08-28T21:10:05.633Z,11.5
2022-08-28T21:15:00.208Z,11.6
2022-08-28T21:20:00.426Z,11.7
2022-08-28T21:25:00.197Z,11.5
2022-08-28T21:30:00.210Z,11.5
2022-08-28T21:35:00.192Z,11.6
2022-08-28T21:40:00.279Z,11.4
2022-08-28T21:45:00.210Z,11.5
2022-08-28T21:50:00.182Z,11.5
2022-08-28T21:55:00.179Z,11.3
2022-08-28T22:00:00.271Z,11.3
2022-08-28T22:05:00.180Z,11.4
2022-08-28T22:10:00.193Z,11.5
2022-08-28T22:15:00.176Z,11.2
2022-08-28T22:20:00.205Z,11.2
2022-08-28T22:25:00.177Z,11.4
2022-08-28T22:30:00.255Z,11.3
2022-08-28T22:35:00.178Z,11.2
2022-08-28T22:40:00.277Z,11.4
2022-08-28T22:45:00.184Z,11.2
2022-08-28T22:50:00.188Z,11.1
2022-08-28T22:55:00.176Z,11.1
2022-08-28T23:00:00.222Z,11.3
2022-08-28T23:05:00.192Z,11.1
2022-08-28T23:10:00.186Z,11.1
2022-08-28T23:15:00.166Z,11.1
2022-08-28T23:20:00.206Z,11.0
2022-08-28T23:25:00.200Z,11.0
2022-08-28T23:30:00.206Z,11.0
2022-08-28T23:35:00.173Z,10.9
2022-08-28T23:40:00.287Z,11.0
2022-08-28T23:45:00.188Z,10.7
2022-08-28T23:50:00.156Z,10.6
2022-08-28T23:55:00.170Z,10.6
