createdAt,value
2019-05-25T06:54:58.821Z,9.38
2019-05-25T06:57:42.049Z,9.45
2019-05-25T06:59:59.174Z,9.45
2019-05-25T07:02:28.760Z,9.03
2019-05-25T07:04:58.086Z,9.03
2019-05-25T07:07:27.425Z,9.63
2019-05-25T07:09:56.967Z,8.03
2019-05-25T07:12:26.635Z,9.05
2019-05-25T07:14:55.984Z,9.05
2019-05-25T07:17:26.487Z,8.85
2019-05-25T07:19:55.811Z,9.03
2019-05-25T07:22:25.153Z,8.80
2019-05-25T07:24:54.724Z,8.10
2019-05-25T07:27:24.083Z,7.62
2019-05-25T07:29:53.417Z,8.20
2019-05-25T07:32:23.226Z,6.80
2019-05-25T07:34:52.543Z,6.58
2019-05-25T07:37:22.853Z,5.95
2019-05-25T07:39:52.345Z,5.67
2019-05-25T07:42:21.665Z,5.95
2019-05-25T07:44:51.028Z,6.40
2019-05-25T07:47:20.677Z,6.60
2019-05-25T07:49:50.015Z,5.40
2019-05-25T07:52:19.346Z,5.92
2019-05-25T07:54:48.852Z,6.17
2019-05-25T07:57:18.212Z,7.90
2019-05-25T07:59:47.616Z,8.33
2019-05-25T08:02:17.304Z,8.63
2019-05-25T08:04:46.641Z,9.15
2019-05-25T08:07:16.925Z,9.38
2019-05-25T08:09:47.425Z,9.85
2019-05-25T08:12:16.730Z,9.63
2019-05-25T08:14:46.163Z,9.75
2019-05-25T08:17:15.663Z,9.70
2019-05-25T08:19:46.031Z,8.90
2019-05-25T08:22:15.363Z,8.95
2019-05-25T08:24:44.904Z,9.50
2019-05-25T08:27:14.375Z,8.78
2019-05-25T08:29:43.698Z,8.75
2019-05-25T08:32:13.118Z,9.05
2019-05-25T08:34:42.516Z,8.18
2019-05-25T08:37:11.841Z,7.92
2019-05-25T08:39:41.421Z,7.87
2019-05-25T08:42:10.826Z,8.30
2019-05-25T08:44:40.161Z,7.83
2019-05-25T08:47:09.644Z,7.55
2019-05-25T08:49:39.054Z,7.78
2019-05-25T08:52:08.381Z,7.05
2019-05-25T08:54:37.952Z,7.92
2019-05-25T08:57:07.507Z,7.58
2019-05-25T08:59:36.892Z,7.40
2019-05-25T09:02:06.695Z,7.83
2019-05-25T09:04:36.006Z,7.85
2019-05-25T09:07:05.443Z,7.47
2019-05-25T09:09:35.989Z,8.28
2019-05-25T09:12:05.426Z,7.65
2019-05-25T09:14:34.853Z,7.17
2019-05-25T09:17:04.306Z,6.80
2019-05-25T09:19:33.717Z,7.55
2019-05-25T09:22:04.001Z,7.30
2019-05-25T09:24:33.963Z,7.22
2019-05-25T09:27:03.366Z,7.35
2019-05-25T09:29:32.788Z,6.72
2019-05-25T09:32:02.381Z,6.75
2019-05-25T09:34:32.106Z,6.62
2019-05-25T09:37:01.425Z,6.42
2019-05-25T09:39:30.897Z,6.25
2019-05-25T09:42:00.304Z,7.00
2019-05-25T09:44:29.700Z,5.85
2019-05-25T09:46:59.426Z,6.58
2019-05-25T09:49:28.748Z,6.17
2019-05-25T09:51:58.092Z,6.35
2019-05-25T09:54:27.655Z,6.35
2019-05-25T09:56:56.993Z,6.70
2019-05-25T09:59:26.827Z,6.80
2019-05-25T10:01:56.447Z,6.67
2019-05-25T10:04:25.811Z,6.58
2019-05-25T10:06:55.151Z,6.85
2019-05-25T10:09:24.640Z,7.53
2019-05-25T10:11:53.968Z,7.00
2019-05-25T10:14:23.320Z,7.22
2019-05-25T10:16:52.883Z,7.90
2019-05-25T10:19:22.213Z,7.65
2019-05-25T10:21:51.557Z,7.97
2019-05-25T10:24:21.148Z,8.10
2019-05-25T10:26:50.494Z,7.35
2019-05-25T10:29:35.567Z,8.33
2019-05-25T10:31:51.113Z,9.25
2019-05-25T10:34:20.494Z,8.68
2019-05-25T10:36:49.818Z,9.40
2019-05-25T10:39:19.403Z,8.23
2019-05-25T10:41:48.801Z,8.48
2019-05-25T10:44:18.136Z,8.60
2019-05-25T10:46:47.719Z,8.85
2019-05-25T10:49:17.053Z,8.65
2019-05-25T10:51:46.425Z,8.80
2019-05-25T10:54:15.923Z,9.25
2019-05-25T10:56:45.247Z,9.20
2019-05-25T10:59:14.575Z,9.88
2019-05-25T11:01:44.217Z,9.55
2019-05-25T11:04:13.541Z,8.20
2019-05-25T11:06:42.868Z,8.48
2019-05-25T11:09:12.443Z,8.15
2019-05-25T11:11:41.784Z,8.38
2019-05-25T11:14:11.108Z,9.03
2019-05-25T11:16:40.605Z,9.05
2019-05-25T11:19:10.003Z,9.00
2019-05-25T11:21:39.361Z,7.90
2019-05-25T11:24:08.971Z,8.20
2019-05-25T11:26:38.304Z,8.25
2019-05-25T11:29:07.747Z,8.50
2019-05-25T11:31:37.283Z,8.85
2019-05-25T11:34:06.603Z,8.45
2019-05-25T11:36:36.021Z,8.33
2019-05-25T11:39:06.936Z,7.72
2019-05-25T11:41:36.327Z,7.60
2019-05-25T11:44:05.834Z,8.68
2019-05-25T11:46:35.388Z,8.13
2019-05-25T11:49:04.781Z,8.10
2019-05-25T11:51:34.117Z,7.85
2019-05-25T11:54:03.754Z,7.62
2019-05-25T11:56:33.133Z,6.85
2019-05-25T11:59:02.597Z,7.40
2019-05-25T12:01:32.155Z,7.55
2019-05-25T12:04:01.473Z,7.87
2019-05-25T12:06:31.877Z,7.05
2019-05-25T12:09:01.516Z,6.78
2019-05-25T12:11:31.293Z,7.78
2019-05-25T12:14:00.622Z,7.25
2019-05-25T12:16:30.107Z,7.15
2019-05-25T12:18:59.426Z,6.87
2019-05-25T12:21:28.749Z,6.80
2019-05-25T12:23:58.216Z,5.62
2019-05-25T12:26:27.669Z,6.03
2019-05-25T12:28:57.962Z,6.58
2019-05-25T12:31:27.491Z,7.12
2019-05-25T12:33:56.815Z,6.67
2019-05-25T12:36:27.197Z,7.00
2019-05-25T12:38:56.706Z,6.92
2019-05-25T12:41:26.021Z,5.35
2019-05-25T12:43:55.337Z,5.12
2019-05-25T12:46:24.754Z,5.42
2019-05-25T12:48:54.089Z,5.60
2019-05-25T12:51:23.457Z,5.30
2019-05-25T12:53:52.896Z,5.85
2019-05-25T12:56:22.226Z,5.90
2019-05-25T12:58:51.641Z,6.22
2019-05-25T13:01:21.306Z,5.37
2019-05-25T13:03:50.626Z,5.12
2019-05-25T13:06:19.961Z,5.12
2019-05-25T13:08:49.520Z,5.58
2019-05-25T13:11:18.983Z,4.87
2019-05-25T13:13:48.499Z,5.00
2019-05-25T13:16:19.063Z,5.70
2019-05-25T13:18:48.384Z,6.15
2019-05-25T13:21:17.709Z,6.15
2019-05-25T13:23:47.312Z,6.50
2019-05-25T13:26:16.633Z,5.80
2019-05-25T13:28:45.940Z,6.17
2019-05-25T13:31:15.478Z,6.17
2019-05-25T13:33:44.832Z,6.12
2019-05-25T13:36:14.232Z,6.22
2019-05-25T13:38:43.812Z,5.92
2019-05-25T13:41:13.135Z,5.90
2019-05-25T13:43:42.471Z,6.05
2019-05-25T13:46:12.101Z,7.25
2019-05-25T13:48:41.445Z,6.70
2019-05-25T13:51:10.769Z,7.58
2019-05-25T13:53:40.315Z,8.05
2019-05-25T13:56:09.629Z,8.05
2019-05-25T13:58:39.291Z,7.87
2019-05-25T14:01:08.927Z,7.70
2019-05-25T14:03:38.365Z,8.00
2019-05-25T14:06:07.698Z,7.55
2019-05-25T14:08:37.165Z,7.72
2019-05-25T14:11:06.497Z,7.15
2019-05-25T14:13:35.907Z,7.37
2019-05-25T14:16:07.409Z,7.90
2019-05-25T14:18:36.621Z,7.03
2019-05-25T14:21:06.311Z,7.00
2019-05-25T14:23:35.826Z,6.50
2019-05-25T14:26:05.550Z,6.35
2019-05-25T14:28:35.128Z,6.65
2019-05-25T14:31:07.236Z,6.12
2019-05-25T14:33:36.802Z,6.20
2019-05-25T14:36:06.179Z,5.00
2019-05-25T14:38:35.537Z,6.03
2019-05-25T14:41:05.294Z,6.08
2019-05-25T14:43:34.598Z,5.47
2019-05-25T14:46:03.972Z,5.33
2019-05-25T14:48:34.550Z,5.62
2019-05-25T14:51:03.915Z,6.05
2019-05-25T14:53:33.303Z,6.40
2019-05-25T14:56:02.808Z,6.03
2019-05-25T14:58:32.194Z,7.30
2019-05-25T15:01:01.502Z,6.78
2019-05-25T15:03:32.142Z,7.03
2019-05-25T15:06:01.519Z,6.55
2019-05-25T15:08:30.857Z,6.33
2019-05-25T15:11:00.401Z,6.70
2019-05-25T15:13:29.742Z,6.55
2019-05-25T15:15:59.065Z,5.95
2019-05-25T15:18:28.505Z,5.95
2019-05-25T15:20:57.831Z,5.37
2019-05-25T15:23:27.148Z,5.90
2019-05-25T15:25:56.650Z,5.85
2019-05-25T15:28:25.973Z,5.55
2019-05-25T15:30:55.295Z,6.42
2019-05-25T15:33:24.923Z,6.80
2019-05-25T15:35:54.273Z,6.30
2019-05-25T15:38:23.606Z,6.17
2019-05-25T15:40:53.118Z,5.60
2019-05-25T15:43:22.500Z,5.87
2019-05-25T15:45:51.914Z,5.67
2019-05-25T15:48:21.439Z,5.37
2019-05-25T15:50:50.745Z,5.67
2019-05-25T15:53:20.065Z,5.53
2019-05-25T15:55:49.656Z,5.83
2019-05-25T15:58:18.979Z,5.83
2019-05-25T16:00:51.492Z,5.20
2019-05-25T16:03:21.522Z,4.90
2019-05-25T16:05:50.855Z,4.95
2019-05-25T16:08:20.663Z,5.65
2019-05-25T16:10:49.983Z,5.03
2019-05-25T16:13:19.344Z,4.37
2019-05-25T16:15:48.871Z,5.25
2019-05-25T16:18:18.186Z,4.10
2019-05-25T16:20:47.535Z,3.98
2019-05-25T16:23:17.084Z,4.05
2019-05-25T16:25:46.675Z,3.12
2019-05-25T16:28:15.986Z,3.30
2019-05-25T16:30:45.471Z,2.70
2019-05-25T16:33:15.115Z,2.98
2019-05-25T16:35:44.625Z,2.70
2019-05-25T16:38:14.115Z,3.15
2019-05-25T16:40:43.435Z,3.55
2019-05-25T16:43:12.761Z,2.70
2019-05-25T16:45:42.317Z,2.25
2019-05-25T16:48:11.667Z,3.22
2019-05-25T16:50:41.565Z,3.67
2019-05-25T16:53:11.057Z,4.22
2019-05-25T16:55:40.365Z,4.15
2019-05-25T16:58:09.681Z,4.87
2019-05-25T17:00:39.323Z,5.33
2019-05-25T17:03:08.668Z,5.60
2019-05-25T17:05:38.001Z,5.90
2019-05-25T17:08:07.722Z,4.92
2019-05-25T17:10:37.114Z,4.97
2019-05-25T17:13:06.438Z,4.87
2019-05-25T17:15:35.994Z,4.65
2019-05-25T17:18:05.389Z,3.95
2019-05-25T17:20:34.895Z,4.00
2019-05-25T17:23:04.487Z,3.65
2019-05-25T17:25:33.896Z,3.17
2019-05-25T17:28:03.410Z,4.15
2019-05-25T17:30:46.637Z,3.58
2019-05-25T17:33:15.969Z,3.58
2019-05-25T17:35:45.390Z,3.52
2019-05-25T17:38:14.942Z,3.58
2019-05-25T17:40:44.288Z,3.95
2019-05-25T17:43:13.685Z,3.85
2019-05-25T17:45:43.162Z,3.72
2019-05-25T17:48:12.482Z,3.83
2019-05-25T17:50:42.310Z,3.90
2019-05-25T17:53:11.895Z,3.40
2019-05-25T17:55:41.629Z,4.58
2019-05-25T17:58:12.154Z,4.20
2019-05-25T18:00:47.569Z,4.03
2019-05-25T18:03:17.174Z,4.10
2019-05-25T18:05:47.393Z,4.10
2019-05-25T18:08:16.883Z,4.80
2019-05-25T18:10:53.237Z,5.62
2019-05-25T18:13:17.331Z,4.40
2019-05-25T18:15:46.847Z,4.65
2019-05-25T18:18:16.276Z,4.87
2019-05-25T18:20:45.588Z,5.62
2019-05-25T18:23:15.083Z,5.08
2019-05-25T18:25:44.485Z,5.87
2019-05-25T18:28:13.850Z,6.35
2019-05-25T18:30:43.369Z,5.40
2019-05-25T18:33:12.778Z,5.35
2019-05-25T18:35:42.109Z,6.50
2019-05-25T18:38:11.704Z,5.72
2019-05-25T18:40:41.017Z,6.03
2019-05-25T18:43:10.340Z,6.10
2019-05-25T18:45:39.814Z,5.87
2019-05-25T18:48:09.130Z,5.62
2019-05-25T18:50:38.469Z,5.78
2019-05-25T18:53:08.701Z,6.50
2019-05-25T18:55:38.067Z,6.12
2019-05-25T18:58:07.418Z,6.20
2019-05-25T19:00:36.891Z,6.15
2019-05-25T19:03:06.225Z,5.58
2019-05-25T19:05:35.537Z,6.25
2019-05-25T19:08:05.119Z,6.35
2019-05-25T19:10:34.455Z,7.70
2019-05-25T19:13:04.050Z,4.95
2019-05-25T19:15:34.559Z,5.05
2019-05-25T19:18:03.996Z,5.65
2019-05-25T19:20:33.337Z,5.40
2019-05-25T19:23:02.866Z,5.65
2019-05-25T19:25:32.194Z,6.03
2019-05-25T19:28:01.991Z,5.90
2019-05-25T19:30:31.494Z,6.65
2019-05-25T19:33:00.994Z,6.12
2019-05-25T19:35:31.507Z,5.83
2019-05-25T19:38:00.832Z,6.05
2019-05-25T19:40:30.436Z,5.72
2019-05-25T19:42:59.762Z,6.37
2019-05-25T19:45:29.191Z,6.30
2019-05-25T19:47:58.642Z,6.17
2019-05-25T19:50:27.971Z,6.90
2019-05-25T19:52:57.304Z,7.20
2019-05-25T19:55:27.767Z,6.65
2019-05-25T19:57:57.090Z,7.35
2019-05-25T20:00:26.454Z,6.70
2019-05-25T20:02:55.965Z,7.25
2019-05-25T20:05:25.290Z,6.87
2019-05-25T20:07:54.616Z,6.75
2019-05-25T20:10:24.168Z,6.62
2019-05-25T20:12:53.489Z,7.95
2019-05-25T20:15:22.885Z,7.40
2019-05-25T20:17:52.395Z,7.58
2019-05-25T20:20:21.886Z,8.10
2019-05-25T20:22:51.211Z,7.85
2019-05-25T20:25:20.707Z,7.62
2019-05-25T20:27:50.034Z,8.08
2019-05-25T20:30:19.446Z,8.43
2019-05-25T20:32:49.066Z,7.30
2019-05-25T20:35:31.966Z,7.85
2019-05-25T20:37:50.894Z,7.50
2019-05-25T20:40:20.205Z,9.35
2019-05-25T20:42:49.529Z,9.13
2019-05-25T20:45:19.099Z,9.28
2019-05-25T20:47:49.004Z,9.58
2019-05-25T20:50:18.430Z,9.88
2019-05-25T20:52:48.028Z,9.98
2019-05-25T20:55:17.668Z,9.88
2019-05-25T20:57:47.161Z,9.45
2019-05-25T21:00:17.878Z,9.43
2019-05-25T21:03:04.664Z,9.63
2019-05-25T21:05:18.334Z,10.45
2019-05-25T21:07:47.944Z,10.23
2019-05-25T21:10:17.260Z,10.48
2019-05-25T21:12:46.679Z,10.00
2019-05-25T21:15:16.344Z,10.75
2019-05-25T21:17:45.677Z,10.65
2019-05-25T21:20:15.453Z,10.45
2019-05-25T21:22:44.921Z,10.13
2019-05-25T21:25:14.429Z,8.88
2019-05-25T21:27:43.863Z,9.15
2019-05-25T21:30:13.831Z,10.30
2019-05-25T21:32:43.161Z,9.83
2019-05-25T21:35:14.089Z,9.28
2019-05-25T21:37:43.626Z,11.55
2019-05-25T21:40:13.291Z,11.75
2019-05-25T21:42:42.621Z,12.20
2019-05-25T21:45:13.793Z,12.45
2019-05-25T21:47:43.133Z,12.37
2019-05-25T21:50:15.268Z,13.30
2019-05-25T21:52:44.601Z,13.05
2019-05-25T21:55:14.781Z,12.82
2019-05-25T21:57:44.203Z,11.60
2019-05-25T22:00:15.845Z,12.65
2019-05-25T22:02:47.099Z,12.78
2019-05-25T22:05:16.628Z,13.75
2019-05-25T22:07:45.956Z,13.10
2019-05-25T22:10:15.683Z,13.35
2019-05-25T22:12:45.049Z,12.68
2019-05-25T22:15:14.434Z,13.83
2019-05-25T22:17:43.872Z,13.58
2019-05-25T22:20:13.453Z,13.93
2019-05-25T22:22:42.785Z,14.93
2019-05-25T22:25:13.999Z,15.85
2019-05-25T22:27:43.405Z,15.83
2019-05-25T22:30:13.259Z,16.07
2019-05-25T22:32:42.879Z,15.15
2019-05-25T22:35:12.845Z,15.58
2019-05-25T22:37:42.215Z,17.05
2019-05-25T22:40:12.012Z,15.72
2019-05-25T22:42:41.326Z,15.45
2019-05-25T22:45:11.332Z,15.05
2019-05-25T22:47:40.949Z,14.63
2019-05-25T22:50:11.985Z,14.50
2019-05-25T22:52:41.343Z,14.20
2019-05-25T22:55:11.098Z,14.15
2019-05-25T22:57:40.437Z,13.65
2019-05-25T23:00:12.145Z,14.45
2019-05-25T23:02:41.573Z,14.45
2019-05-25T23:05:11.026Z,14.45
2019-05-25T23:07:40.662Z,13.55
2019-05-25T23:10:10.246Z,14.45
2019-05-25T23:12:39.685Z,15.93
2019-05-25T23:15:09.699Z,14.00
2019-05-25T23:17:39.198Z,15.32
2019-05-25T23:20:09.480Z,14.95
2019-05-25T23:22:40.066Z,14.93
2019-05-25T23:25:09.574Z,16.93
2019-05-25T23:27:38.926Z,15.45
2019-05-25T23:30:09.092Z,16.10
2019-05-25T23:32:38.426Z,17.07
2019-05-25T23:35:07.974Z,18.60
2019-05-25T23:37:37.495Z,19.67
2019-05-25T23:40:10.398Z,20.37
2019-05-25T23:42:39.899Z,20.08
2019-05-25T23:45:11.128Z,22.82
2019-05-25T23:47:40.530Z,24.72
2019-05-25T23:50:10.557Z,28.00
2019-05-25T23:52:39.887Z,27.13
2019-05-25T23:55:11.209Z,26.80
2019-05-25T23:57:40.772Z,27.30
