createdAt,value
2023-08-07T00:00:26.460Z,15.17
2023-08-07T00:01:17.402Z,15.07
2023-08-07T00:02:08.298Z,14.84
2023-08-07T00:02:59.160Z,14.88
2023-08-07T00:03:50.087Z,15.04
2023-08-07T00:04:43.158Z,15.13
2023-08-07T00:05:34.275Z,15.02
2023-08-07T00:06:27.168Z,15.05
2023-08-07T00:07:19.280Z,14.79
2023-08-07T00:08:10.114Z,14.77
2023-08-07T00:09:00.831Z,14.97
2023-08-07T00:09:51.649Z,14.94
2023-08-07T00:10:42.489Z,15.12
2023-08-07T00:11:33.610Z,15.02
2023-08-07T00:12:24.225Z,14.98
2023-08-07T00:13:15.268Z,15.19
2023-08-07T00:14:06.019Z,15.08
2023-08-07T00:14:56.538Z,15.10
2023-08-07T00:15:47.435Z,15.08
2023-08-07T00:16:38.171Z,15.08
2023-08-07T00:17:29.183Z,15.01
2023-08-07T00:18:19.811Z,15.07
2023-08-07T00:19:10.530Z,14.95
2023-08-07T00:20:01.438Z,14.91
2023-08-07T00:20:52.322Z,14.81
2023-08-07T00:21:43.298Z,14.87
2023-08-07T00:22:34.040Z,14.95
2023-08-07T00:23:25.131Z,15.09
2023-08-07T00:24:15.636Z,14.92
2023-08-07T00:25:06.617Z,14.85
2023-08-07T00:25:57.376Z,14.79
2023-08-07T00:26:48.203Z,14.69
2023-08-07T00:27:38.966Z,14.71
2023-08-07T00:28:30.753Z,14.75
2023-08-07T00:29:21.440Z,14.65
2023-08-07T00:30:12.887Z,14.79
2023-08-07T00:31:03.981Z,14.71
2023-08-07T00:31:54.780Z,14.85
2023-08-07T00:32:45.818Z,14.81
2023-08-07T00:33:36.606Z,14.75
2023-08-07T00:34:27.500Z,14.84
2023-08-07T00:35:18.830Z,14.87
2023-08-07T00:36:10.372Z,14.92
2023-08-07T00:37:01.216Z,14.94
2023-08-07T00:37:52.630Z,14.92
2023-08-07T00:38:43.488Z,14.97
2023-08-07T00:39:34.315Z,15.11
2023-08-07T00:40:25.282Z,15.14
2023-08-07T00:41:21.054Z,15.19
2023-08-07T00:42:11.948Z,15.31
2023-08-07T00:43:05.096Z,15.19
2023-08-07T00:43:55.669Z,15.28
2023-08-07T00:44:46.390Z,15.11
2023-08-07T00:45:46.097Z,15.11
2023-08-07T00:46:37.896Z,15.03
2023-08-07T00:47:29.914Z,14.96
2023-08-07T00:48:21.097Z,14.90
2023-08-07T00:49:14.122Z,14.94
2023-08-07T00:50:05.832Z,15.20
2023-08-07T00:50:56.665Z,15.07
2023-08-07T00:51:48.740Z,14.89
2023-08-07T00:52:39.778Z,14.94
2023-08-07T00:53:30.279Z,14.86
2023-08-07T00:54:21.943Z,14.82
2023-08-07T00:55:12.731Z,15.25
2023-08-07T00:56:03.705Z,15.02
2023-08-07T00:56:55.019Z,14.91
2023-08-07T00:57:46.200Z,14.90
2023-08-07T00:58:37.776Z,14.85
2023-08-07T00:59:28.563Z,14.86
2023-08-07T01:00:20.004Z,14.81
2023-08-07T01:01:11.213Z,14.84
2023-08-07T01:02:02.461Z,15.04
2023-08-07T01:02:55.546Z,15.03
2023-08-07T01:03:46.438Z,14.93
2023-08-07T01:04:37.948Z,14.93
2023-08-07T01:05:28.456Z,14.87
2023-08-07T01:06:21.705Z,14.77
2023-08-07T01:07:12.732Z,14.71
2023-08-07T01:08:05.100Z,14.87
2023-08-07T01:08:56.291Z,14.82
2023-08-07T01:09:47.196Z,14.81
2023-08-07T01:10:52.753Z,15.18
2023-08-07T01:11:53.867Z,15.14
2023-08-07T01:12:53.645Z,15.08
2023-08-07T01:13:50.411Z,15.06
2023-08-07T01:14:53.696Z,15.06
2023-08-07T01:15:45.537Z,15.08
2023-08-07T01:16:44.953Z,14.95
2023-08-07T01:17:36.278Z,14.98
2023-08-07T01:18:28.303Z,14.86
2023-08-07T01:19:28.042Z,15.01
2023-08-07T01:20:18.928Z,15.03
2023-08-07T01:21:20.577Z,14.93
2023-08-07T01:22:18.705Z,14.94
2023-08-07T01:23:09.717Z,14.94
2023-08-07T01:24:00.573Z,14.90
2023-08-07T01:24:52.005Z,14.85
2023-08-07T01:25:42.657Z,14.80
2023-08-07T01:26:36.522Z,14.68
2023-08-07T01:27:32.601Z,14.71
2023-08-07T01:28:33.716Z,15.00
2023-08-07T01:29:36.439Z,14.95
2023-08-07T01:30:42.466Z,14.82
2023-08-07T01:31:37.325Z,14.91
2023-08-07T01:32:48.784Z,14.92
2023-08-07T01:33:56.210Z,14.93
2023-08-07T01:34:49.236Z,14.75
2023-08-07T01:35:50.643Z,14.80
2023-08-07T01:36:42.232Z,14.79
2023-08-07T01:37:40.714Z,14.93
2023-08-07T01:38:32.692Z,14.98
2023-08-07T01:39:24.895Z,14.94
2023-08-07T01:40:17.895Z,14.71
2023-08-07T01:41:08.871Z,14.63
2023-08-07T01:42:01.836Z,14.52
2023-08-07T01:42:52.716Z,14.55
2023-08-07T01:43:43.847Z,14.68
2023-08-07T01:44:34.415Z,14.66
2023-08-07T01:45:26.751Z,14.81
2023-08-07T01:46:19.610Z,14.76
2023-08-07T01:47:10.550Z,14.98
2023-08-07T01:48:02.082Z,14.86
2023-08-07T01:48:52.827Z,14.91
2023-08-07T01:49:43.805Z,14.73
2023-08-07T01:50:35.524Z,14.66
2023-08-07T01:51:26.406Z,14.75
2023-08-07T01:52:16.947Z,14.71
2023-08-07T01:53:07.701Z,14.78
2023-08-07T01:53:58.619Z,15.17
2023-08-07T01:54:49.449Z,15.10
2023-08-07T01:55:40.225Z,15.01
2023-08-07T01:56:31.070Z,14.94
2023-08-07T01:57:22.053Z,14.86
2023-08-07T01:58:13.514Z,14.83
2023-08-07T01:59:04.434Z,14.83
2023-08-07T01:59:55.349Z,14.85
2023-08-07T02:00:47.379Z,14.80
2023-08-07T02:01:38.779Z,14.79
2023-08-07T02:02:29.531Z,14.86
2023-08-07T02:03:20.960Z,14.84
2023-08-07T02:04:11.729Z,14.81
2023-08-07T02:05:02.777Z,14.75
2023-08-07T02:05:53.401Z,14.75
2023-08-07T02:06:44.742Z,14.69
2023-08-07T02:07:37.077Z,14.77
2023-08-07T02:08:27.772Z,14.76
2023-08-07T02:09:18.634Z,14.90
2023-08-07T02:10:10.100Z,14.94
2023-08-07T02:11:02.746Z,14.85
2023-08-07T02:11:53.735Z,14.87
2023-08-07T02:12:45.297Z,15.03
2023-08-07T02:13:36.464Z,15.12
2023-08-07T02:14:27.310Z,15.00
2023-08-07T02:15:18.151Z,14.98
2023-08-07T02:16:09.401Z,15.05
2023-08-07T02:17:00.209Z,14.98
2023-08-07T02:17:51.051Z,14.98
2023-08-07T02:18:41.844Z,14.96
2023-08-07T02:19:33.185Z,14.97
2023-08-07T02:20:24.043Z,15.12
2023-08-07T02:21:14.828Z,15.02
2023-08-07T02:22:06.560Z,14.93
2023-08-07T02:22:57.682Z,14.88
2023-08-07T02:23:48.519Z,14.85
2023-08-07T02:24:39.366Z,14.65
2023-08-07T02:25:31.346Z,14.83
2023-08-07T02:26:22.150Z,14.93
2023-08-07T02:27:12.977Z,14.85
2023-08-07T02:28:03.867Z,14.92
2023-08-07T02:28:54.466Z,15.12
2023-08-07T02:29:45.333Z,15.01
2023-08-07T02:30:36.356Z,14.86
2023-08-07T02:31:27.311Z,14.70
2023-08-07T02:32:19.047Z,14.72
2023-08-07T02:33:10.224Z,14.80
2023-08-07T02:34:00.936Z,14.75
2023-08-07T02:34:51.932Z,14.76
2023-08-07T02:35:42.637Z,14.66
2023-08-07T02:36:33.535Z,14.75
2023-08-07T02:37:25.319Z,14.91
2023-08-07T02:38:15.985Z,14.89
2023-08-07T02:39:07.686Z,14.75
2023-08-07T02:39:58.479Z,14.67
2023-08-07T02:40:49.407Z,14.69
2023-08-07T02:41:40.259Z,14.75
2023-08-07T02:42:31.076Z,15.00
2023-08-07T02:43:21.927Z,14.84
2023-08-07T02:44:12.666Z,14.81
2023-08-07T02:45:04.037Z,15.07
2023-08-07T02:45:54.910Z,14.98
2023-08-07T02:46:45.729Z,14.97
2023-08-07T02:47:36.824Z,14.95
2023-08-07T02:48:27.648Z,14.83
2023-08-07T02:49:18.447Z,14.84
2023-08-07T02:50:09.364Z,14.83
2023-08-07T02:51:00.103Z,14.97
2023-08-07T02:51:50.929Z,14.80
2023-08-07T02:52:43.143Z,14.67
2023-08-07T02:53:35.245Z,14.77
2023-08-07T02:54:26.075Z,14.82
2023-08-07T02:55:17.040Z,14.82
2023-08-07T02:56:07.889Z,14.85
2023-08-07T02:56:58.631Z,14.82
2023-08-07T02:57:49.544Z,14.74
2023-08-07T02:58:40.373Z,14.97
2023-08-07T02:59:33.342Z,14.89
2023-08-07T03:00:24.697Z,14.63
2023-08-07T03:01:15.496Z,14.59
2023-08-07T03:02:06.539Z,14.57
2023-08-07T03:02:57.448Z,14.41
2023-08-07T03:03:48.286Z,14.36
2023-08-07T03:04:39.220Z,14.39
2023-08-07T03:05:30.275Z,14.36
2023-08-07T03:06:21.304Z,14.26
2023-08-07T03:07:12.245Z,14.26
2023-08-07T03:08:03.226Z,14.52
2023-08-07T03:08:54.262Z,14.61
2023-08-07T03:09:50.970Z,14.53
2023-08-07T03:10:41.571Z,14.51
2023-08-07T03:11:32.293Z,14.36
2023-08-07T03:12:23.187Z,14.23
2023-08-07T03:13:13.982Z,14.28
2023-08-07T03:14:04.625Z,14.24
2023-08-07T03:14:55.314Z,14.28
2023-08-07T03:15:46.334Z,14.25
2023-08-07T03:16:37.159Z,14.27
2023-08-07T03:17:28.036Z,14.25
2023-08-07T03:18:18.835Z,14.19
2023-08-07T03:19:09.661Z,14.23
2023-08-07T03:20:00.687Z,14.13
2023-08-07T03:20:51.471Z,14.20
2023-08-07T03:21:45.803Z,14.30
2023-08-07T03:22:36.524Z,14.23
2023-08-07T03:23:28.390Z,14.11
2023-08-07T03:24:20.787Z,14.19
2023-08-07T03:25:11.914Z,14.16
2023-08-07T03:26:18.159Z,14.16
2023-08-07T03:27:11.418Z,14.26
2023-08-07T03:28:02.271Z,14.43
2023-08-07T03:28:53.133Z,14.41
2023-08-07T03:29:46.257Z,14.54
2023-08-07T03:30:39.159Z,14.50
2023-08-07T03:31:30.100Z,14.51
2023-08-07T03:32:21.385Z,14.47
2023-08-07T03:33:12.974Z,14.41
2023-08-07T03:34:04.607Z,14.56
2023-08-07T03:34:55.319Z,14.58
2023-08-07T03:35:46.881Z,14.44
2023-08-07T03:36:37.789Z,14.52
2023-08-07T03:37:28.514Z,14.67
2023-08-07T03:38:19.532Z,14.49
2023-08-07T03:39:15.683Z,14.45
2023-08-07T03:40:07.000Z,14.43
2023-08-07T03:40:57.731Z,14.44
2023-08-07T03:41:49.037Z,14.31
2023-08-07T03:42:41.793Z,14.33
2023-08-07T03:43:34.034Z,14.34
2023-08-07T03:44:24.784Z,14.35
2023-08-07T03:45:15.782Z,14.38
2023-08-07T03:46:06.350Z,14.56
2023-08-07T03:46:58.850Z,14.74
2023-08-07T03:47:50.069Z,14.61
2023-08-07T03:48:40.815Z,14.65
2023-08-07T03:49:32.698Z,14.54
2023-08-07T03:50:23.522Z,14.62
2023-08-07T03:51:15.894Z,14.39
2023-08-07T03:52:11.260Z,14.24
2023-08-07T03:53:02.579Z,14.31
2023-08-07T03:53:53.480Z,14.25
2023-08-07T03:54:45.725Z,14.22
2023-08-07T03:55:36.607Z,14.37
2023-08-07T03:56:27.246Z,14.46
2023-08-07T03:57:19.281Z,14.54
2023-08-07T03:58:10.029Z,14.56
2023-08-07T03:59:00.794Z,14.41
2023-08-07T03:59:51.619Z,14.37
2023-08-07T04:00:42.279Z,14.28
2023-08-07T04:01:33.045Z,14.19
2023-08-07T04:02:24.133Z,14.19
2023-08-07T04:03:15.315Z,14.25
2023-08-07T04:04:06.417Z,14.08
2023-08-07T04:04:57.593Z,14.11
2023-08-07T04:05:48.551Z,14.10
2023-08-07T04:06:39.132Z,14.23
2023-08-07T04:07:29.555Z,14.35
2023-08-07T04:08:22.514Z,14.32
2023-08-07T04:09:13.149Z,14.28
2023-08-07T04:10:04.093Z,14.27
2023-08-07T04:11:05.839Z,14.36
2023-08-07T04:11:58.938Z,14.33
2023-08-07T04:12:50.865Z,14.23
2023-08-07T04:13:41.698Z,14.32
2023-08-07T04:14:32.860Z,14.43
2023-08-07T04:15:23.901Z,14.31
2023-08-07T04:16:14.935Z,14.27
2023-08-07T04:17:05.737Z,14.41
2023-08-07T04:17:56.360Z,14.72
2023-08-07T04:18:47.558Z,14.42
2023-08-07T04:19:38.352Z,14.37
2023-08-07T04:20:29.119Z,14.56
2023-08-07T04:21:19.961Z,14.38
2023-08-07T04:22:10.826Z,14.47
2023-08-07T04:23:01.862Z,14.42
2023-08-07T04:23:53.032Z,14.42
2023-08-07T04:24:44.004Z,14.45
2023-08-07T04:25:34.722Z,14.38
2023-08-07T04:26:25.835Z,14.52
2023-08-07T04:27:16.442Z,14.58
2023-08-07T04:28:07.220Z,14.43
2023-08-07T04:28:58.062Z,14.50
2023-08-07T04:29:49.956Z,14.59
2023-08-07T04:30:42.182Z,14.50
2023-08-07T04:31:33.132Z,14.49
2023-08-07T04:32:25.776Z,14.45
2023-08-07T04:33:17.518Z,14.52
2023-08-07T04:34:08.343Z,14.75
2023-08-07T04:35:00.171Z,14.66
2023-08-07T04:35:51.054Z,14.62
2023-08-07T04:36:41.401Z,14.34
2023-08-07T04:37:32.479Z,14.36
2023-08-07T04:38:23.475Z,14.30
2023-08-07T04:39:14.451Z,14.28
2023-08-07T04:40:06.012Z,14.31
2023-08-07T04:40:56.908Z,14.24
2023-08-07T04:41:48.607Z,14.25
2023-08-07T04:42:39.191Z,14.24
2023-08-07T04:43:29.987Z,14.30
2023-08-07T04:44:20.766Z,14.77
2023-08-07T04:45:11.593Z,14.71
2023-08-07T04:46:02.349Z,14.54
2023-08-07T04:46:53.791Z,14.56
2023-08-07T04:47:44.821Z,14.60
2023-08-07T04:48:35.342Z,14.46
2023-08-07T04:49:26.042Z,14.56
2023-08-07T04:50:19.375Z,14.36
2023-08-07T04:51:10.453Z,14.46
2023-08-07T04:52:04.845Z,14.53
2023-08-07T04:53:03.600Z,14.56
2023-08-07T04:53:54.476Z,14.55
2023-08-07T04:54:45.326Z,14.48
2023-08-07T04:55:36.291Z,14.56
2023-08-07T04:56:27.192Z,14.64
2023-08-07T04:57:18.078Z,14.63
2023-08-07T04:58:08.914Z,14.65
2023-08-07T04:58:59.833Z,14.59
2023-08-07T04:59:50.584Z,14.63
2023-08-07T05:00:41.639Z,14.78
2023-08-07T05:01:32.481Z,14.81
2023-08-07T05:02:23.407Z,14.77
2023-08-07T05:03:14.449Z,14.74
2023-08-07T05:04:06.288Z,14.68
2023-08-07T05:04:57.210Z,14.66
2023-08-07T05:05:47.720Z,14.66
2023-08-07T05:06:38.464Z,14.67
2023-08-07T05:07:29.472Z,14.63
2023-08-07T05:08:20.272Z,14.64
2023-08-07T05:09:11.085Z,14.51
2023-08-07T05:10:05.416Z,14.52
2023-08-07T05:10:56.688Z,14.88
2023-08-07T05:11:47.486Z,14.88
2023-08-07T05:12:38.348Z,14.82
2023-08-07T05:13:29.272Z,14.80
2023-08-07T05:14:20.168Z,14.80
2023-08-07T05:15:11.046Z,14.71
2023-08-07T05:16:01.964Z,14.66
2023-08-07T05:16:52.812Z,14.59
2023-08-07T05:17:43.643Z,14.61
2023-08-07T05:18:34.663Z,14.64
2023-08-07T05:19:25.208Z,14.67
2023-08-07T05:20:16.065Z,14.65
2023-08-07T05:21:09.723Z,14.68
2023-08-07T05:22:00.525Z,14.85
2023-08-07T05:22:51.352Z,14.72
2023-08-07T05:23:42.462Z,14.82
2023-08-07T05:24:39.820Z,14.68
2023-08-07T05:25:31.319Z,14.67
2023-08-07T05:26:22.877Z,14.60
2023-08-07T05:27:13.458Z,14.71
2023-08-07T05:28:04.746Z,14.70
2023-08-07T05:28:57.288Z,14.69
2023-08-07T05:29:47.762Z,14.70
2023-08-07T05:30:38.781Z,14.71
2023-08-07T05:31:29.850Z,14.66
2023-08-07T05:32:20.786Z,14.73
2023-08-07T05:33:11.701Z,14.83
2023-08-07T05:34:02.612Z,14.83
2023-08-07T05:34:53.465Z,14.80
2023-08-07T05:35:44.200Z,14.75
2023-08-07T05:36:34.990Z,14.98
2023-08-07T05:37:26.002Z,14.96
2023-08-07T05:38:16.872Z,14.81
2023-08-07T05:39:07.692Z,14.81
2023-08-07T05:39:58.654Z,14.96
2023-08-07T05:40:49.630Z,15.03
2023-08-07T05:41:42.174Z,15.12
2023-08-07T05:42:33.059Z,15.00
2023-08-07T05:43:24.228Z,14.94
2023-08-07T05:44:15.347Z,14.96
2023-08-07T05:45:06.530Z,15.10
2023-08-07T05:45:57.388Z,15.18
2023-08-07T05:46:48.290Z,15.14
2023-08-07T05:47:39.231Z,15.20
2023-08-07T05:48:29.974Z,15.11
2023-08-07T05:49:23.894Z,14.93
2023-08-07T05:50:16.336Z,14.97
2023-08-07T05:51:08.238Z,15.10
2023-08-07T05:51:59.240Z,15.09
2023-08-07T05:52:50.456Z,15.04
2023-08-07T05:53:41.272Z,14.94
2023-08-07T05:54:31.992Z,15.09
2023-08-07T05:55:22.775Z,14.97
2023-08-07T05:56:13.753Z,14.96
2023-08-07T05:57:04.982Z,15.05
2023-08-07T05:57:55.765Z,14.96
2023-08-07T05:58:46.759Z,15.10
2023-08-07T05:59:37.794Z,15.33
2023-08-07T06:00:29.602Z,15.40
2023-08-07T06:01:20.870Z,15.38
2023-08-07T06:02:14.735Z,15.38
2023-08-07T06:03:05.781Z,15.31
2023-08-07T06:03:56.584Z,15.29
2023-08-07T06:04:47.649Z,15.23
2023-08-07T06:05:38.198Z,15.33
2023-08-07T06:06:29.272Z,15.49
2023-08-07T06:07:20.639Z,15.57
2023-08-07T06:08:11.359Z,15.64
2023-08-07T06:09:03.688Z,15.57
2023-08-07T06:09:54.454Z,15.47
2023-08-07T06:10:45.361Z,15.52
2023-08-07T06:11:36.306Z,15.52
2023-08-07T06:12:27.082Z,15.37
2023-08-07T06:13:30.469Z,15.37
2023-08-07T06:14:26.597Z,15.58
2023-08-07T06:15:17.458Z,15.60
2023-08-07T06:16:08.262Z,15.67
2023-08-07T06:16:59.293Z,15.64
2023-08-07T06:17:52.380Z,15.58
2023-08-07T06:18:43.081Z,15.63
2023-08-07T06:19:36.297Z,15.67
2023-08-07T06:20:27.578Z,15.84
2023-08-07T06:21:18.508Z,15.86
2023-08-07T06:22:09.355Z,15.94
2023-08-07T06:23:00.339Z,15.91
2023-08-07T06:23:50.911Z,15.92
2023-08-07T06:24:41.786Z,15.86
2023-08-07T06:25:32.535Z,15.83
2023-08-07T06:26:23.574Z,15.83
2023-08-07T06:27:14.441Z,15.67
2023-08-07T06:28:05.318Z,15.74
2023-08-07T06:28:56.197Z,15.90
2023-08-07T06:29:47.089Z,16.00
2023-08-07T06:30:37.933Z,15.80
2023-08-07T06:31:28.815Z,15.60
2023-08-07T06:32:19.589Z,15.51
2023-08-07T06:33:13.029Z,15.55
2023-08-07T06:34:04.794Z,15.57
2023-08-07T06:34:55.573Z,15.51
2023-08-07T06:35:46.609Z,15.53
2023-08-07T06:36:37.590Z,15.60
2023-08-07T06:37:28.257Z,15.57
2023-08-07T06:38:18.634Z,15.62
2023-08-07T06:39:09.463Z,15.91
2023-08-07T06:40:00.830Z,15.95
2023-08-07T06:40:51.662Z,15.84
2023-08-07T06:41:42.893Z,15.91
2023-08-07T06:42:34.587Z,15.97
2023-08-07T06:43:25.382Z,15.97
2023-08-07T06:44:16.176Z,16.14
2023-08-07T06:45:07.539Z,16.22
2023-08-07T06:45:58.753Z,16.23
2023-08-07T06:46:49.982Z,16.22
2023-08-07T06:47:40.436Z,16.41
2023-08-07T06:48:31.361Z,16.49
2023-08-07T06:49:22.568Z,16.45
2023-08-07T06:50:14.470Z,16.46
2023-08-07T06:51:05.143Z,16.56
2023-08-07T06:51:56.201Z,16.60
2023-08-07T06:52:47.339Z,16.58
2023-08-07T06:53:38.059Z,16.54
2023-08-07T06:54:29.094Z,16.56
2023-08-07T06:55:20.096Z,16.52
2023-08-07T06:56:11.017Z,16.45
2023-08-07T06:57:01.766Z,16.54
2023-08-07T06:57:52.553Z,16.42
2023-08-07T06:58:43.389Z,16.47
2023-08-07T06:59:36.392Z,16.47
2023-08-07T07:00:27.043Z,16.47
2023-08-07T07:01:17.894Z,16.34
2023-08-07T07:02:08.640Z,16.35
2023-08-07T07:02:59.428Z,16.46
2023-08-07T07:03:53.779Z,16.48
2023-08-07T07:04:44.633Z,16.50
2023-08-07T07:05:35.656Z,16.67
2023-08-07T07:06:29.492Z,16.82
2023-08-07T07:07:20.520Z,17.02
2023-08-07T07:08:13.674Z,16.99
2023-08-07T07:09:04.465Z,17.29
2023-08-07T07:09:55.526Z,17.28
2023-08-07T07:10:46.357Z,17.20
2023-08-07T07:11:37.218Z,17.20
2023-08-07T07:12:28.843Z,17.31
2023-08-07T07:13:19.649Z,17.33
2023-08-07T07:14:11.376Z,17.40
2023-08-07T07:15:02.259Z,17.39
2023-08-07T07:15:56.428Z,17.26
2023-08-07T07:16:47.354Z,17.04
2023-08-07T07:17:38.227Z,16.88
2023-08-07T07:18:29.193Z,16.83
2023-08-07T07:19:20.083Z,17.06
2023-08-07T07:20:12.380Z,17.05
2023-08-07T07:21:03.199Z,17.04
2023-08-07T07:21:54.810Z,16.93
2023-08-07T07:22:45.742Z,16.85
2023-08-07T07:23:36.607Z,16.90
2023-08-07T07:24:27.638Z,17.14
2023-08-07T07:25:18.396Z,17.36
2023-08-07T07:26:09.177Z,17.47
2023-08-07T07:26:59.952Z,17.81
2023-08-07T07:27:50.918Z,17.83
2023-08-07T07:28:41.868Z,17.96
2023-08-07T07:29:32.668Z,17.96
2023-08-07T07:30:23.446Z,18.05
2023-08-07T07:31:14.410Z,17.96
2023-08-07T07:32:05.650Z,18.03
2023-08-07T07:32:56.334Z,17.76
2023-08-07T07:33:48.131Z,17.65
2023-08-07T07:34:38.635Z,17.40
2023-08-07T07:35:29.613Z,17.42
2023-08-07T07:36:23.302Z,17.36
2023-08-07T07:37:15.413Z,17.39
2023-08-07T07:38:07.628Z,17.33
2023-08-07T07:38:58.187Z,17.33
2023-08-07T07:39:49.515Z,17.21
2023-08-07T07:40:40.268Z,17.17
2023-08-07T07:41:30.779Z,17.20
2023-08-07T07:42:21.705Z,17.19
2023-08-07T07:43:14.870Z,17.32
2023-08-07T07:44:05.970Z,17.25
2023-08-07T07:44:56.778Z,17.28
2023-08-07T07:45:47.832Z,17.31
2023-08-07T07:46:38.658Z,17.39
2023-08-07T07:47:29.494Z,17.41
2023-08-07T07:48:20.343Z,17.48
2023-08-07T07:49:11.348Z,17.51
2023-08-07T07:50:09.407Z,17.54
2023-08-07T07:51:01.607Z,17.46
2023-08-07T07:51:52.280Z,17.13
2023-08-07T07:52:42.762Z,17.02
2023-08-07T07:53:33.503Z,17.25
2023-08-07T07:54:24.265Z,17.29
2023-08-07T07:55:15.413Z,17.29
2023-08-07T07:56:06.691Z,17.29
2023-08-07T07:56:57.638Z,17.32
2023-08-07T07:57:48.653Z,17.29
2023-08-07T07:58:39.548Z,17.32
2023-08-07T07:59:30.252Z,17.26
2023-08-07T08:00:21.453Z,17.30
2023-08-07T08:01:12.796Z,17.46
2023-08-07T08:02:03.716Z,17.63
2023-08-07T08:02:55.089Z,17.71
2023-08-07T08:03:46.350Z,17.68
2023-08-07T08:04:37.196Z,17.69
2023-08-07T08:05:28.668Z,17.71
2023-08-07T08:06:19.465Z,17.70
2023-08-07T08:07:10.382Z,17.73
2023-08-07T08:08:02.453Z,17.72
2023-08-07T08:08:53.535Z,17.90
2023-08-07T08:09:44.481Z,17.93
2023-08-07T08:10:35.357Z,17.89
2023-08-07T08:11:26.323Z,18.09
2023-08-07T08:12:17.380Z,17.90
2023-08-07T08:13:12.303Z,18.04
2023-08-07T08:14:03.301Z,18.10
2023-08-07T08:14:56.232Z,18.14
2023-08-07T08:15:47.568Z,18.27
2023-08-07T08:16:38.455Z,18.40
2023-08-07T08:17:29.957Z,18.42
2023-08-07T08:18:20.906Z,18.52
2023-08-07T08:19:11.628Z,18.66
2023-08-07T08:20:02.361Z,18.55
2023-08-07T08:20:53.416Z,18.74
2023-08-07T08:21:44.601Z,18.90
2023-08-07T08:22:36.044Z,18.81
2023-08-07T08:23:26.749Z,18.85
2023-08-07T08:24:17.641Z,18.74
2023-08-07T08:25:09.013Z,18.61
2023-08-07T08:25:59.616Z,18.81
2023-08-07T08:26:50.146Z,18.97
2023-08-07T08:27:41.401Z,19.03
2023-08-07T08:28:32.151Z,19.06
2023-08-07T08:29:23.018Z,19.01
2023-08-07T08:30:14.002Z,19.12
2023-08-07T08:31:07.606Z,19.04
2023-08-07T08:31:58.837Z,18.92
2023-08-07T08:32:50.007Z,18.73
2023-08-07T08:33:41.247Z,18.59
2023-08-07T08:34:31.841Z,18.49
2023-08-07T08:35:22.813Z,18.61
2023-08-07T08:36:13.382Z,18.58
2023-08-07T08:37:07.021Z,18.54
2023-08-07T08:37:57.861Z,18.68
2023-08-07T08:38:49.635Z,18.52
2023-08-07T08:39:40.389Z,18.64
2023-08-07T08:40:38.878Z,18.66
2023-08-07T08:41:30.003Z,18.60
2023-08-07T08:42:21.468Z,18.59
2023-08-07T08:43:13.660Z,18.63
2023-08-07T08:44:07.182Z,18.67
2023-08-07T08:45:00.282Z,18.67
2023-08-07T08:45:51.886Z,18.62
2023-08-07T08:46:44.222Z,18.87
2023-08-07T08:47:38.059Z,18.93
2023-08-07T08:48:32.562Z,18.87
2023-08-07T08:49:32.168Z,18.83
2023-08-07T08:50:23.289Z,18.79
2023-08-07T08:51:14.918Z,18.86
2023-08-07T08:52:06.502Z,19.04
2023-08-07T08:52:57.857Z,19.11
2023-08-07T08:53:50.322Z,19.03
2023-08-07T08:54:41.938Z,19.35
2023-08-07T08:55:33.305Z,19.70
2023-08-07T08:56:24.647Z,19.81
2023-08-07T08:57:15.321Z,19.84
2023-08-07T08:58:07.605Z,19.84
2023-08-07T08:58:58.704Z,20.05
2023-08-07T08:59:50.209Z,20.17
2023-08-07T09:00:42.356Z,20.17
2023-08-07T09:01:33.952Z,19.98
2023-08-07T09:02:26.158Z,19.86
2023-08-07T09:03:19.662Z,19.93
2023-08-07T09:04:11.210Z,19.46
2023-08-07T09:05:02.016Z,19.30
2023-08-07T09:05:57.481Z,19.19
2023-08-07T09:06:48.783Z,18.94
2023-08-07T09:07:39.792Z,19.00
2023-08-07T09:08:31.394Z,19.09
2023-08-07T09:09:23.641Z,19.19
2023-08-07T09:10:15.743Z,19.13
2023-08-07T09:11:06.375Z,19.13
2023-08-07T09:11:59.853Z,19.02
2023-08-07T09:12:58.378Z,19.01
2023-08-07T09:13:50.132Z,19.01
2023-08-07T09:14:42.622Z,19.01
2023-08-07T09:15:35.212Z,19.16
2023-08-07T09:16:27.640Z,19.06
2023-08-07T09:17:19.225Z,19.14
2023-08-07T09:18:12.690Z,19.07
2023-08-07T09:19:05.541Z,19.09
2023-08-07T09:19:57.040Z,18.92
2023-08-07T09:20:48.243Z,18.90
2023-08-07T09:21:39.232Z,18.88
2023-08-07T09:22:30.069Z,18.75
2023-08-07T09:23:22.334Z,18.74
2023-08-07T09:24:13.496Z,18.89
2023-08-07T09:25:04.787Z,18.92
2023-08-07T09:26:05.990Z,19.07
2023-08-07T09:26:57.217Z,18.96
2023-08-07T09:27:48.337Z,19.03
2023-08-07T09:28:39.590Z,19.03
2023-08-07T09:29:30.582Z,18.91
2023-08-07T09:30:21.857Z,18.90
2023-08-07T09:31:17.652Z,18.96
2023-08-07T09:32:13.828Z,18.92
2023-08-07T09:33:05.607Z,18.76
2023-08-07T09:33:56.212Z,18.61
2023-08-07T09:34:46.614Z,18.58
2023-08-07T09:35:37.308Z,18.51
2023-08-07T09:36:31.531Z,18.60
2023-08-07T09:37:22.136Z,18.55
2023-08-07T09:38:15.160Z,18.44
2023-08-07T09:39:05.819Z,18.38
2023-08-07T09:39:56.965Z,18.28
2023-08-07T09:40:47.524Z,18.27
2023-08-07T09:41:38.439Z,18.34
2023-08-07T09:42:32.987Z,18.52
2023-08-07T09:43:24.126Z,18.55
2023-08-07T09:44:14.806Z,18.45
2023-08-07T09:45:20.690Z,18.38
2023-08-07T09:46:11.698Z,18.29
2023-08-07T09:47:15.520Z,18.38
2023-08-07T09:48:12.424Z,18.47
2023-08-07T09:49:03.358Z,18.56
2023-08-07T09:49:56.076Z,18.51
2023-08-07T09:50:47.164Z,18.39
2023-08-07T09:51:48.717Z,18.18
2023-08-07T09:52:41.239Z,18.25
2023-08-07T09:53:32.782Z,18.40
2023-08-07T09:54:23.842Z,18.57
2023-08-07T09:55:16.800Z,18.54
2023-08-07T09:56:07.740Z,18.55
2023-08-07T09:57:00.154Z,18.72
2023-08-07T09:57:52.034Z,18.49
2023-08-07T09:58:48.236Z,18.70
2023-08-07T09:59:39.406Z,18.74
2023-08-07T10:00:35.831Z,18.85
2023-08-07T10:01:26.878Z,18.95
2023-08-07T10:02:18.070Z,18.70
2023-08-07T10:03:09.894Z,18.80
2023-08-07T10:04:04.112Z,18.93
2023-08-07T10:04:55.261Z,19.07
2023-08-07T10:05:49.289Z,19.17
2023-08-07T10:06:40.314Z,19.45
2023-08-07T10:07:31.335Z,19.42
2023-08-07T10:08:22.839Z,19.43
2023-08-07T10:09:13.452Z,19.46
2023-08-07T10:10:05.046Z,19.32
2023-08-07T10:10:55.595Z,19.36
2023-08-07T10:11:46.895Z,19.29
2023-08-07T10:12:42.243Z,19.44
2023-08-07T10:13:39.017Z,19.30
2023-08-07T10:14:31.389Z,19.40
2023-08-07T10:15:22.385Z,19.51
2023-08-07T10:16:14.558Z,19.57
2023-08-07T10:17:06.450Z,19.46
2023-08-07T10:17:57.889Z,19.15
2023-08-07T10:18:49.123Z,19.12
2023-08-07T10:19:40.261Z,18.92
2023-08-07T10:20:31.601Z,18.77
2023-08-07T10:21:24.389Z,18.64
2023-08-07T10:22:17.420Z,18.80
2023-08-07T10:23:09.825Z,19.02
2023-08-07T10:24:03.589Z,18.91
2023-08-07T10:24:55.327Z,18.87
2023-08-07T10:25:48.769Z,18.67
2023-08-07T10:26:44.181Z,18.60
2023-08-07T10:27:39.332Z,18.47
2023-08-07T10:28:31.995Z,18.24
2023-08-07T10:29:25.127Z,18.21
2023-08-07T10:30:19.710Z,17.90
2023-08-07T10:31:12.042Z,17.94
2023-08-07T10:32:03.778Z,17.97
2023-08-07T10:32:55.944Z,18.00
2023-08-07T10:33:46.698Z,17.94
2023-08-07T10:34:40.273Z,17.87
2023-08-07T10:35:32.427Z,17.78
2023-08-07T10:36:23.028Z,17.86
2023-08-07T10:37:42.919Z,17.90
2023-08-07T10:38:33.786Z,17.86
2023-08-07T10:39:24.725Z,17.98
2023-08-07T10:40:15.699Z,18.06
2023-08-07T10:41:10.928Z,18.05
2023-08-07T10:42:02.535Z,18.05
2023-08-07T10:43:01.305Z,18.07
2023-08-07T10:43:52.143Z,18.15
2023-08-07T10:44:51.102Z,18.25
2023-08-07T10:45:41.997Z,18.33
2023-08-07T10:46:50.799Z,18.49
2023-08-07T10:47:41.906Z,18.66
2023-08-07T10:48:47.705Z,18.93
2023-08-07T10:49:42.122Z,19.06
2023-08-07T10:50:33.985Z,19.07
2023-08-07T10:51:31.917Z,19.15
2023-08-07T10:52:26.273Z,19.20
2023-08-07T10:53:48.515Z,19.11
2023-08-07T10:54:44.031Z,18.96
2023-08-07T10:55:46.565Z,18.89
2023-08-07T10:56:45.025Z,18.69
2023-08-07T10:57:41.708Z,18.44
2023-08-07T10:58:34.409Z,18.47
2023-08-07T10:59:24.983Z,18.30
2023-08-07T11:00:16.053Z,17.97
2023-08-07T11:01:31.667Z,17.80
2023-08-07T11:02:27.121Z,17.66
2023-08-07T11:03:27.403Z,17.84
2023-08-07T11:04:19.158Z,18.00
2023-08-07T11:05:10.084Z,17.88
2023-08-07T11:06:00.958Z,18.05
2023-08-07T11:06:52.071Z,18.02
2023-08-07T11:07:42.964Z,18.04
2023-08-07T11:08:34.186Z,18.20
2023-08-07T11:09:25.196Z,18.25
2023-08-07T11:10:19.086Z,18.24