createdAt,value
2018-02-09T00:00:16.348Z,2.17
2018-02-09T00:01:16.331Z,2.19
2018-02-09T00:02:16.323Z,2.19
2018-02-09T00:03:16.311Z,2.15
2018-02-09T00:04:16.301Z,2.16
2018-02-09T00:05:16.369Z,2.19
2018-02-09T00:06:16.282Z,2.17
2018-02-09T00:07:16.277Z,1.89
2018-02-09T00:08:16.261Z,2.06
2018-02-09T00:09:16.256Z,2.12
2018-02-09T00:10:16.242Z,2.04
2018-02-09T00:11:16.243Z,2.04
2018-02-09T00:12:16.223Z,2.20
2018-02-09T00:13:16.214Z,2.23
2018-02-09T00:14:16.206Z,2.31
2018-02-09T00:15:16.195Z,2.38
2018-02-09T00:16:16.182Z,2.34
2018-02-09T00:17:16.176Z,2.31
2018-02-09T00:18:16.164Z,2.40
2018-02-09T00:19:16.159Z,2.40
2018-02-09T00:20:16.144Z,2.37
2018-02-09T00:21:16.134Z,2.44
2018-02-09T00:22:16.174Z,2.38
2018-02-09T00:23:16.121Z,2.34
2018-02-09T00:24:16.104Z,2.28
2018-02-09T00:25:16.095Z,2.41
2018-02-09T00:26:16.087Z,2.40
2018-02-09T00:27:16.077Z,2.40
2018-02-09T00:28:16.069Z,2.40
2018-02-09T00:29:16.063Z,2.38
2018-02-09T00:30:16.049Z,2.38
2018-02-09T00:31:16.042Z,2.40
2018-02-09T00:32:16.030Z,2.37
2018-02-09T00:33:24.872Z,2.48
2018-02-09T00:35:18.591Z,2.13
2018-02-09T00:36:09.396Z,1.98
2018-02-09T00:37:09.372Z,2.01
2018-02-09T00:38:09.369Z,2.06
2018-02-09T00:39:09.377Z,2.20
2018-02-09T00:40:18.149Z,2.22
2018-02-09T00:42:02.755Z,2.23
2018-02-09T00:43:02.703Z,2.37
2018-02-09T00:44:02.692Z,2.38
2018-02-09T00:45:02.682Z,2.26
2018-02-09T00:46:02.670Z,2.01
2018-02-09T00:47:02.663Z,1.93
2018-02-09T00:48:02.658Z,1.78
2018-02-09T00:49:02.751Z,1.69
2018-02-09T00:50:02.636Z,1.78
2018-02-09T00:51:02.627Z,1.87
2018-02-09T00:52:02.612Z,2.06
2018-02-09T00:53:02.604Z,2.09
2018-02-09T00:54:02.591Z,2.15
2018-02-09T00:55:02.582Z,2.16
2018-02-09T00:56:02.574Z,2.09
2018-02-09T00:57:02.565Z,2.01
2018-02-09T00:58:02.553Z,1.73
2018-02-09T00:59:02.545Z,1.76
2018-02-09T01:00:02.535Z,1.62
2018-02-09T01:01:02.525Z,1.80
2018-02-09T01:02:02.512Z,1.98
2018-02-09T01:03:02.503Z,2.16
2018-02-09T01:04:02.496Z,1.98
2018-02-09T01:05:02.484Z,1.97
2018-02-09T01:06:02.479Z,1.71
2018-02-09T01:07:02.465Z,1.72
2018-02-09T01:08:02.458Z,1.72
2018-02-09T01:09:02.448Z,1.71
2018-02-09T01:10:02.437Z,1.64
2018-02-09T01:11:02.427Z,1.60
2018-02-09T01:12:02.420Z,1.65
2018-02-09T01:13:02.418Z,1.69
2018-02-09T01:14:02.399Z,1.61
2018-02-09T01:15:02.391Z,1.57
2018-02-09T01:16:02.381Z,1.50
2018-02-09T01:17:02.414Z,1.44
2018-02-09T01:18:02.400Z,1.62
2018-02-09T01:19:02.353Z,1.57
2018-02-09T01:20:02.343Z,1.65
2018-02-09T01:21:02.335Z,1.71
2018-02-09T01:22:02.325Z,1.90
2018-02-09T01:23:02.311Z,2.04
2018-02-09T01:24:02.304Z,2.10
2018-02-09T01:25:02.296Z,2.12
2018-02-09T01:26:02.279Z,2.16
2018-02-09T01:27:02.272Z,2.09
2018-02-09T01:28:02.268Z,2.23
2018-02-09T01:29:02.252Z,2.37
2018-02-09T01:30:02.251Z,2.41
2018-02-09T01:31:02.234Z,2.37
2018-02-09T01:32:02.223Z,2.44
2018-02-09T01:33:02.211Z,2.45
2018-02-09T01:34:02.208Z,2.41
2018-02-09T01:35:02.195Z,2.45
2018-02-09T01:36:02.195Z,2.37
2018-02-09T01:37:02.177Z,2.35
2018-02-09T01:38:02.166Z,2.41
2018-02-09T01:39:02.154Z,2.41
2018-02-09T01:40:02.145Z,2.30
2018-02-09T01:41:02.134Z,2.44
2018-02-09T01:42:02.124Z,2.41
2018-02-09T01:43:02.115Z,2.40
2018-02-09T01:44:02.163Z,2.38
2018-02-09T01:45:02.097Z,2.52
2018-02-09T01:46:02.091Z,2.45
2018-02-09T01:47:02.079Z,2.40
2018-02-09T01:48:09.423Z,2.48
2018-02-09T01:49:55.460Z,2.61
2018-02-09T01:50:55.438Z,2.58
2018-02-09T01:51:55.432Z,2.44
2018-02-09T01:52:55.423Z,2.44
2018-02-09T01:53:55.409Z,2.38
2018-02-09T01:54:55.400Z,2.49
2018-02-09T01:55:55.394Z,2.46
2018-02-09T01:56:55.381Z,2.41
2018-02-09T01:57:55.372Z,2.49
2018-02-09T01:58:55.362Z,2.49
2018-02-09T01:59:55.380Z,2.61
2018-02-09T02:00:55.339Z,2.66
2018-02-09T02:01:55.331Z,2.56
2018-02-09T02:02:55.321Z,2.56
2018-02-09T02:03:55.313Z,2.52
2018-02-09T02:04:55.310Z,2.49
2018-02-09T02:05:55.295Z,2.53
2018-02-09T02:06:55.315Z,2.53
2018-02-09T02:07:55.277Z,2.69
2018-02-09T02:08:55.261Z,2.67
2018-02-09T02:09:55.269Z,2.64
2018-02-09T02:10:55.265Z,2.67
2018-02-09T02:11:55.448Z,2.58
2018-02-09T02:12:55.231Z,2.67
2018-02-09T02:13:55.215Z,2.55
2018-02-09T02:14:55.212Z,2.37
2018-02-09T02:15:55.197Z,2.45
2018-02-09T02:16:55.190Z,2.40
2018-02-09T02:17:55.179Z,2.58
2018-02-09T02:18:55.169Z,2.51
2018-02-09T02:19:55.159Z,2.48
2018-02-09T02:20:55.155Z,2.45
2018-02-09T02:21:55.139Z,2.48
2018-02-09T02:22:55.135Z,2.52
2018-02-09T02:23:55.124Z,2.51
2018-02-09T02:24:55.144Z,2.58
2018-02-09T02:25:55.107Z,2.63
2018-02-09T02:26:55.096Z,2.66
2018-02-09T02:27:55.083Z,2.70
2018-02-09T02:28:55.076Z,2.67
2018-02-09T02:29:55.063Z,2.61
2018-02-09T02:30:55.079Z,2.63
2018-02-09T02:31:55.047Z,2.59
2018-02-09T02:32:55.036Z,2.61
2018-02-09T02:33:55.027Z,2.52
2018-02-09T02:34:55.018Z,2.46
2018-02-09T02:35:55.007Z,2.44
2018-02-09T02:36:55.004Z,2.49
2018-02-09T02:37:54.995Z,2.58
2018-02-09T02:38:54.979Z,2.58
2018-02-09T02:39:54.973Z,2.46
2018-02-09T02:40:54.967Z,2.48
2018-02-09T02:41:54.952Z,2.37
2018-02-09T02:42:54.943Z,2.35
2018-02-09T02:43:54.933Z,2.48
2018-02-09T02:44:54.935Z,2.52
2018-02-09T02:45:54.915Z,2.59
2018-02-09T02:46:54.905Z,2.69
2018-02-09T02:47:54.892Z,2.58
2018-02-09T02:48:54.887Z,2.56
2018-02-09T02:49:54.932Z,2.53
2018-02-09T02:50:54.914Z,2.56
2018-02-09T02:51:54.856Z,2.52
2018-02-09T02:52:54.846Z,2.61
2018-02-09T02:53:54.843Z,2.66
2018-02-09T02:54:54.827Z,2.67
2018-02-09T02:55:54.822Z,2.70
2018-02-09T02:56:54.809Z,2.66
2018-02-09T02:57:54.800Z,2.66
2018-02-09T02:58:54.800Z,2.66
2018-02-09T02:59:54.782Z,2.71
2018-02-09T03:02:15.975Z,2.55
2018-02-09T03:03:15.774Z,2.38
2018-02-09T03:04:15.751Z,2.15
2018-02-09T03:23:54.484Z,2.45
2018-02-09T03:24:54.454Z,2.30
2018-02-09T03:25:54.435Z,2.28
2018-02-09T03:26:54.424Z,2.19
2018-02-09T03:27:54.410Z,2.17
2018-02-09T03:28:54.394Z,2.28
2018-02-09T03:29:54.386Z,2.28
2018-02-09T03:30:54.372Z,2.41
2018-02-09T03:31:54.359Z,2.35
2018-02-09T03:32:54.346Z,2.44
2018-02-09T03:33:54.337Z,2.31
2018-02-09T03:35:03.087Z,2.37
2018-02-09T03:36:47.879Z,2.45
2018-02-09T03:37:47.701Z,2.41
2018-02-09T03:40:09.751Z,2.49
2018-02-09T03:41:09.667Z,2.40
2018-02-09T03:42:09.653Z,2.38
2018-02-09T03:43:09.645Z,2.41
2018-02-09T03:44:09.633Z,2.40
2018-02-09T03:45:09.627Z,2.48
2018-02-09T03:46:09.611Z,2.45
2018-02-09T03:47:09.606Z,2.51
2018-02-09T03:48:09.590Z,2.49
2018-02-09T03:49:09.583Z,2.51
2018-02-09T03:50:09.572Z,2.45
2018-02-09T03:51:09.565Z,2.64
2018-02-09T03:52:09.551Z,2.63
2018-02-09T03:53:09.548Z,2.67
2018-02-09T03:54:09.531Z,2.71
2018-02-09T03:55:09.524Z,2.70
2018-02-09T03:56:09.539Z,2.71
2018-02-09T03:57:09.504Z,2.66
2018-02-09T03:58:09.494Z,2.64
2018-02-09T03:59:09.485Z,2.67
2018-02-09T04:00:09.472Z,2.66
2018-02-09T04:01:09.507Z,2.56
2018-02-09T04:02:09.473Z,2.59
2018-02-09T04:03:09.560Z,2.49
2018-02-09T04:04:09.436Z,2.53
2018-02-09T04:05:09.426Z,2.40
2018-02-09T04:06:09.415Z,2.46
2018-02-09T04:07:09.406Z,2.61
2018-02-09T04:08:09.396Z,2.56
2018-02-09T04:09:09.412Z,2.52
2018-02-09T04:10:09.376Z,2.52
2018-02-09T04:11:09.366Z,2.70
2018-02-09T04:12:09.356Z,2.63
2018-02-09T04:13:16.647Z,2.74
2018-02-09T04:15:02.819Z,2.67
2018-02-09T04:16:02.707Z,2.67
2018-02-09T04:17:02.702Z,2.64
2018-02-09T04:18:02.687Z,2.61
2018-02-09T04:19:02.678Z,2.67
2018-02-09T04:20:02.669Z,2.73
2018-02-09T04:21:02.660Z,2.67
2018-02-09T04:22:02.656Z,2.67
2018-02-09T04:23:02.639Z,2.64
2018-02-09T04:24:02.632Z,2.59
2018-02-09T04:25:02.621Z,2.67
2018-02-09T04:26:02.632Z,2.56
2018-02-09T04:27:02.604Z,2.69
2018-02-09T04:28:02.600Z,2.69
2018-02-09T04:29:02.582Z,2.59
2018-02-09T04:30:02.575Z,2.38
2018-02-09T04:31:02.565Z,2.28
2018-02-09T04:32:02.562Z,2.17
2018-02-09T04:33:02.550Z,2.12
2018-02-09T04:34:02.536Z,1.99
2018-02-09T04:35:02.535Z,1.98
2018-02-09T04:36:02.519Z,1.85
2018-02-09T04:37:02.529Z,1.78
2018-02-09T04:38:02.498Z,1.73
2018-02-09T04:39:02.494Z,1.73
2018-02-09T04:40:02.506Z,1.58
2018-02-09T04:41:02.468Z,1.60
2018-02-09T04:42:02.461Z,1.69
2018-02-09T04:43:02.462Z,1.68
2018-02-09T04:44:02.490Z,1.61
2018-02-09T04:45:02.454Z,1.85
2018-02-09T04:46:02.438Z,2.01
2018-02-09T04:47:02.418Z,2.19
2018-02-09T04:48:02.402Z,2.44
2018-02-09T04:49:02.396Z,1.99
2018-02-09T04:50:02.406Z,2.12
2018-02-09T04:51:02.375Z,2.28
2018-02-09T04:52:02.391Z,2.30
2018-02-09T04:53:02.358Z,2.34
2018-02-09T04:54:02.347Z,2.06
2018-02-09T04:55:02.337Z,2.06
2018-02-09T04:56:02.340Z,2.08
2018-02-09T04:57:02.321Z,2.26
2018-02-09T04:58:02.309Z,2.27
2018-02-09T04:59:02.312Z,2.46
2018-02-09T05:00:02.289Z,2.37
2018-02-09T05:01:02.284Z,2.51
2018-02-09T05:02:02.271Z,2.55
2018-02-09T05:03:02.264Z,2.61
2018-02-09T05:04:02.252Z,2.64
2018-02-09T05:05:02.252Z,2.41
2018-02-09T05:06:02.378Z,2.41
2018-02-09T05:07:02.225Z,2.48
2018-02-09T05:08:02.221Z,2.52
2018-02-09T05:09:02.209Z,2.55
2018-02-09T05:10:02.200Z,2.55
2018-02-09T05:11:02.187Z,2.49
2018-02-09T05:12:02.175Z,2.49
2018-02-09T05:13:02.168Z,2.56
2018-02-09T05:14:02.161Z,2.48
2018-02-09T05:15:02.157Z,2.48
2018-02-09T05:16:02.137Z,2.41
2018-02-09T05:17:02.130Z,2.48
2018-02-09T05:18:02.119Z,2.52
2018-02-09T05:19:02.108Z,2.55
2018-02-09T05:20:02.100Z,2.51
2018-02-09T05:21:02.093Z,2.48
2018-02-09T05:22:02.085Z,2.41
2018-02-09T05:23:02.073Z,2.38
2018-02-09T05:24:02.061Z,2.38
2018-02-09T05:25:02.067Z,2.41
2018-02-09T05:26:02.057Z,2.41
2018-02-09T05:27:02.035Z,2.40
2018-02-09T05:28:02.029Z,2.38
2018-02-09T05:29:02.015Z,2.45
2018-02-09T05:30:02.005Z,2.58
2018-02-09T05:31:01.997Z,2.67
2018-02-09T05:32:01.985Z,2.48
2018-02-09T05:33:01.977Z,2.44
2018-02-09T05:34:01.967Z,2.56
2018-02-09T05:35:01.989Z,2.56
2018-02-09T05:36:01.954Z,2.67
2018-02-09T05:37:01.938Z,2.67
2018-02-09T05:38:01.936Z,2.61
2018-02-09T05:39:01.925Z,2.58
2018-02-09T05:40:01.918Z,2.66
2018-02-09T05:41:01.909Z,2.70
2018-02-09T05:42:01.892Z,2.67
2018-02-09T05:43:01.881Z,2.66
2018-02-09T05:44:01.873Z,2.66
2018-02-09T05:45:01.870Z,2.59
2018-02-09T05:46:01.854Z,2.66
2018-02-09T05:47:01.847Z,2.45
2018-02-09T05:48:01.837Z,2.44
2018-02-09T05:49:01.826Z,2.44
2018-02-09T05:50:01.816Z,2.35
2018-02-09T05:51:01.810Z,2.56
2018-02-09T05:52:01.797Z,2.58
2018-02-09T05:53:01.788Z,2.67
2018-02-09T05:54:01.776Z,2.59
2018-02-09T05:55:01.770Z,2.53
2018-02-09T05:56:01.759Z,2.56
2018-02-09T05:57:01.751Z,2.61
2018-02-09T05:58:01.743Z,2.64
2018-02-09T05:59:01.729Z,2.63
2018-02-09T06:00:01.722Z,2.66
2018-02-09T06:01:01.713Z,2.55
2018-02-09T06:02:01.704Z,2.52
2018-02-09T06:03:01.693Z,2.51
2018-02-09T06:04:01.695Z,2.58
2018-02-09T06:05:01.675Z,2.69
2018-02-09T06:06:01.671Z,2.61
2018-02-09T06:07:01.660Z,2.64
2018-02-09T06:08:01.650Z,2.52
2018-02-09T06:09:01.640Z,2.37
2018-02-09T06:10:01.629Z,2.48
2018-02-09T06:11:01.616Z,2.38
2018-02-09T06:12:01.609Z,2.52
2018-02-09T06:13:01.602Z,2.73
2018-02-09T06:14:01.598Z,2.74
2018-02-09T06:15:01.581Z,2.67
2018-02-09T06:16:01.573Z,2.81
2018-02-09T06:17:01.563Z,2.71
2018-02-09T06:18:01.553Z,2.79
2018-02-09T06:19:01.542Z,2.89
2018-02-09T06:20:01.538Z,2.87
2018-02-09T06:21:01.523Z,2.79
2018-02-09T06:22:01.513Z,2.82
2018-02-09T06:23:01.507Z,2.76
2018-02-09T06:24:01.500Z,2.81
2018-02-09T06:25:01.485Z,2.84
2018-02-09T06:26:01.477Z,2.70
2018-02-09T06:27:01.468Z,2.79
2018-02-09T06:28:01.457Z,2.82
2018-02-09T06:29:01.447Z,2.79
2018-02-09T06:30:10.171Z,2.58
2018-02-09T06:31:54.876Z,2.69
2018-02-09T06:32:54.800Z,2.69
2018-02-09T06:33:54.809Z,2.76
2018-02-09T06:34:54.790Z,2.76
2018-02-09T06:35:54.803Z,2.79
2018-02-09T06:36:54.760Z,2.81
2018-02-09T06:38:03.540Z,2.87
2018-02-09T06:39:48.277Z,2.76
2018-02-09T06:40:48.259Z,2.76
2018-02-09T06:41:48.148Z,2.85
2018-02-09T06:42:48.150Z,2.71
2018-02-09T06:43:48.346Z,2.70
2018-02-09T06:44:48.079Z,2.64
2018-02-09T06:45:48.064Z,2.67
2018-02-09T06:46:48.055Z,2.76
2018-02-09T06:47:48.045Z,2.81
2018-02-09T06:48:48.036Z,2.82
2018-02-09T06:49:48.027Z,2.84
2018-02-09T06:50:48.045Z,2.76
2018-02-09T06:51:48.010Z,2.77
2018-02-09T06:52:48.001Z,2.85
2018-02-09T06:53:47.996Z,2.95
2018-02-09T06:54:47.981Z,2.98
2018-02-09T06:55:47.970Z,3.03
2018-02-09T06:56:47.977Z,2.88
2018-02-09T06:57:47.953Z,2.63
2018-02-09T06:58:47.957Z,2.82
2018-02-09T06:59:47.987Z,2.79
2018-02-09T07:00:47.924Z,2.81
2018-02-09T07:01:47.922Z,2.84
2018-02-09T07:02:47.907Z,2.82
2018-02-09T07:03:47.901Z,2.79
2018-02-09T07:04:47.890Z,2.76
2018-02-09T07:05:47.879Z,2.85
2018-02-09T07:06:47.928Z,2.92
2018-02-09T07:07:47.858Z,2.76
2018-02-09T07:08:47.849Z,2.84
2018-02-09T07:09:47.893Z,2.91
2018-02-09T07:10:47.831Z,2.94
2018-02-09T07:11:47.826Z,2.94
2018-02-09T07:12:47.814Z,2.79
2018-02-09T07:13:47.814Z,2.79
2018-02-09T07:14:47.795Z,2.79
2018-02-09T07:15:47.788Z,2.89
2018-02-09T07:16:47.786Z,2.92
2018-02-09T07:17:47.771Z,2.97
2018-02-09T07:18:47.760Z,2.74
2018-02-09T07:19:47.748Z,2.82
2018-02-09T07:20:47.742Z,2.84
2018-02-09T07:21:47.731Z,2.91
2018-02-09T07:22:47.724Z,3.02
2018-02-09T07:23:47.709Z,2.95
2018-02-09T07:24:47.702Z,2.97
2018-02-09T07:25:47.693Z,3.09
2018-02-09T07:26:47.686Z,3.07
2018-02-09T07:27:47.673Z,2.79
2018-02-09T07:28:47.689Z,2.89
2018-02-09T07:29:47.658Z,2.91
2018-02-09T07:30:47.650Z,2.84
2018-02-09T07:31:47.645Z,2.79
2018-02-09T07:32:47.625Z,2.97
2018-02-09T07:33:47.631Z,2.89
2018-02-09T07:34:47.612Z,3.09
2018-02-09T07:35:47.601Z,3.16
2018-02-09T07:36:47.595Z,3.09
2018-02-09T07:37:47.584Z,3.15
2018-02-09T07:38:47.570Z,3.05
2018-02-09T07:39:47.562Z,3.07
2018-02-09T07:40:47.566Z,2.92
2018-02-09T07:41:47.552Z,2.95
2018-02-09T07:42:47.534Z,3.09
2018-02-09T07:43:47.526Z,3.10
2018-02-09T07:44:47.521Z,3.07
2018-02-09T07:45:47.506Z,2.84
2018-02-09T07:46:47.500Z,3.02
2018-02-09T07:47:47.545Z,3.13
2018-02-09T07:48:47.493Z,3.13
2018-02-09T07:49:47.469Z,3.05
2018-02-09T07:50:47.465Z,3.02
2018-02-09T07:51:47.455Z,3.13
2018-02-09T07:52:56.126Z,3.16
2018-02-09T07:54:41.863Z,3.20
2018-02-09T07:55:41.847Z,2.94
2018-02-09T07:56:41.844Z,3.13
2018-02-09T07:57:41.941Z,3.12
2018-02-09T07:58:41.809Z,3.15
2018-02-09T07:59:41.794Z,3.20
2018-02-09T08:00:41.784Z,3.28
2018-02-09T08:01:41.772Z,3.25
2018-02-09T08:02:41.764Z,3.25
2018-02-09T08:03:41.755Z,3.02
2018-02-09T08:04:41.746Z,3.28
2018-02-09T08:05:41.738Z,3.24
2018-02-09T08:06:41.730Z,3.25
2018-02-09T08:07:41.717Z,3.28
2018-02-09T08:08:41.718Z,3.23
2018-02-09T08:09:41.699Z,3.27
2018-02-09T08:10:41.703Z,3.09
2018-02-09T08:11:41.687Z,3.15
2018-02-09T08:12:41.676Z,3.24
2018-02-09T08:13:41.663Z,3.30
2018-02-09T08:14:41.656Z,3.43
2018-02-09T08:15:41.648Z,3.36
2018-02-09T08:16:41.644Z,3.36
2018-02-09T08:17:41.629Z,3.53
2018-02-09T08:18:41.618Z,3.30
2018-02-09T08:19:41.608Z,3.28
2018-02-09T08:20:41.608Z,3.30
2018-02-09T08:21:41.593Z,3.20
2018-02-09T08:22:41.584Z,3.15
2018-02-09T08:23:41.584Z,3.03
2018-02-09T08:24:41.576Z,3.27
2018-02-09T08:25:41.557Z,3.39
2018-02-09T08:26:41.554Z,3.36
2018-02-09T08:27:41.545Z,3.54
2018-02-09T08:28:41.527Z,3.31
2018-02-09T08:29:41.525Z,3.52
2018-02-09T08:30:41.512Z,3.52
2018-02-09T08:31:41.521Z,3.60
2018-02-09T08:32:41.505Z,3.54
2018-02-09T08:33:41.490Z,3.47
2018-02-09T08:34:41.479Z,3.39
2018-02-09T08:35:41.471Z,3.34
2018-02-09T08:36:41.481Z,3.49
2018-02-09T08:37:41.446Z,3.50
2018-02-09T08:38:41.442Z,3.58
2018-02-09T08:39:41.429Z,3.49
2018-02-09T08:40:41.448Z,3.54
2018-02-09T08:41:41.412Z,3.68
2018-02-09T08:42:41.408Z,3.52
2018-02-09T08:43:41.399Z,3.58
2018-02-09T08:44:41.387Z,3.65
2018-02-09T08:45:41.377Z,3.53
2018-02-09T08:46:41.368Z,3.53
2018-02-09T08:47:41.364Z,3.65
2018-02-09T08:48:41.353Z,3.64
2018-02-09T08:49:41.349Z,3.65
2018-02-09T08:50:41.351Z,3.71
2018-02-09T08:51:41.356Z,3.67
2018-02-09T08:52:41.312Z,3.76
2018-02-09T08:53:41.313Z,3.72
2018-02-09T08:54:41.296Z,3.75
2018-02-09T08:55:41.291Z,3.54
2018-02-09T08:56:41.283Z,3.61
2018-02-09T08:57:41.268Z,3.72
2018-02-09T08:58:41.259Z,3.71
2018-02-09T08:59:41.250Z,3.65
2018-02-09T09:00:41.242Z,3.72
2018-02-09T09:01:41.234Z,3.71
2018-02-09T09:02:41.236Z,3.71
2018-02-09T09:03:41.216Z,3.80
2018-02-09T09:04:41.219Z,3.79
2018-02-09T09:07:02.267Z,3.71
2018-02-09T09:08:02.238Z,3.88
2018-02-09T09:09:02.230Z,3.67
2018-02-09T09:10:02.233Z,3.83
2018-02-09T09:11:02.213Z,3.90
2018-02-09T09:12:02.209Z,3.79
2018-02-09T09:13:02.193Z,3.85
2018-02-09T09:14:02.228Z,3.67
2018-02-09T09:15:02.176Z,3.72
2018-02-09T09:16:02.169Z,3.72
2018-02-09T09:17:02.257Z,3.71
2018-02-09T09:18:02.161Z,3.76
2018-02-09T09:19:02.140Z,3.79
2018-02-09T09:20:02.173Z,3.70
2018-02-09T09:21:02.124Z,3.79
2018-02-09T09:22:02.142Z,3.94
2018-02-09T09:23:02.109Z,3.98
2018-02-09T09:24:02.291Z,4.07
2018-02-09T09:25:02.094Z,3.98
2018-02-09T09:26:02.076Z,3.89
2018-02-09T09:27:02.072Z,3.83
2018-02-09T09:28:02.062Z,3.83
2018-02-09T09:29:11.537Z,3.92
2018-02-09T09:31:05.613Z,3.86
2018-02-09T09:33:17.709Z,3.72
2018-02-09T09:34:17.515Z,3.70
2018-02-09T09:35:17.449Z,3.82
2018-02-09T09:36:17.438Z,3.90
2018-02-09T09:37:17.525Z,4.04
2018-02-09T09:38:17.430Z,3.98
2018-02-09T09:39:17.401Z,4.12
2018-02-09T09:40:17.426Z,4.15
2018-02-09T09:41:17.402Z,4.14
2018-02-09T09:42:17.373Z,4.15
2018-02-09T09:43:17.361Z,3.98
2018-02-09T09:44:17.458Z,3.96
2018-02-09T09:45:17.399Z,3.86
2018-02-09T09:46:17.339Z,4.00
2018-02-09T09:47:17.337Z,4.15
2018-02-09T09:48:17.324Z,4.18
2018-02-09T09:49:17.315Z,3.98
2018-02-09T09:50:17.306Z,4.16
2018-02-09T09:51:17.296Z,4.07
2018-02-09T09:52:17.284Z,3.97
2018-02-09T09:53:17.279Z,3.96
2018-02-09T09:54:17.275Z,4.12
2018-02-09T09:55:17.260Z,4.21
2018-02-09T09:56:17.251Z,4.18
2018-02-09T09:57:17.256Z,4.22
2018-02-09T09:58:17.249Z,4.40
2018-02-09T09:59:17.227Z,4.43
2018-02-09T10:00:17.219Z,4.36
2018-02-09T10:01:17.210Z,4.24
2018-02-09T10:02:17.202Z,4.12
2018-02-09T10:03:17.191Z,4.03
2018-02-09T10:04:17.209Z,4.19
2018-02-09T10:05:17.183Z,4.19
2018-02-09T10:06:17.166Z,4.21
2018-02-09T10:07:17.174Z,3.94
2018-02-09T10:08:17.150Z,4.04
2018-02-09T10:09:17.167Z,4.19
2018-02-09T10:10:17.132Z,4.18
2018-02-09T10:11:17.145Z,4.06
2018-02-09T10:12:17.117Z,4.10
2018-02-09T10:13:17.106Z,4.21
2018-02-09T10:14:17.125Z,4.25
2018-02-09T10:15:17.087Z,4.42
2018-02-09T10:16:17.086Z,4.19
2018-02-09T10:17:17.079Z,4.10
2018-02-09T10:18:17.067Z,4.06
2018-02-09T10:20:38.135Z,4.37
2018-02-09T10:21:38.058Z,4.51
2018-02-09T10:22:38.054Z,4.42
2018-02-09T10:23:38.077Z,4.32
2018-02-09T10:24:38.092Z,4.29
2018-02-09T10:25:38.178Z,4.24
2018-02-09T10:26:38.037Z,4.34
2018-02-09T10:27:38.012Z,4.14
2018-02-09T10:28:38.003Z,4.32
2018-02-09T10:29:37.992Z,4.42
2018-02-09T10:30:37.982Z,4.29
2018-02-09T10:31:37.976Z,4.22
2018-02-09T10:32:37.966Z,4.29
2018-02-09T10:33:37.965Z,4.29
2018-02-09T10:34:37.950Z,4.29
2018-02-09T10:35:37.939Z,4.25
2018-02-09T10:36:37.939Z,4.29
2018-02-09T10:37:37.924Z,4.24
2018-02-09T10:38:37.931Z,4.39
2018-02-09T10:39:37.906Z,4.59
2018-02-09T10:40:37.897Z,4.51
2018-02-09T10:41:37.896Z,4.52
2018-02-09T10:42:37.889Z,4.28
2018-02-09T10:43:37.871Z,4.36
2018-02-09T10:44:37.868Z,4.29
2018-02-09T10:45:37.877Z,4.18
2018-02-09T10:46:37.849Z,4.12
2018-02-09T10:47:37.873Z,4.03
2018-02-09T10:48:37.831Z,4.10
2018-02-09T10:49:37.826Z,4.18
2018-02-09T10:50:37.816Z,4.06
2018-02-09T10:51:37.814Z,4.15
2018-02-09T10:52:37.799Z,4.18
2018-02-09T10:53:37.788Z,4.40
2018-02-09T10:54:37.782Z,4.70
2018-02-09T10:55:37.771Z,4.58
2018-02-09T10:56:37.796Z,4.52
2018-02-09T10:57:37.762Z,4.39
2018-02-09T10:58:37.749Z,4.55
2018-02-09T10:59:37.741Z,4.73
2018-02-09T11:00:37.794Z,4.67
2018-02-09T11:01:37.740Z,4.67
2018-02-09T11:02:37.717Z,4.98
2018-02-09T11:03:37.709Z,4.69
2018-02-09T11:04:37.699Z,4.72
2018-02-09T11:05:37.698Z,4.50
2018-02-09T11:06:37.686Z,4.46
2018-02-09T11:07:37.678Z,4.50
2018-02-09T11:08:37.665Z,4.67
2018-02-09T11:09:37.658Z,4.77
2018-02-09T11:10:37.653Z,4.52
2018-02-09T11:11:37.643Z,4.79
2018-02-09T11:12:37.643Z,4.98
2018-02-09T11:13:37.672Z,4.94
2018-02-09T11:14:37.618Z,4.96
2018-02-09T11:15:37.613Z,4.99
2018-02-09T11:16:37.603Z,4.96
2018-02-09T11:17:37.598Z,4.92
2018-02-09T11:18:37.588Z,4.70
2018-02-09T11:19:37.582Z,4.77
2018-02-09T11:20:37.572Z,4.99
2018-02-09T11:21:37.565Z,4.73
2018-02-09T11:22:37.555Z,4.96
2018-02-09T11:23:37.548Z,5.07
2018-02-09T11:24:37.540Z,4.96
2018-02-09T11:25:37.532Z,5.14
2018-02-09T11:26:37.522Z,4.94
2018-02-09T11:27:37.519Z,4.98
2018-02-09T11:28:37.512Z,4.98
2018-02-09T11:29:37.503Z,4.95
2018-02-09T11:30:37.494Z,5.07
2018-02-09T11:31:48.113Z,5.12
2018-02-09T11:33:31.185Z,4.96
2018-02-09T11:34:31.185Z,5.14
2018-02-09T11:35:30.984Z,4.95
2018-02-09T11:36:31.020Z,4.92
2018-02-09T11:37:30.857Z,5.01
2018-02-09T11:38:30.849Z,5.04
2018-02-09T11:39:30.872Z,4.99
2018-02-09T11:40:30.829Z,5.07
2018-02-09T11:41:30.826Z,5.14
2018-02-09T11:42:30.819Z,5.12
2018-02-09T11:43:30.825Z,5.35
2018-02-09T11:44:30.800Z,5.37
2018-02-09T11:45:30.823Z,5.02
2018-02-09T11:46:30.851Z,5.14
2018-02-09T11:47:30.780Z,5.37
2018-02-09T11:48:30.965Z,5.48
2018-02-09T11:49:31.098Z,5.48
2018-02-09T11:50:30.893Z,5.32
2018-02-09T11:51:30.782Z,5.40
2018-02-09T11:52:30.834Z,5.48
2018-02-09T11:53:30.857Z,5.20
2018-02-09T11:54:31.402Z,5.20
2018-02-09T11:55:30.714Z,4.92
2018-02-09T11:56:30.716Z,4.79
2018-02-09T11:57:30.701Z,5.13
2018-02-09T11:58:30.695Z,5.31
2018-02-09T11:59:30.741Z,5.04
2018-02-09T12:00:30.707Z,5.09
2018-02-09T12:01:30.745Z,5.28
2018-02-09T12:02:39.986Z,5.30
2018-02-09T12:04:24.310Z,5.13
2018-02-09T12:05:24.483Z,5.32
2018-02-09T12:06:24.355Z,5.35
2018-02-09T12:07:24.507Z,5.43
2018-02-09T12:08:24.221Z,5.28
2018-02-09T12:09:24.178Z,5.32
2018-02-09T12:10:24.524Z,5.10
2018-02-09T12:11:24.058Z,5.10
2018-02-09T12:12:24.176Z,5.20
2018-02-09T12:13:24.121Z,5.23
2018-02-09T12:14:24.067Z,5.31
2018-02-09T12:15:24.010Z,5.45
2018-02-09T12:16:23.967Z,5.35
2018-02-09T12:17:24.060Z,5.34
2018-02-09T12:18:24.084Z,5.56
2018-02-09T12:19:24.189Z,5.71
2018-02-09T12:20:24.013Z,5.59
2018-02-09T12:21:24.128Z,5.38
2018-02-09T12:22:23.925Z,5.55
2018-02-09T12:23:23.916Z,5.56
2018-02-09T12:24:23.997Z,5.28
2018-02-09T12:25:23.978Z,5.13
2018-02-09T12:26:24.043Z,5.31
2018-02-09T12:28:45.678Z,5.48
2018-02-09T12:29:45.616Z,5.64
2018-02-09T12:31:39.076Z,5.71
2018-02-09T12:32:39.016Z,5.64
2018-02-09T12:33:38.966Z,5.59
2018-02-09T12:34:38.959Z,5.59
2018-02-09T12:35:38.958Z,5.71
2018-02-09T12:36:38.953Z,5.59
2018-02-09T12:37:38.939Z,5.38
2018-02-09T12:38:39.064Z,5.49
2018-02-09T12:39:39.611Z,5.48
2018-02-09T12:40:39.236Z,5.50
2018-02-09T12:41:38.905Z,5.71
2018-02-09T12:42:38.898Z,5.68
2018-02-09T12:43:38.891Z,5.63
2018-02-09T12:44:38.886Z,5.68
2018-02-09T12:45:48.073Z,5.59
2018-02-09T12:47:31.937Z,5.50
2018-02-09T12:48:32.306Z,5.48
2018-02-09T12:50:27.127Z,5.07
2018-02-09T12:51:26.453Z,5.28
2018-02-09T12:52:26.434Z,5.27
2018-02-09T12:53:26.476Z,5.14
2018-02-09T12:54:26.641Z,5.20
2018-02-09T12:55:26.408Z,5.27
2018-02-09T12:56:26.408Z,5.40
2018-02-09T12:57:26.393Z,5.45
2018-02-09T12:58:26.385Z,5.28
2018-02-09T12:59:26.379Z,5.34
2018-02-09T13:00:26.389Z,5.41
2018-02-09T13:01:26.367Z,5.22
2018-02-09T13:02:26.384Z,5.07
2018-02-09T13:03:26.606Z,5.14
2018-02-09T13:04:26.340Z,5.31
2018-02-09T13:05:26.331Z,5.23
2018-02-09T13:06:26.334Z,5.31
2018-02-09T13:07:26.321Z,5.13
2018-02-09T13:08:26.349Z,4.95
2018-02-09T13:09:26.397Z,5.09
2018-02-09T13:10:26.354Z,5.23
2018-02-09T13:11:26.336Z,5.27
2018-02-09T13:12:26.284Z,5.43
2018-02-09T13:13:26.277Z,5.41
2018-02-09T13:14:26.268Z,5.30
2018-02-09T13:15:26.259Z,5.34
2018-02-09T13:16:26.326Z,5.53
2018-02-09T13:17:26.243Z,5.48
2018-02-09T13:18:35.429Z,5.52
2018-02-09T13:20:19.961Z,5.64
2018-02-09T13:22:41.978Z,5.41
2018-02-09T13:23:41.652Z,5.43
2018-02-09T13:24:41.652Z,5.32
2018-02-09T13:25:41.751Z,5.43
2018-02-09T13:26:41.610Z,5.31
2018-02-09T13:27:41.601Z,5.46
2018-02-09T13:28:41.593Z,5.19
2018-02-09T13:29:41.582Z,5.19
2018-02-09T13:30:41.578Z,5.13
2018-02-09T13:31:41.566Z,5.14
2018-02-09T13:32:41.578Z,5.12
2018-02-09T13:33:41.551Z,5.10
2018-02-09T13:34:41.589Z,5.04
2018-02-09T13:35:41.542Z,4.99
2018-02-09T13:36:41.537Z,5.01
2018-02-09T13:37:41.522Z,5.12
2018-02-09T13:38:41.536Z,5.14
2018-02-09T13:39:41.508Z,5.13
2018-02-09T13:40:41.497Z,4.88
2018-02-09T13:41:41.496Z,4.86
2018-02-09T13:42:41.482Z,4.83
2018-02-09T13:43:41.481Z,4.86
2018-02-09T13:44:41.468Z,4.98
2018-02-09T13:45:41.460Z,4.96
2018-02-09T13:46:41.453Z,4.95
2018-02-09T13:47:41.455Z,4.92
2018-02-09T13:48:41.436Z,4.98
2018-02-09T13:49:41.432Z,4.98
2018-02-09T13:50:41.427Z,5.02
2018-02-09T13:51:41.417Z,5.04
2018-02-09T13:52:41.410Z,5.12
2018-02-09T13:53:41.406Z,5.02
2018-02-09T13:54:41.402Z,5.13
2018-02-09T13:55:41.419Z,5.07
2018-02-09T13:56:41.425Z,5.01
2018-02-09T13:57:41.377Z,5.13
2018-02-09T13:58:50.101Z,5.12
2018-02-09T14:00:34.779Z,4.91