createdAt,value
2018-09-12T00:00:24.600Z,100393.25
2018-09-12T00:03:17.442Z,100399.77
2018-09-12T00:06:27.077Z,100397.83
2018-09-12T00:12:40.448Z,100387.27
2018-09-12T00:15:15.589Z,100391.95
2018-09-12T00:24:14.534Z,100377.34
2018-09-12T00:27:22.372Z,100381.08
2018-09-12T00:30:06.427Z,100379.09
2018-09-12T00:32:52.374Z,100374.35
2018-09-12T00:38:12.517Z,100374.81
2018-09-12T00:40:50.253Z,100370.45
2018-09-12T00:43:28.501Z,100373.05
2018-09-12T00:46:07.639Z,100383.38
2018-09-12T00:48:40.610Z,100375.27
2018-09-12T00:51:14.358Z,100379.21
2018-09-12T00:54:05.413Z,100370.02
2018-09-12T00:56:43.029Z,100371.98
2018-09-12T00:59:26.251Z,100365.66
2018-09-12T01:02:13.807Z,100367.02
2018-09-12T01:04:47.261Z,100370.70
2018-09-12T01:07:27.350Z,100364.44
2018-09-12T01:10:06.989Z,100368.66
2018-09-12T01:12:41.204Z,100357.72
2018-09-12T01:15:25.025Z,100366.47
2018-09-12T01:18:06.788Z,100362.23
2018-09-12T01:20:45.594Z,100358.59
2018-09-12T01:26:48.641Z,100352.43
2018-09-12T01:29:43.540Z,100353.60
2018-09-12T01:32:21.963Z,100349.59
2018-09-12T01:35:11.828Z,100354.34
2018-09-12T01:38:03.964Z,100351.84
2018-09-12T01:40:38.323Z,100343.34
2018-09-12T01:43:20.116Z,100346.80
2018-09-12T01:46:00.714Z,100341.55
2018-09-12T01:48:42.981Z,100339.94
2018-09-12T01:51:20.472Z,100343.03
2018-09-12T01:53:54.672Z,100342.13
2018-09-12T01:56:39.391Z,100332.95
2018-09-12T01:59:13.423Z,100337.09
2018-09-12T02:01:52.363Z,100336.99
2018-09-12T02:07:38.944Z,100339.11
2018-09-12T02:10:34.447Z,100341.30
2018-09-12T02:13:10.575Z,100340.19
2018-09-12T02:16:14.972Z,100338.03
2018-09-12T02:18:55.498Z,100329.63
2018-09-12T02:21:31.601Z,100327.97
2018-09-12T02:24:11.477Z,100326.00
2018-09-12T02:26:51.267Z,100330.06
2018-09-12T02:29:28.832Z,100324.43
2018-09-12T02:32:07.566Z,100308.44
2018-09-12T02:34:52.699Z,100332.13
2018-09-12T02:37:25.737Z,100332.67
2018-09-12T02:40:07.137Z,100326.57
2018-09-12T02:42:44.189Z,100327.05
2018-09-12T02:45:18.645Z,100317.25
2018-09-12T02:48:05.870Z,100326.05
2018-09-12T02:56:45.028Z,100323.19
2018-09-12T03:02:28.719Z,100322.28
2018-09-12T03:05:10.319Z,100314.98
2018-09-12T03:07:42.895Z,100309.09
2018-09-12T03:10:18.981Z,100314.78
2018-09-12T03:12:51.824Z,100307.08
2018-09-12T03:15:33.658Z,100305.89
2018-09-12T03:18:09.612Z,100309.95
2018-09-12T03:20:49.673Z,100309.81
2018-09-12T03:23:26.866Z,100302.39
2018-09-12T03:26:01.468Z,100299.45
2018-09-12T03:28:34.483Z,100296.91
2018-09-12T03:31:15.541Z,100294.55
2018-09-12T03:33:55.191Z,100292.56
2018-09-12T03:36:27.125Z,100289.58
2018-09-12T03:39:00.721Z,100286.23
2018-09-12T03:41:46.546Z,100284.77
2018-09-12T03:44:32.179Z,100284.63
2018-09-12T03:47:11.298Z,100281.48
2018-09-12T03:49:43.358Z,100278.69
2018-09-12T03:52:43.491Z,100283.70
2018-09-12T03:55:21.653Z,100287.59
2018-09-12T03:57:51.730Z,100289.84
2018-09-12T04:00:32.425Z,100285.42
2018-09-12T04:03:03.478Z,100285.94
2018-09-12T04:05:34.961Z,100286.41
2018-09-12T04:08:05.401Z,100293.67
2018-09-12T04:10:37.395Z,100297.38
2018-09-12T04:13:15.154Z,100295.88
2018-09-12T04:15:45.337Z,100291.20
2018-09-12T04:18:16.760Z,100293.76
2018-09-12T04:21:06.871Z,100294.70
2018-09-12T04:23:37.889Z,100297.84
2018-09-12T04:26:08.186Z,100292.67
2018-09-12T04:28:37.589Z,100294.67
2018-09-12T04:31:09.626Z,100291.89
2018-09-12T04:33:40.619Z,100278.88
2018-09-12T04:36:13.734Z,100286.36
2018-09-12T04:38:46.389Z,100291.16
2018-09-12T04:41:17.923Z,100300.31
2018-09-12T04:43:49.060Z,100301.22
2018-09-12T04:46:21.023Z,100298.80
2018-09-12T04:48:57.336Z,100299.62
2018-09-12T04:51:28.857Z,100302.08
2018-09-12T04:53:59.515Z,100300.64
2018-09-12T04:56:30.296Z,100299.08
2018-09-12T04:59:00.600Z,100299.45
2018-09-12T05:01:35.682Z,100294.05
2018-09-12T05:04:07.895Z,100294.84
2018-09-12T05:06:39.135Z,100293.14
2018-09-12T05:09:11.514Z,100289.31
2018-09-12T05:11:52.589Z,100295.02
2018-09-12T05:14:22.784Z,100294.63
2018-09-12T05:16:53.892Z,100289.48
2018-09-12T05:19:24.252Z,100287.91
2018-09-12T05:21:55.781Z,100295.82
2018-09-12T05:24:28.094Z,100292.83
2018-09-12T05:26:59.791Z,100227.50
2018-09-12T05:29:31.076Z,100193.58
2018-09-12T05:32:03.120Z,100298.44
2018-09-12T05:34:42.484Z,100294.06
2018-09-12T05:37:16.171Z,100296.50
2018-09-12T05:39:48.576Z,100292.56
2018-09-12T05:42:18.881Z,100294.50
2018-09-12T05:44:57.708Z,100268.28
2018-09-12T05:47:45.150Z,100290.95
2018-09-12T05:50:17.640Z,100293.17
2018-09-12T05:52:48.969Z,100292.83
2018-09-12T05:55:20.403Z,100293.27
2018-09-12T05:57:50.365Z,100293.48
2018-09-12T06:00:23.525Z,100298.43
2018-09-12T06:02:59.020Z,100293.61
2018-09-12T06:05:29.110Z,100291.16
2018-09-12T06:08:00.284Z,100289.75
2018-09-12T06:10:32.489Z,100294.09
2018-09-12T06:13:03.673Z,100300.53
2018-09-12T06:15:33.084Z,100281.59
2018-09-12T06:18:03.136Z,100299.47
2018-09-12T06:20:36.495Z,100300.03
2018-09-12T06:23:14.256Z,100294.59
2018-09-12T06:25:47.022Z,100295.97
2018-09-12T06:28:17.775Z,100303.55
2018-09-12T06:30:49.911Z,100303.66
2018-09-12T06:33:21.136Z,100298.30
2018-09-12T06:35:51.268Z,100296.57
2018-09-12T06:38:23.626Z,100304.38
2018-09-12T06:40:54.372Z,100304.92
2018-09-12T06:43:24.135Z,100307.38
2018-09-12T06:45:54.000Z,100311.02
2018-09-12T06:48:25.284Z,100307.45
2018-09-12T06:50:56.543Z,100310.17
2018-09-12T06:53:30.277Z,100312.67
2018-09-12T06:56:01.403Z,100311.27
2018-09-12T06:58:32.832Z,100308.24
2018-09-12T07:01:05.459Z,100305.48
2018-09-12T07:03:41.030Z,100302.20
2018-09-12T07:06:14.469Z,100308.55
2018-09-12T07:08:46.477Z,100302.42
2018-09-12T07:11:17.769Z,100308.95
2018-09-12T07:14:07.267Z,100297.92
2018-09-12T07:16:45.441Z,100309.45
2018-09-12T07:19:18.812Z,100308.05
2018-09-12T07:21:50.805Z,100304.50
2018-09-12T07:24:20.966Z,100304.31
2018-09-12T07:26:50.393Z,100297.75
2018-09-12T07:29:24.101Z,100278.32
2018-09-12T07:31:58.624Z,100307.40
2018-09-12T07:34:30.647Z,100310.98
2018-09-12T07:37:02.201Z,100308.23
2018-09-12T07:39:36.777Z,100304.34
2018-09-12T07:42:10.624Z,100311.75
2018-09-12T07:44:42.051Z,100303.55
2018-09-12T07:47:12.961Z,100302.42
2018-09-12T07:49:44.552Z,100304.12
2018-09-12T07:52:18.161Z,100307.12
2018-09-12T07:54:49.647Z,100309.27
2018-09-12T07:57:22.523Z,100310.12
2018-09-12T07:59:56.438Z,100301.61
2018-09-12T08:02:27.910Z,100306.55
2018-09-12T08:04:58.273Z,100312.28
2018-09-12T08:07:27.805Z,100285.88
2018-09-12T08:10:00.159Z,100305.64
2018-09-12T08:12:31.579Z,100313.30
2018-09-12T08:15:04.370Z,100314.77
2018-09-12T08:17:39.868Z,100310.05
2018-09-12T08:20:11.414Z,100305.84
2018-09-12T08:22:44.965Z,100309.13
2018-09-12T08:25:17.015Z,100310.34
2018-09-12T08:27:51.129Z,100293.75
2018-09-12T08:30:25.745Z,100314.70
2018-09-12T08:32:57.650Z,100311.94
2018-09-12T08:35:29.700Z,100295.69
2018-09-12T08:38:02.378Z,100294.92
2018-09-12T08:40:34.343Z,100294.92
2018-09-12T08:43:07.102Z,100297.34
2018-09-12T08:45:39.958Z,100296.09
2018-09-12T08:48:12.935Z,100292.20
2018-09-12T08:50:47.609Z,100289.47
2018-09-12T08:53:19.569Z,100284.13
2018-09-12T08:55:54.517Z,100291.52
2018-09-12T08:58:25.548Z,100291.09
2018-09-12T09:00:59.091Z,100284.64
2018-09-12T09:03:31.064Z,100286.36
2018-09-12T09:06:02.484Z,100287.80
2018-09-12T09:08:32.921Z,100279.72
2018-09-12T09:11:06.121Z,100279.39
2018-09-12T09:13:37.061Z,100274.53
2018-09-12T09:16:08.310Z,100281.25
2018-09-12T09:18:40.762Z,100274.47
2018-09-12T09:21:12.565Z,100275.69
2018-09-12T09:23:44.591Z,100266.06
2018-09-12T09:26:19.904Z,100279.05
2018-09-12T09:28:54.225Z,100271.66
2018-09-12T09:34:50.698Z,100274.69
2018-09-12T09:37:22.505Z,100273.27
2018-09-12T09:39:56.398Z,100267.81
2018-09-12T09:42:30.351Z,100260.73
2018-09-12T09:45:02.552Z,100264.58
2018-09-12T09:47:36.007Z,100261.66
2018-09-12T09:50:08.574Z,100248.67
2018-09-12T09:52:42.072Z,100262.25
2018-09-12T09:55:13.691Z,100259.53
2018-09-12T09:57:45.950Z,100254.04
2018-09-12T10:00:22.726Z,100257.32
2018-09-12T10:02:59.538Z,100256.84
2018-09-12T10:05:36.890Z,100256.15
2018-09-12T10:08:12.265Z,100254.14
2018-09-12T10:10:45.766Z,100250.48
2018-09-12T10:13:17.635Z,100252.36
2018-09-12T10:15:49.883Z,100254.27
2018-09-12T10:18:22.228Z,100256.73
2018-09-12T10:20:54.950Z,100250.16
2018-09-12T10:23:27.400Z,100244.45
2018-09-12T10:28:42.727Z,100240.09
2018-09-12T10:31:15.809Z,100233.41
2018-09-12T10:33:48.203Z,100232.59
2018-09-12T10:36:20.162Z,100227.98
2018-09-12T10:38:51.704Z,100230.02
2018-09-12T10:41:23.499Z,100225.67
2018-09-12T10:43:55.257Z,100225.51
2018-09-12T10:46:27.810Z,100223.59
2018-09-12T10:49:04.590Z,100222.55
2018-09-12T10:51:38.673Z,100218.97
2018-09-12T10:54:11.819Z,100217.46
2018-09-12T10:56:44.821Z,100218.50
2018-09-12T10:59:17.382Z,100212.87
2018-09-12T11:01:51.171Z,100217.13
2018-09-12T11:04:25.463Z,100214.04
2018-09-12T11:06:57.212Z,100195.36
2018-09-12T11:09:30.646Z,100212.30
2018-09-12T11:12:03.282Z,100204.98
2018-09-12T11:14:38.902Z,100202.59
2018-09-12T11:17:10.216Z,100186.28
2018-09-12T11:19:50.077Z,100197.30
2018-09-12T11:22:40.416Z,100190.30
2018-09-12T11:25:12.293Z,100194.23
2018-09-12T11:27:46.490Z,100172.63
2018-09-12T11:30:18.524Z,100180.80
2018-09-12T11:32:50.460Z,100181.17
2018-09-12T11:35:22.504Z,100187.02
2018-09-12T11:37:53.687Z,100174.17
2018-09-12T11:40:25.590Z,100169.09
2018-09-12T11:42:56.545Z,100160.45
2018-09-12T11:45:29.312Z,100161.31
2018-09-12T11:48:00.581Z,100170.42
2018-09-12T11:50:32.670Z,100168.47
2018-09-12T11:53:04.274Z,100164.66
2018-09-12T11:55:39.221Z,100163.06
2018-09-12T11:58:11.871Z,100135.59
2018-09-12T12:00:44.781Z,100156.55
2018-09-12T12:03:16.591Z,100158.38
2018-09-12T12:05:48.341Z,100160.99
2018-09-12T12:08:20.262Z,100153.62
2018-09-12T12:10:51.277Z,100149.22
2018-09-12T12:13:25.028Z,100146.92
2018-09-12T12:15:56.614Z,100144.83
2018-09-12T12:18:28.959Z,100133.50
2018-09-12T12:21:02.713Z,100139.95
2018-09-12T12:23:36.154Z,100123.50
2018-09-12T12:26:10.117Z,100128.30
2018-09-12T12:28:41.301Z,100128.11
2018-09-12T12:31:12.693Z,100113.34
2018-09-12T12:33:43.848Z,100118.13
2018-09-12T12:36:19.296Z,100117.82
2018-09-12T12:38:53.604Z,100117.45
2018-09-12T12:41:26.568Z,100106.85
2018-09-12T12:44:05.216Z,100107.22
2018-09-12T12:46:37.317Z,100100.58
2018-09-12T12:49:10.553Z,100097.98
2018-09-12T12:51:43.932Z,100104.02
2018-09-12T12:54:16.629Z,100089.39
2018-09-12T12:56:49.211Z,100089.88
2018-09-12T12:59:22.535Z,100079.02
2018-09-12T13:01:58.457Z,100079.12
2018-09-12T13:04:30.367Z,100070.63
2018-09-12T13:07:01.716Z,100088.41
2018-09-12T13:10:19.847Z,100065.05
2018-09-12T13:13:05.022Z,100068.34
2018-09-12T13:15:44.440Z,100057.94
2018-09-12T13:18:26.893Z,100055.02
2018-09-12T13:21:17.222Z,100054.17
2018-09-12T13:24:08.246Z,100060.66
2018-09-12T13:26:56.782Z,100033.84
2018-09-12T13:29:39.620Z,100051.16
2018-09-12T13:32:15.031Z,100041.34
2018-09-12T13:34:57.390Z,100042.11
2018-09-12T13:37:39.936Z,100039.34
2018-09-12T13:40:18.742Z,100030.97
2018-09-12T13:42:56.334Z,100031.33
2018-09-12T13:45:45.699Z,100028.42
2018-09-12T13:48:20.403Z,100032.02
2018-09-12T13:50:54.598Z,100019.97
2018-09-12T13:53:37.543Z,100022.27
2018-09-12T13:56:15.208Z,100026.10
2018-09-12T13:58:51.874Z,100019.66
2018-09-12T14:01:33.941Z,100017.61
2018-09-12T14:04:20.942Z,100009.98
2018-09-12T14:07:03.817Z,100014.73
2018-09-12T14:09:45.235Z,100017.13
2018-09-12T14:12:28.304Z,100014.74
2018-09-12T14:15:02.598Z,100008.22
2018-09-12T14:17:35.479Z,99999.44
2018-09-12T14:20:08.979Z,99978.42
2018-09-12T14:22:49.354Z,100007.09
2018-09-12T14:25:44.692Z,100006.14
2018-09-12T14:28:24.980Z,100014.61
2018-09-12T14:31:02.400Z,99993.41
2018-09-12T14:33:44.956Z,99991.97
2018-09-12T14:39:38.132Z,99992.19
2018-09-12T14:42:22.837Z,99991.75
2018-09-12T14:45:11.395Z,99979.59
2018-09-12T14:47:46.313Z,99982.34
2018-09-12T14:50:19.506Z,99959.48
2018-09-12T14:52:55.654Z,99975.53
2018-09-12T14:55:31.298Z,99983.77
2018-09-12T14:58:12.953Z,99974.19
2018-09-12T15:00:57.485Z,99982.62
2018-09-12T15:03:39.506Z,99986.62
2018-09-12T15:06:12.614Z,99974.90
2018-09-12T15:08:51.350Z,99976.31
2018-09-12T15:11:29.538Z,99968.03
2018-09-12T15:14:09.071Z,99972.91
2018-09-12T15:16:46.735Z,99977.70
2018-09-12T15:19:21.308Z,99982.31
2018-09-12T15:21:56.661Z,99978.56
2018-09-12T15:27:25.220Z,99973.99
2018-09-12T15:30:00.108Z,99982.95
2018-09-12T15:32:38.920Z,99951.73
2018-09-12T15:35:28.521Z,99960.95
2018-09-12T15:38:02.025Z,99974.09
2018-09-12T15:40:38.314Z,99973.77
2018-09-12T15:43:17.358Z,99963.30
2018-09-12T15:46:11.243Z,99950.28
2018-09-12T15:49:04.688Z,99960.84
2018-09-12T15:51:39.893Z,99967.41
2018-09-12T15:54:12.310Z,99969.36
2018-09-12T15:57:01.691Z,99968.06
2018-09-12T16:01:16.243Z,99951.36
2018-09-12T16:03:59.701Z,99957.38
2018-09-12T16:06:35.949Z,99975.73
2018-09-12T16:09:12.354Z,99969.42
2018-09-12T16:11:50.717Z,99967.31
2018-09-12T16:14:29.695Z,99954.72
2018-09-12T16:17:05.914Z,99953.20
2018-09-12T16:19:44.471Z,99955.73
2018-09-12T16:22:22.044Z,99957.75
2018-09-12T16:24:59.567Z,99949.63
2018-09-12T16:27:40.364Z,99947.66
2018-09-12T16:30:27.492Z,99946.28
2018-09-12T16:33:04.765Z,99945.84
2018-09-12T16:36:29.624Z,99942.22
2018-09-12T16:39:18.185Z,99937.60
2018-09-12T16:42:07.514Z,99941.13
2018-09-12T16:44:42.693Z,99914.84
2018-09-12T16:47:22.096Z,99930.29
2018-09-12T16:50:07.214Z,99931.05
2018-09-12T16:52:48.626Z,99929.72
2018-09-12T16:55:35.649Z,99926.91
2018-09-12T16:58:14.879Z,99933.49
2018-09-12T17:01:03.028Z,99936.32
2018-09-12T17:03:37.730Z,99928.77
2018-09-12T17:06:16.372Z,99933.66
2018-09-12T17:08:50.912Z,99929.42
2018-09-12T17:11:26.325Z,99938.28
2018-09-12T17:14:08.732Z,99935.51
2018-09-12T17:16:56.995Z,99941.88
2018-09-12T17:19:44.533Z,99940.16
2018-09-12T17:22:31.433Z,99934.92
2018-09-12T17:25:08.094Z,99939.59
2018-09-12T17:27:46.453Z,99937.39
2018-09-12T17:30:29.733Z,99931.81
2018-09-12T17:33:16.615Z,99937.88
2018-09-12T17:36:00.599Z,99894.95
2018-09-12T17:38:39.713Z,99940.15
2018-09-12T17:41:22.623Z,99943.67
2018-09-12T17:44:03.965Z,99943.00
2018-09-12T17:46:54.286Z,99942.31
2018-09-12T17:49:35.396Z,99946.64
2018-09-12T17:52:17.294Z,99947.90
2018-09-12T17:54:59.930Z,99945.13
2018-09-12T17:57:39.946Z,99953.41
2018-09-12T18:03:12.581Z,99911.52
2018-09-12T18:05:50.514Z,99937.73
2018-09-12T18:08:33.426Z,99949.42
2018-09-12T18:11:06.557Z,99953.69
2018-09-12T18:13:44.024Z,99957.06
2018-09-12T18:16:26.753Z,99962.80
2018-09-12T18:19:07.323Z,99970.09
2018-09-12T18:21:39.599Z,99967.55
2018-09-12T18:24:17.816Z,99970.34
2018-09-12T18:26:57.727Z,99972.13
2018-09-12T18:29:38.971Z,99976.05
2018-09-12T18:32:24.847Z,99964.31
2018-09-12T18:35:09.508Z,99970.09
2018-09-12T18:37:52.296Z,99974.84
2018-09-12T18:40:31.462Z,99979.02
2018-09-12T18:43:09.558Z,99977.85
2018-09-12T18:46:04.401Z,99977.92
2018-09-12T18:48:56.085Z,99977.69
2018-09-12T18:51:41.443Z,99979.34
2018-09-12T18:54:20.085Z,99991.26
2018-09-12T18:57:06.389Z,99995.79
2018-09-12T18:59:40.725Z,99993.34
2018-09-12T19:02:18.015Z,99997.10
2018-09-12T19:04:58.695Z,99998.54
2018-09-12T19:07:41.040Z,100010.77
2018-09-12T19:10:12.661Z,100008.41
2018-09-12T19:12:50.448Z,100015.49
2018-09-12T19:15:26.633Z,100020.47
2018-09-12T19:18:00.561Z,100031.59
2018-09-12T19:20:44.625Z,100036.04
2018-09-12T19:23:21.504Z,100037.14
2018-09-12T19:26:01.605Z,100038.54
2018-09-12T19:28:46.153Z,100036.31
2018-09-12T19:31:47.751Z,100039.61
2018-09-12T19:34:32.507Z,100045.66
2018-09-12T19:38:01.600Z,100047.42
2018-09-12T19:41:19.713Z,100054.91
2018-09-12T19:43:50.418Z,100065.09
2018-09-12T19:46:20.771Z,100059.19
2018-09-12T19:48:51.039Z,100065.05
2018-09-12T19:51:23.541Z,100059.30
2018-09-12T19:53:54.379Z,100069.03
2018-09-12T19:56:26.533Z,100070.06
2018-09-12T19:59:02.526Z,100078.64
2018-09-12T20:01:36.466Z,100077.91
2018-09-12T20:04:06.793Z,100077.92
2018-09-12T20:06:37.268Z,100082.12
2018-09-12T20:09:11.229Z,100083.83
2018-09-12T20:11:41.851Z,100083.25
2018-09-12T20:14:12.175Z,100091.20
2018-09-12T20:16:47.880Z,100089.01
2018-09-12T20:19:18.158Z,100092.91
2018-09-12T20:21:51.016Z,100087.95
2018-09-12T20:24:21.260Z,100092.09
2018-09-12T20:26:53.337Z,100092.98
2018-09-12T20:29:27.458Z,100086.08
2018-09-12T20:31:59.580Z,100095.14
2018-09-12T20:34:31.111Z,100099.80
2018-09-12T20:37:04.216Z,100098.44
2018-09-12T20:39:39.941Z,100099.51
2018-09-12T20:42:10.328Z,100038.06
2018-09-12T20:44:40.801Z,100108.46
2018-09-12T20:47:11.892Z,100101.31
2018-09-12T20:49:44.281Z,100105.66
2018-09-12T20:52:14.806Z,100108.98
2018-09-12T20:54:44.838Z,100108.10
2018-09-12T20:57:14.770Z,100118.70
2018-09-12T20:59:45.320Z,100110.19
2018-09-12T21:02:18.594Z,100123.50
2018-09-12T21:04:48.214Z,100119.92
2018-09-12T21:07:18.293Z,100102.63
2018-09-12T21:09:48.456Z,100126.70
2018-09-12T21:12:19.974Z,100128.34
2018-09-12T21:14:50.444Z,100128.70
2018-09-12T21:17:21.841Z,100141.84
2018-09-12T21:19:53.556Z,100134.75
2018-09-12T21:22:24.681Z,100138.02
2018-09-12T21:24:55.288Z,100141.25
2018-09-12T21:27:30.209Z,100140.82
2018-09-12T21:30:00.492Z,100122.74
2018-09-12T21:32:30.580Z,100142.47
2018-09-12T21:35:02.087Z,100114.03
2018-09-12T21:37:32.424Z,100144.75
2018-09-12T21:40:01.890Z,100145.27
2018-09-12T21:42:34.107Z,100142.36
2018-09-12T21:45:03.580Z,100144.61
2018-09-12T21:47:33.013Z,100138.22
2018-09-12T21:50:04.556Z,100150.51
2018-09-12T21:52:34.063Z,100143.64
2018-09-12T21:55:03.473Z,100140.20
2018-09-12T21:57:39.369Z,100144.71
2018-09-12T22:00:14.796Z,100146.75
2018-09-12T22:02:45.395Z,100149.22
2018-09-12T22:05:14.812Z,100154.41
2018-09-12T22:07:44.718Z,100153.16
2018-09-12T22:10:14.155Z,100145.78
2018-09-12T22:12:44.247Z,100151.80
2018-09-12T22:15:17.834Z,100145.05
2018-09-12T22:17:47.844Z,100049.91
2018-09-12T22:20:17.319Z,100153.00
2018-09-12T22:22:48.632Z,100160.82
2018-09-12T22:25:18.036Z,100154.31
2018-09-12T22:27:48.414Z,100146.50
2018-09-12T22:30:18.677Z,100145.20
2018-09-12T22:32:48.429Z,100152.82
2018-09-12T22:35:17.860Z,100146.84
2018-09-12T22:37:47.262Z,100157.64
2018-09-12T22:40:16.853Z,100165.75
2018-09-12T22:42:46.288Z,100159.82
2018-09-12T22:45:16.349Z,100149.64
2018-09-12T22:47:46.091Z,100157.75
2018-09-12T22:50:17.762Z,100156.77
2018-09-12T22:52:52.090Z,100166.91
2018-09-12T22:55:21.692Z,100160.90
2018-09-12T22:57:52.033Z,100064.30
2018-09-12T23:00:23.719Z,100161.09
2018-09-12T23:02:54.774Z,100152.31
2018-09-12T23:05:24.221Z,100157.56
2018-09-12T23:07:53.632Z,100156.20
2018-09-12T23:10:23.088Z,100152.52
2018-09-12T23:12:53.312Z,100155.48
2018-09-12T23:15:24.935Z,100139.55
2018-09-12T23:17:54.305Z,100144.76
2018-09-12T23:20:24.269Z,100147.22
2018-09-12T23:22:55.321Z,100154.09
2018-09-12T23:25:24.738Z,100150.43
2018-09-12T23:27:54.116Z,100147.58
2018-09-12T23:30:25.780Z,100140.95
2018-09-12T23:32:55.188Z,100146.36
2018-09-12T23:35:24.586Z,100150.44
2018-09-12T23:37:54.715Z,100148.50
2018-09-12T23:40:24.992Z,100134.42
2018-09-12T23:42:54.384Z,100139.65
2018-09-12T23:45:24.946Z,100064.23
2018-09-12T23:47:54.308Z,100137.77
2018-09-12T23:50:23.661Z,100141.06
2018-09-12T23:52:53.024Z,100136.80
2018-09-12T23:55:22.920Z,100132.58
2018-09-12T23:57:52.531Z,100130.56
