createdAt,value
2019-04-14T00:01:56.654Z,99.90
2019-04-14T00:04:31.807Z,99.90
2019-04-14T00:07:01.742Z,99.90
2019-04-14T00:09:31.652Z,99.90
2019-04-14T00:12:04.732Z,99.90
2019-04-14T00:14:33.953Z,99.90
2019-04-14T00:17:04.363Z,99.90
2019-04-14T00:19:34.900Z,99.90
2019-04-14T00:22:05.490Z,99.90
2019-04-14T00:24:35.746Z,99.90
2019-04-14T00:27:06.344Z,99.90
2019-04-14T00:29:37.217Z,99.90
2019-04-14T00:32:07.702Z,99.90
2019-04-14T00:34:57.192Z,99.90
2019-04-14T00:37:35.901Z,99.90
2019-04-14T00:40:12.901Z,99.90
2019-04-14T00:43:00.617Z,99.90
2019-04-14T00:45:44.457Z,99.90
2019-04-14T00:48:14.272Z,99.90
2019-04-14T00:50:41.439Z,99.90
2019-04-14T00:53:12.143Z,99.90
2019-04-14T00:55:42.248Z,99.90
2019-04-14T00:58:12.789Z,99.90
2019-04-14T01:00:43.557Z,99.90
2019-04-14T01:03:13.582Z,99.90
2019-04-14T01:05:43.691Z,99.90
2019-04-14T01:08:14.179Z,99.90
2019-04-14T01:10:44.020Z,99.90
2019-04-14T01:13:14.207Z,99.90
2019-04-14T01:15:54.616Z,99.90
2019-04-14T01:18:16.916Z,99.90
2019-04-14T01:20:47.167Z,99.90
2019-04-14T01:23:17.199Z,99.90
2019-04-14T01:25:47.696Z,99.90
2019-04-14T01:28:18.061Z,99.90
2019-04-14T01:30:48.640Z,99.90
2019-04-14T01:33:18.567Z,99.90
2019-04-14T01:35:49.042Z,99.90
2019-04-14T01:38:19.052Z,99.90
2019-04-14T01:40:49.111Z,99.90
2019-04-14T01:43:19.382Z,99.90
2019-04-14T01:46:04.232Z,99.90
2019-04-14T01:48:21.454Z,99.90
2019-04-14T01:51:00.926Z,99.90
2019-04-14T01:53:53.191Z,99.90
2019-04-14T01:56:44.978Z,99.90
2019-04-14T01:59:15.824Z,99.90
2019-04-14T02:01:47.633Z,99.90
2019-04-14T02:04:18.145Z,99.90
2019-04-14T02:06:48.468Z,99.90
2019-04-14T02:09:20.719Z,99.90
2019-04-14T02:11:51.100Z,99.90
2019-04-14T02:14:21.375Z,99.90
2019-04-14T02:16:56.051Z,99.90
2019-04-14T02:19:24.180Z,99.90
2019-04-14T02:21:54.204Z,99.90
2019-04-14T02:24:24.269Z,99.90
2019-04-14T02:26:54.759Z,99.90
2019-04-14T02:29:25.512Z,99.90
2019-04-14T02:32:30.007Z,99.90
2019-04-14T02:37:28.288Z,99.90
2019-04-14T02:42:34.219Z,99.90
2019-04-14T02:45:00.355Z,99.90
2019-04-14T02:50:04.811Z,99.90
2019-04-14T02:52:36.908Z,99.90
2019-04-14T02:55:02.965Z,99.90
2019-04-14T02:57:43.350Z,99.90
2019-04-14T03:00:18.824Z,99.90
2019-04-14T03:05:13.369Z,99.90
2019-04-14T03:07:45.887Z,99.90
2019-04-14T03:10:25.867Z,99.90
2019-04-14T03:12:55.414Z,99.90
2019-04-14T03:15:23.986Z,99.90
2019-04-14T03:18:31.468Z,99.90
2019-04-14T03:21:03.548Z,99.90
2019-04-14T03:23:46.814Z,99.90
2019-04-14T03:26:17.826Z,99.90
2019-04-14T03:28:51.631Z,99.90
2019-04-14T03:31:49.658Z,99.90
2019-04-14T03:44:12.774Z,99.90
2019-04-14T03:46:45.203Z,99.90
2019-04-14T03:51:50.488Z,99.90
2019-04-14T03:54:09.740Z,99.90
2019-04-14T03:56:47.155Z,99.90
2019-04-14T03:59:18.064Z,99.90
2019-04-14T04:01:49.924Z,99.90
2019-04-14T04:04:20.791Z,99.90
2019-04-14T04:06:51.104Z,99.90
2019-04-14T04:09:23.626Z,99.90
2019-04-14T04:11:54.130Z,99.90
2019-04-14T04:14:24.626Z,99.90
2019-04-14T04:17:21.097Z,99.90
2019-04-14T04:20:19.722Z,99.90
2019-04-14T04:23:09.571Z,99.90
2019-04-14T04:26:08.235Z,99.90
2019-04-14T04:29:00.436Z,99.90
2019-04-14T04:31:48.279Z,99.90
2019-04-14T04:34:40.678Z,99.90
2019-04-14T04:37:28.278Z,99.90
2019-04-14T04:40:00.662Z,99.90
2019-04-14T04:42:30.945Z,99.90
2019-04-14T04:45:01.827Z,99.90
2019-04-14T04:47:31.835Z,99.90
2019-04-14T04:50:02.388Z,99.90
2019-04-14T04:52:34.363Z,99.90
2019-04-14T04:55:04.706Z,99.90
2019-04-14T04:57:35.162Z,99.90
2019-04-14T05:00:07.104Z,99.90
2019-04-14T05:02:37.451Z,99.90
2019-04-14T05:05:44.979Z,99.90
2019-04-14T05:08:15.750Z,99.90
2019-04-14T05:10:51.111Z,99.90
2019-04-14T05:13:25.485Z,99.90
2019-04-14T05:15:57.785Z,99.90
2019-04-14T05:18:28.982Z,99.90
2019-04-14T05:20:59.637Z,99.90
2019-04-14T05:23:30.382Z,99.90
2019-04-14T05:26:00.639Z,99.90
2019-04-14T05:28:30.991Z,99.90
2019-04-14T05:31:01.576Z,99.90
2019-04-14T05:33:31.565Z,99.90
2019-04-14T05:36:02.076Z,99.90
2019-04-14T05:38:34.284Z,99.90
2019-04-14T05:41:05.063Z,99.90
2019-04-14T05:43:43.832Z,99.90
2019-04-14T05:46:07.737Z,99.90
2019-04-14T05:48:38.096Z,99.90
2019-04-14T05:51:08.529Z,99.90
2019-04-14T05:53:39.414Z,99.90
2019-04-14T05:56:09.952Z,99.90
2019-04-14T05:58:40.377Z,99.90
2019-04-14T06:01:11.561Z,99.90
2019-04-14T06:03:41.698Z,99.90
2019-04-14T06:06:11.631Z,99.90
2019-04-14T06:08:42.502Z,99.90
2019-04-14T06:11:12.355Z,99.90
2019-04-14T06:13:42.273Z,99.90
2019-04-14T06:16:12.653Z,99.90
2019-04-14T06:18:42.549Z,99.90
2019-04-14T06:21:12.449Z,99.90
2019-04-14T06:23:43.104Z,99.90
2019-04-14T06:26:13.104Z,99.90
2019-04-14T06:28:42.990Z,99.90
2019-04-14T06:31:34.851Z,99.90
2019-04-14T06:34:26.780Z,99.90
2019-04-14T06:37:21.502Z,99.90
2019-04-14T06:39:52.813Z,99.90
2019-04-14T06:42:22.818Z,99.90
2019-04-14T06:44:52.797Z,99.90
2019-04-14T06:47:22.710Z,99.90
2019-04-14T06:49:52.899Z,99.90
2019-04-14T06:52:22.933Z,99.90
2019-04-14T06:54:53.165Z,99.90
2019-04-14T06:57:23.163Z,99.90
2019-04-14T06:59:53.134Z,99.90
2019-04-14T07:02:23.049Z,99.90
2019-04-14T07:04:53.217Z,99.90
2019-04-14T07:07:23.201Z,99.90
2019-04-14T07:09:53.441Z,99.90
2019-04-14T07:12:23.686Z,99.90
2019-04-14T07:14:53.622Z,99.90
2019-04-14T07:17:23.568Z,99.90
2019-04-14T07:20:01.831Z,99.90
2019-04-14T07:22:25.387Z,99.90
2019-04-14T07:24:55.933Z,99.90
2019-04-14T07:27:25.797Z,99.90
2019-04-14T07:30:11.180Z,99.90
2019-04-14T07:33:09.148Z,99.90
2019-04-14T07:36:07.184Z,99.90
2019-04-14T07:38:46.260Z,99.90
2019-04-14T07:41:23.666Z,99.90
2019-04-14T07:44:03.862Z,99.90
2019-04-14T07:46:42.350Z,99.90
2019-04-14T07:49:22.682Z,99.90
2019-04-14T07:52:03.805Z,99.90
2019-04-14T07:54:47.516Z,99.90
2019-04-14T07:57:42.612Z,99.90
2019-04-14T08:00:21.326Z,99.90
2019-04-14T08:02:58.967Z,99.90
2019-04-14T08:05:32.103Z,99.90
2019-04-14T08:08:02.383Z,99.90
2019-04-14T08:10:32.273Z,99.90
2019-04-14T08:13:02.560Z,99.90
2019-04-14T08:15:32.941Z,99.90
2019-04-14T08:18:02.923Z,99.90
2019-04-14T08:20:32.857Z,99.90
2019-04-14T08:23:03.255Z,99.90
2019-04-14T08:25:33.220Z,99.90
2019-04-14T08:28:03.479Z,99.90
2019-04-14T08:30:33.888Z,99.90
2019-04-14T08:33:03.810Z,99.90
2019-04-14T08:35:33.695Z,99.90
2019-04-14T08:38:04.030Z,99.90
2019-04-14T08:40:33.992Z,99.90
2019-04-14T08:43:23.262Z,99.90
2019-04-14T08:46:14.996Z,99.90
2019-04-14T08:49:04.008Z,99.90
2019-04-14T08:52:07.950Z,99.90
2019-04-14T08:55:08.955Z,99.90
2019-04-14T08:57:44.273Z,99.90
2019-04-14T09:00:23.766Z,99.90
2019-04-14T09:03:11.667Z,99.90
2019-04-14T09:05:59.020Z,99.90
2019-04-14T09:08:39.315Z,99.90
2019-04-14T09:11:09.692Z,99.90
2019-04-14T09:13:39.610Z,99.90
2019-04-14T09:16:09.823Z,99.90
2019-04-14T09:18:40.057Z,99.90
2019-04-14T09:21:09.942Z,99.90
2019-04-14T09:23:39.820Z,99.80
2019-04-14T09:26:10.210Z,99.90
2019-04-14T09:28:40.133Z,99.90
2019-04-14T09:31:10.310Z,98.80
2019-04-14T09:33:40.693Z,98.50
2019-04-14T09:36:10.572Z,99.20
2019-04-14T09:38:40.447Z,98.20
2019-04-14T09:41:10.723Z,99.00
2019-04-14T09:43:40.626Z,99.40
2019-04-14T09:46:11.194Z,99.10
2019-04-14T09:48:42.934Z,99.60
2019-04-14T09:51:12.807Z,97.00
2019-04-14T09:53:42.772Z,95.60
2019-04-14T09:56:12.712Z,96.90
2019-04-14T09:58:43.020Z,95.40
2019-04-14T10:01:13.464Z,94.50
2019-04-14T10:03:43.423Z,96.10
2019-04-14T10:06:13.695Z,96.80
2019-04-14T10:08:43.589Z,95.80
2019-04-14T10:11:13.534Z,95.60
2019-04-14T10:13:43.730Z,93.00
2019-04-14T10:16:14.109Z,94.80
2019-04-14T10:18:44.234Z,94.30
2019-04-14T10:21:17.658Z,92.50
2019-04-14T10:23:45.965Z,94.20
2019-04-14T10:26:16.031Z,95.00
2019-04-14T10:28:45.919Z,94.80
2019-04-14T10:31:16.524Z,94.20
2019-04-14T10:33:46.508Z,93.80
2019-04-14T10:36:16.512Z,94.20
2019-04-14T10:38:46.767Z,93.30
2019-04-14T10:41:16.776Z,94.00
2019-04-14T10:43:46.686Z,92.30
2019-04-14T10:46:17.460Z,91.30
2019-04-14T10:48:47.390Z,85.00
2019-04-14T10:51:29.129Z,86.70
2019-04-14T10:53:49.355Z,88.60
2019-04-14T10:56:19.315Z,86.40
2019-04-14T10:58:49.245Z,87.50
2019-04-14T11:01:19.807Z,88.60
2019-04-14T11:03:49.699Z,79.10
2019-04-14T11:06:50.902Z,81.50
2019-04-14T11:09:21.208Z,82.80
2019-04-14T11:11:51.126Z,74.00
2019-04-14T11:14:21.444Z,76.40
2019-04-14T11:16:51.832Z,64.40
2019-04-14T11:19:21.786Z,64.40
2019-04-14T11:21:52.102Z,70.30
2019-04-14T11:24:24.059Z,68.90
2019-04-14T11:26:53.987Z,64.80
2019-04-14T11:29:23.869Z,66.50
2019-04-14T11:32:22.278Z,72.30
2019-04-14T11:35:16.342Z,62.60
2019-04-14T11:38:02.975Z,59.50
2019-04-14T11:40:37.255Z,59.70
2019-04-14T11:43:07.415Z,60.60
2019-04-14T11:45:37.324Z,63.40
2019-04-14T11:48:07.536Z,58.80
2019-04-14T11:50:37.870Z,59.90
2019-04-14T11:53:07.804Z,58.70
2019-04-14T11:55:37.662Z,61.10
2019-04-14T11:58:07.928Z,60.80
2019-04-14T12:00:59.480Z,60.50
2019-04-14T12:03:44.032Z,61.00
2019-04-14T12:06:45.911Z,55.70
2019-04-14T12:09:22.240Z,57.70
2019-04-14T12:11:52.444Z,59.50
2019-04-14T12:14:22.414Z,58.20
2019-04-14T12:16:52.820Z,57.20
2019-04-14T12:19:23.360Z,55.50
2019-04-14T12:21:53.544Z,58.00
2019-04-14T12:24:23.652Z,58.50
2019-04-14T12:26:53.582Z,53.20
2019-04-14T12:29:24.038Z,54.40
2019-04-14T12:31:55.275Z,54.60
2019-04-14T12:34:25.765Z,53.80
2019-04-14T12:36:55.709Z,55.90
2019-04-14T12:39:26.145Z,53.30
2019-04-14T12:42:33.375Z,47.20
2019-04-14T12:45:22.359Z,43.10
2019-04-14T12:48:23.504Z,39.40
2019-04-14T12:51:00.488Z,40.00
2019-04-14T12:53:30.478Z,39.80
2019-04-14T12:56:00.401Z,43.40
2019-04-14T12:59:07.839Z,41.00
2019-04-14T13:01:41.443Z,40.00
2019-04-14T13:04:11.890Z,38.40
2019-04-14T13:06:42.221Z,35.20
2019-04-14T13:09:14.480Z,33.90
2019-04-14T13:11:43.935Z,34.80
2019-04-14T13:14:14.121Z,35.80
2019-04-14T13:16:43.975Z,37.90
2019-04-14T13:19:14.041Z,37.10
2019-04-14T13:21:44.585Z,36.80
2019-04-14T13:24:14.466Z,36.80
2019-04-14T13:26:44.426Z,34.00
2019-04-14T13:29:14.745Z,34.10
2019-04-14T13:31:45.458Z,33.20
2019-04-14T13:34:15.775Z,34.50
2019-04-14T13:36:46.038Z,33.30
2019-04-14T13:39:16.117Z,33.50
2019-04-14T13:41:46.054Z,34.00
2019-04-14T13:44:16.012Z,33.20
2019-04-14T13:46:46.300Z,31.60
2019-04-14T13:49:16.339Z,30.40
2019-04-14T13:51:46.550Z,30.80
2019-04-14T13:54:16.786Z,29.60
2019-04-14T13:56:46.752Z,30.60
2019-04-14T13:59:16.681Z,32.50
2019-04-14T14:01:46.842Z,35.00
2019-04-14T14:04:16.768Z,38.80
2019-04-14T14:06:47.008Z,40.00
2019-04-14T14:09:17.368Z,42.40
2019-04-14T14:11:54.665Z,42.60
2019-04-14T14:14:46.405Z,41.20
2019-04-14T14:17:47.098Z,40.40
2019-04-14T14:20:42.234Z,40.40
2019-04-14T14:23:32.990Z,38.70
2019-04-14T14:26:06.486Z,38.80
2019-04-14T14:28:38.548Z,38.30
2019-04-14T14:31:08.201Z,38.80
2019-04-14T14:33:38.128Z,36.90
2019-04-14T14:36:08.095Z,39.10
2019-04-14T14:38:38.775Z,40.60
2019-04-14T14:41:10.830Z,38.50
2019-04-14T14:43:40.949Z,42.10
2019-04-14T14:46:22.081Z,40.30
2019-04-14T14:48:58.014Z,39.80
2019-04-14T14:51:44.125Z,40.50
2019-04-14T14:54:14.459Z,39.90
2019-04-14T14:56:44.532Z,41.20
2019-04-14T14:59:16.004Z,41.70
2019-04-14T15:01:45.930Z,38.80
2019-04-14T15:04:18.798Z,40.00
2019-04-14T15:06:47.888Z,38.90
2019-04-14T15:09:18.110Z,35.50
2019-04-14T15:11:48.245Z,33.20
2019-04-14T15:14:18.224Z,30.90
2019-04-14T15:16:48.115Z,32.20
2019-04-14T15:19:18.605Z,30.00
2019-04-14T15:21:48.563Z,29.20
2019-04-14T15:24:18.835Z,30.00
2019-04-14T15:26:49.258Z,31.90
2019-04-14T15:29:19.260Z,30.90
2019-04-14T15:31:49.157Z,32.00
2019-04-14T15:34:19.613Z,29.50
2019-04-14T15:36:49.581Z,28.20
2019-04-14T15:39:19.765Z,28.70
2019-04-14T15:41:49.982Z,29.40
2019-04-14T15:44:19.949Z,32.00
2019-04-14T15:46:49.860Z,34.10
2019-04-14T15:49:20.034Z,31.10
2019-04-14T15:51:49.985Z,30.00
2019-04-14T15:54:20.244Z,28.90
2019-04-14T15:56:57.270Z,29.20
2019-04-14T15:59:51.758Z,28.50
2019-04-14T16:02:40.808Z,32.60
2019-04-14T16:05:22.544Z,33.10
2019-04-14T16:08:04.104Z,35.90
2019-04-14T16:10:45.715Z,36.90
2019-04-14T16:13:31.267Z,36.50
2019-04-14T16:16:19.659Z,37.70
2019-04-14T16:18:59.978Z,42.20
2019-04-14T16:21:29.885Z,41.00
2019-04-14T16:23:59.820Z,41.10
2019-04-14T16:26:43.736Z,41.60
2019-04-14T16:29:20.034Z,42.70
2019-04-14T16:32:07.864Z,43.70
2019-04-14T16:34:50.456Z,42.60
2019-04-14T16:37:20.598Z,43.50
2019-04-14T16:39:50.525Z,45.30
2019-04-14T16:42:20.839Z,43.10
2019-04-14T16:44:51.166Z,40.80
2019-04-14T16:47:21.070Z,38.60
2019-04-14T16:49:50.951Z,39.40
2019-04-14T16:52:31.869Z,41.60
2019-04-14T16:55:19.255Z,43.40
2019-04-14T16:58:07.417Z,43.70
2019-04-14T17:00:40.630Z,45.30
2019-04-14T17:03:10.843Z,43.50
2019-04-14T17:05:40.749Z,42.00
2019-04-14T17:08:10.780Z,41.30
2019-04-14T17:10:41.219Z,41.10
2019-04-14T17:13:11.581Z,41.90
2019-04-14T17:15:59.576Z,43.10
2019-04-14T17:18:54.439Z,46.50
2019-04-14T17:22:01.793Z,45.80
2019-04-14T17:24:53.304Z,47.30
2019-04-14T17:27:42.230Z,47.00
2019-04-14T17:30:33.998Z,46.90
2019-04-14T17:33:26.103Z,48.70
2019-04-14T17:36:13.352Z,48.40
2019-04-14T17:39:07.715Z,49.80
2019-04-14T17:41:48.985Z,53.70
2019-04-14T17:44:24.584Z,56.10
2019-04-14T17:47:16.474Z,56.40
2019-04-14T17:50:05.438Z,56.80
2019-04-14T17:52:38.484Z,59.20
2019-04-14T17:55:27.941Z,64.00
2019-04-14T17:58:12.717Z,71.60
2019-04-14T18:01:13.726Z,75.90
2019-04-14T18:03:54.026Z,81.50
2019-04-14T18:06:28.187Z,98.50
2019-04-14T18:09:10.242Z,99.90
2019-04-14T18:12:08.259Z,99.90
2019-04-14T18:14:49.822Z,99.90
2019-04-14T18:17:48.042Z,99.90
2019-04-14T18:20:30.216Z,99.90
2019-04-14T18:23:00.547Z,99.90
2019-04-14T18:25:30.634Z,99.90
2019-04-14T18:28:31.613Z,99.90
2019-04-14T18:31:17.177Z,99.90
2019-04-14T18:33:56.261Z,99.90
2019-04-14T18:36:33.066Z,99.90
2019-04-14T18:39:16.656Z,99.90
2019-04-14T18:41:59.437Z,99.90
2019-04-14T18:45:03.567Z,99.90
2019-04-14T18:47:50.787Z,99.90
2019-04-14T18:50:51.874Z,99.90
2019-04-14T18:53:29.179Z,99.90
2019-04-14T18:56:10.017Z,99.90
2019-04-14T18:58:53.580Z,99.90
2019-04-14T19:01:26.424Z,99.90
2019-04-14T19:03:56.461Z,99.90
2019-04-14T19:06:26.686Z,99.90
2019-04-14T19:08:56.994Z,99.90
2019-04-14T19:11:48.935Z,99.90
2019-04-14T19:14:24.166Z,99.90
2019-04-14T19:17:04.832Z,99.90
2019-04-14T19:19:36.410Z,99.90
2019-04-14T19:22:06.424Z,99.90
2019-04-14T19:24:36.398Z,99.90
2019-04-14T19:27:06.651Z,99.90
2019-04-14T19:29:36.550Z,99.90
2019-04-14T19:32:06.442Z,99.90
2019-04-14T19:34:36.792Z,99.90
2019-04-14T19:37:07.133Z,99.90
2019-04-14T19:39:37.123Z,99.90
2019-04-14T19:42:07.200Z,99.90
2019-04-14T19:44:37.110Z,99.90
2019-04-14T19:47:07.306Z,99.90
2019-04-14T19:49:37.430Z,99.90
2019-04-14T19:52:07.777Z,99.90
2019-04-14T19:54:37.975Z,99.90
2019-04-14T19:57:07.945Z,99.90
2019-04-14T19:59:37.964Z,99.90
2019-04-14T20:02:08.223Z,99.90
2019-04-14T20:04:38.185Z,99.90
2019-04-14T20:07:08.435Z,99.90
2019-04-14T20:09:38.802Z,99.90
2019-04-14T20:12:09.050Z,99.90
2019-04-14T20:14:39.365Z,99.90
2019-04-14T20:17:40.008Z,99.90
2019-04-14T20:20:29.340Z,99.90
2019-04-14T20:23:15.530Z,99.90
2019-04-14T20:26:03.040Z,99.90
2019-04-14T20:28:54.572Z,99.90
2019-04-14T20:31:42.334Z,99.90
2019-04-14T20:34:12.528Z,99.90
2019-04-14T20:36:42.532Z,99.90
2019-04-14T20:39:18.117Z,99.90
2019-04-14T20:41:48.137Z,99.90
2019-04-14T20:44:18.203Z,99.90
2019-04-14T20:46:48.473Z,99.90
2019-04-14T20:49:18.379Z,99.90
2019-04-14T20:51:48.402Z,99.90
2019-04-14T20:54:19.147Z,99.90
2019-04-14T20:56:49.143Z,99.90
2019-04-14T20:59:19.244Z,99.90
2019-04-14T21:02:14.660Z,99.90
2019-04-14T21:05:02.205Z,99.90
2019-04-14T21:08:09.332Z,99.90
2019-04-14T21:10:44.335Z,99.90
2019-04-14T21:13:32.076Z,99.90
2019-04-14T21:16:26.842Z,99.90
2019-04-14T21:19:02.129Z,99.90
2019-04-14T21:21:42.114Z,99.90
2019-04-14T21:24:40.305Z,99.90
2019-04-14T21:27:35.400Z,99.90
2019-04-14T21:30:17.784Z,99.90
2019-04-14T21:33:12.462Z,99.90
2019-04-14T21:35:55.800Z,99.90
2019-04-14T21:38:44.557Z,99.90
2019-04-14T21:41:19.385Z,99.90
2019-04-14T21:43:49.704Z,99.90
2019-04-14T21:46:19.677Z,99.90
2019-04-14T21:48:49.954Z,99.90
2019-04-14T21:51:20.561Z,99.90
2019-04-14T21:53:50.438Z,99.90
2019-04-14T21:56:21.152Z,99.90
2019-04-14T21:58:57.139Z,99.90
2019-04-14T22:01:56.000Z,99.90
2019-04-14T22:04:41.750Z,99.90
2019-04-14T22:07:30.218Z,99.90
2019-04-14T22:10:18.929Z,99.90
2019-04-14T22:12:49.306Z,99.90
2019-04-14T22:15:19.120Z,99.90
2019-04-14T22:17:48.912Z,99.90
2019-04-14T22:20:19.136Z,99.90
2019-04-14T22:22:48.980Z,99.90
2019-04-14T22:25:18.758Z,99.90
2019-04-14T22:27:48.988Z,99.90
2019-04-14T22:30:19.373Z,99.90
2019-04-14T22:32:49.288Z,99.90
2019-04-14T22:35:19.550Z,99.90
2019-04-14T22:37:49.345Z,99.90
2019-04-14T22:40:19.240Z,99.90
2019-04-14T22:42:49.403Z,99.90
2019-04-14T22:45:19.570Z,99.90
2019-04-14T22:47:49.485Z,99.90
2019-04-14T22:50:19.777Z,99.90
2019-04-14T22:52:49.622Z,99.90
2019-04-14T22:55:19.464Z,99.90
2019-04-14T22:57:49.833Z,99.90
2019-04-14T23:00:49.863Z,99.90
2019-04-14T23:03:47.522Z,99.90
2019-04-14T23:06:36.258Z,99.90
2019-04-14T23:09:26.472Z,99.90
2019-04-14T23:12:15.200Z,99.90
2019-04-14T23:15:10.028Z,99.90
2019-04-14T23:17:55.788Z,99.90
2019-04-14T23:20:44.867Z,99.90
2019-04-14T23:23:32.680Z,99.90
2019-04-14T23:26:02.943Z,99.90
2019-04-14T23:28:32.809Z,99.90
2019-04-14T23:31:02.725Z,99.90
2019-04-14T23:33:33.403Z,99.90
2019-04-14T23:36:03.288Z,99.90
2019-04-14T23:38:33.189Z,99.90
2019-04-14T23:41:03.474Z,99.90
2019-04-14T23:43:33.400Z,99.90
2019-04-14T23:46:03.411Z,99.90
2019-04-14T23:48:34.127Z,99.90
2019-04-14T23:51:04.039Z,99.90
2019-04-14T23:53:33.927Z,99.90
2019-04-14T23:56:04.483Z,99.90
2019-04-14T23:58:34.394Z,99.90
