createdAt,value
2022-10-03T00:01:43.872Z,100.00
2022-10-03T00:04:17.218Z,100.00
2022-10-03T00:07:01.981Z,100.00
2022-10-03T00:09:43.621Z,100.00
2022-10-03T00:12:13.438Z,100.00
2022-10-03T00:14:48.860Z,100.00
2022-10-03T00:17:29.475Z,100.00
2022-10-03T00:20:07.558Z,100.00
2022-10-03T00:22:45.945Z,100.00
2022-10-03T00:25:31.231Z,100.00
2022-10-03T00:28:16.234Z,100.00
2022-10-03T00:30:48.437Z,100.00
2022-10-03T00:33:33.945Z,100.00
2022-10-03T00:36:19.199Z,100.00
2022-10-03T00:39:04.418Z,100.00
2022-10-03T00:41:49.064Z,100.00
2022-10-03T00:44:34.370Z,100.00
2022-10-03T00:47:19.367Z,100.00
2022-10-03T00:49:45.637Z,100.00
2022-10-03T00:52:12.199Z,100.00
2022-10-03T00:54:44.844Z,100.00
2022-10-03T00:57:20.262Z,100.00
2022-10-03T00:59:49.560Z,100.00
2022-10-03T01:02:42.703Z,100.00
2022-10-03T01:05:15.087Z,100.00
2022-10-03T01:07:48.686Z,100.00
2022-10-03T01:10:20.024Z,100.00
2022-10-03T01:12:57.736Z,100.00
2022-10-03T01:15:42.890Z,100.00
2022-10-03T01:18:29.477Z,100.00
2022-10-03T01:21:02.232Z,100.00
2022-10-03T01:24:07.056Z,100.00
2022-10-03T01:26:39.050Z,100.00
2022-10-03T01:29:53.429Z,100.00
2022-10-03T01:32:34.042Z,100.00
2022-10-03T01:35:03.468Z,100.00
2022-10-03T01:37:51.585Z,100.00
2022-10-03T01:40:38.188Z,100.00
2022-10-03T01:43:22.121Z,100.00
2022-10-03T01:46:05.935Z,100.00
2022-10-03T01:48:52.444Z,100.00
2022-10-03T01:51:23.255Z,100.00
2022-10-03T01:54:26.232Z,100.00
2022-10-03T01:56:52.499Z,100.00
2022-10-03T01:59:29.832Z,100.00
2022-10-03T02:02:07.639Z,100.00
2022-10-03T02:04:34.088Z,100.00
2022-10-03T02:07:00.896Z,100.00
2022-10-03T02:09:29.557Z,100.00
2022-10-03T02:11:58.307Z,100.00
2022-10-03T02:14:28.134Z,100.00
2022-10-03T02:16:58.465Z,100.00
2022-10-03T02:19:29.887Z,100.00
2022-10-03T02:21:56.889Z,100.00
2022-10-03T02:24:26.172Z,100.00
2022-10-03T02:27:07.878Z,100.00
2022-10-03T02:29:43.054Z,100.00
2022-10-03T02:32:35.753Z,100.00
2022-10-03T02:35:31.217Z,100.00
2022-10-03T02:38:16.050Z,100.00
2022-10-03T02:41:04.294Z,100.00
2022-10-03T02:43:47.000Z,100.00
2022-10-03T02:46:32.338Z,100.00
2022-10-03T02:48:58.609Z,100.00
2022-10-03T02:51:33.708Z,100.00
2022-10-03T02:54:18.839Z,100.00
2022-10-03T02:56:45.134Z,100.00
2022-10-03T02:59:14.461Z,100.00
2022-10-03T03:01:51.063Z,100.00
2022-10-03T03:04:37.293Z,100.00
2022-10-03T03:07:26.998Z,100.00
2022-10-03T03:10:12.291Z,100.00
2022-10-03T03:12:45.033Z,100.00
2022-10-03T03:15:11.298Z,100.00
2022-10-03T03:17:43.758Z,100.00
2022-10-03T03:20:22.048Z,100.00
2022-10-03T03:23:03.029Z,100.00
2022-10-03T03:25:29.303Z,100.00
2022-10-03T03:28:16.112Z,100.00
2022-10-03T03:30:45.375Z,100.00
2022-10-03T03:33:26.899Z,100.00
2022-10-03T03:35:57.858Z,100.00
2022-10-03T03:39:02.745Z,100.00
2022-10-03T03:41:30.467Z,100.00
2022-10-03T03:44:15.588Z,100.00
2022-10-03T03:46:44.675Z,100.00
2022-10-03T03:49:29.649Z,100.00
2022-10-03T03:52:00.772Z,100.00
2022-10-03T03:54:45.063Z,100.00
2022-10-03T03:57:14.540Z,100.00
2022-10-03T04:00:07.123Z,100.00
2022-10-03T04:02:40.132Z,100.00
2022-10-03T04:05:07.872Z,100.00
2022-10-03T04:07:37.162Z,100.00
2022-10-03T04:10:06.105Z,100.00
2022-10-03T04:12:38.584Z,100.00
2022-10-03T04:15:23.603Z,100.00
2022-10-03T04:18:16.829Z,100.00
2022-10-03T04:20:44.133Z,100.00
2022-10-03T04:23:29.058Z,100.00
2022-10-03T04:26:07.612Z,100.00
2022-10-03T04:28:34.347Z,100.00
2022-10-03T04:31:05.255Z,100.00
2022-10-03T04:33:43.222Z,100.00
2022-10-03T04:36:23.742Z,100.00
2022-10-03T04:39:08.929Z,100.00
2022-10-03T04:41:50.621Z,100.00
2022-10-03T04:44:28.206Z,100.00
2022-10-03T04:46:54.757Z,100.00
2022-10-03T04:49:42.172Z,100.00
2022-10-03T04:52:26.948Z,100.00
2022-10-03T04:54:57.272Z,100.00
2022-10-03T04:57:25.819Z,100.00
2022-10-03T05:00:15.407Z,100.00
2022-10-03T05:02:50.114Z,100.00
2022-10-03T05:05:16.775Z,100.00
2022-10-03T05:07:43.197Z,100.00
2022-10-03T05:10:18.403Z,100.00
2022-10-03T05:12:48.646Z,100.00
2022-10-03T05:15:18.514Z,100.00
2022-10-03T05:17:44.779Z,100.00
2022-10-03T05:20:11.079Z,100.00
2022-10-03T05:22:42.746Z,100.00
2022-10-03T05:25:15.311Z,100.00
2022-10-03T05:27:41.601Z,100.00
2022-10-03T05:30:16.330Z,100.00
2022-10-03T05:32:54.835Z,100.00
2022-10-03T05:35:24.207Z,100.00
2022-10-03T05:37:50.475Z,100.00
2022-10-03T05:40:26.309Z,100.00
2022-10-03T05:42:52.580Z,100.00
2022-10-03T05:45:24.964Z,100.00
2022-10-03T05:47:56.694Z,100.00
2022-10-03T05:50:27.758Z,100.00
2022-10-03T05:52:59.645Z,100.00
2022-10-03T05:55:31.917Z,100.00
2022-10-03T05:57:58.197Z,100.00
2022-10-03T06:00:43.735Z,100.00
2022-10-03T06:03:30.564Z,100.00
2022-10-03T06:06:02.962Z,100.00
2022-10-03T06:08:41.887Z,100.00
2022-10-03T06:11:34.653Z,100.00
2022-10-03T06:14:09.917Z,100.00
2022-10-03T06:16:39.285Z,100.00
2022-10-03T06:19:24.443Z,100.00
2022-10-03T06:22:10.214Z,100.00
2022-10-03T06:24:54.572Z,100.00
2022-10-03T06:27:23.849Z,100.00
2022-10-03T06:29:56.602Z,100.00
2022-10-03T06:32:22.885Z,100.00
2022-10-03T06:35:04.120Z,100.00
2022-10-03T06:37:45.766Z,100.00
2022-10-03T06:40:32.642Z,100.00
2022-10-03T06:42:58.964Z,100.00
2022-10-03T06:45:40.496Z,100.00
2022-10-03T06:48:25.651Z,100.00
2022-10-03T06:51:12.209Z,100.00
2022-10-03T06:53:57.279Z,100.00
2022-10-03T06:56:38.345Z,100.00
2022-10-03T06:59:11.443Z,100.00
2022-10-03T07:01:44.418Z,100.00
2022-10-03T07:04:30.053Z,100.00
2022-10-03T07:06:59.326Z,100.00
2022-10-03T07:09:31.529Z,100.00
2022-10-03T07:12:17.850Z,100.00
2022-10-03T07:14:48.420Z,100.00
2022-10-03T07:17:35.087Z,100.00
2022-10-03T07:20:02.268Z,100.00
2022-10-03T07:22:40.304Z,100.00
2022-10-03T07:25:06.600Z,100.00
2022-10-03T07:27:51.721Z,100.00
2022-10-03T07:30:21.675Z,100.00
2022-10-03T07:32:58.612Z,100.00
2022-10-03T07:35:59.311Z,100.00
2022-10-03T07:38:50.682Z,100.00
2022-10-03T07:41:21.687Z,100.00
2022-10-03T07:43:56.335Z,100.00
2022-10-03T07:46:22.645Z,100.00
2022-10-03T07:48:54.838Z,100.00
2022-10-03T07:51:41.245Z,100.00
2022-10-03T07:54:24.554Z,100.00
2022-10-03T07:56:50.860Z,100.00
2022-10-03T07:59:17.151Z,100.00
2022-10-03T08:01:46.995Z,100.00
2022-10-03T08:04:22.523Z,100.00
2022-10-03T08:07:09.307Z,100.00
2022-10-03T08:09:35.606Z,100.00
2022-10-03T08:12:20.731Z,100.00
2022-10-03T08:14:50.141Z,100.00
2022-10-03T08:17:16.411Z,100.00
2022-10-03T08:19:42.676Z,100.00
2022-10-03T08:22:14.846Z,100.00
2022-10-03T08:24:41.104Z,100.00
2022-10-03T08:27:17.508Z,100.00
2022-10-03T08:30:02.788Z,100.00
2022-10-03T08:32:35.790Z,100.00
2022-10-03T08:35:05.949Z,100.00
2022-10-03T08:37:37.018Z,100.00
2022-10-03T08:40:15.365Z,100.00
2022-10-03T08:43:00.530Z,100.00
2022-10-03T08:45:35.010Z,100.00
2022-10-03T08:48:25.002Z,100.00
2022-10-03T08:50:54.516Z,100.00
2022-10-03T08:53:27.448Z,100.00
2022-10-03T08:56:05.607Z,100.00
2022-10-03T08:58:31.874Z,100.00
2022-10-03T09:01:02.927Z,100.00
2022-10-03T09:03:54.146Z,100.00
2022-10-03T09:06:29.920Z,100.00
2022-10-03T09:09:05.739Z,100.00
2022-10-03T09:11:35.144Z,100.00
2022-10-03T09:14:16.125Z,100.00
2022-10-03T09:16:43.631Z,100.00
2022-10-03T09:19:10.612Z,100.00
2022-10-03T09:21:40.333Z,100.00
2022-10-03T09:24:09.484Z,100.00
2022-10-03T09:26:42.021Z,100.00
2022-10-03T09:29:23.709Z,100.00
2022-10-03T09:31:56.237Z,100.00
2022-10-03T09:34:34.811Z,100.00
2022-10-03T09:37:07.217Z,100.00
2022-10-03T09:40:06.021Z,100.00
2022-10-03T09:42:38.199Z,100.00
2022-10-03T09:45:14.091Z,100.00
2022-10-03T09:47:57.766Z,100.00
2022-10-03T09:50:24.130Z,100.00
2022-10-03T09:53:09.160Z,100.00
2022-10-03T09:55:54.460Z,100.00
2022-10-03T09:58:37.387Z,100.00
2022-10-03T10:01:08.604Z,100.00
2022-10-03T10:03:41.646Z,100.00
2022-10-03T10:06:24.798Z,100.00
2022-10-03T10:09:10.690Z,100.00
2022-10-03T10:11:40.092Z,100.00
2022-10-03T10:14:17.021Z,100.00
2022-10-03T10:17:02.535Z,100.00
2022-10-03T10:19:31.639Z,100.00
2022-10-03T10:21:57.949Z,100.00
2022-10-03T10:24:30.249Z,100.00
2022-10-03T10:27:09.724Z,100.00
2022-10-03T10:29:42.207Z,100.00
2022-10-03T10:32:17.842Z,100.00
2022-10-03T10:34:53.353Z,100.00
2022-10-03T10:37:48.868Z,100.00
2022-10-03T10:40:33.674Z,100.00
2022-10-03T10:43:03.103Z,100.00
2022-10-03T10:45:32.494Z,100.00
2022-10-03T10:48:08.152Z,100.00
2022-10-03T10:50:57.783Z,100.00
2022-10-03T10:53:43.170Z,100.00
2022-10-03T10:56:13.180Z,100.00
2022-10-03T10:58:45.520Z,100.00
2022-10-03T11:01:23.765Z,100.00
2022-10-03T11:04:06.830Z,100.00
2022-10-03T11:06:42.702Z,100.00
2022-10-03T11:09:28.444Z,100.00
2022-10-03T11:11:59.930Z,100.00
2022-10-03T11:14:45.238Z,95.39
2022-10-03T11:17:22.845Z,95.05
2022-10-03T11:20:10.106Z,94.90
2022-10-03T11:22:36.366Z,95.41
2022-10-03T11:25:21.607Z,95.28
2022-10-03T11:27:51.792Z,98.54
2022-10-03T11:30:23.122Z,98.71
2022-10-03T11:32:49.396Z,98.01
2022-10-03T11:35:34.584Z,95.82
2022-10-03T11:38:16.196Z,95.67
2022-10-03T11:40:57.615Z,97.85
2022-10-03T11:43:34.483Z,89.66
2022-10-03T11:46:09.981Z,90.62
2022-10-03T11:48:42.827Z,88.96
2022-10-03T11:51:10.631Z,85.37
2022-10-03T11:53:47.907Z,81.85
2022-10-03T11:56:18.720Z,79.23
2022-10-03T11:58:53.997Z,78.51
2022-10-03T12:01:32.498Z,78.57
2022-10-03T12:04:17.722Z,82.16
2022-10-03T12:07:11.320Z,82.79
2022-10-03T12:09:43.850Z,86.00
2022-10-03T12:12:27.794Z,87.47
2022-10-03T12:14:54.271Z,89.14
2022-10-03T12:17:33.445Z,88.48
2022-10-03T12:20:15.049Z,90.93
2022-10-03T12:22:53.101Z,90.04
2022-10-03T12:25:19.553Z,90.29
2022-10-03T12:28:04.892Z,89.97
2022-10-03T12:30:34.306Z,89.52
2022-10-03T12:33:00.587Z,88.52
2022-10-03T12:35:26.926Z,87.66
2022-10-03T12:38:11.490Z,88.06
2022-10-03T12:40:39.548Z,90.13
2022-10-03T12:43:24.656Z,87.12
2022-10-03T12:45:54.570Z,91.92
2022-10-03T12:48:31.735Z,91.89
2022-10-03T12:50:59.464Z,93.38
2022-10-03T12:53:30.313Z,94.32
2022-10-03T12:55:59.874Z,95.53
2022-10-03T12:58:28.892Z,95.57
2022-10-03T13:01:04.632Z,95.99
2022-10-03T13:03:52.003Z,94.70
2022-10-03T13:06:44.475Z,87.63
2022-10-03T13:09:16.580Z,88.75
2022-10-03T13:11:47.224Z,90.52
2022-10-03T13:14:33.025Z,91.89
2022-10-03T13:17:20.142Z,91.96
2022-10-03T13:20:06.450Z,87.72
2022-10-03T13:22:51.637Z,89.48
2022-10-03T13:25:22.625Z,88.59
2022-10-03T13:27:48.992Z,88.67
2022-10-03T13:30:19.612Z,82.51
2022-10-03T13:32:47.588Z,83.87
2022-10-03T13:35:37.883Z,83.43
2022-10-03T13:38:04.400Z,83.96
2022-10-03T13:40:30.911Z,85.13
2022-10-03T13:42:57.650Z,89.10
2022-10-03T13:45:28.188Z,88.78
2022-10-03T13:48:20.889Z,90.33
2022-10-03T13:51:14.464Z,87.09
2022-10-03T13:53:52.413Z,84.47
2022-10-03T13:56:25.068Z,83.71
2022-10-03T13:58:51.353Z,80.66
2022-10-03T14:01:30.067Z,84.58
2022-10-03T14:04:09.893Z,84.56
2022-10-03T14:06:52.415Z,86.42
2022-10-03T14:09:24.478Z,84.65
2022-10-03T14:11:59.674Z,83.37
2022-10-03T14:14:35.125Z,86.46
2022-10-03T14:17:11.807Z,87.61
2022-10-03T14:19:57.243Z,87.94
2022-10-03T14:22:36.027Z,86.95
2022-10-03T14:25:05.639Z,88.28
2022-10-03T14:27:34.681Z,88.04
2022-10-03T14:30:10.483Z,88.14
2022-10-03T14:32:48.043Z,89.90
2022-10-03T14:35:27.155Z,90.54
2022-10-03T14:37:58.273Z,90.34
2022-10-03T14:40:43.682Z,92.54
2022-10-03T14:43:22.265Z,93.65
2022-10-03T14:45:49.588Z,93.78
2022-10-03T14:48:17.303Z,91.84
2022-10-03T14:50:44.043Z,93.81
2022-10-03T14:53:24.969Z,92.27
2022-10-03T14:55:51.251Z,95.82
2022-10-03T14:58:20.324Z,94.00
2022-10-03T15:00:51.187Z,91.72
2022-10-03T15:03:17.547Z,91.70
2022-10-03T15:05:58.935Z,92.70
2022-10-03T15:08:26.345Z,89.61
2022-10-03T15:10:53.508Z,92.07
2022-10-03T15:13:20.325Z,93.05
2022-10-03T15:15:46.720Z,91.10
2022-10-03T15:18:17.031Z,92.36
2022-10-03T15:20:43.866Z,92.71
2022-10-03T15:23:20.087Z,92.54
2022-10-03T15:25:52.857Z,94.28
2022-10-03T15:28:42.176Z,93.23
2022-10-03T15:31:31.901Z,98.08
2022-10-03T15:33:59.099Z,100.00
2022-10-03T15:36:26.783Z,100.00
2022-10-03T15:38:53.889Z,100.00
2022-10-03T15:41:26.975Z,100.00
2022-10-03T15:43:56.952Z,100.00
2022-10-03T15:46:26.431Z,100.00
2022-10-03T15:48:53.051Z,100.00
2022-10-03T15:51:23.079Z,100.00
2022-10-03T15:53:50.467Z,100.00
2022-10-03T15:56:19.626Z,100.00
2022-10-03T15:58:55.019Z,100.00
2022-10-03T16:01:28.753Z,100.00
2022-10-03T16:04:01.862Z,100.00
2022-10-03T16:06:47.734Z,100.00
2022-10-03T16:09:23.022Z,100.00
2022-10-03T16:12:00.340Z,100.00
2022-10-03T16:14:27.640Z,100.00
2022-10-03T16:16:58.128Z,100.00
2022-10-03T16:19:31.554Z,100.00
2022-10-03T16:22:14.208Z,100.00
2022-10-03T16:24:41.799Z,100.00
2022-10-03T16:27:18.245Z,100.00
2022-10-03T16:29:49.738Z,100.00
2022-10-03T16:32:17.209Z,100.00
2022-10-03T16:34:44.029Z,100.00
2022-10-03T16:37:37.074Z,100.00
2022-10-03T16:40:04.626Z,100.00
2022-10-03T16:42:38.351Z,100.00
2022-10-03T16:45:05.226Z,100.00
2022-10-03T16:47:33.205Z,100.00
2022-10-03T16:50:18.250Z,100.00
2022-10-03T16:52:45.691Z,100.00
2022-10-03T16:55:14.986Z,100.00
2022-10-03T16:57:44.672Z,100.00
2022-10-03T17:00:14.832Z,100.00
2022-10-03T17:02:41.249Z,100.00
2022-10-03T17:05:08.188Z,100.00
2022-10-03T17:07:38.648Z,100.00
2022-10-03T17:10:05.092Z,100.00
2022-10-03T17:12:36.993Z,100.00
2022-10-03T17:15:15.963Z,100.00
2022-10-03T17:18:05.583Z,100.00
2022-10-03T17:20:48.299Z,100.00
2022-10-03T17:23:18.304Z,100.00
2022-10-03T17:25:49.420Z,100.00
2022-10-03T17:28:18.550Z,100.00
2022-10-03T17:31:04.359Z,100.00
2022-10-03T17:33:44.360Z,100.00
2022-10-03T17:36:16.810Z,100.00
2022-10-03T17:38:50.243Z,100.00
2022-10-03T17:41:21.205Z,100.00
2022-10-03T17:44:00.571Z,100.00
2022-10-03T17:46:39.374Z,100.00
2022-10-03T17:49:18.082Z,100.00
2022-10-03T17:51:45.061Z,100.00
2022-10-03T17:54:12.703Z,100.00
2022-10-03T17:56:41.373Z,100.00
2022-10-03T17:59:14.661Z,100.00
2022-10-03T18:01:44.660Z,100.00
2022-10-03T18:04:18.357Z,100.00
2022-10-03T18:06:44.697Z,100.00
2022-10-03T18:09:13.962Z,100.00
2022-10-03T18:11:40.610Z,100.00
2022-10-03T18:14:13.158Z,100.00
2022-10-03T18:16:43.553Z,100.00
2022-10-03T18:19:10.346Z,100.00
2022-10-03T18:21:48.763Z,100.00
2022-10-03T18:24:20.830Z,100.00
2022-10-03T18:26:55.484Z,100.00
2022-10-03T18:29:25.175Z,100.00
2022-10-03T18:31:55.953Z,100.00
2022-10-03T18:34:25.221Z,100.00
2022-10-03T18:36:53.251Z,100.00
2022-10-03T18:39:21.645Z,100.00
2022-10-03T18:41:48.673Z,100.00
2022-10-03T18:44:18.622Z,100.00
2022-10-03T18:46:50.682Z,100.00
2022-10-03T18:49:33.349Z,100.00
2022-10-03T18:52:03.518Z,100.00
2022-10-03T18:54:47.987Z,100.00
2022-10-03T18:57:18.958Z,100.00
2022-10-03T18:59:47.686Z,100.00
2022-10-03T19:02:23.027Z,100.00
2022-10-03T19:04:51.364Z,100.00
2022-10-03T19:07:24.619Z,100.00
2022-10-03T19:10:11.614Z,100.00
2022-10-03T19:12:39.392Z,100.00
2022-10-03T19:15:05.713Z,100.00
2022-10-03T19:17:31.998Z,100.00
2022-10-03T19:19:59.566Z,100.00
2022-10-03T19:22:37.661Z,100.00
2022-10-03T19:25:04.312Z,100.00
2022-10-03T19:27:45.092Z,100.00
2022-10-03T19:30:11.745Z,100.00
2022-10-03T19:32:40.849Z,100.00
2022-10-03T19:35:07.168Z,100.00
2022-10-03T19:37:45.264Z,100.00
2022-10-03T19:40:15.701Z,100.00
2022-10-03T19:42:42.973Z,100.00
2022-10-03T19:45:11.415Z,100.00
2022-10-03T19:47:38.393Z,100.00
2022-10-03T19:50:05.662Z,100.00
2022-10-03T19:52:35.405Z,100.00
2022-10-03T19:55:01.929Z,100.00
2022-10-03T19:57:34.245Z,100.00
2022-10-03T20:00:01.083Z,100.00
2022-10-03T20:02:27.699Z,100.00
2022-10-03T20:04:54.543Z,100.00
2022-10-03T20:07:34.224Z,100.00
2022-10-03T20:10:03.790Z,100.00
2022-10-03T20:12:30.381Z,100.00
2022-10-03T20:15:01.193Z,100.00
2022-10-03T20:17:27.553Z,100.00
2022-10-03T20:19:58.019Z,100.00
2022-10-03T20:22:25.337Z,100.00
2022-10-03T20:24:51.650Z,100.00
2022-10-03T20:27:27.194Z,100.00
2022-10-03T20:29:59.686Z,100.00
2022-10-03T20:32:26.029Z,100.00
2022-10-03T20:34:54.410Z,100.00
2022-10-03T20:37:23.840Z,100.00
2022-10-03T20:39:50.215Z,100.00
2022-10-03T20:42:17.714Z,100.00
2022-10-03T20:44:59.380Z,100.00
2022-10-03T20:47:40.642Z,100.00
2022-10-03T20:50:10.626Z,100.00
2022-10-03T20:52:36.935Z,100.00
2022-10-03T20:55:06.345Z,100.00
2022-10-03T20:57:35.586Z,100.00
2022-10-03T21:00:15.963Z,100.00
2022-10-03T21:02:43.941Z,100.00
2022-10-03T21:05:20.405Z,100.00
2022-10-03T21:07:53.001Z,100.00
2022-10-03T21:10:32.718Z,100.00
2022-10-03T21:12:59.997Z,100.00
2022-10-03T21:15:33.290Z,100.00
2022-10-03T21:17:59.672Z,100.00
2022-10-03T21:20:36.250Z,100.00
2022-10-03T21:23:03.723Z,100.00
2022-10-03T21:25:30.523Z,100.00
2022-10-03T21:27:57.186Z,100.00
2022-10-03T21:30:32.966Z,100.00
2022-10-03T21:32:59.472Z,100.00
2022-10-03T21:35:39.624Z,100.00
2022-10-03T21:38:15.094Z,100.00
2022-10-03T21:40:54.472Z,100.00
2022-10-03T21:43:26.866Z,100.00
2022-10-03T21:45:59.340Z,100.00
2022-10-03T21:48:28.897Z,100.00
2022-10-03T21:51:01.574Z,100.00
2022-10-03T21:53:27.837Z,100.00
2022-10-03T21:55:54.377Z,100.00
2022-10-03T21:58:39.063Z,100.00
2022-10-03T22:01:05.433Z,100.00
2022-10-03T22:03:37.420Z,100.00
2022-10-03T22:06:22.535Z,100.00
2022-10-03T22:08:48.851Z,100.00
2022-10-03T22:11:34.293Z,100.00
2022-10-03T22:14:03.629Z,100.00
2022-10-03T22:16:40.883Z,100.00
2022-10-03T22:19:10.199Z,100.00
2022-10-03T22:22:02.979Z,100.00
2022-10-03T22:24:48.005Z,100.00
2022-10-03T22:27:35.215Z,100.00
2022-10-03T22:30:03.936Z,100.00
2022-10-03T22:32:50.511Z,100.00
2022-10-03T22:35:17.060Z,100.00
2022-10-03T22:37:43.376Z,100.00
2022-10-03T22:40:09.758Z,100.00
2022-10-03T22:42:39.420Z,100.00
2022-10-03T22:45:05.935Z,100.00
2022-10-03T22:47:32.360Z,100.00
2022-10-03T22:50:02.439Z,100.00
2022-10-03T22:52:29.990Z,100.00
2022-10-03T22:54:56.553Z,100.00
2022-10-03T22:57:23.498Z,100.00
2022-10-03T22:59:50.656Z,100.00
2022-10-03T23:02:16.995Z,100.00
2022-10-03T23:04:44.801Z,100.00
2022-10-03T23:07:17.177Z,100.00
2022-10-03T23:09:43.460Z,100.00
2022-10-03T23:12:10.238Z,100.00
2022-10-03T23:14:37.471Z,100.00
2022-10-03T23:17:20.115Z,100.00
2022-10-03T23:20:12.720Z,100.00
2022-10-03T23:22:40.238Z,100.00
2022-10-03T23:25:07.074Z,100.00
2022-10-03T23:27:51.087Z,100.00
2022-10-03T23:30:17.747Z,100.00
2022-10-03T23:32:46.946Z,100.00
2022-10-03T23:35:13.234Z,100.00
2022-10-03T23:37:40.455Z,100.00
2022-10-03T23:40:06.987Z,100.00
2022-10-03T23:42:33.263Z,100.00
2022-10-03T23:45:12.036Z,100.00
2022-10-03T23:47:57.198Z,100.00
2022-10-03T23:50:27.142Z,100.00
2022-10-03T23:52:54.688Z,100.00
2022-10-03T23:55:22.033Z,100.00
2022-10-03T23:57:48.343Z,100.00
