createdAt,value
2022-12-06T00:01:14.896Z,129.60
2022-12-06T00:04:04.831Z,123.40
2022-12-06T00:06:52.781Z,125.90
2022-12-06T00:09:40.767Z,127.40
2022-12-06T00:12:29.422Z,130.60
2022-12-06T00:15:17.487Z,119.30
2022-12-06T00:18:06.890Z,120.73
2022-12-06T00:20:54.872Z,118.17
2022-12-06T00:23:45.428Z,119.17
2022-12-06T00:26:35.691Z,122.33
2022-12-06T00:29:24.765Z,120.63
2022-12-06T00:32:19.033Z,121.47
2022-12-06T00:35:09.144Z,117.67
2022-12-06T00:37:57.704Z,107.43
2022-12-06T00:40:45.667Z,113.73
2022-12-06T00:43:34.586Z,109.73
2022-12-06T00:46:24.378Z,102.00
2022-12-06T00:49:12.436Z,97.20
2022-12-06T00:52:01.874Z,105.80
2022-12-06T00:54:49.826Z,108.30
2022-12-06T00:57:37.849Z,105.87
2022-12-06T01:00:25.916Z,117.67
2022-12-06T01:03:13.917Z,102.73
2022-12-06T01:06:04.923Z,106.03
2022-12-06T01:08:55.784Z,114.67
2022-12-06T01:11:43.737Z,110.20
2022-12-06T01:14:31.715Z,118.70
2022-12-06T01:17:19.671Z,111.70
2022-12-06T01:20:08.808Z,119.20
2022-12-06T01:22:56.758Z,106.37
2022-12-06T01:25:52.388Z,115.53
2022-12-06T01:28:40.343Z,123.90
2022-12-06T01:31:35.408Z,124.50
2022-12-06T01:34:25.523Z,119.57
2022-12-06T01:37:13.521Z,117.07
2022-12-06T01:40:01.731Z,121.90
2022-12-06T01:42:51.114Z,133.87
2022-12-06T01:45:46.010Z,124.83
2022-12-06T01:48:35.974Z,112.43
2022-12-06T01:51:24.512Z,117.83
2022-12-06T01:54:16.022Z,117.70
2022-12-06T01:57:08.162Z,130.23
2022-12-06T01:59:57.735Z,119.97
2022-12-06T02:02:46.228Z,125.37
2022-12-06T02:05:40.323Z,124.60
2022-12-06T02:08:28.978Z,116.97
2022-12-06T02:11:16.901Z,117.53
2022-12-06T02:14:08.385Z,118.93
2022-12-06T02:17:11.235Z,118.73
2022-12-06T02:20:04.956Z,105.53
2022-12-06T02:23:24.337Z,118.20
2022-12-06T02:26:21.138Z,116.70
2022-12-06T02:29:45.985Z,109.27
2022-12-06T02:32:40.831Z,111.50
2022-12-06T02:35:34.212Z,109.90
2022-12-06T02:38:30.064Z,106.37
2022-12-06T02:41:23.702Z,113.63
2022-12-06T02:44:20.252Z,103.73
2022-12-06T02:47:12.094Z,109.57
2022-12-06T02:50:04.727Z,105.60
2022-12-06T02:52:55.463Z,111.00
2022-12-06T02:55:44.344Z,104.47
2022-12-06T02:58:35.422Z,102.73
2022-12-06T03:01:27.607Z,121.57
2022-12-06T03:04:46.432Z,113.90
2022-12-06T03:07:42.749Z,109.47
2022-12-06T03:10:41.643Z,112.43
2022-12-06T03:13:35.829Z,116.27
2022-12-06T03:16:29.001Z,107.73
2022-12-06T03:19:20.560Z,111.47
2022-12-06T03:22:12.726Z,114.93
2022-12-06T03:25:03.828Z,122.77
2022-12-06T03:27:54.486Z,112.87
2022-12-06T03:30:46.644Z,117.57
2022-12-06T03:33:38.257Z,116.10
2022-12-06T03:36:28.148Z,115.23
2022-12-06T03:39:20.741Z,106.50
2022-12-06T03:42:10.748Z,113.33
2022-12-06T03:44:59.460Z,115.33
2022-12-06T03:47:54.084Z,112.73
2022-12-06T03:50:46.062Z,114.30
2022-12-06T03:53:34.120Z,120.50
2022-12-06T03:56:23.532Z,119.73
2022-12-06T03:59:12.874Z,118.33
2022-12-06T04:02:00.851Z,115.63
2022-12-06T04:04:49.231Z,122.63
2022-12-06T04:07:37.618Z,117.33
2022-12-06T04:10:25.560Z,122.30
2022-12-06T04:13:19.330Z,113.97
2022-12-06T04:16:30.130Z,120.17
2022-12-06T04:19:17.162Z,115.17
2022-12-06T04:22:22.928Z,112.80
2022-12-06T04:25:10.853Z,108.30
2022-12-06T04:28:16.265Z,117.13
2022-12-06T04:31:22.625Z,112.20
2022-12-06T04:34:29.982Z,113.20
2022-12-06T04:37:35.508Z,115.23
2022-12-06T04:40:23.380Z,106.57
2022-12-06T04:43:29.067Z,111.33
2022-12-06T04:46:17.396Z,118.07
2022-12-06T04:49:05.408Z,112.73
2022-12-06T04:51:55.145Z,112.07
2022-12-06T04:54:43.388Z,118.40
2022-12-06T04:57:31.338Z,116.40
2022-12-06T05:00:19.797Z,109.90
2022-12-06T05:03:07.700Z,114.43
2022-12-06T05:05:55.750Z,116.37
2022-12-06T05:08:44.986Z,118.37
2022-12-06T05:11:32.998Z,117.43
2022-12-06T05:14:21.079Z,98.53
2022-12-06T05:17:09.078Z,115.07
2022-12-06T05:19:57.037Z,111.63
2022-12-06T05:22:45.057Z,107.17
2022-12-06T05:25:34.506Z,110.00
2022-12-06T05:28:22.377Z,114.90
2022-12-06T05:31:10.402Z,113.80
2022-12-06T05:33:58.308Z,121.77
2022-12-06T05:36:46.273Z,122.90
2022-12-06T05:39:34.159Z,108.70
2022-12-06T05:42:23.361Z,119.10
2022-12-06T05:45:12.169Z,109.63
2022-12-06T05:48:00.110Z,116.33
2022-12-06T05:50:48.423Z,110.63
2022-12-06T05:53:36.440Z,113.37
2022-12-06T05:56:24.314Z,117.73
2022-12-06T05:59:13.541Z,123.50
2022-12-06T06:02:01.528Z,119.47
2022-12-06T06:04:49.554Z,132.17
2022-12-06T06:07:37.520Z,125.07
2022-12-06T06:10:25.700Z,118.97
2022-12-06T06:13:13.785Z,118.63
2022-12-06T06:16:03.038Z,118.33
2022-12-06T06:18:50.931Z,116.20
2022-12-06T06:21:38.812Z,125.93
2022-12-06T06:24:26.732Z,116.57
2022-12-06T06:27:14.667Z,127.93
2022-12-06T06:30:02.899Z,116.13
2022-12-06T06:32:52.414Z,116.23
2022-12-06T06:35:40.730Z,113.93
2022-12-06T06:38:28.726Z,122.33
2022-12-06T06:41:16.981Z,117.73
2022-12-06T06:44:05.013Z,127.40
2022-12-06T06:46:52.940Z,118.03
2022-12-06T06:49:42.219Z,125.40
2022-12-06T06:52:30.134Z,118.77
2022-12-06T06:55:20.353Z,114.17
2022-12-06T06:58:08.356Z,109.93
2022-12-06T07:00:57.836Z,116.70
2022-12-06T07:03:42.803Z,114.23
2022-12-06T07:06:12.257Z,128.80
2022-12-06T07:08:41.423Z,140.10
2022-12-06T07:11:09.899Z,138.27
2022-12-06T07:13:38.361Z,136.00
2022-12-06T07:16:08.621Z,133.23
2022-12-06T07:18:36.262Z,122.37
2022-12-06T07:21:06.135Z,131.23
2022-12-06T07:23:36.777Z,130.03
2022-12-06T07:26:07.122Z,138.67
2022-12-06T07:28:36.686Z,132.70
2022-12-06T07:31:11.709Z,123.90
2022-12-06T07:33:39.747Z,128.30
2022-12-06T07:36:13.394Z,123.13
2022-12-06T07:38:43.748Z,119.27
2022-12-06T07:41:31.639Z,130.43
2022-12-06T07:44:17.571Z,125.97
2022-12-06T07:46:45.758Z,124.77
2022-12-06T07:49:13.476Z,129.07
2022-12-06T07:51:41.089Z,136.30
2022-12-06T07:54:10.263Z,135.73
2022-12-06T07:56:38.044Z,131.23
2022-12-06T07:59:06.012Z,143.73
2022-12-06T08:01:33.752Z,135.10
2022-12-06T08:04:02.122Z,132.43
2022-12-06T08:06:31.686Z,129.07
2022-12-06T08:08:59.419Z,133.23
2022-12-06T08:11:29.058Z,126.77
2022-12-06T08:13:56.733Z,124.87
2022-12-06T08:16:24.574Z,128.50
2022-12-06T08:18:52.558Z,133.93
2022-12-06T08:21:20.342Z,134.93
2022-12-06T08:23:48.115Z,122.77
2022-12-06T08:26:18.643Z,132.17
2022-12-06T08:28:47.623Z,122.20
2022-12-06T08:31:17.674Z,130.27
2022-12-06T08:33:45.850Z,114.80
2022-12-06T08:36:15.438Z,125.90
2022-12-06T08:38:43.435Z,125.30
2022-12-06T08:41:32.130Z,126.30
2022-12-06T08:44:02.427Z,117.17
2022-12-06T08:46:31.403Z,120.40
2022-12-06T08:48:59.164Z,123.73
2022-12-06T08:51:27.009Z,119.20
2022-12-06T08:53:55.986Z,122.43
2022-12-06T08:56:24.335Z,126.30
2022-12-06T08:58:53.883Z,123.90
2022-12-06T09:01:25.434Z,143.60
2022-12-06T09:03:53.337Z,128.03
2022-12-06T09:06:22.133Z,134.47
2022-12-06T09:08:50.118Z,131.43
2022-12-06T09:11:18.700Z,134.37
2022-12-06T09:13:46.982Z,136.13
2022-12-06T09:16:16.713Z,129.93
2022-12-06T09:18:46.971Z,135.37
2022-12-06T09:21:17.198Z,128.00
2022-12-06T09:23:45.215Z,146.63
2022-12-06T09:26:13.049Z,134.30
2022-12-06T09:28:42.974Z,148.27
2022-12-06T09:31:11.389Z,133.27
2022-12-06T09:33:39.555Z,129.00
2022-12-06T09:36:14.756Z,130.77
2022-12-06T09:38:44.487Z,143.47
2022-12-06T09:41:26.377Z,129.00
2022-12-06T09:44:07.682Z,122.17
2022-12-06T09:46:48.413Z,120.77
2022-12-06T09:49:33.020Z,131.80
2022-12-06T09:52:15.524Z,136.30
2022-12-06T09:55:00.324Z,131.47
2022-12-06T09:57:37.092Z,134.27
2022-12-06T10:00:11.709Z,129.53
2022-12-06T10:03:02.294Z,125.43
2022-12-06T10:05:38.573Z,125.83
2022-12-06T10:08:23.161Z,119.53
2022-12-06T10:10:57.985Z,120.13
2022-12-06T10:13:41.114Z,140.33
2022-12-06T10:16:16.578Z,122.63
2022-12-06T10:19:08.334Z,123.80
2022-12-06T10:21:46.647Z,130.27
2022-12-06T10:24:29.142Z,129.70
2022-12-06T10:27:04.090Z,133.43
2022-12-06T10:29:43.292Z,125.53
2022-12-06T10:32:18.674Z,136.77
2022-12-06T10:34:54.535Z,123.30
2022-12-06T10:37:35.555Z,133.17
2022-12-06T10:40:14.596Z,128.10
2022-12-06T10:42:46.045Z,132.40
2022-12-06T10:45:41.812Z,141.60
2022-12-06T10:48:17.028Z,130.37
2022-12-06T10:50:47.847Z,124.53
2022-12-06T10:53:17.706Z,134.37
2022-12-06T10:55:50.660Z,125.93
2022-12-06T10:58:27.877Z,126.47
2022-12-06T11:00:59.850Z,137.93
2022-12-06T11:03:33.037Z,128.67
2022-12-06T11:06:08.092Z,139.00
2022-12-06T11:08:39.772Z,132.63
2022-12-06T11:11:16.082Z,134.07
2022-12-06T11:13:47.703Z,133.63
2022-12-06T11:16:19.761Z,130.57
2022-12-06T11:18:49.001Z,135.90
2022-12-06T11:21:26.803Z,134.07
2022-12-06T11:24:00.603Z,142.27
2022-12-06T11:26:36.064Z,127.13
2022-12-06T11:29:06.808Z,131.90
2022-12-06T11:31:38.951Z,132.47
2022-12-06T11:34:15.013Z,137.40
2022-12-06T11:36:43.068Z,143.10
2022-12-06T11:39:13.580Z,129.57
2022-12-06T11:41:46.176Z,143.07
2022-12-06T11:44:18.429Z,142.67
2022-12-06T11:46:46.339Z,156.57
2022-12-06T11:49:32.685Z,129.80
2022-12-06T11:52:05.812Z,134.27
2022-12-06T11:54:39.991Z,151.13
2022-12-06T11:57:22.683Z,151.03
2022-12-06T12:00:16.575Z,148.50
2022-12-06T12:02:45.881Z,142.87
2022-12-06T12:05:21.090Z,153.17
2022-12-06T12:07:51.772Z,153.30
2022-12-06T12:10:29.287Z,156.97
2022-12-06T12:13:12.473Z,162.87
2022-12-06T12:15:48.610Z,156.43
2022-12-06T12:18:23.925Z,164.43
2022-12-06T12:20:51.792Z,156.70
2022-12-06T12:23:22.668Z,176.63
2022-12-06T12:26:01.387Z,155.53
2022-12-06T12:28:32.792Z,159.33
2022-12-06T12:31:01.583Z,162.83
2022-12-06T12:33:30.214Z,165.90
2022-12-06T12:36:15.523Z,156.57
2022-12-06T12:38:45.651Z,156.30
2022-12-06T12:41:31.712Z,169.87
2022-12-06T12:46:56.121Z,155.63
2022-12-06T12:49:28.082Z,171.90
2022-12-06T12:51:56.192Z,152.70
2022-12-06T12:54:29.041Z,152.03
2022-12-06T12:56:57.955Z,167.40
2022-12-06T12:59:29.805Z,176.23
2022-12-06T13:02:02.855Z,162.10
2022-12-06T13:04:37.697Z,177.37
2022-12-06T13:07:08.429Z,170.47
2022-12-06T13:09:46.560Z,179.27
2022-12-06T13:12:20.219Z,182.73
2022-12-06T13:14:54.988Z,173.10
2022-12-06T13:17:27.394Z,179.00
2022-12-06T13:19:55.460Z,175.23
2022-12-06T13:22:27.766Z,176.53
2022-12-06T13:25:01.543Z,171.83
2022-12-06T13:27:33.739Z,181.67
2022-12-06T13:30:07.518Z,177.77
2022-12-06T13:32:41.136Z,179.27
2022-12-06T13:35:21.013Z,192.90
2022-12-06T13:37:54.147Z,177.77
2022-12-06T13:40:46.283Z,173.00
2022-12-06T13:43:56.500Z,173.20
2022-12-06T13:46:29.334Z,170.63
2022-12-06T13:48:58.519Z,177.63
2022-12-06T13:51:46.272Z,192.10
2022-12-06T13:54:30.984Z,165.20
2022-12-06T13:57:00.166Z,167.27
2022-12-06T13:59:40.209Z,187.50
2022-12-06T14:02:50.687Z,181.30
2022-12-06T14:08:33.935Z,156.97
2022-12-06T14:11:25.054Z,177.03
2022-12-06T14:14:02.491Z,161.77
2022-12-06T14:16:35.129Z,158.57
2022-12-06T14:19:12.742Z,154.97
2022-12-06T14:21:44.201Z,181.00
2022-12-06T14:24:26.916Z,167.53
2022-12-06T14:26:54.503Z,157.73
2022-12-06T14:29:23.614Z,182.13
2022-12-06T14:31:52.786Z,176.73
2022-12-06T14:34:27.862Z,166.53
2022-12-06T14:36:59.337Z,173.33
2022-12-06T14:39:29.535Z,180.63
2022-12-06T14:42:16.825Z,175.43
2022-12-06T14:44:48.834Z,155.40
2022-12-06T14:47:18.260Z,169.33
2022-12-06T14:50:08.133Z,160.00
2022-12-06T14:52:37.361Z,155.10
2022-12-06T14:55:17.788Z,180.90
2022-12-06T14:57:47.580Z,169.33
2022-12-06T15:00:25.764Z,176.67
2022-12-06T15:03:28.864Z,172.70
2022-12-06T15:06:18.255Z,168.70
2022-12-06T15:08:54.888Z,158.30
2022-12-06T15:11:44.409Z,168.47
2022-12-06T15:14:17.155Z,177.43
2022-12-06T15:16:46.891Z,168.00
2022-12-06T15:19:17.238Z,178.63
2022-12-06T15:21:45.051Z,162.63
2022-12-06T15:24:18.915Z,179.10
2022-12-06T15:26:46.612Z,169.10
2022-12-06T15:29:14.289Z,177.23
2022-12-06T15:31:44.883Z,177.63
2022-12-06T15:34:25.340Z,161.00
2022-12-06T15:37:15.122Z,166.17
2022-12-06T15:39:43.766Z,164.57
2022-12-06T15:42:14.490Z,161.60
2022-12-06T15:44:47.348Z,163.17
2022-12-06T15:47:17.227Z,158.37
2022-12-06T15:49:45.420Z,155.50
2022-12-06T15:52:17.561Z,168.23
2022-12-06T15:54:46.796Z,163.73
2022-12-06T15:57:14.786Z,165.03
2022-12-06T15:59:42.753Z,161.20
2022-12-06T16:02:15.335Z,151.70
2022-12-06T16:04:43.694Z,151.03
2022-12-06T16:07:13.259Z,164.80
2022-12-06T16:09:41.030Z,152.03
2022-12-06T16:12:11.197Z,167.70
2022-12-06T16:14:38.853Z,160.10
2022-12-06T16:17:06.420Z,151.00
2022-12-06T16:19:48.124Z,155.80
2022-12-06T16:22:15.755Z,153.40
2022-12-06T16:24:42.391Z,157.70
2022-12-06T16:27:11.596Z,163.83
2022-12-06T16:29:39.347Z,158.00
2022-12-06T16:32:07.497Z,160.77
2022-12-06T16:34:35.391Z,158.37
2022-12-06T16:37:04.785Z,158.17
2022-12-06T16:39:34.854Z,155.27
2022-12-06T16:42:04.422Z,171.63
2022-12-06T16:44:50.937Z,145.03
2022-12-06T16:49:48.824Z,150.30
2022-12-06T16:52:17.182Z,150.40
2022-12-06T16:54:45.283Z,155.93
2022-12-06T16:57:13.692Z,146.57
2022-12-06T16:59:43.423Z,149.60
2022-12-06T17:02:26.331Z,158.33
2022-12-06T17:04:54.285Z,145.23
2022-12-06T17:07:22.018Z,151.17
2022-12-06T17:09:49.933Z,164.57
2022-12-06T17:12:17.575Z,145.30
2022-12-06T17:14:47.108Z,148.57
2022-12-06T17:17:16.165Z,147.20
2022-12-06T17:19:44.268Z,141.53
2022-12-06T17:22:13.453Z,135.93
2022-12-06T17:24:41.275Z,156.87
2022-12-06T17:27:09.974Z,150.33
2022-12-06T17:29:38.011Z,148.17
2022-12-06T17:32:07.628Z,146.47
2022-12-06T17:34:35.515Z,143.53
2022-12-06T17:37:03.824Z,145.30
2022-12-06T17:39:31.615Z,142.13
2022-12-06T17:42:17.308Z,147.17
2022-12-06T17:44:44.931Z,131.07
2022-12-06T17:47:13.946Z,141.10
2022-12-06T17:49:41.578Z,146.73
2022-12-06T17:52:09.256Z,138.07
2022-12-06T17:54:36.985Z,141.47
2022-12-06T17:57:04.774Z,139.33
2022-12-06T17:59:34.110Z,134.30
2022-12-06T18:02:18.431Z,145.40
2022-12-06T18:04:48.518Z,149.37
2022-12-06T18:07:17.380Z,133.73
2022-12-06T18:09:45.209Z,135.17
2022-12-06T18:12:14.794Z,147.93
2022-12-06T18:14:42.511Z,150.13
2022-12-06T18:17:10.636Z,136.70
2022-12-06T18:19:40.250Z,135.57
2022-12-06T18:22:09.312Z,133.00
2022-12-06T18:24:37.147Z,152.37
2022-12-06T18:27:05.668Z,151.73
2022-12-06T18:29:33.903Z,142.30
2022-12-06T18:32:01.835Z,135.93
2022-12-06T18:34:29.593Z,136.47
2022-12-06T18:36:57.206Z,134.97
2022-12-06T18:39:26.364Z,126.97
2022-12-06T18:41:54.843Z,134.33
2022-12-06T18:44:22.965Z,134.93
2022-12-06T18:46:50.699Z,144.73
2022-12-06T18:49:18.364Z,136.47
2022-12-06T18:51:46.015Z,126.03
2022-12-06T18:54:14.607Z,117.33
2022-12-06T18:56:43.932Z,117.70
2022-12-06T18:59:12.898Z,129.20
2022-12-06T19:01:41.670Z,128.40
2022-12-06T19:04:14.134Z,140.27
2022-12-06T19:06:41.800Z,131.90
2022-12-06T19:09:11.660Z,134.00
2022-12-06T19:11:40.808Z,135.93
2022-12-06T19:14:10.072Z,126.00
2022-12-06T19:16:39.823Z,132.90
2022-12-06T19:19:15.932Z,118.50
2022-12-06T19:21:45.004Z,133.37
2022-12-06T19:24:13.815Z,124.70
2022-12-06T19:26:41.863Z,122.50
2022-12-06T19:29:10.842Z,132.20
2022-12-06T19:31:38.494Z,132.40
2022-12-06T19:34:06.244Z,135.17
2022-12-06T19:36:34.374Z,131.93
2022-12-06T19:39:05.894Z,121.47
2022-12-06T19:41:55.059Z,114.53
2022-12-06T19:44:23.077Z,120.70
2022-12-06T19:46:51.348Z,121.57
2022-12-06T19:49:22.441Z,126.50
2022-12-06T19:51:51.049Z,121.60
2022-12-06T19:54:20.692Z,138.47
2022-12-06T19:56:49.389Z,129.03
2022-12-06T19:59:17.049Z,120.93
2022-12-06T20:01:47.783Z,130.07
2022-12-06T20:04:18.174Z,125.00
2022-12-06T20:06:46.364Z,135.97
2022-12-06T20:09:14.736Z,138.57
2022-12-06T20:12:03.494Z,134.43
2022-12-06T20:14:35.980Z,130.10
2022-12-06T20:17:07.406Z,126.63
2022-12-06T20:19:35.506Z,133.77
2022-12-06T20:22:03.145Z,127.03
2022-12-06T20:24:31.000Z,130.17
2022-12-06T20:26:58.641Z,123.57
2022-12-06T20:29:27.007Z,129.83
2022-12-06T20:31:57.928Z,138.00
2022-12-06T20:34:28.906Z,137.50
2022-12-06T20:36:57.499Z,133.27
2022-12-06T20:39:28.503Z,136.93
2022-12-06T20:41:56.166Z,120.20
2022-12-06T20:44:24.042Z,127.93
2022-12-06T20:46:53.432Z,118.90
2022-12-06T20:49:21.070Z,127.37
2022-12-06T20:51:53.188Z,124.53
2022-12-06T20:54:21.707Z,121.77
2022-12-06T20:56:51.489Z,124.47
2022-12-06T20:59:19.667Z,109.87
2022-12-06T21:01:47.422Z,118.30
2022-12-06T21:04:35.427Z,105.80
2022-12-06T21:07:25.556Z,109.90
2022-12-06T21:10:13.476Z,109.67
2022-12-06T21:13:05.856Z,112.57
2022-12-06T21:16:02.422Z,109.77
2022-12-06T21:18:55.894Z,110.07
2022-12-06T21:21:46.156Z,116.10
2022-12-06T21:24:35.525Z,124.20
2022-12-06T21:27:23.464Z,111.80
2022-12-06T21:30:12.240Z,116.63
2022-12-06T21:33:00.201Z,109.93
2022-12-06T21:35:48.531Z,111.87
2022-12-06T21:38:36.434Z,112.63
2022-12-06T21:41:25.757Z,112.63
2022-12-06T21:44:13.683Z,121.43
2022-12-06T21:47:01.605Z,121.27
2022-12-06T21:49:49.514Z,117.03
2022-12-06T21:52:37.409Z,118.60
2022-12-06T21:55:25.486Z,121.73
2022-12-06T21:58:14.700Z,113.80
2022-12-06T22:01:07.389Z,114.10
2022-12-06T22:03:58.501Z,110.93
2022-12-06T22:06:46.410Z,110.27
2022-12-06T22:09:34.429Z,114.73
2022-12-06T22:12:22.506Z,112.47
2022-12-06T22:15:12.626Z,100.27
2022-12-06T22:18:00.515Z,99.67
2022-12-06T22:20:57.629Z,90.80
2022-12-06T22:23:46.215Z,93.30
2022-12-06T22:26:34.142Z,85.63
2022-12-06T22:29:22.034Z,94.57
2022-12-06T22:32:11.301Z,91.47
2022-12-06T22:34:59.243Z,90.60
2022-12-06T22:37:47.155Z,90.57
2022-12-06T22:40:35.354Z,88.37
2022-12-06T22:43:24.486Z,80.23
2022-12-06T22:46:15.060Z,92.40
2022-12-06T22:49:05.969Z,95.13
2022-12-06T22:51:53.863Z,82.03
2022-12-06T22:54:41.813Z,95.53
2022-12-06T22:57:29.721Z,94.13
2022-12-06T23:00:18.067Z,92.43
2022-12-06T23:03:06.013Z,89.20
2022-12-06T23:05:59.231Z,100.73
2022-12-06T23:08:47.478Z,96.07
2022-12-06T23:11:37.260Z,91.80
2022-12-06T23:14:25.153Z,108.07
2022-12-06T23:17:13.087Z,103.90
2022-12-06T23:20:01.356Z,102.83
2022-12-06T23:22:50.856Z,98.03
2022-12-06T23:25:38.834Z,90.63
2022-12-06T23:28:26.772Z,88.30
2022-12-06T23:31:16.367Z,91.40
2022-12-06T23:34:07.196Z,98.10
2022-12-06T23:36:55.187Z,84.07
2022-12-06T23:39:44.983Z,101.93
2022-12-06T23:42:32.885Z,92.50
2022-12-06T23:45:20.889Z,100.73
2022-12-06T23:48:08.820Z,97.03
2022-12-06T23:51:01.284Z,96.60
2022-12-06T23:53:52.083Z,94.93
2022-12-06T23:56:43.073Z,96.67
2022-12-06T23:59:30.944Z,97.50
