createdAt,value
2019-04-06T00:01:27.888Z,15.23
2019-04-06T00:03:58.800Z,18.00
2019-04-06T00:06:29.803Z,16.73
2019-04-06T00:09:00.707Z,17.20
2019-04-06T00:11:33.294Z,20.83
2019-04-06T00:14:04.206Z,20.40
2019-04-06T00:16:35.149Z,15.60
2019-04-06T00:19:06.051Z,23.90
2019-04-06T00:21:37.065Z,20.17
2019-04-06T00:24:07.981Z,23.20
2019-04-06T00:26:38.893Z,20.63
2019-04-06T00:29:09.809Z,25.53
2019-04-06T00:31:51.429Z,25.20
2019-04-06T00:34:22.559Z,17.20
2019-04-06T00:36:54.336Z,19.37
2019-04-06T00:39:25.256Z,15.20
2019-04-06T00:41:56.199Z,17.13
2019-04-06T00:44:27.107Z,16.43
2019-04-06T00:46:58.940Z,16.93
2019-04-06T00:49:29.853Z,16.53
2019-04-06T00:52:00.795Z,17.80
2019-04-06T00:54:31.724Z,16.67
2019-04-06T00:57:02.764Z,17.73
2019-04-06T00:59:33.664Z,15.40
2019-04-06T01:02:06.346Z,16.47
2019-04-06T01:04:37.207Z,14.13
2019-04-06T01:07:08.141Z,16.93
2019-04-06T01:09:39.044Z,24.00
2019-04-06T01:12:10.039Z,19.90
2019-04-06T01:14:41.089Z,24.83
2019-04-06T01:17:12.355Z,19.33
2019-04-06T01:19:43.334Z,50.77
2019-04-06T01:22:14.254Z,31.37
2019-04-06T01:24:45.162Z,33.23
2019-04-06T01:27:16.107Z,21.63
2019-04-06T01:29:47.015Z,16.10
2019-04-06T01:32:18.930Z,16.87
2019-04-06T01:34:49.850Z,17.13
2019-04-06T01:37:21.552Z,17.40
2019-04-06T01:39:52.480Z,18.40
2019-04-06T01:42:23.413Z,24.40
2019-04-06T01:44:54.403Z,24.90
2019-04-06T01:47:25.343Z,27.00
2019-04-06T01:49:56.250Z,22.20
2019-04-06T01:52:27.183Z,41.70
2019-04-06T01:54:59.224Z,32.80
2019-04-06T01:57:30.386Z,35.23
2019-04-06T02:00:01.282Z,23.07
2019-04-06T02:02:33.888Z,19.90
2019-04-06T02:05:06.820Z,23.07
2019-04-06T02:07:37.729Z,119.40
2019-04-06T02:10:09.110Z,68.27
2019-04-06T02:12:40.045Z,62.30
2019-04-06T02:15:11.048Z,77.43
2019-04-06T02:17:42.942Z,31.30
2019-04-06T02:20:13.925Z,34.57
2019-04-06T02:22:44.876Z,23.20
2019-04-06T02:25:15.782Z,28.33
2019-04-06T02:27:46.705Z,49.83
2019-04-06T02:30:26.316Z,48.80
2019-04-06T02:33:16.213Z,38.37
2019-04-06T02:35:54.613Z,88.73
2019-04-06T02:38:36.105Z,68.77
2019-04-06T02:41:17.673Z,62.00
2019-04-06T02:43:48.600Z,48.37
2019-04-06T02:46:19.510Z,67.37
2019-04-06T02:48:52.107Z,65.67
2019-04-06T02:51:23.008Z,74.87
2019-04-06T02:53:53.929Z,45.00
2019-04-06T02:56:24.845Z,62.30
2019-04-06T02:58:55.778Z,60.23
2019-04-06T03:01:26.692Z,50.07
2019-04-06T03:03:57.644Z,51.40
2019-04-06T03:06:28.543Z,70.37
2019-04-06T03:08:59.473Z,51.00
2019-04-06T03:11:30.375Z,28.63
2019-04-06T03:14:01.350Z,24.70
2019-04-06T03:16:32.325Z,21.47
2019-04-06T03:19:03.269Z,28.20
2019-04-06T03:21:40.254Z,30.83
2019-04-06T03:24:11.390Z,34.07
2019-04-06T03:26:42.311Z,42.93
2019-04-06T03:29:13.271Z,36.80
2019-04-06T03:31:44.149Z,30.07
2019-04-06T03:34:20.642Z,32.63
2019-04-06T03:36:47.698Z,31.70
2019-04-06T03:39:18.635Z,34.63
2019-04-06T03:41:49.537Z,34.43
2019-04-06T03:44:20.473Z,30.23
2019-04-06T03:46:51.547Z,32.10
2019-04-06T03:49:23.348Z,33.07
2019-04-06T03:51:55.243Z,27.20
2019-04-06T03:54:26.177Z,29.33
2019-04-06T03:56:57.137Z,27.97
2019-04-06T03:59:28.073Z,27.33
2019-04-06T04:01:58.985Z,28.37
2019-04-06T04:04:29.926Z,25.00
2019-04-06T04:07:00.901Z,28.53
2019-04-06T04:09:31.830Z,34.43
2019-04-06T04:12:02.800Z,35.47
2019-04-06T04:14:34.091Z,32.23
2019-04-06T04:17:05.235Z,36.13
2019-04-06T04:19:37.100Z,34.63
2019-04-06T04:22:08.043Z,32.90
2019-04-06T04:24:38.998Z,34.97
2019-04-06T04:27:09.904Z,36.57
2019-04-06T04:29:40.834Z,36.13
2019-04-06T04:32:11.746Z,38.93
2019-04-06T04:34:42.725Z,39.50
2019-04-06T04:37:13.620Z,43.50
2019-04-06T04:39:45.372Z,53.40
2019-04-06T04:42:16.274Z,57.07
2019-04-06T04:44:47.211Z,38.03
2019-04-06T04:47:18.151Z,25.27
2019-04-06T04:49:52.975Z,38.17
2019-04-06T04:52:29.736Z,38.73
2019-04-06T04:55:00.631Z,47.57
2019-04-06T04:57:39.973Z,34.73
2019-04-06T05:00:05.910Z,37.87
2019-04-06T05:02:36.906Z,36.20
2019-04-06T05:05:09.669Z,39.30
2019-04-06T05:07:40.856Z,39.63
2019-04-06T05:10:12.301Z,41.97
2019-04-06T05:12:43.185Z,43.30
2019-04-06T05:15:20.513Z,40.10
2019-04-06T05:17:51.620Z,39.27
2019-04-06T05:20:23.922Z,25.77
2019-04-06T05:22:54.939Z,31.53
2019-04-06T05:25:25.862Z,26.80
2019-04-06T05:27:56.767Z,30.23
2019-04-06T05:30:27.786Z,26.70
2019-04-06T05:32:58.687Z,33.87
2019-04-06T05:35:29.659Z,27.50
2019-04-06T05:38:00.561Z,26.17
2019-04-06T05:40:31.499Z,29.10
2019-04-06T05:43:02.416Z,25.53
2019-04-06T05:45:33.527Z,25.37
2019-04-06T05:48:04.441Z,24.80
2019-04-06T05:50:35.440Z,29.33
2019-04-06T05:53:06.343Z,34.80
2019-04-06T05:55:37.292Z,28.60
2019-04-06T05:58:10.637Z,30.83
2019-04-06T06:00:41.267Z,24.70
2019-04-06T06:03:12.228Z,23.77
2019-04-06T06:05:44.060Z,25.43
2019-04-06T06:08:15.047Z,21.93
2019-04-06T06:10:46.025Z,22.43
2019-04-06T06:13:16.979Z,24.17
2019-04-06T06:15:48.007Z,26.23
2019-04-06T06:18:26.361Z,23.43
2019-04-06T06:20:52.615Z,25.50
2019-04-06T06:23:23.571Z,22.43
2019-04-06T06:25:54.563Z,22.70
2019-04-06T06:28:25.535Z,27.90
2019-04-06T06:30:56.639Z,21.77
2019-04-06T06:33:27.743Z,21.93
2019-04-06T06:35:59.905Z,23.25
2019-04-06T06:38:31.550Z,22.57
2019-04-06T06:41:03.461Z,18.50
2019-04-06T06:43:35.255Z,19.30
2019-04-06T06:46:06.883Z,19.17
2019-04-06T06:48:38.003Z,19.63
2019-04-06T06:51:11.965Z,17.37
2019-04-06T06:53:42.928Z,16.80
2019-04-06T06:56:13.877Z,19.30
2019-04-06T06:58:44.800Z,16.07
2019-04-06T07:01:15.751Z,13.40
2019-04-06T07:03:46.661Z,18.47
2019-04-06T07:06:18.417Z,19.15
2019-04-06T07:08:49.353Z,14.85
2019-04-06T07:11:20.290Z,14.70
2019-04-06T07:13:51.328Z,15.87
2019-04-06T07:16:22.543Z,16.85
2019-04-06T07:19:01.986Z,14.90
2019-04-06T07:21:40.210Z,18.07
2019-04-06T07:24:12.859Z,14.13
2019-04-06T07:26:43.832Z,15.83
2019-04-06T07:29:14.749Z,14.95
2019-04-06T07:31:45.683Z,15.80
2019-04-06T07:34:16.599Z,17.92
2019-04-06T07:36:48.390Z,16.70
2019-04-06T07:39:19.310Z,17.32
2019-04-06T07:41:50.254Z,17.67
2019-04-06T07:44:21.429Z,20.85
2019-04-06T07:46:52.379Z,16.40
2019-04-06T07:49:23.425Z,16.87
2019-04-06T07:51:56.198Z,17.32
2019-04-06T07:54:27.358Z,17.80
2019-04-06T07:56:58.343Z,15.58
2019-04-06T07:59:29.305Z,15.30
2019-04-06T08:02:00.333Z,17.45
2019-04-06T08:04:31.528Z,14.47
2019-04-06T08:07:03.800Z,18.92
2019-04-06T08:09:40.858Z,13.55
2019-04-06T08:12:11.959Z,16.55
2019-04-06T08:14:42.866Z,16.17
2019-04-06T08:17:13.801Z,17.60
2019-04-06T08:19:44.711Z,18.15
2019-04-06T08:22:16.616Z,17.92
2019-04-06T08:24:47.551Z,17.80
2019-04-06T08:27:18.569Z,17.02
2019-04-06T08:29:49.484Z,13.43
2019-04-06T08:32:20.446Z,15.15
2019-04-06T08:34:51.426Z,19.87
2019-04-06T08:37:22.401Z,18.27
2019-04-06T08:39:53.345Z,16.75
2019-04-06T08:42:25.428Z,14.25
2019-04-06T08:44:56.341Z,15.75
2019-04-06T08:47:27.301Z,19.40
2019-04-06T08:49:58.226Z,18.48
2019-04-06T08:52:32.137Z,18.87
2019-04-06T08:55:03.166Z,16.40
2019-04-06T08:57:34.948Z,15.55
2019-04-06T09:00:07.359Z,15.70
2019-04-06T09:02:38.688Z,19.30
2019-04-06T09:05:09.782Z,20.70
2019-04-06T09:07:42.325Z,19.82
2019-04-06T09:10:15.016Z,16.85
2019-04-06T09:12:46.304Z,16.82
2019-04-06T09:15:18.040Z,18.67
2019-04-06T09:17:49.069Z,17.10
2019-04-06T09:20:20.305Z,16.52
2019-04-06T09:22:52.251Z,17.37
2019-04-06T09:25:23.299Z,15.32
2019-04-06T09:27:54.521Z,18.70
2019-04-06T09:30:28.417Z,17.20
2019-04-06T09:33:04.845Z,20.97
2019-04-06T09:35:35.805Z,15.08
2019-04-06T09:38:08.826Z,18.70
2019-04-06T09:40:40.028Z,22.22
2019-04-06T09:43:11.084Z,14.00
2019-04-06T09:45:43.779Z,20.60
2019-04-06T09:48:19.280Z,16.02
2019-04-06T09:50:51.933Z,18.80
2019-04-06T09:53:41.536Z,21.07
2019-04-06T09:56:30.604Z,16.50
2019-04-06T09:59:03.342Z,15.55
2019-04-06T10:01:39.141Z,20.55
2019-04-06T10:04:20.716Z,19.77
2019-04-06T10:07:08.521Z,13.22
2019-04-06T10:09:57.376Z,20.30
2019-04-06T10:12:33.310Z,16.05
2019-04-06T10:15:20.166Z,16.00
2019-04-06T10:17:53.274Z,9.85
2019-04-06T10:20:28.740Z,15.32
2019-04-06T10:23:01.391Z,17.37
2019-04-06T10:25:36.339Z,15.88
2019-04-06T10:28:08.989Z,14.38
2019-04-06T10:30:43.445Z,17.92
2019-04-06T10:33:32.593Z,13.72
2019-04-06T10:36:21.948Z,17.35
2019-04-06T10:38:57.369Z,16.10
2019-04-06T10:41:33.858Z,16.45
2019-04-06T10:44:11.525Z,18.55
2019-04-06T10:46:48.002Z,16.37
2019-04-06T10:49:35.727Z,17.00
2019-04-06T10:52:23.538Z,19.05
2019-04-06T10:55:08.597Z,20.88
2019-04-06T10:58:00.282Z,15.00
2019-04-06T11:00:49.481Z,18.92
2019-04-06T11:03:22.138Z,16.05
2019-04-06T11:05:54.743Z,20.80
2019-04-06T11:08:36.384Z,17.30
2019-04-06T11:11:12.005Z,16.82
2019-04-06T11:14:01.795Z,13.90
2019-04-06T11:16:52.606Z,15.85
2019-04-06T11:19:43.604Z,12.20
2019-04-06T11:22:33.982Z,15.88
2019-04-06T11:25:11.391Z,14.23
2019-04-06T11:28:00.413Z,16.65
2019-04-06T11:30:39.811Z,17.42
2019-04-06T11:33:15.708Z,13.22
2019-04-06T11:35:58.641Z,18.85
2019-04-06T11:38:38.743Z,18.60
2019-04-06T11:41:11.300Z,12.65
2019-04-06T11:43:43.847Z,38.10
2019-04-06T11:46:32.492Z,25.15
2019-04-06T11:49:08.071Z,15.48
2019-04-06T11:51:47.054Z,13.08
2019-04-06T11:54:30.399Z,14.38
2019-04-06T11:57:23.305Z,14.20
2019-04-06T12:00:10.889Z,21.33
2019-04-06T12:03:00.230Z,16.80
2019-04-06T12:05:39.557Z,18.07
2019-04-06T12:08:15.163Z,17.50
2019-04-06T12:11:04.313Z,13.95
2019-04-06T12:13:56.780Z,16.80
2019-04-06T12:16:29.395Z,13.75
2019-04-06T12:19:02.958Z,17.98
2019-04-06T12:21:47.418Z,17.40
2019-04-06T12:24:27.554Z,16.20
2019-04-06T12:27:00.210Z,17.75
2019-04-06T12:29:36.156Z,17.17
2019-04-06T12:32:11.687Z,14.93
2019-04-06T12:34:50.556Z,15.72
2019-04-06T12:37:32.367Z,12.55
2019-04-06T12:40:10.882Z,17.12
2019-04-06T12:42:43.512Z,15.53
2019-04-06T12:45:21.856Z,18.20
2019-04-06T12:48:11.857Z,17.10
2019-04-06T12:50:48.349Z,15.45
2019-04-06T12:53:29.943Z,14.13
2019-04-06T12:56:20.883Z,17.20
2019-04-06T12:59:09.840Z,17.90
2019-04-06T13:01:42.475Z,14.75
2019-04-06T13:04:15.358Z,20.65
2019-04-06T13:07:06.109Z,13.78
2019-04-06T13:09:53.924Z,11.70
2019-04-06T13:12:35.337Z,16.25
2019-04-06T13:15:23.896Z,13.53
2019-04-06T13:17:59.483Z,18.10
2019-04-06T13:20:41.163Z,14.23
2019-04-06T13:26:24.321Z,15.08
2019-04-06T13:28:59.687Z,11.22
2019-04-06T13:31:34.974Z,15.23
2019-04-06T13:34:19.505Z,29.77
2019-04-06T13:36:57.835Z,17.40
2019-04-06T13:39:33.095Z,10.60
2019-04-06T13:42:24.646Z,15.70
2019-04-06T13:44:59.951Z,14.45
2019-04-06T13:47:44.370Z,14.47
2019-04-06T13:50:16.930Z,16.75
2019-04-06T13:53:05.744Z,16.73
2019-04-06T13:55:38.310Z,15.55
2019-04-06T13:58:13.865Z,14.78
2019-04-06T14:00:49.839Z,14.83
2019-04-06T14:03:22.420Z,15.43
2019-04-06T14:06:01.093Z,16.70
2019-04-06T14:08:33.694Z,16.65
2019-04-06T14:11:09.206Z,16.42
2019-04-06T14:13:41.970Z,17.62
2019-04-06T14:16:30.933Z,17.92
2019-04-06T14:19:19.857Z,17.92
2019-04-06T14:21:52.409Z,21.00
2019-04-06T14:24:41.264Z,29.02
2019-04-06T14:27:16.517Z,23.67
2019-04-06T14:30:06.230Z,37.80
2019-04-06T14:32:42.182Z,27.80
2019-04-06T14:35:26.873Z,17.60
2019-04-06T14:38:05.283Z,21.30
2019-04-06T14:40:44.777Z,13.68
2019-04-06T14:43:24.349Z,32.42
2019-04-06T14:45:58.751Z,17.62
2019-04-06T14:48:34.022Z,12.60
2019-04-06T14:51:23.069Z,14.78
2019-04-06T14:53:55.709Z,14.13
2019-04-06T14:56:38.358Z,13.20
2019-04-06T14:59:26.165Z,22.00
2019-04-06T15:01:59.971Z,20.85
2019-04-06T15:04:35.804Z,13.95
2019-04-06T15:07:12.770Z,22.90
2019-04-06T15:09:51.833Z,18.80
2019-04-06T15:12:27.773Z,20.88
2019-04-06T15:15:16.719Z,21.35
2019-04-06T15:17:50.291Z,17.17
2019-04-06T15:20:31.784Z,16.30
2019-04-06T15:23:19.244Z,13.68
2019-04-06T15:25:57.963Z,17.12
2019-04-06T15:28:45.761Z,16.82
2019-04-06T15:31:21.035Z,12.78
2019-04-06T15:33:54.518Z,15.53
2019-04-06T15:36:28.913Z,18.23
2019-04-06T15:39:10.259Z,14.50
2019-04-06T15:41:54.771Z,16.95
2019-04-06T15:44:29.180Z,15.38
2019-04-06T15:47:13.630Z,32.45
2019-04-06T15:49:55.786Z,31.23
2019-04-06T15:52:34.385Z,42.70
2019-04-06T15:55:08.842Z,38.30
2019-04-06T15:57:56.705Z,28.57
2019-04-06T16:00:29.304Z,29.27
2019-04-06T16:03:16.806Z,31.02
2019-04-06T16:05:51.042Z,25.40
2019-04-06T16:08:39.961Z,23.20
2019-04-06T16:11:12.655Z,43.08
2019-04-06T16:13:45.603Z,31.82
2019-04-06T16:16:18.543Z,33.50
2019-04-06T16:18:51.160Z,27.35
2019-04-06T16:21:27.847Z,20.95
2019-04-06T16:24:04.780Z,27.77
2019-04-06T16:26:46.292Z,33.60
2019-04-06T16:29:34.126Z,21.25
2019-04-06T16:32:15.019Z,24.67
2019-04-06T16:35:03.186Z,27.15
2019-04-06T16:37:40.471Z,37.38
2019-04-06T16:40:13.160Z,28.65
2019-04-06T16:42:46.021Z,22.67
2019-04-06T16:45:37.111Z,41.40
2019-04-06T16:48:10.491Z,56.80
2019-04-06T16:50:45.758Z,57.40
2019-04-06T16:53:22.917Z,54.50
2019-04-06T16:55:55.482Z,44.90
2019-04-06T16:58:30.975Z,31.87
2019-04-06T17:01:09.240Z,29.95
2019-04-06T17:03:42.038Z,32.42
2019-04-06T17:06:26.390Z,74.20
2019-04-06T17:09:10.621Z,59.42
2019-04-06T17:11:55.533Z,76.23
2019-04-06T17:14:34.410Z,73.83
2019-04-06T17:17:23.174Z,77.77
2019-04-06T17:20:07.699Z,112.97
2019-04-06T17:22:55.405Z,106.30
2019-04-06T17:25:40.664Z,158.17
2019-04-06T17:28:22.357Z,90.37
2019-04-06T17:31:11.101Z,139.67
2019-04-06T17:33:47.172Z,224.40
2019-04-06T17:36:32.530Z,234.87
2019-04-06T17:39:21.769Z,224.40
2019-04-06T17:42:04.191Z,230.13
2019-04-06T17:44:39.729Z,169.23
2019-04-06T17:47:30.621Z,208.13
2019-04-06T17:50:03.268Z,110.10
2019-04-06T17:52:45.000Z,95.57
2019-04-06T17:55:35.925Z,107.60
2019-04-06T17:58:15.099Z,114.30
2019-04-06T18:00:57.277Z,124.03
2019-04-06T18:03:35.610Z,137.33
2019-04-06T18:06:24.430Z,156.47
2019-04-06T18:08:57.062Z,168.53
2019-04-06T18:11:35.512Z,168.67
2019-04-06T18:14:06.721Z,168.73
2019-04-06T18:16:37.661Z,161.10
2019-04-06T18:19:08.606Z,154.40
2019-04-06T18:21:39.615Z,168.13
2019-04-06T18:24:10.555Z,125.83
2019-04-06T18:26:41.472Z,168.67
2019-04-06T18:29:13.440Z,201.13
2019-04-06T18:31:46.023Z,219.17
2019-04-06T18:34:17.333Z,241.07
2019-04-06T18:37:01.907Z,302.80
2019-04-06T18:39:32.859Z,176.30
2019-04-06T18:42:03.788Z,156.20
2019-04-06T18:44:34.699Z,122.30
2019-04-06T18:47:07.399Z,93.10
2019-04-06T18:49:38.640Z,94.50
2019-04-06T18:52:09.767Z,79.00
2019-04-06T18:54:40.687Z,81.27
2019-04-06T18:57:11.662Z,86.57
2019-04-06T18:59:42.737Z,86.03
2019-04-06T19:02:14.769Z,84.20
2019-04-06T19:04:45.685Z,99.73
2019-04-06T19:07:16.624Z,121.20
2019-04-06T19:09:47.550Z,156.97
2019-04-06T19:12:18.561Z,166.43
2019-04-06T19:14:49.492Z,142.67
2019-04-06T19:17:20.630Z,138.60
2019-04-06T19:19:51.548Z,135.57
2019-04-06T19:22:22.825Z,140.07
2019-04-06T19:24:54.405Z,141.30
2019-04-06T19:27:25.402Z,141.03
2019-04-06T19:29:56.811Z,133.97
2019-04-06T19:32:27.967Z,140.33
2019-04-06T19:34:58.944Z,134.93
2019-04-06T19:37:29.895Z,145.37
2019-04-06T19:40:01.250Z,146.23
2019-04-06T19:42:32.343Z,157.70
2019-04-06T19:45:04.583Z,165.50
2019-04-06T19:47:37.155Z,167.77
2019-04-06T19:50:08.460Z,170.70
2019-04-06T19:52:39.411Z,170.80
2019-04-06T19:55:10.530Z,171.13
2019-04-06T19:57:43.053Z,176.87
2019-04-06T20:00:14.431Z,177.97
2019-04-06T20:02:45.438Z,174.77
2019-04-06T20:05:16.368Z,156.20
2019-04-06T20:07:47.311Z,149.97
2019-04-06T20:10:18.222Z,140.43
2019-04-06T20:12:49.276Z,135.33
2019-04-06T20:15:20.137Z,128.90
2019-04-06T20:17:51.633Z,138.13
2019-04-06T20:20:22.632Z,124.13
2019-04-06T20:22:53.739Z,119.73
2019-04-06T20:25:25.212Z,119.60
2019-04-06T20:27:56.611Z,101.53
2019-04-06T20:30:27.492Z,102.73
2019-04-06T20:33:00.377Z,112.77
2019-04-06T20:35:31.600Z,108.23
2019-04-06T20:38:02.694Z,120.63
2019-04-06T20:40:33.769Z,118.07
2019-04-06T20:43:05.014Z,126.50
2019-04-06T20:45:35.993Z,126.80
2019-04-06T20:48:07.678Z,123.23
2019-04-06T20:50:38.757Z,111.63
2019-04-06T20:53:09.956Z,121.30
2019-04-06T20:55:40.955Z,136.53
2019-04-06T20:58:12.199Z,132.87
2019-04-06T21:00:43.095Z,143.97
2019-04-06T21:03:15.201Z,143.00
2019-04-06T21:05:46.547Z,129.63
2019-04-06T21:08:17.611Z,119.73
2019-04-06T21:10:48.734Z,125.70
2019-04-06T21:13:20.141Z,111.50
2019-04-06T21:15:51.097Z,122.40
2019-04-06T21:18:22.231Z,122.50
2019-04-06T21:20:53.378Z,119.17
2019-04-06T21:23:24.297Z,123.07
2019-04-06T21:25:55.655Z,111.97
2019-04-06T21:28:26.621Z,103.00
2019-04-06T21:30:57.524Z,92.13
2019-04-06T21:33:29.780Z,92.73
2019-04-06T21:36:00.713Z,85.57
2019-04-06T21:38:32.174Z,91.63
2019-04-06T21:41:03.863Z,86.13
2019-04-06T21:43:35.342Z,84.50
2019-04-06T21:46:06.713Z,89.33
2019-04-06T21:48:38.583Z,81.00
2019-04-06T21:51:09.487Z,87.20
2019-04-06T21:53:40.426Z,70.63
2019-04-06T21:56:11.333Z,65.50
2019-04-06T21:58:46.259Z,52.73
2019-04-06T22:01:18.474Z,59.13
2019-04-06T22:03:49.626Z,55.87
2019-04-06T22:06:20.724Z,56.70
2019-04-06T22:08:52.133Z,66.10
2019-04-06T22:11:23.214Z,59.77
2019-04-06T22:13:54.141Z,72.60
2019-04-06T22:16:25.626Z,67.17
2019-04-06T22:18:56.557Z,60.73
2019-04-06T22:21:27.469Z,62.70
2019-04-06T22:23:59.083Z,58.63
2019-04-06T22:26:30.224Z,70.60
2019-04-06T22:29:01.562Z,65.90
2019-04-06T22:31:32.618Z,59.80
2019-04-06T22:34:04.894Z,58.33
2019-04-06T22:36:35.885Z,62.13
2019-04-06T22:39:09.201Z,54.13
2019-04-06T22:41:40.525Z,56.80
2019-04-06T22:44:11.716Z,61.17
2019-04-06T22:46:43.031Z,62.77
2019-04-06T22:49:16.104Z,60.50
2019-04-06T22:51:47.140Z,61.10
2019-04-06T22:54:18.428Z,67.03
2019-04-06T22:56:49.603Z,59.57
2019-04-06T22:59:22.274Z,68.20
2019-04-06T23:01:53.360Z,62.27
2019-04-06T23:04:25.983Z,60.17
2019-04-06T23:07:02.026Z,58.77
2019-04-06T23:09:33.865Z,63.63
2019-04-06T23:12:05.254Z,64.10
2019-04-06T23:14:36.764Z,55.40
2019-04-06T23:17:07.810Z,59.93
2019-04-06T23:19:39.577Z,64.07
2019-04-06T23:22:10.474Z,62.83
2019-04-06T23:24:42.008Z,59.23
2019-04-06T23:27:13.661Z,65.47
2019-04-06T23:29:44.706Z,63.67
2019-04-06T23:32:16.006Z,63.93
2019-04-06T23:34:57.833Z,69.13
2019-04-06T23:37:19.624Z,57.80
2019-04-06T23:39:50.553Z,64.17
2019-04-06T23:42:21.719Z,74.80
2019-04-06T23:44:56.903Z,73.77
2019-04-06T23:47:31.017Z,70.13
2019-04-06T23:50:02.866Z,65.10
2019-04-06T23:52:33.877Z,62.77
2019-04-06T23:55:06.827Z,61.87
2019-04-06T23:57:38.370Z,64.97
