createdAt,value
2023-02-16T00:02:20.219Z,23.90
2023-02-16T00:14:17.886Z,24.40
2023-02-16T00:19:52.811Z,22.02
2023-02-16T00:22:22.129Z,23.83
2023-02-16T00:25:12.323Z,24.88
2023-02-16T00:31:27.590Z,22.63
2023-02-16T00:34:01.315Z,24.55
2023-02-16T00:36:41.932Z,24.45
2023-02-16T00:39:16.297Z,23.83
2023-02-16T00:41:54.370Z,24.83
2023-02-16T00:44:41.411Z,23.17
2023-02-16T00:47:17.561Z,22.65
2023-02-16T00:52:34.307Z,23.48
2023-02-16T00:55:06.670Z,26.15
2023-02-16T00:57:44.294Z,24.65
2023-02-16T01:00:34.573Z,25.33
2023-02-16T01:03:27.787Z,24.90
2023-02-16T01:06:25.281Z,24.10
2023-02-16T01:09:15.959Z,23.98
2023-02-16T01:11:54.393Z,23.58
2023-02-16T01:14:27.553Z,24.02
2023-02-16T01:17:05.325Z,26.30
2023-02-16T01:19:49.155Z,25.67
2023-02-16T01:22:21.941Z,27.73
2023-02-16T01:25:16.136Z,24.80
2023-02-16T01:27:45.352Z,26.98
2023-02-16T01:30:29.710Z,22.88
2023-02-16T01:36:07.519Z,27.05
2023-02-16T01:43:00.828Z,26.63
2023-02-16T01:52:20.946Z,26.83
2023-02-16T01:55:44.190Z,26.20
2023-02-16T01:58:54.834Z,23.67
2023-02-16T02:02:01.255Z,27.10
2023-02-16T02:05:41.364Z,27.20
2023-02-16T02:08:25.583Z,28.97
2023-02-16T02:11:27.472Z,24.80
2023-02-16T02:14:17.611Z,26.90
2023-02-16T02:23:35.262Z,25.55
2023-02-16T02:34:14.746Z,27.08
2023-02-16T02:37:25.275Z,26.80
2023-02-16T02:40:12.534Z,24.77
2023-02-16T02:45:56.092Z,27.42
2023-02-16T02:48:32.399Z,27.85
2023-02-16T02:51:31.623Z,25.67
2023-02-16T02:55:15.555Z,25.98
2023-02-16T02:58:11.093Z,26.27
2023-02-16T03:00:49.886Z,27.35
2023-02-16T03:03:39.417Z,28.15
2023-02-16T03:06:18.041Z,26.48
2023-02-16T03:08:56.352Z,28.33
2023-02-16T03:11:59.130Z,28.83
2023-02-16T03:14:55.219Z,26.23
2023-02-16T03:17:55.558Z,28.48
2023-02-16T03:20:43.621Z,26.70
2023-02-16T03:23:30.240Z,27.17
2023-02-16T03:26:16.296Z,25.02
2023-02-16T03:29:09.658Z,27.02
2023-02-16T03:34:52.373Z,27.35
2023-02-16T03:37:48.427Z,27.60
2023-02-16T03:40:32.341Z,26.60
2023-02-16T03:43:05.067Z,25.95
2023-02-16T03:45:41.170Z,28.35
2023-02-16T03:48:13.584Z,26.42
2023-02-16T03:50:42.755Z,27.45
2023-02-16T03:53:17.062Z,26.70
2023-02-16T03:55:49.454Z,27.45
2023-02-16T03:58:31.270Z,25.33
2023-02-16T04:01:01.321Z,27.20
2023-02-16T04:03:31.425Z,27.83
2023-02-16T04:06:03.574Z,23.25
2023-02-16T04:08:35.745Z,27.73
2023-02-16T04:12:04.048Z,24.98
2023-02-16T04:14:35.543Z,27.13
2023-02-16T04:17:03.965Z,28.13
2023-02-16T04:19:31.074Z,27.35
2023-02-16T04:22:01.578Z,27.98
2023-02-16T04:24:42.459Z,28.38
2023-02-16T04:27:16.516Z,28.25
2023-02-16T04:29:51.429Z,28.35
2023-02-16T04:32:22.072Z,29.03
2023-02-16T04:34:50.176Z,25.42
2023-02-16T04:37:23.258Z,27.67
2023-02-16T04:39:57.079Z,27.75
2023-02-16T04:42:32.871Z,28.08
2023-02-16T04:45:02.469Z,27.88
2023-02-16T04:47:31.837Z,27.15
2023-02-16T04:50:03.316Z,27.73
2023-02-16T04:52:36.944Z,30.10
2023-02-16T04:59:07.311Z,23.40
2023-02-16T05:08:43.890Z,27.23
2023-02-16T05:11:49.370Z,28.73
2023-02-16T05:15:11.287Z,29.30
2023-02-16T05:18:01.003Z,25.92
2023-02-16T05:20:51.938Z,28.88
2023-02-16T05:23:27.807Z,29.52
2023-02-16T05:25:59.703Z,25.30
2023-02-16T05:28:31.309Z,27.38
2023-02-16T05:34:32.268Z,30.52
2023-02-16T05:37:58.397Z,28.10
2023-02-16T05:44:32.034Z,29.73
2023-02-16T05:47:04.680Z,29.90
2023-02-16T05:49:36.735Z,27.55
2023-02-16T05:54:56.457Z,30.45
2023-02-16T06:00:33.671Z,30.25
2023-02-16T06:03:25.779Z,26.48
2023-02-16T06:06:03.516Z,32.25
2023-02-16T06:08:35.143Z,31.17
2023-02-16T06:13:47.955Z,29.75
2023-02-16T06:16:29.376Z,31.00
2023-02-16T06:19:11.302Z,32.08
2023-02-16T06:21:44.856Z,27.02
2023-02-16T06:24:17.319Z,29.85
2023-02-16T06:26:57.042Z,30.50
2023-02-16T06:29:47.578Z,30.97
2023-02-16T06:32:29.201Z,31.15
2023-02-16T06:34:57.254Z,29.80
2023-02-16T06:37:38.110Z,30.20
2023-02-16T06:40:23.697Z,31.63
2023-02-16T06:45:40.136Z,30.90
2023-02-16T06:51:00.049Z,32.25
2023-02-16T06:53:32.173Z,31.05
2023-02-16T06:56:09.712Z,31.85
2023-02-16T06:58:41.278Z,32.05
2023-02-16T07:02:12.100Z,32.90
2023-02-16T07:07:32.279Z,29.63
2023-02-16T07:09:59.373Z,32.38
2023-02-16T07:12:29.273Z,33.05
2023-02-16T07:15:04.134Z,28.90
2023-02-16T07:17:32.900Z,30.25
2023-02-16T07:20:16.075Z,29.52
2023-02-16T07:22:46.962Z,28.85
2023-02-16T07:25:17.672Z,28.92
2023-02-16T07:27:49.128Z,30.00
2023-02-16T07:30:20.325Z,26.65
2023-02-16T07:35:49.048Z,30.33
2023-02-16T07:38:17.261Z,27.00
2023-02-16T07:40:47.397Z,31.20
2023-02-16T07:47:36.526Z,29.67
2023-02-16T07:56:32.423Z,29.40
2023-02-16T08:02:21.953Z,28.58
2023-02-16T08:04:53.001Z,30.23
2023-02-16T08:10:48.013Z,27.67
2023-02-16T08:13:46.356Z,31.95
2023-02-16T08:16:26.772Z,28.85
2023-02-16T08:18:57.384Z,24.42
2023-02-16T08:24:51.919Z,29.98
2023-02-16T08:31:31.509Z,26.02
2023-02-16T08:36:35.419Z,30.00
2023-02-16T08:39:13.240Z,28.45
2023-02-16T08:41:45.135Z,28.00
2023-02-16T08:47:32.557Z,29.08
2023-02-16T08:50:02.689Z,29.13
2023-02-16T08:52:33.321Z,26.88
2023-02-16T08:55:05.698Z,28.90
2023-02-16T09:00:37.879Z,28.08
2023-02-16T09:03:10.596Z,27.33
2023-02-16T09:05:39.558Z,28.38
2023-02-16T09:08:10.491Z,28.73
2023-02-16T09:10:40.370Z,27.45
2023-02-16T09:13:17.348Z,29.02
2023-02-16T09:15:51.610Z,26.20
2023-02-16T09:18:20.250Z,25.55
2023-02-16T09:21:09.453Z,28.00
2023-02-16T09:27:04.889Z,26.88
2023-02-16T09:29:49.097Z,27.73
2023-02-16T09:32:51.185Z,27.27
2023-02-16T09:35:36.137Z,27.73
2023-02-16T09:38:17.834Z,28.33
2023-02-16T09:40:55.303Z,27.90
2023-02-16T09:44:39.019Z,28.52
2023-02-16T09:47:24.019Z,30.33
2023-02-16T09:49:53.942Z,29.10
2023-02-16T09:52:31.387Z,28.85
2023-02-16T09:55:05.600Z,29.15
2023-02-16T09:58:22.822Z,29.20
2023-02-16T10:01:13.253Z,30.45
2023-02-16T10:04:24.900Z,29.13
2023-02-16T10:07:27.821Z,29.83
2023-02-16T10:23:27.095Z,32.25
2023-02-16T10:26:27.170Z,30.00
2023-02-16T10:28:57.972Z,30.98
2023-02-16T10:31:43.660Z,33.28
2023-02-16T10:34:39.058Z,33.35
2023-02-16T10:42:57.260Z,34.40
2023-02-16T10:49:01.585Z,32.40
2023-02-16T11:03:10.911Z,36.33
2023-02-16T11:08:51.926Z,33.22
2023-02-16T11:18:04.059Z,37.08
2023-02-16T11:21:17.277Z,39.42
2023-02-16T11:33:55.831Z,36.43
2023-02-16T11:42:47.352Z,39.78
2023-02-16T11:48:27.156Z,38.58
2023-02-16T11:51:08.121Z,39.08
2023-02-16T11:53:43.797Z,38.08
2023-02-16T11:56:35.307Z,36.15
2023-02-16T11:59:20.913Z,38.17
2023-02-16T12:02:06.738Z,38.72
2023-02-16T12:04:59.659Z,37.65
2023-02-16T12:08:07.635Z,35.88
2023-02-16T12:11:05.025Z,37.00
2023-02-16T12:14:16.898Z,34.80
2023-02-16T12:16:49.524Z,37.67
2023-02-16T12:19:19.574Z,36.58
2023-02-16T12:22:06.567Z,39.80
2023-02-16T12:24:53.547Z,36.83
2023-02-16T12:27:32.043Z,42.00
2023-02-16T12:30:15.874Z,39.33
2023-02-16T12:33:16.924Z,29.45
2023-02-16T12:36:20.337Z,38.72
2023-02-16T12:39:07.587Z,36.92
2023-02-16T12:42:06.402Z,36.55
2023-02-16T12:44:44.692Z,37.55
2023-02-16T12:47:26.154Z,36.88
2023-02-16T12:49:56.764Z,37.22
2023-02-16T12:52:44.118Z,35.97
2023-02-16T12:55:38.697Z,32.88
2023-02-16T12:58:15.374Z,37.70
2023-02-16T13:01:20.991Z,37.03
2023-02-16T13:04:15.763Z,35.63
2023-02-16T13:07:17.945Z,40.30
2023-02-16T13:10:24.968Z,35.88
2023-02-16T13:12:58.315Z,37.50
2023-02-16T13:15:43.652Z,35.95
2023-02-16T13:18:31.208Z,31.45
2023-02-16T13:21:11.424Z,35.60
2023-02-16T13:24:08.383Z,33.75
2023-02-16T13:27:06.717Z,31.13
2023-02-16T13:29:49.415Z,34.58
2023-02-16T13:32:41.017Z,32.95
2023-02-16T13:35:40.773Z,35.55
2023-02-16T13:38:38.006Z,37.28
2023-02-16T13:41:50.093Z,34.67
2023-02-16T13:44:24.236Z,35.03
2023-02-16T13:46:56.366Z,31.10
2023-02-16T13:49:40.556Z,33.75
2023-02-16T13:52:15.307Z,31.33
2023-02-16T13:54:45.927Z,27.45
2023-02-16T13:57:18.384Z,27.45
2023-02-16T13:59:59.313Z,25.58
2023-02-16T14:03:16.780Z,29.27
2023-02-16T14:05:54.827Z,19.60
2023-02-16T14:08:25.616Z,26.80
2023-02-16T14:11:08.710Z,17.63
2023-02-16T14:13:38.671Z,27.45
2023-02-16T14:16:33.202Z,23.23
2023-02-16T14:19:16.956Z,27.70
2023-02-16T14:21:49.124Z,26.75
2023-02-16T14:24:33.345Z,25.38
2023-02-16T14:27:06.332Z,24.95
2023-02-16T14:29:59.554Z,27.58
2023-02-16T14:32:38.577Z,23.60
2023-02-16T14:35:19.381Z,26.33
2023-02-16T14:38:05.812Z,29.08
2023-02-16T14:40:35.807Z,26.70
2023-02-16T14:43:31.112Z,27.33
2023-02-16T14:46:17.166Z,28.25
2023-02-16T14:49:28.542Z,28.23
2023-02-16T14:52:39.226Z,25.50
2023-02-16T14:55:43.182Z,27.00
2023-02-16T14:58:25.361Z,27.15
2023-02-16T15:01:11.202Z,24.92
2023-02-16T15:03:54.486Z,24.65
2023-02-16T15:06:44.471Z,21.77
2023-02-16T15:09:25.336Z,22.38
2023-02-16T15:12:22.846Z,19.73
2023-02-16T15:14:56.682Z,20.98
2023-02-16T15:17:40.692Z,21.10
2023-02-16T15:20:35.496Z,22.45
2023-02-16T15:23:16.086Z,18.02
2023-02-16T15:25:53.540Z,17.88
2023-02-16T15:28:25.994Z,18.75
2023-02-16T15:31:03.283Z,19.85
2023-02-16T15:33:42.795Z,18.45
2023-02-16T15:36:19.023Z,21.33
2023-02-16T15:39:00.914Z,19.13
2023-02-16T15:41:38.737Z,20.48
2023-02-16T15:44:36.594Z,18.25
2023-02-16T15:47:09.794Z,19.63
2023-02-16T15:49:39.004Z,20.17
2023-02-16T15:52:23.274Z,16.95
2023-02-16T15:54:53.298Z,16.65
2023-02-16T15:57:39.110Z,20.10
2023-02-16T16:00:30.027Z,18.23
2023-02-16T16:03:02.054Z,17.10
2023-02-16T16:05:36.856Z,19.95
2023-02-16T16:08:05.453Z,19.20
2023-02-16T16:10:37.289Z,15.48
2023-02-16T16:13:14.084Z,16.20
2023-02-16T16:15:49.395Z,18.80
2023-02-16T16:18:43.594Z,17.77
2023-02-16T16:21:35.289Z,18.15
2023-02-16T16:24:12.059Z,16.70
2023-02-16T16:27:02.850Z,17.33
2023-02-16T16:29:31.886Z,16.15
2023-02-16T16:32:00.241Z,16.55
2023-02-16T16:34:39.566Z,18.17
2023-02-16T16:37:37.846Z,16.88
2023-02-16T16:40:20.167Z,16.65
2023-02-16T16:43:21.745Z,18.33
2023-02-16T16:46:29.433Z,18.80
2023-02-16T16:49:24.421Z,18.05
2023-02-16T16:52:05.000Z,18.88
2023-02-16T17:31:20.011Z,22.25
2023-02-16T17:33:55.256Z,25.35
2023-02-16T17:36:30.361Z,25.35
2023-02-16T17:38:58.335Z,28.92
2023-02-16T17:41:30.065Z,25.90
2023-02-16T17:47:14.704Z,22.92
2023-02-16T17:49:49.263Z,25.33
2023-02-16T17:52:17.838Z,21.45
2023-02-16T17:54:47.190Z,20.48
2023-02-16T17:57:35.955Z,26.63
2023-02-16T18:06:40.419Z,19.65
2023-02-16T18:09:16.000Z,26.58
2023-02-16T18:11:44.825Z,27.05
2023-02-16T18:14:16.517Z,25.83
2023-02-16T18:16:47.257Z,28.33
2023-02-16T18:19:15.242Z,28.67
2023-02-16T18:21:48.693Z,28.67
2023-02-16T18:26:50.008Z,28.42
2023-02-16T18:29:20.739Z,30.85
2023-02-16T18:32:16.260Z,28.85
2023-02-16T18:34:58.188Z,30.17
2023-02-16T18:37:26.339Z,23.13
2023-02-16T18:41:01.134Z,29.48
2023-02-16T18:43:54.266Z,28.55
2023-02-16T18:46:22.544Z,28.38
2023-02-16T18:48:50.429Z,31.33
2023-02-16T18:51:17.779Z,29.75
2023-02-16T18:53:55.208Z,29.40
2023-02-16T19:32:05.399Z,26.33
2023-02-16T19:34:37.197Z,21.08
2023-02-16T19:37:05.577Z,27.15
2023-02-16T19:39:32.738Z,23.75
2023-02-16T19:42:00.998Z,29.92
2023-02-16T19:44:28.582Z,26.85
2023-02-16T20:02:45.961Z,26.52
2023-02-16T20:30:44.502Z,22.33
2023-02-16T20:52:11.430Z,19.92
2023-02-16T20:54:46.763Z,21.20
2023-02-16T20:57:26.640Z,19.40
2023-02-16T21:02:57.726Z,21.05
2023-02-16T21:41:29.572Z,22.20
2023-02-16T21:44:21.850Z,22.73
2023-02-16T21:46:54.081Z,20.13
2023-02-16T21:49:21.768Z,23.77
2023-02-16T21:51:50.330Z,20.02
2023-02-16T22:00:13.859Z,22.92
