createdAt,value
2019-01-15T00:00:38.051Z,2.43
2019-01-15T00:03:06.499Z,2.50
2019-01-15T00:05:34.526Z,2.47
2019-01-15T00:08:02.272Z,2.53
2019-01-15T00:10:29.820Z,2.33
2019-01-15T00:12:57.265Z,2.10
2019-01-15T00:15:24.943Z,2.50
2019-01-15T00:17:52.464Z,2.27
2019-01-15T00:20:20.607Z,2.33
2019-01-15T00:22:48.108Z,2.60
2019-01-15T00:25:15.703Z,2.20
2019-01-15T00:27:43.878Z,2.60
2019-01-15T00:30:15.066Z,2.20
2019-01-15T00:32:42.504Z,2.30
2019-01-15T00:35:10.045Z,2.20
2019-01-15T00:37:37.534Z,2.13
2019-01-15T00:40:12.228Z,2.27
2019-01-15T00:42:39.870Z,2.27
2019-01-15T00:45:08.409Z,2.40
2019-01-15T00:47:36.711Z,2.43
2019-01-15T00:50:07.314Z,2.20
2019-01-15T00:52:35.133Z,2.17
2019-01-15T00:55:03.416Z,2.30
2019-01-15T00:57:31.426Z,2.20
2019-01-15T00:59:59.027Z,2.50
2019-01-15T01:02:26.628Z,2.20
2019-01-15T01:04:54.054Z,2.03
2019-01-15T01:07:22.893Z,2.00
2019-01-15T01:09:50.977Z,2.00
2019-01-15T01:12:22.263Z,1.57
2019-01-15T01:14:48.398Z,1.60
2019-01-15T01:17:16.745Z,1.80
2019-01-15T01:19:44.663Z,1.50
2019-01-15T01:22:12.193Z,1.43
2019-01-15T01:24:39.807Z,1.70
2019-01-15T01:27:08.325Z,1.60
2019-01-15T01:29:38.594Z,1.60
2019-01-15T01:32:06.256Z,1.13
2019-01-15T01:34:34.234Z,1.57
2019-01-15T01:37:03.215Z,1.40
2019-01-15T01:39:30.895Z,1.57
2019-01-15T01:41:58.534Z,1.43
2019-01-15T01:44:25.907Z,1.50
2019-01-15T01:46:53.636Z,1.17
2019-01-15T01:49:21.727Z,1.30
2019-01-15T01:51:49.590Z,1.50
2019-01-15T01:54:16.879Z,1.40
2019-01-15T01:56:44.605Z,1.30
2019-01-15T01:59:12.471Z,1.50
2019-01-15T02:01:40.538Z,1.30
2019-01-15T02:04:08.620Z,1.40
2019-01-15T02:06:36.151Z,1.33
2019-01-15T02:09:07.743Z,1.40
2019-01-15T02:11:35.166Z,1.70
2019-01-15T02:14:03.141Z,1.33
2019-01-15T02:16:31.166Z,1.50
2019-01-15T02:18:58.984Z,1.30
2019-01-15T02:21:26.957Z,1.50
2019-01-15T02:23:54.357Z,1.50
2019-01-15T02:26:21.891Z,1.37
2019-01-15T02:28:49.658Z,1.50
2019-01-15T02:31:17.585Z,1.00
2019-01-15T02:33:45.665Z,1.40
2019-01-15T02:36:13.430Z,1.60
2019-01-15T02:38:41.059Z,1.80
2019-01-15T02:41:08.957Z,1.23
2019-01-15T02:43:37.138Z,1.70
2019-01-15T02:46:04.993Z,1.67
2019-01-15T02:48:33.068Z,1.40
2019-01-15T02:51:00.561Z,1.77
2019-01-15T02:53:28.901Z,1.77
2019-01-15T02:55:58.113Z,1.53
2019-01-15T02:58:25.632Z,1.60
2019-01-15T03:00:53.057Z,1.50
2019-01-15T03:03:21.178Z,1.20
2019-01-15T03:05:49.604Z,1.40
2019-01-15T03:08:17.918Z,1.50
2019-01-15T03:10:45.477Z,1.60
2019-01-15T03:13:12.775Z,1.40
2019-01-15T03:15:40.202Z,1.60
2019-01-15T03:18:08.310Z,1.67
2019-01-15T03:20:37.374Z,2.07
2019-01-15T03:23:06.872Z,1.70
2019-01-15T03:25:35.251Z,1.73
2019-01-15T03:28:03.631Z,1.77
2019-01-15T03:30:33.655Z,1.50
2019-01-15T03:33:02.243Z,1.70
2019-01-15T03:35:30.288Z,1.40
2019-01-15T03:37:57.674Z,1.47
2019-01-15T03:40:26.649Z,1.50
2019-01-15T03:43:02.921Z,1.53
2019-01-15T03:45:26.863Z,1.63
2019-01-15T03:47:56.895Z,1.63
2019-01-15T03:50:25.198Z,1.43
2019-01-15T03:52:53.410Z,1.80
2019-01-15T03:55:21.272Z,1.50
2019-01-15T03:57:48.755Z,1.67
2019-01-15T04:00:20.397Z,1.63
2019-01-15T04:02:48.315Z,1.60
2019-01-15T04:05:17.185Z,1.50
2019-01-15T04:07:45.688Z,1.40
2019-01-15T04:10:13.712Z,1.60
2019-01-15T04:12:41.285Z,1.60
2019-01-15T04:15:10.487Z,1.57
2019-01-15T04:17:39.272Z,1.60
2019-01-15T04:20:10.988Z,1.80
2019-01-15T04:22:38.932Z,1.43
2019-01-15T04:25:08.039Z,1.40
2019-01-15T04:27:35.364Z,1.50
2019-01-15T04:30:06.981Z,1.90
2019-01-15T04:32:34.663Z,1.50
2019-01-15T04:35:03.840Z,1.30
2019-01-15T04:37:32.335Z,1.50
2019-01-15T04:40:00.283Z,1.60
2019-01-15T04:42:29.334Z,1.47
2019-01-15T04:44:57.047Z,1.40
2019-01-15T04:47:24.580Z,1.50
2019-01-15T04:49:52.796Z,1.87
2019-01-15T04:52:20.419Z,1.50
2019-01-15T04:54:48.315Z,1.40
2019-01-15T04:57:16.164Z,1.67
2019-01-15T04:59:43.922Z,1.60
2019-01-15T05:02:12.357Z,1.57
2019-01-15T05:04:40.720Z,1.60
2019-01-15T05:07:09.189Z,1.83
2019-01-15T05:09:36.586Z,1.60
2019-01-15T05:12:04.300Z,1.70
2019-01-15T05:14:31.763Z,1.80
2019-01-15T05:16:59.709Z,2.30
2019-01-15T05:19:27.730Z,1.93
2019-01-15T05:21:55.478Z,1.63
2019-01-15T05:24:23.458Z,1.80
2019-01-15T05:26:52.525Z,1.80
2019-01-15T05:29:20.692Z,1.83
2019-01-15T05:31:48.866Z,1.90
2019-01-15T05:34:16.299Z,1.80
2019-01-15T05:36:44.376Z,2.00
2019-01-15T05:39:12.459Z,2.00
2019-01-15T05:41:39.834Z,1.63
2019-01-15T05:44:07.342Z,1.60
2019-01-15T05:46:35.754Z,1.70
2019-01-15T05:49:03.949Z,1.60
2019-01-15T05:51:37.220Z,1.73
2019-01-15T05:54:04.805Z,1.97
2019-01-15T05:56:32.696Z,1.87
2019-01-15T05:59:00.715Z,1.67
2019-01-15T06:01:28.840Z,1.60
2019-01-15T06:03:57.363Z,1.57
2019-01-15T06:06:25.656Z,1.60
2019-01-15T06:08:54.430Z,1.63
2019-01-15T06:11:22.172Z,1.70
2019-01-15T06:13:50.065Z,1.90
2019-01-15T06:16:18.232Z,1.63
2019-01-15T06:18:47.040Z,1.63
2019-01-15T06:21:15.013Z,1.73
2019-01-15T06:23:42.306Z,1.70
2019-01-15T06:26:10.886Z,1.57
2019-01-15T06:28:38.535Z,1.70
2019-01-15T06:31:07.688Z,1.50
2019-01-15T06:33:36.056Z,1.90
2019-01-15T06:36:03.844Z,1.70
2019-01-15T06:38:31.889Z,2.40
2019-01-15T06:40:59.964Z,2.00
2019-01-15T06:43:27.606Z,1.70
2019-01-15T06:45:55.719Z,1.97
2019-01-15T06:48:23.326Z,1.93
2019-01-15T06:50:50.748Z,1.77
2019-01-15T06:53:18.836Z,1.60
2019-01-15T06:55:46.249Z,1.90
2019-01-15T06:58:13.739Z,1.73
2019-01-15T07:00:41.176Z,1.67
2019-01-15T07:03:08.671Z,2.00
2019-01-15T07:05:36.436Z,2.00
2019-01-15T07:08:05.167Z,1.93
2019-01-15T07:10:36.306Z,1.87
2019-01-15T07:13:04.373Z,2.30
2019-01-15T07:15:31.900Z,2.30
2019-01-15T07:18:00.205Z,2.10
2019-01-15T07:20:28.087Z,2.20
2019-01-15T07:22:55.508Z,2.40
2019-01-15T07:25:23.447Z,2.20
2019-01-15T07:27:51.155Z,2.50
2019-01-15T07:30:26.114Z,2.23
2019-01-15T07:32:53.556Z,2.20
2019-01-15T07:35:20.930Z,2.20
2019-01-15T07:37:48.964Z,2.60
2019-01-15T07:40:17.284Z,2.30
2019-01-15T07:42:44.670Z,2.20
2019-01-15T07:45:12.408Z,2.53
2019-01-15T07:47:40.242Z,2.30
2019-01-15T07:50:12.119Z,2.67
2019-01-15T07:52:39.632Z,2.30
2019-01-15T07:55:08.810Z,2.60
2019-01-15T07:57:36.600Z,2.30
2019-01-15T08:00:06.926Z,1.80
2019-01-15T08:02:34.791Z,2.30
2019-01-15T08:05:03.044Z,2.17
2019-01-15T08:07:30.895Z,2.20
2019-01-15T08:09:58.216Z,2.40
2019-01-15T08:12:25.928Z,2.00
2019-01-15T08:14:54.023Z,2.20
2019-01-15T08:17:22.097Z,2.50
2019-01-15T08:19:49.850Z,2.33
2019-01-15T08:22:18.224Z,2.20
2019-01-15T08:24:46.090Z,2.33
2019-01-15T08:27:13.376Z,2.50
2019-01-15T08:29:41.315Z,2.30
2019-01-15T08:32:09.507Z,2.50
2019-01-15T08:34:37.155Z,2.37
2019-01-15T08:37:05.217Z,2.30
2019-01-15T08:39:33.387Z,2.47
2019-01-15T08:42:01.152Z,2.57
2019-01-15T08:44:29.339Z,2.03
2019-01-15T08:46:57.704Z,2.10
2019-01-15T08:49:25.690Z,2.27
2019-01-15T08:51:53.662Z,2.43
2019-01-15T08:54:21.355Z,2.57
2019-01-15T08:56:49.066Z,2.60
2019-01-15T08:59:16.367Z,2.43
2019-01-15T09:01:44.387Z,2.30
2019-01-15T09:04:12.250Z,2.30
2019-01-15T09:06:40.323Z,2.20
2019-01-15T09:09:08.293Z,2.27
2019-01-15T09:11:35.954Z,2.17
2019-01-15T09:14:03.786Z,2.00
2019-01-15T09:16:31.469Z,2.10
2019-01-15T09:18:59.098Z,2.20
2019-01-15T09:21:27.228Z,2.03
2019-01-15T09:23:54.658Z,2.23
2019-01-15T09:26:22.630Z,2.17
2019-01-15T09:28:50.321Z,2.20
2019-01-15T09:31:18.068Z,2.03
2019-01-15T09:33:46.550Z,2.13
2019-01-15T09:36:13.963Z,2.10
2019-01-15T09:38:41.601Z,2.10
2019-01-15T09:41:09.252Z,1.90
2019-01-15T09:43:36.539Z,1.80
2019-01-15T09:46:04.641Z,2.00
2019-01-15T09:48:35.193Z,1.70
2019-01-15T09:51:02.960Z,1.90
2019-01-15T09:53:30.905Z,1.80
2019-01-15T09:55:59.047Z,2.03
2019-01-15T09:58:26.645Z,1.90
2019-01-15T10:00:54.537Z,2.00
2019-01-15T10:03:23.798Z,1.73
2019-01-15T10:05:52.100Z,1.60
2019-01-15T10:08:20.651Z,2.10
2019-01-15T10:10:48.437Z,1.53
2019-01-15T10:13:16.000Z,2.00
2019-01-15T10:15:43.848Z,1.93
2019-01-15T10:18:12.221Z,1.77
2019-01-15T10:20:40.284Z,1.97
2019-01-15T10:23:07.884Z,1.90
2019-01-15T10:25:35.642Z,1.93
2019-01-15T10:28:03.648Z,1.77
2019-01-15T10:31:36.381Z,1.90
2019-01-15T10:34:12.196Z,1.70
2019-01-15T10:36:38.516Z,1.80
2019-01-15T10:39:10.019Z,2.70
2019-01-15T10:41:37.868Z,2.40
2019-01-15T10:44:05.841Z,2.27
2019-01-15T10:46:33.138Z,1.80
2019-01-15T10:49:01.386Z,2.07
2019-01-15T10:51:28.729Z,2.00
2019-01-15T10:53:56.034Z,2.00
2019-01-15T10:56:23.425Z,1.57
2019-01-15T10:58:53.041Z,1.70
2019-01-15T11:01:20.999Z,2.03
2019-01-15T11:03:48.969Z,1.70
2019-01-15T11:06:17.125Z,1.70
2019-01-15T11:08:44.530Z,1.90
2019-01-15T11:11:12.160Z,1.53
2019-01-15T11:13:39.451Z,1.90
2019-01-15T11:16:07.111Z,1.73
2019-01-15T11:18:35.673Z,1.83
2019-01-15T11:21:03.903Z,1.83
2019-01-15T11:23:32.201Z,1.77
2019-01-15T11:26:00.082Z,1.90
2019-01-15T11:28:27.747Z,1.40
2019-01-15T11:30:55.488Z,1.77
2019-01-15T11:33:23.900Z,2.00
2019-01-15T11:35:51.617Z,1.77
2019-01-15T11:38:19.736Z,1.80
2019-01-15T11:40:47.414Z,2.00
2019-01-15T11:43:15.020Z,1.77
2019-01-15T11:45:42.725Z,1.90
2019-01-15T11:48:11.446Z,1.93
2019-01-15T11:50:39.393Z,2.30
2019-01-15T11:53:06.941Z,1.80
2019-01-15T11:55:35.012Z,2.57
2019-01-15T11:58:03.720Z,2.73
2019-01-15T12:00:45.965Z,2.10
2019-01-15T12:03:33.689Z,2.10
2019-01-15T12:06:21.242Z,2.13
2019-01-15T12:09:07.132Z,2.00
2019-01-15T12:11:48.767Z,1.80
2019-01-15T12:14:30.486Z,1.90
2019-01-15T12:17:16.191Z,1.90
2019-01-15T12:20:01.784Z,2.10
2019-01-15T12:22:55.252Z,2.60
2019-01-15T12:25:40.811Z,2.30
2019-01-15T12:28:40.910Z,2.03
2019-01-15T12:31:18.167Z,2.50
2019-01-15T12:34:03.270Z,2.97
2019-01-15T12:37:09.240Z,2.20
2019-01-15T12:40:06.851Z,2.53
2019-01-15T12:42:59.756Z,2.10
2019-01-15T12:45:45.535Z,2.33
2019-01-15T12:48:39.203Z,2.50
2019-01-15T12:51:16.906Z,2.30
2019-01-15T12:54:04.120Z,2.23
2019-01-15T12:57:01.069Z,2.57
2019-01-15T12:59:46.446Z,2.47
2019-01-15T13:02:32.745Z,2.47
2019-01-15T13:05:26.221Z,2.40
2019-01-15T13:08:09.556Z,2.40
2019-01-15T13:10:48.767Z,2.10
2019-01-15T13:13:34.760Z,2.50
2019-01-15T13:16:28.530Z,2.77
2019-01-15T13:19:21.872Z,2.33
2019-01-15T13:21:58.201Z,2.60
2019-01-15T13:24:38.866Z,2.27
2019-01-15T13:27:31.917Z,1.87
2019-01-15T13:30:28.615Z,2.27
2019-01-15T13:33:36.907Z,2.70
2019-01-15T13:36:25.508Z,2.53
2019-01-15T13:39:08.250Z,2.73
2019-01-15T13:41:56.277Z,2.70
2019-01-15T13:44:37.244Z,2.93
2019-01-15T13:47:24.807Z,2.53
2019-01-15T13:50:17.985Z,2.70
2019-01-15T13:53:05.627Z,2.73
2019-01-15T13:56:05.541Z,2.93
2019-01-15T13:58:53.474Z,2.90
2019-01-15T14:01:46.392Z,2.80
2019-01-15T14:04:30.532Z,2.63
2019-01-15T14:07:23.704Z,2.80
2019-01-15T14:10:09.480Z,2.93
2019-01-15T14:12:47.629Z,2.33
2019-01-15T14:15:27.832Z,2.90
2019-01-15T14:18:14.080Z,2.60
2019-01-15T14:21:00.077Z,2.83
2019-01-15T14:23:47.700Z,2.50
2019-01-15T14:26:32.536Z,2.87
2019-01-15T14:29:19.886Z,2.57
2019-01-15T14:32:07.463Z,2.60
2019-01-15T14:34:52.485Z,3.10
2019-01-15T14:37:33.279Z,2.87
2019-01-15T14:40:20.594Z,3.40
2019-01-15T14:43:13.457Z,2.80
2019-01-15T14:46:14.169Z,3.40
2019-01-15T14:48:55.564Z,3.83
2019-01-15T14:51:33.078Z,3.93
2019-01-15T14:54:15.877Z,3.00
2019-01-15T14:56:52.130Z,3.50
2019-01-15T14:59:44.939Z,3.20
2019-01-15T15:02:32.430Z,3.10
2019-01-15T15:05:19.573Z,3.30
2019-01-15T15:08:05.735Z,2.53
2019-01-15T15:11:08.588Z,2.50
2019-01-15T15:13:47.639Z,2.77
2019-01-15T15:16:35.140Z,2.70
2019-01-15T15:19:33.030Z,2.80
2019-01-15T15:22:19.021Z,2.67
2019-01-15T15:25:02.779Z,2.70
2019-01-15T15:27:56.607Z,2.83
2019-01-15T15:30:44.888Z,3.10
2019-01-15T15:33:29.855Z,3.07
2019-01-15T15:36:15.618Z,2.33
2019-01-15T15:39:15.529Z,3.03
2019-01-15T15:42:01.824Z,2.93
2019-01-15T15:44:48.494Z,2.83
2019-01-15T15:47:54.184Z,2.30
2019-01-15T15:50:44.225Z,2.60
2019-01-15T15:53:23.604Z,2.37
2019-01-15T15:56:13.909Z,2.80
2019-01-15T15:59:01.066Z,2.70
2019-01-15T16:01:40.862Z,2.37
2019-01-15T16:04:35.484Z,2.40
2019-01-15T16:07:21.658Z,2.50
2019-01-15T16:10:07.467Z,2.20
2019-01-15T16:12:45.761Z,2.43
2019-01-15T16:15:25.357Z,2.50
2019-01-15T16:18:27.465Z,2.43
2019-01-15T16:21:13.653Z,2.50
2019-01-15T16:23:51.298Z,2.53
2019-01-15T16:26:39.784Z,2.50
2019-01-15T16:29:33.234Z,2.70
2019-01-15T16:32:23.641Z,2.57
2019-01-15T16:35:12.092Z,2.50
2019-01-15T16:37:52.495Z,2.33
2019-01-15T16:40:34.883Z,2.57
2019-01-15T16:43:18.533Z,2.80
2019-01-15T16:46:07.255Z,3.40
2019-01-15T16:48:54.553Z,3.40
2019-01-15T16:51:49.391Z,3.20
2019-01-15T16:54:33.932Z,2.60
2019-01-15T16:57:16.558Z,2.47
2019-01-15T17:00:02.385Z,2.60
2019-01-15T17:02:55.026Z,2.27
2019-01-15T17:06:00.837Z,2.40
2019-01-15T17:09:03.934Z,2.37
2019-01-15T17:12:00.540Z,2.50
2019-01-15T17:14:46.659Z,2.40
2019-01-15T17:17:46.551Z,2.47
2019-01-15T17:20:48.869Z,2.57
2019-01-15T17:23:34.719Z,2.70
2019-01-15T17:26:25.868Z,2.40
2019-01-15T17:29:07.487Z,2.43
2019-01-15T17:31:53.326Z,2.40
2019-01-15T17:34:35.226Z,2.50
2019-01-15T17:37:22.731Z,2.63
2019-01-15T17:40:08.662Z,2.70
2019-01-15T17:42:58.947Z,2.70
2019-01-15T17:45:55.475Z,2.97
2019-01-15T17:48:40.779Z,3.10
2019-01-15T17:51:27.251Z,3.13
2019-01-15T17:54:05.859Z,2.80
2019-01-15T17:56:52.256Z,3.17
2019-01-15T17:59:46.441Z,3.37
2019-01-15T18:02:31.941Z,3.20
2019-01-15T18:05:19.237Z,3.87
2019-01-15T18:08:05.891Z,3.33
2019-01-15T18:11:05.959Z,3.30
2019-01-15T18:14:02.916Z,3.30
2019-01-15T18:16:50.740Z,3.80
2019-01-15T18:19:41.763Z,3.37
2019-01-15T18:22:28.397Z,4.43
2019-01-15T18:25:14.800Z,3.70
2019-01-15T18:28:11.081Z,3.70
2019-01-15T18:31:11.154Z,3.70
2019-01-15T18:33:59.973Z,3.47
2019-01-15T18:36:56.537Z,3.20
2019-01-15T18:39:42.178Z,3.30
2019-01-15T18:42:38.766Z,3.63
2019-01-15T18:45:30.165Z,3.27
2019-01-15T18:48:23.915Z,5.07
2019-01-15T18:51:20.761Z,3.20
2019-01-15T18:54:26.697Z,3.10
2019-01-15T18:57:15.887Z,2.87
2019-01-15T19:00:01.927Z,3.00
2019-01-15T19:02:53.763Z,3.30
2019-01-15T19:05:43.688Z,3.90
2019-01-15T19:08:31.824Z,3.63
2019-01-15T19:11:23.630Z,3.50
2019-01-15T19:13:59.587Z,3.30
2019-01-15T19:16:54.015Z,3.60
2019-01-15T19:19:41.639Z,3.60
2019-01-15T19:22:37.548Z,3.50
2019-01-15T19:25:27.628Z,3.67
2019-01-15T19:28:13.044Z,3.17
2019-01-15T19:31:08.786Z,3.53
2019-01-15T19:33:56.136Z,3.30
2019-01-15T19:36:41.814Z,3.17
2019-01-15T19:39:28.555Z,3.30
2019-01-15T19:42:15.171Z,3.40
2019-01-15T19:45:15.004Z,3.67
2019-01-15T19:48:02.375Z,3.00
2019-01-15T19:50:59.138Z,2.83
2019-01-15T19:53:45.380Z,3.30
2019-01-15T19:56:36.442Z,3.33
2019-01-15T19:59:20.514Z,3.37
2019-01-15T20:02:17.481Z,3.50
2019-01-15T20:05:07.900Z,3.00
2019-01-15T20:07:58.427Z,2.93
2019-01-15T20:10:51.620Z,3.20
2019-01-15T20:13:59.797Z,3.10
2019-01-15T20:16:53.981Z,3.07
2019-01-15T20:19:40.688Z,2.80
2019-01-15T20:22:28.149Z,2.80
2019-01-15T20:25:08.089Z,3.30
2019-01-15T20:27:54.373Z,3.07
2019-01-15T20:30:41.340Z,3.20
2019-01-15T20:33:23.163Z,3.17
2019-01-15T20:36:08.291Z,3.00
2019-01-15T20:38:54.238Z,3.80
2019-01-15T20:41:51.459Z,2.57
2019-01-15T20:44:47.132Z,2.97
2019-01-15T20:47:38.558Z,2.73
2019-01-15T20:50:37.507Z,2.60
2019-01-15T20:53:15.508Z,2.50
2019-01-15T20:55:59.748Z,2.77
2019-01-15T20:59:05.939Z,2.77
2019-01-15T21:01:40.881Z,2.37
2019-01-15T21:04:26.511Z,2.43
2019-01-15T21:07:16.919Z,2.43
2019-01-15T21:10:19.555Z,2.30
2019-01-15T21:13:16.674Z,2.20
2019-01-15T21:15:59.703Z,2.40
2019-01-15T21:18:46.083Z,2.50
2019-01-15T21:21:39.183Z,2.00
2019-01-15T21:24:32.626Z,2.43
2019-01-15T21:27:19.921Z,2.30
2019-01-15T21:30:20.314Z,2.30
2019-01-15T21:33:19.893Z,2.20
2019-01-15T21:36:08.112Z,2.40
2019-01-15T21:38:56.060Z,2.20
2019-01-15T21:41:35.626Z,2.50
2019-01-15T21:44:29.150Z,2.47
2019-01-15T21:47:15.409Z,2.20
2019-01-15T21:50:02.830Z,2.00
2019-01-15T21:52:49.172Z,2.27
2019-01-15T21:55:42.785Z,2.50
2019-01-15T21:58:51.900Z,3.10
2019-01-15T22:01:48.410Z,2.53
2019-01-15T22:04:35.208Z,2.40
2019-01-15T22:07:21.449Z,2.30
2019-01-15T22:10:09.996Z,2.23
2019-01-15T22:13:09.995Z,2.17
2019-01-15T22:16:12.321Z,2.27
2019-01-15T22:19:12.183Z,2.33
2019-01-15T22:22:00.323Z,2.50
2019-01-15T22:24:57.061Z,2.17
2019-01-15T22:27:46.765Z,2.30
2019-01-15T22:30:36.523Z,2.40
2019-01-15T22:33:22.648Z,2.10
2019-01-15T22:36:12.946Z,2.20
2019-01-15T22:39:03.194Z,2.37
2019-01-15T22:41:40.692Z,1.70
2019-01-15T22:44:15.477Z,2.20
2019-01-15T22:47:01.824Z,2.07
2019-01-15T22:50:01.020Z,2.00
2019-01-15T22:52:37.935Z,2.50
2019-01-15T22:55:19.115Z,2.37
2019-01-15T22:57:58.424Z,2.10
2019-01-15T23:00:52.581Z,2.10
2019-01-15T23:03:42.973Z,2.00
2019-01-15T23:06:38.731Z,1.80
2019-01-15T23:09:28.561Z,2.13
2019-01-15T23:12:19.077Z,2.20
2019-01-15T23:14:58.251Z,2.10
2019-01-15T23:17:44.194Z,2.63
2019-01-15T23:20:32.034Z,2.27
2019-01-15T23:23:26.929Z,2.40
2019-01-15T23:26:12.658Z,2.40
2019-01-15T23:28:52.837Z,2.00
2019-01-15T23:31:40.154Z,2.37
2019-01-15T23:34:19.366Z,2.10
2019-01-15T23:37:11.063Z,2.23
2019-01-15T23:39:59.093Z,2.33
2019-01-15T23:42:44.858Z,2.60
2019-01-15T23:45:32.663Z,2.23
2019-01-15T23:48:10.597Z,1.93
2019-01-15T23:51:01.165Z,2.30
2019-01-15T23:53:48.740Z,2.50
2019-01-15T23:56:35.285Z,2.37
2019-01-15T23:59:25.542Z,2.50
