createdAt,value
2023-02-11T00:03:16.239Z,14.70
2023-02-11T00:08:18.786Z,14.25
2023-02-11T00:13:23.232Z,12.60
2023-02-11T00:18:25.928Z,14.30
2023-02-11T00:23:28.415Z,14.25
2023-02-11T00:28:32.387Z,14.75
2023-02-11T00:33:34.943Z,15.10
2023-02-11T00:38:37.453Z,14.60
2023-02-11T00:43:42.079Z,15.98
2023-02-11T00:48:44.714Z,16.70
2023-02-11T00:53:47.228Z,14.70
2023-02-11T00:58:51.240Z,16.92
2023-02-11T01:03:53.755Z,15.63
2023-02-11T01:08:56.320Z,17.53
2023-02-11T01:14:00.166Z,15.65
2023-02-11T01:19:02.669Z,16.65
2023-02-11T01:24:05.289Z,15.20
2023-02-11T01:29:09.466Z,16.90
2023-02-11T01:34:11.983Z,16.30
2023-02-11T01:39:14.498Z,16.55
2023-02-11T01:44:25.534Z,13.37
2023-02-11T01:49:30.376Z,16.20
2023-02-11T01:54:53.762Z,15.82
2023-02-11T02:00:06.142Z,16.13
2023-02-11T02:05:17.571Z,13.43
2023-02-11T02:10:23.674Z,17.02
2023-02-11T02:15:30.300Z,15.87
2023-02-11T02:21:08.859Z,16.60
2023-02-11T02:26:45.561Z,16.48
2023-02-11T02:32:16.368Z,17.92
2023-02-11T02:37:25.479Z,16.90
2023-02-11T02:42:28.069Z,16.50
2023-02-11T02:47:31.982Z,17.08
2023-02-11T02:52:37.675Z,15.07
2023-02-11T02:57:54.434Z,16.67
2023-02-11T03:03:16.484Z,15.52
2023-02-11T03:08:27.297Z,16.70
2023-02-11T03:13:33.872Z,17.07
2023-02-11T03:18:42.320Z,16.77
2023-02-11T03:23:50.733Z,17.77
2023-02-11T03:28:59.355Z,17.77
2023-02-11T03:34:09.638Z,18.15
2023-02-11T03:39:13.915Z,18.00
2023-02-11T03:44:18.008Z,19.53
2023-02-11T03:49:24.269Z,16.88
2023-02-11T03:54:30.963Z,17.60
2023-02-11T03:59:33.447Z,18.33
2023-02-11T04:04:37.638Z,18.17
2023-02-11T04:09:40.180Z,19.73
2023-02-11T04:14:42.662Z,17.15
2023-02-11T04:19:46.500Z,18.60
2023-02-11T04:24:49.054Z,18.75
2023-02-11T04:29:51.550Z,17.40
2023-02-11T04:34:55.744Z,19.07
2023-02-11T04:39:58.230Z,15.93
2023-02-11T04:45:00.729Z,17.92
2023-02-11T04:50:05.088Z,16.83
2023-02-11T04:55:08.030Z,16.87
2023-02-11T05:00:11.658Z,15.15
2023-02-11T05:05:15.525Z,14.93
2023-02-11T05:10:18.188Z,15.60
2023-02-11T05:15:20.668Z,16.08
2023-02-11T05:20:24.599Z,14.63
2023-02-11T05:25:27.082Z,15.40
2023-02-11T05:30:29.718Z,13.98
2023-02-11T05:35:33.636Z,13.88
2023-02-11T05:40:36.091Z,15.00
2023-02-11T05:45:38.669Z,12.40
2023-02-11T05:50:42.832Z,12.25
2023-02-11T05:55:45.314Z,10.95
2023-02-11T06:00:47.844Z,11.53
2023-02-11T06:05:51.906Z,11.13
2023-02-11T06:10:54.566Z,10.57
2023-02-11T06:15:58.179Z,10.47
2023-02-11T06:21:02.330Z,9.52
2023-02-11T06:26:06.509Z,9.38
2023-02-11T06:31:09.760Z,9.20
2023-02-11T06:36:18.195Z,9.70
2023-02-11T06:41:21.451Z,11.35
2023-02-11T06:46:24.063Z,10.88
2023-02-11T06:51:28.318Z,9.80
2023-02-11T06:56:30.814Z,11.82
2023-02-11T07:01:33.345Z,12.07
2023-02-11T07:06:37.940Z,13.20
2023-02-11T07:11:40.443Z,11.10
2023-02-11T07:16:42.965Z,11.77
2023-02-11T07:21:48.515Z,11.33
2023-02-11T07:26:51.000Z,13.07
2023-02-11T07:31:53.529Z,13.05
2023-02-11T07:36:57.354Z,12.27
2023-02-11T07:42:00.024Z,13.47
2023-02-11T07:47:02.595Z,12.70
2023-02-11T07:52:06.551Z,12.10
2023-02-11T07:57:09.022Z,11.23
2023-02-11T08:02:11.532Z,8.77
2023-02-11T08:07:17.712Z,9.18
2023-02-11T08:12:20.186Z,9.33
2023-02-11T08:17:22.780Z,8.27
2023-02-11T08:22:26.638Z,7.40
2023-02-11T08:27:29.250Z,7.22
2023-02-11T08:32:31.753Z,6.47
2023-02-11T08:37:35.600Z,6.18
2023-02-11T08:42:38.077Z,6.82
2023-02-11T08:47:41.181Z,5.50
2023-02-11T08:52:45.059Z,5.85
2023-02-11T08:57:47.530Z,6.50
2023-02-11T09:02:50.011Z,6.03
2023-02-11T09:07:53.873Z,5.53
2023-02-11T09:12:56.389Z,6.63
2023-02-11T09:17:59.051Z,7.35
2023-02-11T09:23:02.914Z,5.93
2023-02-11T09:28:05.666Z,6.13
2023-02-11T09:33:08.221Z,5.70
2023-02-11T09:38:12.058Z,6.10
2023-02-11T09:43:20.971Z,6.05
2023-02-11T09:48:24.424Z,6.03
2023-02-11T09:53:30.506Z,6.07
2023-02-11T09:58:36.324Z,5.67
2023-02-11T10:03:58.513Z,5.25
2023-02-11T10:09:14.587Z,5.45
2023-02-11T10:14:32.534Z,5.20
2023-02-11T10:19:46.808Z,6.28
2023-02-11T10:24:54.791Z,4.93
2023-02-11T10:30:03.055Z,5.50
2023-02-11T10:35:15.138Z,4.90
2023-02-11T10:40:22.203Z,5.55
2023-02-11T10:45:29.998Z,4.93
2023-02-11T10:50:34.905Z,5.03
2023-02-11T10:55:38.981Z,4.80
2023-02-11T11:00:43.275Z,4.40
2023-02-11T11:05:50.964Z,3.83
2023-02-11T11:11:06.493Z,4.38
2023-02-11T11:16:22.132Z,4.25
2023-02-11T11:21:27.377Z,3.53
2023-02-11T11:26:42.564Z,4.18
2023-02-11T11:31:52.903Z,3.88
2023-02-11T11:36:57.121Z,3.80
2023-02-11T11:42:03.198Z,3.90
2023-02-11T11:47:21.032Z,4.10
2023-02-11T11:52:36.629Z,4.30
2023-02-11T11:57:40.925Z,4.60
2023-02-11T12:03:18.557Z,4.07
2023-02-11T12:08:34.619Z,4.35
2023-02-11T12:13:49.947Z,5.03
2023-02-11T12:19:20.014Z,3.70
2023-02-11T12:24:37.889Z,3.83
2023-02-11T12:29:56.501Z,4.40
2023-02-11T12:35:26.469Z,3.33
2023-02-11T12:40:38.410Z,3.65
2023-02-11T12:45:54.915Z,3.38
2023-02-11T12:51:02.560Z,3.63
2023-02-11T12:56:12.631Z,2.85
2023-02-11T13:01:23.202Z,2.47
2023-02-11T13:06:30.378Z,2.13
2023-02-11T13:11:38.472Z,3.00
2023-02-11T13:16:44.751Z,2.42
2023-02-11T13:21:56.852Z,3.63
2023-02-11T13:27:05.086Z,3.00
2023-02-11T13:32:11.082Z,3.15
2023-02-11T13:37:22.180Z,1.95
2023-02-11T13:42:25.250Z,2.47
2023-02-11T13:47:32.863Z,2.10
2023-02-11T13:52:38.181Z,2.25
2023-02-11T13:57:41.315Z,1.60
2023-02-11T14:03:02.501Z,1.50
2023-02-11T14:08:31.974Z,1.90
2023-02-11T14:13:36.246Z,1.50
2023-02-11T14:18:59.804Z,1.67
2023-02-11T14:24:39.680Z,1.50
2023-02-11T14:29:50.973Z,1.70
2023-02-11T14:35:04.282Z,1.70
2023-02-11T14:40:19.946Z,1.50
2023-02-11T14:45:27.314Z,1.15
2023-02-11T14:50:35.482Z,1.60
2023-02-11T14:55:42.655Z,1.35
2023-02-11T15:00:56.566Z,1.20
2023-02-11T15:06:02.895Z,1.40
2023-02-11T15:11:11.402Z,1.43
2023-02-11T15:16:18.408Z,1.50
2023-02-11T15:21:24.675Z,1.40
2023-02-11T15:26:27.493Z,1.77
2023-02-11T15:31:32.400Z,1.80
2023-02-11T15:36:38.795Z,2.00
2023-02-11T15:41:41.291Z,2.03
2023-02-11T15:46:47.341Z,1.70
2023-02-11T15:51:53.580Z,1.27
2023-02-11T15:57:02.664Z,1.67
2023-02-11T16:02:10.947Z,1.67
2023-02-11T16:07:41.741Z,1.83
2023-02-11T16:12:52.518Z,1.90
2023-02-11T16:17:55.090Z,1.83
2023-02-11T16:22:59.088Z,2.13
2023-02-11T16:28:02.152Z,1.70
2023-02-11T16:33:05.686Z,1.87
2023-02-11T16:38:09.591Z,1.90
2023-02-11T16:43:12.092Z,2.20
2023-02-11T16:48:19.449Z,2.70
2023-02-11T16:53:25.622Z,1.50
2023-02-11T16:58:28.096Z,1.50
2023-02-11T17:03:35.529Z,2.00
2023-02-11T17:08:39.463Z,1.30
2023-02-11T17:13:42.177Z,2.00
2023-02-11T17:18:44.710Z,1.58
2023-02-11T17:23:48.513Z,1.80
2023-02-11T17:28:51.223Z,2.13
2023-02-11T17:33:53.724Z,1.95
2023-02-11T17:38:58.800Z,1.90
2023-02-11T17:44:02.258Z,1.93
2023-02-11T17:49:04.917Z,2.00
2023-02-11T17:54:11.380Z,2.13
2023-02-11T17:59:14.726Z,2.23
2023-02-11T18:04:19.020Z,2.30
2023-02-11T18:09:22.899Z,2.10
2023-02-11T18:14:25.460Z,2.03
2023-02-11T18:19:30.479Z,1.90
2023-02-11T18:24:34.348Z,2.42
2023-02-11T18:29:36.872Z,2.43
2023-02-11T18:34:40.748Z,2.57
2023-02-11T18:39:44.635Z,2.22
2023-02-11T18:44:47.199Z,2.22
2023-02-11T18:49:49.723Z,2.30
2023-02-11T18:54:53.566Z,2.20
2023-02-11T18:59:56.046Z,2.45
2023-02-11T19:04:58.510Z,2.40
2023-02-11T19:10:02.327Z,2.25
2023-02-11T19:15:05.476Z,2.58
2023-02-11T19:20:09.427Z,2.50
2023-02-11T19:25:13.666Z,1.90
2023-02-11T19:30:16.239Z,2.35
2023-02-11T19:35:19.021Z,2.80
2023-02-11T19:40:22.957Z,2.60
2023-02-11T19:45:26.339Z,2.42
2023-02-11T19:50:28.856Z,2.33
2023-02-11T19:55:35.453Z,2.70
2023-02-11T20:00:37.958Z,2.72
2023-02-11T20:05:43.381Z,2.00
2023-02-11T20:10:47.417Z,2.00
2023-02-11T20:15:50.200Z,2.50
2023-02-11T20:20:53.110Z,2.17
2023-02-11T20:25:57.019Z,2.67
2023-02-11T20:31:00.271Z,2.87
2023-02-11T20:36:05.128Z,2.45
2023-02-11T20:41:13.838Z,2.40
2023-02-11T20:46:18.827Z,2.80
2023-02-11T20:51:23.877Z,2.83
2023-02-11T20:56:29.910Z,2.65
2023-02-11T21:01:34.954Z,2.00
2023-02-11T21:06:39.947Z,2.67
2023-02-11T21:11:44.173Z,2.55
2023-02-11T21:16:47.489Z,2.20
2023-02-11T21:21:50.103Z,2.60
2023-02-11T21:26:53.930Z,2.67
2023-02-11T21:31:56.555Z,1.98
2023-02-11T21:36:59.228Z,2.50
2023-02-11T21:42:03.049Z,2.42
2023-02-11T21:47:05.700Z,2.25
2023-02-11T21:52:08.219Z,2.60
2023-02-11T21:57:12.054Z,2.60
2023-02-11T22:02:14.576Z,2.20
2023-02-11T22:07:17.104Z,2.45
2023-02-11T22:12:20.996Z,2.20
2023-02-11T22:17:24.182Z,2.63
2023-02-11T22:22:26.784Z,2.25
2023-02-11T22:27:30.716Z,2.87
2023-02-11T22:32:33.229Z,2.53
2023-02-11T22:37:35.834Z,2.72
2023-02-11T22:42:39.658Z,2.70
2023-02-11T22:47:42.254Z,2.23
2023-02-11T22:52:44.901Z,2.50
2023-02-11T22:57:48.729Z,2.90
2023-02-11T23:02:51.673Z,2.43
2023-02-11T23:07:54.170Z,2.95
2023-02-11T23:12:58.020Z,3.05
2023-02-11T23:18:00.680Z,2.73
2023-02-11T23:23:03.397Z,3.10
2023-02-11T23:28:07.354Z,3.28
2023-02-11T23:33:09.895Z,2.90
2023-02-11T23:38:12.469Z,2.90
2023-02-11T23:43:16.446Z,3.17
2023-02-11T23:48:19.117Z,3.35
2023-02-11T23:53:21.663Z,3.90
2023-02-11T23:58:25.560Z,3.67
