createdAt,value
2023-05-11T00:01:53.153Z,99655.27
2023-05-11T00:04:26.659Z,99662.27
2023-05-11T00:07:00.647Z,99664.89
2023-05-11T00:09:35.571Z,99661.37
2023-05-11T00:12:10.028Z,99660.47
2023-05-11T00:14:47.164Z,99644.70
2023-05-11T00:17:23.883Z,99661.33
2023-05-11T00:19:59.750Z,99658.71
2023-05-11T00:22:39.866Z,99662.19
2023-05-11T00:25:20.979Z,99666.53
2023-05-11T00:27:57.909Z,99661.28
2023-05-11T00:30:31.789Z,99659.52
2023-05-11T00:33:07.354Z,99665.58
2023-05-11T00:35:41.342Z,99662.09
2023-05-11T00:38:17.714Z,99662.95
2023-05-11T00:40:55.545Z,99655.95
2023-05-11T00:43:36.143Z,99656.85
2023-05-11T00:46:13.550Z,99663.82
2023-05-11T00:48:50.609Z,99664.72
2023-05-11T00:51:25.274Z,99669.05
2023-05-11T00:53:59.632Z,99666.39
2023-05-11T00:56:34.312Z,99666.37
2023-05-11T00:59:11.546Z,99664.63
2023-05-11T01:01:52.363Z,99661.13
2023-05-11T01:04:38.708Z,99667.23
2023-05-11T01:07:20.052Z,99672.47
2023-05-11T01:13:44.662Z,99673.28
2023-05-11T01:16:39.356Z,99668.84
2023-05-11T01:20:30.515Z,99677.55
2023-05-11T01:23:47.572Z,99665.31
2023-05-11T01:30:37.029Z,99667.04
2023-05-11T01:33:37.426Z,99675.66
2023-05-11T01:36:32.401Z,99670.41
2023-05-11T01:40:00.812Z,99674.80
2023-05-11T01:42:44.815Z,99673.91
2023-05-11T01:45:26.734Z,99680.90
2023-05-11T01:48:06.688Z,99678.28
2023-05-11T01:50:45.208Z,99684.38
2023-05-11T01:53:26.623Z,99673.03
2023-05-11T01:56:09.247Z,99679.13
2023-05-11T02:01:39.272Z,99673.98
2023-05-11T02:04:22.047Z,99673.89
2023-05-11T02:07:08.965Z,99671.27
2023-05-11T02:09:41.040Z,99672.13
2023-05-11T02:12:22.045Z,99671.27
2023-05-11T02:15:17.088Z,99667.75
2023-05-11T02:17:54.387Z,99674.75
2023-05-11T02:20:34.715Z,99673.91
2023-05-11T02:23:28.254Z,99672.20
2023-05-11T02:26:03.312Z,99669.64
2023-05-11T02:28:44.065Z,99665.32
2023-05-11T02:31:30.843Z,99670.56
2023-05-11T02:34:24.900Z,99672.34
2023-05-11T02:37:21.056Z,99666.28
2023-05-11T02:40:40.958Z,99669.81
2023-05-11T02:43:37.832Z,99675.09
2023-05-11T02:46:18.215Z,99678.63
2023-05-11T02:49:03.980Z,99681.30
2023-05-11T02:51:50.034Z,99682.20
2023-05-11T02:54:33.393Z,99681.30
2023-05-11T02:57:14.046Z,99676.92
2023-05-11T03:01:16.273Z,99680.44
2023-05-11T03:03:50.168Z,99681.30
2023-05-11T03:06:23.832Z,99687.48
2023-05-11T03:08:57.529Z,99687.48
2023-05-11T03:11:32.295Z,99686.67
2023-05-11T03:14:06.864Z,99684.05
2023-05-11T03:16:41.576Z,99691.88
2023-05-11T03:19:16.318Z,99695.35
2023-05-11T03:21:51.132Z,99698.88
2023-05-11T03:24:25.178Z,99681.44
2023-05-11T03:27:00.716Z,99697.20
2023-05-11T03:29:37.340Z,99688.48
2023-05-11T03:32:12.246Z,99691.10
2023-05-11T03:34:46.123Z,99694.66
2023-05-11T03:37:21.780Z,99692.94
2023-05-11T03:39:58.286Z,99693.00
2023-05-11T03:42:32.444Z,99693.06
2023-05-11T03:45:09.673Z,99696.56
2023-05-11T03:47:44.695Z,99694.83
2023-05-11T03:50:19.103Z,99707.11
2023-05-11T03:52:53.789Z,99700.12
2023-05-11T03:55:27.899Z,99702.81
2023-05-11T03:58:03.613Z,99704.55
2023-05-11T04:00:37.612Z,99708.06
2023-05-11T04:03:12.646Z,99708.08
2023-05-11T04:05:46.290Z,99703.72
2023-05-11T04:08:19.805Z,99711.59
2023-05-11T04:10:53.154Z,99710.72
2023-05-11T04:13:27.437Z,99710.72
2023-05-11T04:16:01.188Z,99708.97
2023-05-11T04:18:36.686Z,99718.59
2023-05-11T04:21:11.516Z,99713.34
2023-05-11T04:23:44.719Z,99709.83
2023-05-11T04:26:18.061Z,99724.73
2023-05-11T04:28:51.264Z,99720.34
2023-05-11T04:31:30.046Z,99724.70
2023-05-11T04:34:03.770Z,99723.82
2023-05-11T04:36:42.225Z,99722.91
2023-05-11T04:39:14.690Z,99722.02
2023-05-11T04:41:48.489Z,99718.46
2023-05-11T04:44:21.942Z,99729.88
2023-05-11T04:47:00.892Z,99729.00
2023-05-11T04:49:34.178Z,99725.48
2023-05-11T04:54:47.866Z,99719.20
2023-05-11T04:57:22.256Z,99725.25
2023-05-11T05:00:06.046Z,99729.49
2023-05-11T05:02:45.542Z,99718.78
2023-05-11T05:08:18.831Z,99717.59
2023-05-11T05:10:52.690Z,99719.27
2023-05-11T05:13:34.468Z,99718.95
2023-05-11T05:16:08.213Z,99717.75
2023-05-11T05:18:41.730Z,99716.61
2023-05-11T05:21:16.754Z,99709.34
2023-05-11T05:23:51.325Z,99712.58
2023-05-11T05:26:24.736Z,99715.82
2023-05-11T05:28:58.626Z,99715.55
2023-05-11T05:31:36.288Z,99714.28
2023-05-11T05:34:10.063Z,99716.31
2023-05-11T05:36:44.268Z,99705.33
2023-05-11T05:39:17.508Z,99720.83
2023-05-11T05:41:51.530Z,99713.74
2023-05-11T05:44:25.949Z,99718.14
2023-05-11T05:47:00.343Z,99717.14
2023-05-11T05:49:36.397Z,99717.88
2023-05-11T05:52:12.669Z,99711.51
2023-05-11T05:54:46.738Z,99708.91
2023-05-11T05:57:20.075Z,99711.59
2023-05-11T05:59:54.146Z,99706.25
2023-05-11T06:02:28.208Z,99706.09
2023-05-11T06:05:01.719Z,99708.15
2023-05-11T06:07:36.953Z,99712.06
2023-05-11T06:10:11.364Z,99708.15
2023-05-11T06:12:44.713Z,99701.55
2023-05-11T06:15:18.358Z,99704.58
2023-05-11T06:17:55.594Z,99707.27
2023-05-11T06:20:28.894Z,99709.09
2023-05-11T06:23:05.213Z,99720.83
2023-05-11T06:25:39.747Z,99715.16
2023-05-11T06:28:15.076Z,99719.09
2023-05-11T06:30:52.143Z,99713.72
2023-05-11T06:33:26.317Z,99722.17
2023-05-11T06:36:00.252Z,99719.98
2023-05-11T06:38:34.537Z,99722.75
2023-05-11T06:41:10.087Z,99719.13
2023-05-11T06:43:43.476Z,99719.33
2023-05-11T06:46:27.785Z,99713.72
2023-05-11T06:49:01.511Z,99721.95
2023-05-11T06:51:35.641Z,99721.14
2023-05-11T06:54:09.428Z,99713.02
2023-05-11T06:56:43.139Z,99703.40
2023-05-11T06:59:17.575Z,99709.75
2023-05-11T07:01:51.071Z,99705.37
2023-05-11T07:04:24.686Z,99701.84
2023-05-11T07:06:58.263Z,99705.41
2023-05-11T07:09:31.697Z,99693.60
2023-05-11T07:12:05.072Z,99698.95
2023-05-11T07:14:57.413Z,99701.02
2023-05-11T07:17:34.480Z,99700.42
2023-05-11T07:20:10.317Z,99700.52
2023-05-11T07:22:48.550Z,99698.02
2023-05-11T07:25:22.105Z,99702.66
2023-05-11T07:27:56.238Z,99703.93
2023-05-11T07:30:33.291Z,99700.45
2023-05-11T07:33:08.317Z,99710.69
2023-05-11T07:35:41.724Z,99702.44
2023-05-11T07:38:15.231Z,99705.59
2023-05-11T07:40:48.640Z,99702.25
2023-05-11T07:43:22.259Z,99704.16
2023-05-11T07:45:56.000Z,99701.63
2023-05-11T07:48:29.361Z,99703.02
2023-05-11T07:51:03.334Z,99694.13
2023-05-11T07:53:39.101Z,99693.75
2023-05-11T07:56:12.455Z,99692.43
2023-05-11T07:58:46.435Z,99698.73
2023-05-11T08:01:19.839Z,99705.52
2023-05-11T08:03:53.334Z,99697.60
2023-05-11T08:06:26.757Z,99692.26
2023-05-11T08:08:59.992Z,99687.61
2023-05-11T08:11:33.455Z,99677.45
2023-05-11T08:14:06.905Z,99692.83
2023-05-11T08:16:40.733Z,99690.02
2023-05-11T08:19:14.198Z,99687.48
2023-05-11T08:21:47.469Z,99687.27
2023-05-11T08:24:20.797Z,99690.20
2023-05-11T08:26:54.105Z,99684.34
2023-05-11T08:29:30.094Z,99683.38
2023-05-11T08:32:03.688Z,99685.80
2023-05-11T08:34:37.417Z,99683.27
2023-05-11T08:37:13.107Z,99684.98
2023-05-11T08:39:47.738Z,99688.75
2023-05-11T08:42:21.974Z,99677.38
2023-05-11T08:44:59.538Z,99690.73
2023-05-11T08:47:35.056Z,99682.54
2023-05-11T08:50:09.775Z,99670.10
2023-05-11T08:52:45.272Z,99683.51
2023-05-11T08:55:19.236Z,99678.50
2023-05-11T08:57:54.685Z,99672.97
2023-05-11T09:00:29.388Z,99673.12
2023-05-11T09:03:03.788Z,99672.67
2023-05-11T09:05:38.883Z,99665.61
2023-05-11T09:08:14.637Z,99663.59
2023-05-11T09:10:48.070Z,99669.05
2023-05-11T09:13:21.586Z,99673.37
2023-05-11T09:15:55.177Z,99664.48
2023-05-11T09:18:29.247Z,99672.72
2023-05-11T09:21:03.638Z,99669.78
2023-05-11T09:23:36.976Z,99660.58
2023-05-11T09:26:17.183Z,99653.24
2023-05-11T09:29:03.018Z,99651.59
2023-05-11T09:31:40.951Z,99651.61
2023-05-11T09:34:19.739Z,99643.25
2023-05-11T09:36:54.224Z,99637.58
2023-05-11T09:39:42.045Z,99640.19
2023-05-11T09:42:17.554Z,99637.52
2023-05-11T09:44:51.005Z,99634.87
2023-05-11T09:47:24.469Z,99632.16
2023-05-11T09:49:57.671Z,99630.47
2023-05-11T09:52:31.840Z,99621.81
2023-05-11T09:55:08.709Z,99625.59
2023-05-11T09:57:42.151Z,99637.46
2023-05-11T10:00:18.908Z,99631.15
2023-05-11T10:03:03.805Z,99624.49
2023-05-11T10:05:39.013Z,99612.44
2023-05-11T10:08:12.487Z,99611.89
2023-05-11T10:10:46.546Z,99608.97
2023-05-11T10:13:20.046Z,99584.99
2023-05-11T10:15:55.914Z,99596.25
2023-05-11T10:18:29.716Z,99597.86
2023-05-11T10:21:03.686Z,99591.34
2023-05-11T10:23:37.354Z,99602.56
2023-05-11T10:26:12.612Z,99596.73
2023-05-11T10:28:45.855Z,99599.06
2023-05-11T10:31:21.222Z,99588.77
2023-05-11T10:33:55.168Z,99588.59
2023-05-11T10:36:29.342Z,99583.47
2023-05-11T10:39:09.179Z,99584.07
2023-05-11T10:41:54.589Z,99581.08
2023-05-11T10:44:54.933Z,99586.62
2023-05-11T10:47:51.610Z,99583.42
2023-05-11T10:50:36.786Z,99592.14
2023-05-11T10:53:19.858Z,99590.32
2023-05-11T10:56:17.456Z,99596.14
2023-05-11T10:59:16.530Z,99598.42
2023-05-11T11:01:54.968Z,99613.37
2023-05-11T11:04:44.119Z,99616.38
2023-05-11T11:07:18.771Z,99603.82
2023-05-11T11:10:00.519Z,99617.48
2023-05-11T11:12:35.746Z,99613.53
2023-05-11T11:15:13.780Z,99608.99
2023-05-11T11:17:47.540Z,99613.83
2023-05-11T11:20:45.093Z,99602.45
2023-05-11T11:23:45.798Z,99592.96
2023-05-11T11:26:21.886Z,99611.58
2023-05-11T11:29:13.068Z,99618.95
2023-05-11T11:31:46.336Z,99650.69
2023-05-11T11:34:40.106Z,99640.37
2023-05-11T11:37:13.724Z,99654.85
2023-05-11T11:40:14.009Z,99680.53
2023-05-11T11:42:42.144Z,99702.34
2023-05-11T11:45:33.014Z,99703.83
2023-05-11T11:48:14.026Z,99708.57
2023-05-11T11:50:49.190Z,99698.78
2023-05-11T11:54:15.190Z,99691.55
2023-05-11T11:56:48.704Z,99686.60
2023-05-11T11:59:24.940Z,99675.84
2023-05-11T12:02:00.684Z,99670.23
2023-05-11T12:05:07.944Z,99663.09
2023-05-11T12:07:44.970Z,99661.33
2023-05-11T12:10:19.383Z,99661.97
2023-05-11T12:12:59.927Z,99667.09
2023-05-11T12:15:33.279Z,99673.58
2023-05-11T12:18:07.129Z,99667.30
2023-05-11T12:20:40.657Z,99664.00
2023-05-11T12:23:15.018Z,99656.26
2023-05-11T12:25:49.752Z,99670.33
2023-05-11T12:28:23.305Z,99653.08
2023-05-11T12:31:00.602Z,99649.48
2023-05-11T12:33:33.871Z,99648.45
2023-05-11T12:36:11.452Z,99649.63
2023-05-11T12:38:47.940Z,99641.42
2023-05-11T12:41:23.379Z,99628.28
2023-05-11T12:43:57.147Z,99626.05
2023-05-11T12:46:30.509Z,99612.19
2023-05-11T12:49:09.610Z,99615.80
2023-05-11T12:51:50.601Z,99617.45
2023-05-11T12:54:30.932Z,99622.97
2023-05-11T12:57:08.464Z,99619.94
2023-05-11T12:59:40.761Z,99620.02
2023-05-11T13:02:19.641Z,99612.30
2023-05-11T13:04:52.718Z,99604.57
2023-05-11T13:07:31.418Z,99607.01
2023-05-11T13:10:04.634Z,99619.13
2023-05-11T13:12:38.244Z,99610.19
2023-05-11T13:15:13.726Z,99606.10
2023-05-11T13:17:47.591Z,99607.91
2023-05-11T13:20:26.849Z,99592.14
2023-05-11T13:23:10.591Z,99605.75
2023-05-11T13:25:55.099Z,99601.88
2023-05-11T13:28:28.676Z,99588.64
2023-05-11T13:31:04.959Z,99592.39
2023-05-11T13:33:40.585Z,99589.82
2023-05-11T13:36:15.236Z,99590.83
2023-05-11T13:38:51.643Z,99594.42
2023-05-11T13:41:24.765Z,99587.63
2023-05-11T13:43:59.075Z,99579.20
2023-05-11T13:46:32.349Z,99583.69
2023-05-11T13:49:11.816Z,99580.53
2023-05-11T13:51:45.163Z,99574.58
2023-05-11T13:54:18.485Z,99578.89
2023-05-11T13:56:51.902Z,99580.68
2023-05-11T13:59:25.304Z,99570.20
2023-05-11T14:01:58.798Z,99588.47
2023-05-11T14:04:32.549Z,99581.34
2023-05-11T14:07:06.620Z,99579.23
2023-05-11T14:09:43.303Z,99571.88
2023-05-11T14:12:15.588Z,99568.81
2023-05-11T14:14:48.779Z,99567.61
2023-05-11T14:17:22.070Z,99566.24
2023-05-11T14:19:55.508Z,99559.45
2023-05-11T14:22:33.783Z,99567.18
2023-05-11T14:25:13.236Z,99555.48
2023-05-11T14:27:46.799Z,99554.50
2023-05-11T14:30:20.270Z,99553.49
2023-05-11T14:32:58.665Z,99550.85
2023-05-11T14:35:31.902Z,99551.48
2023-05-11T14:38:05.718Z,99558.48
2023-05-11T14:40:38.979Z,99549.88
2023-05-11T14:43:12.903Z,99547.16
2023-05-11T14:45:46.312Z,99545.05
2023-05-11T14:48:21.313Z,99534.75
2023-05-11T14:50:55.053Z,99510.12
2023-05-11T14:53:31.933Z,99543.77
2023-05-11T14:56:15.223Z,99545.23
2023-05-11T14:58:52.473Z,99538.70
2023-05-11T15:01:28.145Z,99539.20
2023-05-11T15:04:02.370Z,99536.41
2023-05-11T15:06:39.367Z,99531.03
2023-05-11T15:09:13.063Z,99536.84
2023-05-11T15:11:49.217Z,99532.29
2023-05-11T15:14:23.012Z,99530.39
2023-05-11T15:17:00.582Z,99528.72
2023-05-11T15:19:36.344Z,99532.02
2023-05-11T15:22:10.663Z,99521.42
2023-05-11T15:24:49.201Z,99520.34
2023-05-11T15:30:33.475Z,99519.66
2023-05-11T15:33:06.833Z,99527.22
2023-05-11T15:35:41.804Z,99531.12
2023-05-11T15:38:14.943Z,99540.62
2023-05-11T15:40:49.252Z,99536.67
2023-05-11T15:43:22.309Z,99543.24
2023-05-11T15:45:55.844Z,99502.84
2023-05-11T15:48:29.077Z,99543.05
2023-05-11T15:51:03.280Z,99528.26
2023-05-11T15:53:37.585Z,99558.36
2023-05-11T15:56:11.541Z,99559.80
2023-05-11T15:58:46.186Z,99567.01
2023-05-11T16:01:19.596Z,99568.89
2023-05-11T16:03:53.024Z,99564.39
2023-05-11T16:06:27.743Z,99562.56
2023-05-11T16:09:01.316Z,99551.58
2023-05-11T16:11:34.590Z,99552.55
2023-05-11T16:14:10.044Z,99559.80
2023-05-11T16:16:43.541Z,99560.22
2023-05-11T16:19:19.435Z,99564.51
2023-05-11T16:21:52.963Z,99567.99
2023-05-11T16:24:45.101Z,99562.81
2023-05-11T16:27:18.530Z,99572.86
2023-05-11T16:29:52.436Z,99573.98
2023-05-11T16:32:27.190Z,99573.08
2023-05-11T16:35:02.971Z,99570.06
2023-05-11T16:37:36.723Z,99571.73
2023-05-11T16:40:12.988Z,99569.68
2023-05-11T16:42:50.435Z,99564.59
2023-05-11T16:45:33.884Z,99558.40
2023-05-11T16:48:09.262Z,99555.57
2023-05-11T16:50:44.897Z,99547.51
2023-05-11T16:53:19.913Z,99554.56
2023-05-11T16:55:53.732Z,99555.62
2023-05-11T16:58:30.228Z,99555.00
2023-05-11T17:01:03.291Z,99551.07
2023-05-11T17:03:36.717Z,99559.41
2023-05-11T17:06:14.186Z,99566.94
2023-05-11T17:08:49.268Z,99571.11
2023-05-11T17:11:23.788Z,99576.66
2023-05-11T17:13:57.127Z,99565.24
2023-05-11T17:16:30.424Z,99569.92
2023-05-11T17:19:04.102Z,99569.07
2023-05-11T17:21:39.974Z,99588.17
2023-05-11T17:24:13.442Z,99592.55
2023-05-11T17:26:48.551Z,99593.97
2023-05-11T17:29:26.528Z,99589.84
2023-05-11T17:31:59.892Z,99599.63
2023-05-11T17:34:34.039Z,99593.60
2023-05-11T17:37:17.395Z,99599.91
2023-05-11T17:39:49.281Z,99605.30
2023-05-11T17:42:25.333Z,99603.73
2023-05-11T17:44:58.751Z,99609.18
2023-05-11T17:47:39.968Z,99613.73
2023-05-11T17:50:13.982Z,99619.06
2023-05-11T17:52:50.670Z,99613.79
2023-05-11T17:55:23.310Z,99622.43
2023-05-11T17:57:56.737Z,99620.42
2023-05-11T18:00:30.557Z,99623.78
2023-05-11T18:03:06.946Z,99618.27
2023-05-11T18:05:48.722Z,99618.06
2023-05-11T18:08:15.302Z,99620.53
2023-05-11T18:10:51.903Z,99623.91
2023-05-11T18:13:26.504Z,99618.60
2023-05-11T18:18:53.059Z,99610.47
2023-05-11T18:21:31.782Z,99617.69
2023-05-11T18:28:16.465Z,99571.78
2023-05-11T18:30:51.627Z,99621.01
2023-05-11T18:33:26.780Z,99626.47
2023-05-11T18:53:03.349Z,99624.16
2023-05-11T18:55:51.882Z,99626.11
2023-05-11T19:09:02.461Z,99619.34
2023-05-11T19:12:26.728Z,99617.79
2023-05-11T19:18:23.091Z,99623.01
2023-05-11T19:20:57.561Z,99628.34
2023-05-11T19:23:32.104Z,99627.47
2023-05-11T19:26:06.151Z,99626.57
2023-05-11T19:28:41.280Z,99631.82
2023-05-11T19:31:17.451Z,99636.25
2023-05-11T19:33:52.632Z,99640.67
2023-05-11T19:36:29.521Z,99647.69
2023-05-11T19:39:04.648Z,99639.84
2023-05-11T19:41:41.837Z,99643.41
2023-05-11T19:44:16.720Z,99644.32
2023-05-11T19:47:02.420Z,99645.20
2023-05-11T19:49:40.439Z,99639.99
2023-05-11T19:52:19.998Z,99644.48
2023-05-11T19:54:56.183Z,99645.48
2023-05-11T19:57:33.285Z,99652.56
2023-05-11T20:03:28.850Z,99645.59
2023-05-11T20:06:46.932Z,99642.92
2023-05-11T20:09:48.128Z,99636.75
2023-05-11T20:12:41.152Z,99613.00
2023-05-11T20:15:17.262Z,99597.23
2023-05-11T20:17:54.084Z,99602.42
2023-05-11T20:20:49.411Z,99618.13
2023-05-11T20:23:26.071Z,99628.58
2023-05-11T20:26:03.221Z,99614.50
2023-05-11T20:28:37.215Z,99616.29
2023-05-11T20:31:15.556Z,99614.53
2023-05-11T20:36:34.364Z,99618.88
2023-05-11T20:39:11.327Z,99621.44
2023-05-11T20:41:54.942Z,99623.16
2023-05-11T20:44:34.275Z,99621.39
2023-05-11T20:47:16.458Z,99619.67
2023-05-11T20:49:50.247Z,99616.25
2023-05-11T20:52:25.905Z,99619.00
2023-05-11T20:54:59.530Z,99620.08
2023-05-11T20:57:48.103Z,99617.58
2023-05-11T21:03:50.664Z,99619.44
2023-05-11T21:06:25.236Z,99619.52
2023-05-11T21:08:58.601Z,99620.42
2023-05-11T21:11:32.137Z,99621.34
2023-05-11T21:14:05.880Z,99609.98
2023-05-11T21:16:39.361Z,99623.11
2023-05-11T21:19:16.993Z,99615.26
2023-05-11T21:21:50.595Z,99611.75
2023-05-11T21:24:25.037Z,99613.55
2023-05-11T21:27:03.295Z,99614.41
2023-05-11T21:29:39.504Z,99623.17
2023-05-11T21:32:13.232Z,99624.06
2023-05-11T21:34:46.883Z,99625.80
2023-05-11T21:37:21.439Z,99612.68
2023-05-11T21:39:55.346Z,99617.03
2023-05-11T21:42:31.081Z,99621.42
2023-05-11T21:45:05.100Z,99619.67
2023-05-11T21:47:38.313Z,99620.55
2023-05-11T21:50:16.224Z,99617.06
2023-05-11T21:52:49.214Z,99619.66
2023-05-11T21:55:35.039Z,99622.30
2023-05-11T21:58:18.914Z,99566.28
2023-05-11T22:00:52.420Z,99619.69
2023-05-11T22:03:27.807Z,99626.65
2023-05-11T22:06:01.653Z,99624.88
2023-05-11T22:08:39.309Z,99626.66
2023-05-11T22:11:12.606Z,99628.39
2023-05-11T22:13:46.431Z,99625.77
2023-05-11T22:16:20.106Z,99624.88
2023-05-11T22:18:53.730Z,99621.38
2023-05-11T22:21:29.715Z,99620.48
2023-05-11T22:24:04.416Z,99629.22
2023-05-11T22:26:43.666Z,99621.36
2023-05-11T22:29:22.928Z,99621.35
2023-05-11T22:31:57.628Z,99621.36
2023-05-11T22:34:31.230Z,99613.48
2023-05-11T22:37:05.428Z,99612.63
2023-05-11T22:39:40.196Z,99617.84
2023-05-11T22:42:16.417Z,99616.10
2023-05-11T22:44:49.980Z,99618.70
2023-05-11T22:47:23.817Z,99611.70
2023-05-11T22:50:01.890Z,99613.44
2023-05-11T22:52:37.850Z,99615.17
2023-05-11T22:55:12.569Z,99616.05
2023-05-11T22:57:45.954Z,99610.77
2023-05-11T23:00:21.512Z,99613.36
2023-05-11T23:02:55.336Z,99616.81
2023-05-11T23:05:28.906Z,99614.20
2023-05-11T23:08:04.590Z,99616.78
2023-05-11T23:10:38.402Z,99618.50
2023-05-11T23:13:12.980Z,99617.61
2023-05-11T23:15:46.878Z,99615.81
2023-05-11T23:22:21.497Z,99617.52
2023-05-11T23:24:56.538Z,99616.61
2023-05-11T23:27:29.937Z,99615.67
2023-05-11T23:30:05.195Z,99611.29
2023-05-11T23:32:39.130Z,99615.62
2023-05-11T23:35:13.089Z,99616.44
2023-05-11T23:37:46.498Z,99618.19
2023-05-11T23:40:19.979Z,99612.90
2023-05-11T23:42:53.514Z,99608.52
2023-05-11T23:45:37.520Z,99613.70
2023-05-11T23:49:04.576Z,99610.22
2023-05-11T23:55:21.320Z,99610.17
2023-05-11T23:58:01.169Z,99604.89
