createdAt,value
2023-06-29T00:01:34.760Z,2.75
2023-06-29T00:04:03.041Z,2.40
2023-06-29T00:06:30.095Z,2.80
2023-06-29T00:08:56.994Z,3.38
2023-06-29T00:11:23.999Z,3.15
2023-06-29T00:13:50.939Z,3.00
2023-06-29T00:16:18.504Z,2.83
2023-06-29T00:18:45.968Z,2.90
2023-06-29T00:21:12.876Z,2.80
2023-06-29T00:23:39.768Z,2.60
2023-06-29T00:26:06.730Z,2.95
2023-06-29T00:28:33.664Z,3.15
2023-06-29T00:31:01.094Z,2.88
2023-06-29T00:33:28.429Z,3.28
2023-06-29T00:35:56.818Z,2.78
2023-06-29T00:38:23.984Z,3.08
2023-06-29T00:40:51.101Z,2.88
2023-06-29T00:43:19.218Z,3.22
2023-06-29T00:45:46.118Z,3.83
2023-06-29T00:48:13.727Z,3.60
2023-06-29T00:50:41.916Z,3.53
2023-06-29T00:53:09.254Z,3.60
2023-06-29T00:55:37.953Z,3.45
2023-06-29T00:58:04.979Z,4.50
2023-06-29T01:00:32.049Z,3.08
2023-06-29T01:02:59.073Z,3.50
2023-06-29T01:05:26.206Z,3.88
2023-06-29T01:08:06.679Z,2.97
2023-06-29T01:10:34.998Z,3.95
2023-06-29T01:13:04.134Z,3.78
2023-06-29T01:15:31.568Z,4.07
2023-06-29T01:18:01.376Z,3.03
2023-06-29T01:20:32.389Z,3.63
2023-06-29T01:23:16.177Z,3.28
2023-06-29T01:25:44.299Z,3.45
2023-06-29T01:28:12.011Z,3.53
2023-06-29T01:30:41.092Z,3.45
2023-06-29T01:33:09.555Z,3.20
2023-06-29T01:35:36.739Z,4.05
2023-06-29T01:38:14.403Z,4.45
2023-06-29T01:40:45.146Z,3.60
2023-06-29T01:43:12.136Z,4.30
2023-06-29T01:45:41.760Z,4.40
2023-06-29T01:48:09.041Z,3.70
2023-06-29T01:50:36.567Z,4.82
2023-06-29T01:53:04.590Z,4.18
2023-06-29T01:55:31.583Z,4.28
2023-06-29T01:57:58.645Z,3.97
2023-06-29T02:00:25.824Z,4.47
2023-06-29T02:02:52.839Z,4.13
2023-06-29T02:05:20.672Z,4.00
2023-06-29T02:07:47.577Z,4.15
2023-06-29T02:10:14.633Z,6.05
2023-06-29T02:12:42.149Z,4.20
2023-06-29T02:15:11.089Z,3.97
2023-06-29T02:17:38.590Z,4.55
2023-06-29T02:20:10.451Z,4.53
2023-06-29T02:22:38.793Z,4.70
2023-06-29T02:25:06.351Z,3.00
2023-06-29T02:27:33.251Z,4.32
2023-06-29T02:30:00.261Z,3.45
2023-06-29T02:32:27.262Z,3.58
2023-06-29T02:34:54.423Z,3.28
2023-06-29T02:37:21.435Z,4.30
2023-06-29T02:39:48.407Z,4.55
2023-06-29T02:42:15.496Z,5.07
2023-06-29T02:44:42.552Z,4.75
2023-06-29T02:47:09.447Z,4.63
2023-06-29T02:49:36.671Z,3.85
2023-06-29T02:52:04.467Z,3.90
2023-06-29T02:54:31.625Z,4.97
2023-06-29T02:56:58.802Z,3.97
2023-06-29T02:59:28.194Z,4.13
2023-06-29T03:01:55.142Z,4.18
2023-06-29T03:04:22.176Z,3.78
2023-06-29T03:06:49.263Z,4.30
2023-06-29T03:09:16.343Z,4.70
2023-06-29T03:11:43.315Z,4.50
2023-06-29T03:14:10.215Z,4.30
2023-06-29T03:16:37.184Z,5.00
2023-06-29T03:19:04.255Z,5.85
2023-06-29T03:21:31.366Z,5.40
2023-06-29T03:23:58.358Z,5.03
2023-06-29T03:26:25.797Z,5.88
2023-06-29T03:28:53.105Z,5.70
2023-06-29T03:31:20.272Z,5.25
2023-06-29T03:33:47.472Z,5.25
2023-06-29T03:36:14.573Z,5.63
2023-06-29T03:38:41.515Z,6.18
2023-06-29T03:41:08.447Z,5.72
2023-06-29T03:43:35.347Z,5.95
2023-06-29T03:46:02.407Z,5.90
2023-06-29T03:48:29.465Z,5.53
2023-06-29T03:50:58.383Z,6.43
2023-06-29T03:53:25.433Z,5.78
2023-06-29T03:55:52.468Z,6.07
2023-06-29T03:58:19.633Z,6.13
2023-06-29T04:00:46.775Z,5.72
2023-06-29T04:03:13.801Z,5.55
2023-06-29T04:05:41.318Z,5.63
2023-06-29T04:08:08.552Z,5.70
2023-06-29T04:10:36.119Z,6.43
2023-06-29T04:13:03.107Z,6.75
2023-06-29T04:15:31.531Z,6.40
2023-06-29T04:17:58.681Z,6.88
2023-06-29T04:20:26.005Z,6.30
2023-06-29T04:22:53.052Z,6.65
2023-06-29T04:25:20.187Z,6.90
2023-06-29T04:27:47.377Z,5.45
2023-06-29T04:30:18.877Z,6.13
2023-06-29T04:32:46.891Z,7.45
2023-06-29T04:35:14.733Z,6.10
2023-06-29T04:37:42.810Z,6.80
2023-06-29T04:40:11.257Z,6.45
2023-06-29T04:42:49.160Z,7.10
2023-06-29T04:45:19.400Z,7.45
2023-06-29T04:47:52.763Z,7.70
2023-06-29T04:50:26.921Z,6.05
2023-06-29T04:52:55.317Z,6.40
2023-06-29T04:55:23.141Z,7.07
2023-06-29T04:57:50.099Z,7.32
2023-06-29T05:00:17.642Z,6.45
2023-06-29T05:02:45.116Z,6.35
2023-06-29T05:05:12.893Z,7.20
2023-06-29T05:07:40.261Z,7.13
2023-06-29T05:10:08.245Z,7.75
2023-06-29T05:12:35.475Z,7.35
2023-06-29T05:15:03.331Z,7.00
2023-06-29T05:17:31.079Z,6.10
2023-06-29T05:19:59.641Z,6.50
2023-06-29T05:22:27.310Z,6.53
2023-06-29T05:24:54.377Z,6.82
2023-06-29T05:27:21.421Z,7.55
2023-06-29T05:29:48.737Z,8.48
2023-06-29T05:32:15.681Z,8.40
2023-06-29T05:34:42.686Z,6.60
2023-06-29T05:37:09.683Z,6.50
2023-06-29T05:39:36.882Z,6.25
2023-06-29T05:42:04.903Z,7.00
2023-06-29T05:44:32.030Z,7.35
2023-06-29T05:46:59.990Z,7.15
2023-06-29T05:49:27.383Z,6.22
2023-06-29T05:51:54.430Z,5.93
2023-06-29T05:54:21.513Z,6.72
2023-06-29T05:56:48.721Z,8.75
2023-06-29T05:59:15.892Z,6.45
2023-06-29T06:01:43.483Z,7.18
2023-06-29T06:04:11.172Z,6.95
2023-06-29T06:06:38.437Z,8.30
2023-06-29T06:09:05.916Z,8.10
2023-06-29T06:11:33.737Z,6.97
2023-06-29T06:14:00.924Z,7.18
2023-06-29T06:16:30.853Z,8.50
2023-06-29T06:18:57.860Z,5.80
2023-06-29T06:21:27.999Z,7.95
2023-06-29T06:23:55.148Z,5.57
2023-06-29T06:26:22.214Z,6.13
2023-06-29T06:28:49.734Z,5.75
2023-06-29T06:31:28.557Z,5.80
2023-06-29T06:33:59.331Z,5.32
2023-06-29T06:36:27.946Z,5.50
2023-06-29T06:38:55.033Z,5.88
2023-06-29T06:41:22.129Z,6.88
2023-06-29T06:43:49.108Z,5.43
2023-06-29T06:46:16.306Z,6.00
2023-06-29T06:48:45.782Z,5.10
2023-06-29T06:51:12.883Z,4.70
2023-06-29T06:53:40.680Z,5.38
2023-06-29T06:56:07.989Z,4.65
2023-06-29T06:58:35.631Z,5.05
2023-06-29T07:01:02.873Z,4.53
2023-06-29T07:03:30.522Z,4.65
2023-06-29T07:05:59.685Z,5.30
2023-06-29T07:08:26.953Z,5.63
2023-06-29T07:10:55.560Z,4.80
2023-06-29T07:13:22.688Z,4.85
2023-06-29T07:15:49.939Z,4.47
2023-06-29T07:18:17.040Z,4.13
2023-06-29T07:25:45.474Z,4.95
2023-06-29T07:28:13.363Z,3.67
2023-06-29T07:30:40.355Z,4.00
2023-06-29T07:33:07.365Z,3.65
2023-06-29T07:35:34.467Z,3.80
2023-06-29T07:38:01.456Z,3.63
2023-06-29T07:40:29.976Z,4.82
2023-06-29T07:42:57.358Z,4.40
2023-06-29T07:45:24.384Z,4.57
2023-06-29T07:47:52.245Z,2.78
2023-06-29T07:50:20.101Z,3.33
2023-06-29T07:52:47.359Z,3.35
2023-06-29T07:55:14.711Z,3.40
2023-06-29T08:00:12.319Z,3.63
2023-06-29T08:02:48.226Z,3.50
2023-06-29T08:07:45.421Z,3.53
2023-06-29T08:10:12.880Z,3.60
2023-06-29T08:12:39.971Z,3.63
2023-06-29T08:15:07.737Z,3.20
2023-06-29T08:17:34.730Z,3.03
2023-06-29T08:20:01.806Z,2.80
2023-06-29T08:22:28.943Z,2.42
2023-06-29T08:24:55.980Z,3.10
2023-06-29T08:27:23.090Z,3.17
2023-06-29T08:29:51.417Z,2.72
2023-06-29T08:32:18.549Z,2.67
2023-06-29T08:34:45.564Z,2.50
2023-06-29T08:37:13.913Z,2.85
2023-06-29T08:39:41.920Z,2.97
2023-06-29T08:42:08.925Z,2.70
2023-06-29T08:44:36.156Z,2.70
2023-06-29T08:47:06.391Z,2.17
2023-06-29T08:49:36.832Z,2.63
2023-06-29T08:52:05.932Z,2.75
2023-06-29T08:54:33.757Z,2.00
2023-06-29T08:57:02.370Z,2.55
2023-06-29T08:59:30.141Z,3.00
2023-06-29T09:02:01.173Z,2.58
2023-06-29T09:04:28.732Z,3.55
2023-06-29T09:06:57.510Z,2.60
2023-06-29T09:09:25.001Z,2.47
2023-06-29T09:11:52.658Z,2.58
2023-06-29T09:14:20.086Z,2.20
2023-06-29T09:16:52.669Z,2.50
2023-06-29T09:19:20.970Z,2.35
2023-06-29T09:21:49.186Z,1.98
2023-06-29T09:24:17.476Z,1.90
2023-06-29T09:26:45.089Z,1.85
2023-06-29T09:29:12.011Z,3.00
2023-06-29T09:31:39.219Z,1.92
2023-06-29T09:34:20.133Z,1.42
2023-06-29T09:36:48.355Z,1.48
2023-06-29T09:39:16.200Z,7.70
2023-06-29T09:41:51.198Z,2.50
2023-06-29T09:44:23.640Z,2.00
2023-06-29T09:49:22.060Z,4.30
2023-06-29T09:51:49.743Z,3.13
2023-06-29T09:54:16.789Z,2.90
2023-06-29T09:56:43.910Z,1.33
2023-06-29T09:59:15.208Z,1.50
2023-06-29T10:01:42.449Z,1.75
2023-06-29T10:04:09.587Z,1.58
2023-06-29T10:06:51.321Z,1.70
2023-06-29T10:09:20.835Z,2.00
2023-06-29T10:11:52.807Z,2.70
2023-06-29T10:14:22.387Z,2.15
2023-06-29T10:16:54.080Z,1.98
2023-06-29T10:19:22.834Z,1.67
2023-06-29T10:21:55.469Z,2.88
2023-06-29T10:24:26.267Z,1.73
2023-06-29T10:26:54.092Z,2.15
2023-06-29T10:29:21.235Z,1.85
2023-06-29T10:31:57.799Z,2.30
2023-06-29T10:34:28.170Z,2.75
2023-06-29T10:37:00.104Z,1.75
2023-06-29T10:39:41.547Z,1.90
2023-06-29T10:43:00.850Z,1.73
2023-06-29T10:45:32.278Z,1.63
2023-06-29T10:48:05.672Z,1.88
2023-06-29T10:50:37.127Z,1.95
2023-06-29T10:53:05.570Z,1.83
2023-06-29T10:55:41.268Z,2.92
2023-06-29T10:58:15.203Z,1.60
2023-06-29T11:00:43.022Z,1.83
2023-06-29T11:03:11.881Z,1.92
2023-06-29T11:05:39.109Z,1.80
2023-06-29T11:08:10.621Z,1.80
2023-06-29T11:10:37.840Z,1.73
2023-06-29T11:13:10.725Z,2.55
2023-06-29T11:15:40.045Z,1.83
2023-06-29T11:18:09.141Z,2.22
2023-06-29T11:20:41.060Z,2.15
2023-06-29T11:23:08.961Z,5.70
2023-06-29T11:25:37.873Z,1.63
2023-06-29T11:28:05.363Z,1.25
2023-06-29T11:30:32.798Z,1.52
2023-06-29T11:33:02.544Z,1.33
2023-06-29T11:35:30.748Z,2.20
2023-06-29T11:38:02.194Z,1.80
2023-06-29T11:40:29.715Z,1.90
2023-06-29T11:42:57.097Z,1.63
2023-06-29T11:45:25.112Z,1.75
2023-06-29T11:47:55.584Z,1.30
2023-06-29T11:52:50.777Z,1.35
2023-06-29T11:55:18.477Z,2.38
2023-06-29T11:57:51.557Z,1.73
2023-06-29T12:00:32.565Z,1.40
2023-06-29T12:03:08.341Z,1.52
2023-06-29T12:05:45.321Z,1.20
2023-06-29T12:08:12.718Z,1.33
2023-06-29T12:10:40.591Z,1.63
2023-06-29T12:13:11.069Z,1.58
2023-06-29T12:15:38.543Z,1.52
2023-06-29T12:18:13.621Z,1.60
2023-06-29T12:20:44.488Z,1.90
2023-06-29T12:23:16.673Z,1.80
2023-06-29T12:25:53.838Z,2.53
2023-06-29T12:28:21.010Z,2.30
2023-06-29T12:30:48.523Z,2.45
2023-06-29T12:33:16.177Z,1.95
2023-06-29T12:35:46.160Z,1.63
2023-06-29T12:38:13.464Z,1.60
2023-06-29T12:40:40.901Z,1.73
2023-06-29T12:43:08.339Z,2.08
2023-06-29T12:45:35.961Z,1.67
2023-06-29T12:48:05.136Z,1.90
2023-06-29T12:50:32.418Z,1.75
2023-06-29T12:52:59.581Z,1.60
2023-06-29T12:55:26.728Z,1.90
2023-06-29T12:57:54.013Z,1.90
2023-06-29T13:00:22.070Z,1.10
2023-06-29T13:02:49.392Z,1.50
2023-06-29T13:05:16.595Z,1.73
2023-06-29T13:07:44.469Z,2.30
2023-06-29T13:10:14.575Z,2.00
2023-06-29T13:12:43.166Z,1.60
2023-06-29T13:15:11.122Z,1.58
2023-06-29T13:17:38.280Z,1.65
2023-06-29T13:20:06.422Z,1.77
2023-06-29T13:22:35.401Z,1.42
2023-06-29T13:25:03.218Z,1.90
2023-06-29T13:27:30.568Z,1.60
2023-06-29T13:29:57.683Z,1.38
2023-06-29T13:32:25.275Z,1.48
2023-06-29T13:34:52.906Z,1.48
2023-06-29T13:37:19.963Z,1.40
2023-06-29T13:39:48.323Z,1.33
2023-06-29T13:42:17.646Z,2.05
2023-06-29T13:44:45.482Z,1.58
2023-06-29T13:47:18.963Z,1.60
2023-06-29T13:49:47.367Z,3.92
2023-06-29T13:52:14.446Z,1.48
2023-06-29T13:54:41.850Z,2.05
2023-06-29T13:57:08.931Z,1.92
2023-06-29T13:59:35.957Z,1.83
2023-06-29T14:02:03.488Z,2.35
2023-06-29T14:04:32.863Z,1.80
2023-06-29T14:06:59.865Z,1.92
2023-06-29T14:09:28.846Z,1.90
2023-06-29T14:12:00.054Z,2.00
2023-06-29T14:14:27.095Z,2.30
2023-06-29T14:16:54.089Z,1.77
2023-06-29T14:19:21.104Z,1.48
2023-06-29T14:21:48.140Z,1.60
2023-06-29T14:24:15.209Z,2.00
2023-06-29T14:26:42.232Z,1.85
2023-06-29T14:29:09.223Z,1.58
2023-06-29T14:31:37.321Z,3.40
2023-06-29T14:34:04.521Z,1.70
2023-06-29T14:36:31.705Z,1.60
2023-06-29T14:38:59.561Z,1.80
2023-06-29T14:41:26.539Z,1.95
2023-06-29T14:43:53.456Z,1.90
2023-06-29T14:46:20.490Z,2.17
2023-06-29T14:48:47.615Z,2.05
2023-06-29T14:51:14.745Z,1.90
2023-06-29T14:53:41.628Z,1.67
2023-06-29T14:56:10.933Z,2.17
2023-06-29T14:58:38.377Z,1.87
2023-06-29T15:01:05.736Z,2.55
2023-06-29T15:03:33.249Z,1.80
2023-06-29T15:06:00.518Z,2.17
2023-06-29T15:08:28.360Z,2.03
2023-06-29T15:10:55.650Z,1.67
2023-06-29T15:13:23.028Z,1.67
2023-06-29T15:15:50.396Z,1.90
2023-06-29T15:18:19.165Z,1.17
2023-06-29T15:20:46.981Z,1.83
2023-06-29T15:23:14.501Z,1.90
2023-06-29T15:25:42.745Z,2.00
2023-06-29T15:28:11.988Z,1.67
2023-06-29T15:30:52.084Z,1.80
2023-06-29T15:33:20.284Z,2.10
2023-06-29T15:35:47.814Z,1.73
2023-06-29T15:38:15.383Z,1.58
2023-06-29T15:40:42.872Z,1.88
2023-06-29T15:43:10.089Z,1.60
2023-06-29T15:45:37.200Z,1.70
2023-06-29T15:48:04.490Z,2.10
2023-06-29T15:50:31.474Z,3.92
2023-06-29T15:52:58.891Z,2.10
2023-06-29T15:55:26.042Z,1.77
2023-06-29T15:57:53.081Z,1.50
2023-06-29T16:00:20.441Z,2.00
2023-06-29T16:02:48.764Z,1.80
2023-06-29T16:05:16.165Z,2.00
2023-06-29T16:07:43.179Z,1.58
2023-06-29T16:10:10.898Z,1.60
2023-06-29T16:12:37.924Z,1.95
2023-06-29T16:15:05.671Z,2.17
2023-06-29T16:17:33.401Z,2.35
2023-06-29T16:20:00.600Z,2.40
2023-06-29T16:22:28.373Z,2.15
2023-06-29T16:24:55.569Z,1.80
2023-06-29T16:27:22.549Z,1.85
2023-06-29T16:29:49.529Z,2.10
2023-06-29T16:32:16.820Z,2.55
2023-06-29T16:34:44.001Z,1.88
2023-06-29T16:37:11.224Z,2.00
2023-06-29T16:39:38.580Z,2.45
2023-06-29T16:42:06.424Z,2.00
2023-06-29T16:44:36.621Z,1.73
2023-06-29T16:47:03.805Z,1.92
2023-06-29T16:49:31.077Z,1.92
2023-06-29T16:51:58.136Z,2.15
2023-06-29T16:54:25.474Z,1.75
2023-06-29T16:56:52.400Z,2.35
2023-06-29T16:59:19.328Z,2.00
2023-06-29T17:01:46.410Z,2.35
2023-06-29T17:04:13.785Z,2.33
2023-06-29T17:06:40.808Z,2.63
2023-06-29T17:09:07.941Z,2.45
2023-06-29T17:11:35.006Z,2.40
2023-06-29T17:14:02.723Z,2.53
2023-06-29T17:16:29.966Z,2.35
2023-06-29T17:18:57.096Z,2.42
2023-06-29T17:21:28.444Z,2.40
2023-06-29T17:23:55.780Z,2.20
2023-06-29T17:26:24.287Z,2.35
2023-06-29T17:28:51.325Z,2.60
2023-06-29T17:31:18.522Z,3.95
2023-06-29T17:33:54.736Z,2.50
2023-06-29T17:36:23.719Z,2.50
2023-06-29T17:38:51.450Z,2.45
2023-06-29T17:41:18.718Z,3.05
2023-06-29T17:43:45.998Z,2.50
2023-06-29T17:46:14.227Z,2.85
2023-06-29T17:48:41.456Z,2.65
2023-06-29T17:51:18.940Z,2.58
2023-06-29T17:53:47.342Z,2.45
2023-06-29T17:56:15.839Z,2.60
2023-06-29T17:58:46.477Z,2.97
2023-06-29T18:01:14.282Z,2.75
2023-06-29T18:03:41.990Z,2.58
2023-06-29T18:06:09.447Z,2.90
2023-06-29T18:08:36.450Z,3.17
2023-06-29T18:11:04.141Z,3.30
2023-06-29T18:13:31.075Z,3.38
2023-06-29T18:15:58.059Z,3.40
2023-06-29T18:18:25.053Z,3.15
2023-06-29T18:20:51.980Z,2.83
2023-06-29T18:23:18.971Z,3.33
2023-06-29T18:25:46.459Z,3.35
2023-06-29T18:28:13.769Z,5.32
2023-06-29T18:30:40.766Z,4.38
2023-06-29T18:33:07.817Z,2.92
2023-06-29T18:35:34.794Z,2.75
2023-06-29T18:38:01.772Z,2.72
2023-06-29T18:40:29.349Z,4.03
2023-06-29T18:42:56.379Z,3.92
2023-06-29T18:45:26.022Z,3.72
2023-06-29T18:47:53.423Z,3.92
2023-06-29T18:50:20.612Z,3.78
2023-06-29T18:52:47.677Z,3.50
2023-06-29T18:55:14.708Z,3.15
2023-06-29T18:57:41.782Z,3.53
2023-06-29T19:00:09.579Z,4.15
2023-06-29T19:02:36.662Z,3.05
2023-06-29T19:05:06.209Z,2.90
2023-06-29T19:07:33.227Z,3.05
2023-06-29T19:10:00.279Z,3.38
2023-06-29T19:12:27.355Z,3.80
2023-06-29T19:14:54.518Z,3.58
2023-06-29T19:17:21.893Z,3.50
2023-06-29T19:19:49.195Z,3.25
2023-06-29T19:22:16.430Z,4.07
2023-06-29T19:24:43.340Z,3.00
2023-06-29T19:27:10.449Z,3.15
2023-06-29T19:29:37.414Z,3.10
2023-06-29T19:32:06.174Z,3.30
2023-06-29T19:34:34.857Z,2.95
2023-06-29T19:37:04.214Z,3.40
2023-06-29T19:39:31.388Z,3.78
2023-06-29T19:41:58.441Z,2.80
2023-06-29T19:44:25.612Z,3.28
2023-06-29T19:46:52.828Z,3.28
2023-06-29T19:49:20.248Z,3.58
2023-06-29T19:51:47.259Z,2.80
2023-06-29T19:54:14.256Z,2.83
2023-06-29T19:56:41.367Z,2.90
2023-06-29T19:59:08.607Z,2.15
2023-06-29T20:01:35.630Z,2.85
2023-06-29T20:04:02.837Z,3.08
2023-06-29T20:06:31.284Z,3.38
2023-06-29T20:08:58.311Z,3.17
2023-06-29T20:11:25.632Z,3.83
2023-06-29T20:13:52.650Z,3.08
2023-06-29T20:16:19.809Z,2.80
2023-06-29T20:18:46.930Z,2.70
2023-06-29T20:21:15.072Z,2.72
2023-06-29T20:23:42.090Z,2.70
2023-06-29T20:26:09.167Z,2.90
2023-06-29T20:28:36.106Z,3.75
2023-06-29T20:31:03.190Z,2.72
2023-06-29T20:33:30.258Z,2.67
2023-06-29T20:35:57.258Z,2.38
2023-06-29T20:38:24.201Z,2.47
2023-06-29T20:40:51.190Z,2.40
2023-06-29T20:43:18.246Z,2.78
2023-06-29T20:45:49.564Z,2.40
2023-06-29T20:48:17.115Z,2.40
2023-06-29T20:50:44.263Z,2.30
2023-06-29T20:53:11.568Z,3.90
2023-06-29T20:55:38.541Z,2.90
2023-06-29T20:58:05.693Z,2.60
2023-06-29T21:00:35.264Z,2.13
2023-06-29T21:03:02.282Z,2.90
2023-06-29T21:05:29.277Z,2.70
2023-06-29T21:07:56.347Z,2.42
2023-06-29T21:10:23.495Z,2.55
2023-06-29T21:12:50.930Z,2.55
2023-06-29T21:15:18.241Z,3.28
2023-06-29T21:17:45.380Z,2.45
2023-06-29T21:20:13.186Z,2.40
2023-06-29T21:22:40.675Z,2.17
2023-06-29T21:25:08.857Z,2.42
2023-06-29T21:27:36.757Z,2.17
2023-06-29T21:30:04.349Z,2.35
2023-06-29T21:32:31.615Z,2.50
2023-06-29T21:34:58.923Z,2.25
2023-06-29T21:37:26.057Z,2.60
2023-06-29T21:39:52.978Z,2.53
2023-06-29T21:42:20.025Z,2.60
2023-06-29T21:44:47.348Z,2.58
2023-06-29T21:47:14.469Z,2.45
2023-06-29T21:49:41.648Z,2.10
2023-06-29T21:52:08.965Z,2.30
2023-06-29T21:54:35.936Z,2.50
2023-06-29T21:57:03.116Z,2.50
2023-06-29T21:59:33.339Z,2.38
2023-06-29T22:02:01.546Z,2.20
2023-06-29T22:04:30.352Z,2.78
2023-06-29T22:07:06.490Z,2.67
2023-06-29T22:09:42.354Z,2.53
2023-06-29T22:12:13.025Z,2.67
2023-06-29T22:14:40.267Z,2.28
2023-06-29T22:17:08.204Z,2.88
2023-06-29T22:19:38.157Z,2.60
2023-06-29T22:22:07.908Z,2.93
2023-06-29T22:24:34.810Z,2.75
2023-06-29T22:27:01.770Z,2.65
2023-06-29T22:29:28.748Z,2.97
2023-06-29T22:31:55.743Z,2.50
2023-06-29T22:34:22.691Z,2.35
2023-06-29T22:36:49.656Z,2.60
2023-06-29T22:39:16.661Z,2.58
2023-06-29T22:41:43.617Z,2.55
2023-06-29T22:44:10.545Z,2.92
2023-06-29T22:46:37.686Z,2.50
2023-06-29T22:49:04.625Z,2.60
2023-06-29T22:51:31.696Z,2.60
2023-06-29T22:53:59.328Z,2.90
2023-06-29T22:56:26.341Z,2.45
2023-06-29T22:59:14.543Z,2.38
2023-06-29T23:01:42.219Z,2.28
2023-06-29T23:04:09.696Z,2.30
2023-06-29T23:06:40.837Z,2.28
2023-06-29T23:09:11.556Z,2.33
2023-06-29T23:11:39.481Z,2.67
2023-06-29T23:14:07.293Z,3.38
2023-06-29T23:16:34.351Z,2.53
2023-06-29T23:19:01.761Z,2.75
2023-06-29T23:21:29.280Z,3.00
2023-06-29T23:23:56.651Z,3.10
2023-06-29T23:26:24.313Z,3.22
2023-06-29T23:28:54.739Z,3.35
2023-06-29T23:31:22.692Z,3.50
2023-06-29T23:33:50.528Z,3.30
2023-06-29T23:36:27.222Z,3.28
2023-06-29T23:38:58.620Z,3.03
2023-06-29T23:41:31.572Z,3.05
2023-06-29T23:44:07.740Z,3.70
2023-06-29T23:46:45.936Z,3.45
2023-06-29T23:49:18.326Z,3.10
2023-06-29T23:51:46.003Z,3.67
2023-06-29T23:54:13.185Z,3.00
2023-06-29T23:56:41.419Z,3.42
2023-06-29T23:59:10.448Z,3.60
