createdAt,value
2019-05-22T00:02:41.701Z,84.25
2019-05-22T00:06:05.982Z,84.39
2019-05-22T00:09:43.895Z,84.23
2019-05-22T00:13:09.851Z,84.30
2019-05-22T00:16:33.959Z,84.27
2019-05-22T00:19:57.760Z,84.28
2019-05-22T00:23:22.010Z,84.97
2019-05-22T00:26:45.998Z,84.44
2019-05-22T00:30:13.211Z,84.58
2019-05-22T00:33:36.606Z,85.30
2019-05-22T00:37:00.555Z,85.31
2019-05-22T00:40:26.973Z,86.43
2019-05-22T00:43:50.921Z,86.30
2019-05-22T00:47:14.271Z,87.05
2019-05-22T00:50:44.199Z,86.12
2019-05-22T00:54:13.997Z,85.74
2019-05-22T00:57:46.746Z,86.25
2019-05-22T01:01:19.673Z,84.74
2019-05-22T01:04:43.018Z,85.13
2019-05-22T01:08:06.430Z,86.02
2019-05-22T01:11:31.497Z,87.17
2019-05-22T01:14:57.188Z,86.19
2019-05-22T01:18:22.733Z,85.59
2019-05-22T01:21:46.583Z,85.55
2019-05-22T01:25:13.881Z,85.55
2019-05-22T01:28:38.177Z,85.39
2019-05-22T01:32:12.932Z,85.93
2019-05-22T01:35:36.397Z,85.93
2019-05-22T01:39:36.320Z,85.26
2019-05-22T01:43:02.938Z,85.42
2019-05-22T01:46:27.923Z,85.83
2019-05-22T01:49:53.477Z,85.68
2019-05-22T01:53:20.957Z,86.33
2019-05-22T01:56:45.406Z,85.21
2019-05-22T02:00:11.107Z,84.74
2019-05-22T02:03:36.038Z,86.57
2019-05-22T02:07:00.734Z,85.41
2019-05-22T02:10:31.373Z,85.13
2019-05-22T02:14:09.423Z,84.11
2019-05-22T02:17:34.709Z,84.63
2019-05-22T02:20:58.512Z,82.93
2019-05-22T02:24:22.281Z,82.89
2019-05-22T02:27:45.924Z,82.86
2019-05-22T02:31:11.374Z,82.20
2019-05-22T02:34:35.128Z,81.71
2019-05-22T02:37:58.414Z,81.62
2019-05-22T02:41:24.308Z,80.76
2019-05-22T02:44:48.117Z,80.31
2019-05-22T02:48:13.289Z,79.27
2019-05-22T02:51:37.488Z,79.07
2019-05-22T02:55:01.663Z,79.92
2019-05-22T02:58:26.862Z,78.39
2019-05-22T03:01:50.672Z,78.82
2019-05-22T03:05:14.622Z,78.12
2019-05-22T03:09:15.650Z,77.50
2019-05-22T03:12:40.258Z,79.08
2019-05-22T03:16:03.598Z,79.78
2019-05-22T03:19:42.097Z,79.44
2019-05-22T03:23:36.083Z,79.02
2019-05-22T03:26:59.484Z,79.37
2019-05-22T03:30:26.748Z,77.39
2019-05-22T03:33:50.102Z,76.54
2019-05-22T03:37:14.105Z,76.16
2019-05-22T03:40:37.799Z,78.06
2019-05-22T03:44:03.068Z,76.96
2019-05-22T03:47:27.543Z,76.53
2019-05-22T03:50:55.975Z,77.31
2019-05-22T03:54:19.703Z,75.97
2019-05-22T03:57:44.970Z,77.59
2019-05-22T04:01:08.472Z,77.68
2019-05-22T04:04:36.046Z,78.53
2019-05-22T04:08:03.010Z,76.57
2019-05-22T04:11:34.394Z,76.56
2019-05-22T04:14:58.251Z,76.83
2019-05-22T04:18:24.023Z,76.30
2019-05-22T04:21:47.527Z,77.09
2019-05-22T04:25:12.123Z,77.67
2019-05-22T04:28:45.459Z,77.82
2019-05-22T04:32:16.649Z,76.24
2019-05-22T04:35:41.043Z,76.17
2019-05-22T04:39:11.798Z,76.52
2019-05-22T04:42:35.097Z,74.91
2019-05-22T04:46:02.755Z,74.45
2019-05-22T04:49:26.111Z,74.10
2019-05-22T04:52:57.982Z,74.66
2019-05-22T04:56:22.287Z,72.45
2019-05-22T04:59:45.417Z,72.82
2019-05-22T05:03:10.550Z,72.83
2019-05-22T05:06:36.852Z,74.16
2019-05-22T05:10:00.174Z,72.22
2019-05-22T05:13:24.135Z,73.35
2019-05-22T05:16:48.603Z,72.96
2019-05-22T05:20:22.023Z,71.29
2019-05-22T05:23:38.165Z,71.13
2019-05-22T05:27:02.604Z,71.41
2019-05-22T05:30:26.820Z,71.14
2019-05-22T05:34:32.936Z,75.77
2019-05-22T05:37:56.227Z,68.93
2019-05-22T05:41:19.440Z,69.60
2019-05-22T05:44:42.525Z,69.27
2019-05-22T05:48:08.476Z,70.42
2019-05-22T05:51:42.370Z,70.79
2019-05-22T05:55:06.875Z,70.57
2019-05-22T05:58:31.680Z,69.25
2019-05-22T06:01:59.834Z,69.83
2019-05-22T06:05:23.521Z,68.74
2019-05-22T06:08:48.035Z,70.08
2019-05-22T06:12:12.401Z,72.17
2019-05-22T06:15:58.439Z,70.51
2019-05-22T06:19:23.485Z,70.94
2019-05-22T06:23:49.277Z,71.97
2019-05-22T06:27:43.688Z,70.73
2019-05-22T06:31:12.951Z,67.87
2019-05-22T06:34:37.119Z,67.14
2019-05-22T06:38:45.591Z,66.56
2019-05-22T06:42:13.454Z,67.89
2019-05-22T06:45:37.077Z,68.63
2019-05-22T06:49:05.785Z,65.98
2019-05-22T06:52:29.002Z,65.90
2019-05-22T06:55:52.243Z,65.69
2019-05-22T06:59:15.579Z,65.80
2019-05-22T07:02:38.753Z,64.43
2019-05-22T07:06:03.286Z,64.98
2019-05-22T07:09:28.381Z,65.16
2019-05-22T07:12:51.509Z,64.70
2019-05-22T07:16:18.817Z,66.06
2019-05-22T07:19:43.233Z,69.28
2019-05-22T07:23:08.015Z,68.55
2019-05-22T07:26:32.000Z,68.50
2019-05-22T07:29:55.882Z,67.53
2019-05-22T07:33:20.383Z,65.31
2019-05-22T07:36:44.855Z,65.57
2019-05-22T07:40:10.036Z,65.99
2019-05-22T07:43:33.687Z,61.47
2019-05-22T07:46:57.429Z,59.94
2019-05-22T07:50:23.732Z,59.81
2019-05-22T07:53:46.941Z,59.86
2019-05-22T07:57:10.703Z,59.05
2019-05-22T08:00:34.874Z,58.13
2019-05-22T08:04:01.548Z,57.61
2019-05-22T08:07:27.623Z,58.02
2019-05-22T08:10:53.151Z,59.80
2019-05-22T08:14:18.121Z,56.80
2019-05-22T08:17:41.814Z,57.73
2019-05-22T08:21:05.524Z,55.75
2019-05-22T08:24:28.878Z,54.65
2019-05-22T08:27:52.329Z,55.70
2019-05-22T08:31:20.100Z,56.41
2019-05-22T08:34:44.240Z,54.42
2019-05-22T08:38:09.426Z,55.02
2019-05-22T08:41:38.449Z,54.08
2019-05-22T08:45:03.290Z,53.57
2019-05-22T08:48:27.680Z,52.71
2019-05-22T08:51:50.948Z,53.21
2019-05-22T08:55:15.146Z,54.77
2019-05-22T08:58:41.684Z,51.79
2019-05-22T09:02:42.263Z,53.02
2019-05-22T09:06:10.002Z,50.25
2019-05-22T09:09:33.081Z,50.77
2019-05-22T09:12:56.436Z,50.38
2019-05-22T09:16:20.193Z,49.55
2019-05-22T09:19:44.475Z,49.59
2019-05-22T09:23:09.912Z,52.94
2019-05-22T09:26:33.134Z,52.40
2019-05-22T09:29:56.346Z,51.83
2019-05-22T09:33:19.804Z,52.19
2019-05-22T09:36:43.840Z,52.84
2019-05-22T09:40:07.439Z,54.70
2019-05-22T09:43:30.891Z,52.85
2019-05-22T09:46:54.669Z,49.67
2019-05-22T09:50:18.547Z,49.63
2019-05-22T09:53:42.696Z,49.01
2019-05-22T09:57:07.103Z,49.10
2019-05-22T10:00:31.234Z,46.64
2019-05-22T10:03:54.624Z,48.78
2019-05-22T10:07:18.104Z,49.14
2019-05-22T10:10:41.533Z,51.31
2019-05-22T10:14:05.703Z,50.76
2019-05-22T10:17:29.743Z,46.51
2019-05-22T10:20:53.613Z,44.09
2019-05-22T10:24:17.506Z,40.48
2019-05-22T10:27:41.826Z,42.19
2019-05-22T10:31:05.027Z,41.60
2019-05-22T10:34:28.322Z,39.37
2019-05-22T10:37:52.005Z,41.46
2019-05-22T10:41:15.166Z,38.42
2019-05-22T10:44:38.457Z,37.89
2019-05-22T10:48:02.673Z,38.67
2019-05-22T10:51:26.429Z,36.68
2019-05-22T10:54:49.900Z,36.25
2019-05-22T10:58:13.025Z,36.06
2019-05-22T11:01:38.921Z,37.33
2019-05-22T11:05:02.503Z,38.13
2019-05-22T11:08:30.392Z,34.97
2019-05-22T11:11:51.665Z,34.10
2019-05-22T11:15:15.249Z,35.35
2019-05-22T11:18:38.772Z,32.72
2019-05-22T11:22:02.713Z,32.20
2019-05-22T11:25:26.647Z,33.52
2019-05-22T11:28:50.307Z,33.53
2019-05-22T11:32:14.684Z,34.39
2019-05-22T11:35:38.529Z,31.89
2019-05-22T11:39:01.791Z,33.83
2019-05-22T11:42:26.440Z,32.18
2019-05-22T11:45:49.716Z,31.88
2019-05-22T11:49:13.046Z,33.71
2019-05-22T11:52:36.353Z,31.84
2019-05-22T11:56:00.264Z,31.32
2019-05-22T11:59:23.965Z,28.75
2019-05-22T12:02:48.917Z,29.28
2019-05-22T12:06:12.457Z,29.44
2019-05-22T12:09:35.812Z,27.08
2019-05-22T12:12:59.835Z,28.14
2019-05-22T12:16:24.117Z,30.28
2019-05-22T12:19:47.226Z,31.67
2019-05-22T12:23:10.368Z,33.51
2019-05-22T12:26:33.753Z,26.31
2019-05-22T12:29:57.112Z,27.39
2019-05-22T12:33:20.512Z,27.43
2019-05-22T12:36:43.962Z,29.80
2019-05-22T12:40:10.239Z,27.96
2019-05-22T12:43:34.501Z,26.45
2019-05-22T12:46:58.001Z,27.36
2019-05-22T12:50:23.224Z,27.10
2019-05-22T12:53:46.947Z,26.41
2019-05-22T12:57:11.429Z,26.78
2019-05-22T13:00:35.402Z,28.76
2019-05-22T13:04:00.398Z,26.83
2019-05-22T13:07:24.769Z,26.33
2019-05-22T13:10:50.713Z,27.09
2019-05-22T13:14:14.576Z,23.12
2019-05-22T13:17:38.845Z,28.93
2019-05-22T13:21:02.921Z,31.34
2019-05-22T13:24:27.416Z,33.89
2019-05-22T13:27:52.757Z,30.59
2019-05-22T13:31:16.411Z,26.36
2019-05-22T13:34:40.857Z,27.99
2019-05-22T13:38:04.736Z,29.01
2019-05-22T13:41:29.212Z,24.55
2019-05-22T13:44:52.785Z,29.05
2019-05-22T13:48:15.939Z,27.44
2019-05-22T13:51:39.792Z,23.36
2019-05-22T13:55:04.179Z,24.53
2019-05-22T13:58:28.328Z,24.87
2019-05-22T14:01:52.344Z,24.00
2019-05-22T14:05:19.241Z,27.15
2019-05-22T14:08:42.334Z,32.04
2019-05-22T14:12:06.772Z,31.88
2019-05-22T14:15:47.775Z,31.03
2019-05-22T14:18:55.634Z,31.45
2019-05-22T14:22:18.761Z,26.67
2019-05-22T14:25:42.743Z,24.98
2019-05-22T14:29:06.239Z,25.38
2019-05-22T14:32:30.612Z,28.05
2019-05-22T14:35:55.194Z,28.94
2019-05-22T14:39:19.736Z,28.11
2019-05-22T14:42:43.315Z,26.61
2019-05-22T14:46:06.597Z,29.26
2019-05-22T14:49:30.382Z,32.44
2019-05-22T14:52:53.733Z,31.79
2019-05-22T14:56:17.823Z,29.54
2019-05-22T14:59:41.121Z,30.03
2019-05-22T15:03:05.995Z,31.32
2019-05-22T15:06:29.963Z,29.67
2019-05-22T15:09:53.313Z,30.82
2019-05-22T15:13:16.399Z,27.85
2019-05-22T15:16:39.808Z,25.19
2019-05-22T15:20:03.379Z,26.49
2019-05-22T15:23:27.229Z,25.58
2019-05-22T15:26:51.457Z,21.25
2019-05-22T15:30:15.359Z,21.49
2019-05-22T15:33:39.763Z,19.92
2019-05-22T15:37:04.982Z,18.88
2019-05-22T15:40:29.711Z,18.93
2019-05-22T15:43:53.503Z,20.37
2019-05-22T15:47:17.087Z,18.98
2019-05-22T15:50:44.285Z,21.20
2019-05-22T15:54:09.865Z,24.42
2019-05-22T15:57:34.621Z,23.69
2019-05-22T16:00:58.210Z,23.61
2019-05-22T16:04:22.631Z,22.71
2019-05-22T16:07:48.699Z,21.41
2019-05-22T16:11:14.914Z,23.04
2019-05-22T16:14:39.223Z,23.32
2019-05-22T16:18:11.708Z,23.93
2019-05-22T16:21:30.494Z,28.26
2019-05-22T16:24:53.973Z,31.20
2019-05-22T16:28:18.059Z,32.79
2019-05-22T16:31:43.407Z,32.35
2019-05-22T16:35:07.881Z,33.20
2019-05-22T16:38:31.314Z,33.05
2019-05-22T16:41:54.522Z,31.51
2019-05-22T16:45:18.197Z,31.70
2019-05-22T16:48:42.513Z,31.31
2019-05-22T16:52:08.349Z,33.37
2019-05-22T16:55:32.381Z,30.45
2019-05-22T16:58:56.746Z,28.83
2019-05-22T17:02:20.748Z,29.85
2019-05-22T17:05:44.131Z,30.51
2019-05-22T17:09:10.799Z,34.51
2019-05-22T17:12:35.565Z,31.86
2019-05-22T17:16:00.033Z,32.39
2019-05-22T17:19:27.532Z,36.81
2019-05-22T17:22:48.252Z,40.09
2019-05-22T17:26:12.119Z,39.83
2019-05-22T17:29:35.642Z,42.46
2019-05-22T17:32:59.132Z,36.39
2019-05-22T17:36:23.487Z,33.72
2019-05-22T17:39:48.716Z,37.51
2019-05-22T17:43:13.731Z,38.20
2019-05-22T17:46:38.909Z,38.21
2019-05-22T17:50:03.094Z,37.49
2019-05-22T17:53:27.816Z,37.50
2019-05-22T17:56:51.610Z,36.92
2019-05-22T18:00:24.668Z,44.29
2019-05-22T18:03:49.089Z,44.59
2019-05-22T18:07:12.326Z,43.05
2019-05-22T18:10:40.367Z,44.12
2019-05-22T18:14:05.253Z,38.12
2019-05-22T18:17:28.651Z,43.28
2019-05-22T18:20:52.662Z,42.37
2019-05-22T18:24:16.043Z,47.52
2019-05-22T18:27:41.318Z,47.25
2019-05-22T18:31:05.014Z,46.69
2019-05-22T18:34:28.337Z,48.55
2019-05-22T18:37:52.023Z,48.68
2019-05-22T18:41:15.378Z,51.41
2019-05-22T18:44:38.875Z,50.33
2019-05-22T18:48:02.704Z,49.52
2019-05-22T18:51:26.116Z,52.47
2019-05-22T18:54:50.926Z,50.01
2019-05-22T18:58:14.255Z,50.48
2019-05-22T19:01:37.818Z,48.69
2019-05-22T19:05:01.213Z,50.59
2019-05-22T19:08:24.436Z,50.57
2019-05-22T19:11:48.196Z,52.29
2019-05-22T19:15:12.572Z,51.02
2019-05-22T19:18:36.341Z,50.88
2019-05-22T19:22:00.684Z,53.54
2019-05-22T19:25:27.235Z,53.46
2019-05-22T19:28:50.783Z,57.99
2019-05-22T19:32:15.218Z,52.90
2019-05-22T19:35:39.097Z,55.49
2019-05-22T19:39:02.851Z,52.48
2019-05-22T19:42:26.220Z,54.12
2019-05-22T19:45:49.372Z,55.51
2019-05-22T19:49:12.910Z,55.88
2019-05-22T19:52:41.803Z,57.34
2019-05-22T19:56:06.451Z,58.38
2019-05-22T19:59:30.886Z,61.80
2019-05-22T20:02:55.271Z,59.92
2019-05-22T20:06:19.372Z,59.93
2019-05-22T20:09:44.094Z,61.41
2019-05-22T20:13:08.338Z,61.49
2019-05-22T20:16:33.498Z,63.16
2019-05-22T20:19:56.944Z,62.36
2019-05-22T20:23:34.505Z,62.98
2019-05-22T20:26:46.362Z,63.54
2019-05-22T20:30:10.502Z,63.87
2019-05-22T20:33:34.089Z,64.83
2019-05-22T20:36:57.385Z,64.52
2019-05-22T20:40:21.479Z,64.52
2019-05-22T20:43:47.629Z,65.90
2019-05-22T20:47:11.239Z,66.86
2019-05-22T20:50:35.566Z,66.49
2019-05-22T20:53:59.445Z,65.66
2019-05-22T21:02:11.358Z,64.29
2019-05-22T21:05:35.589Z,63.31
2019-05-22T21:08:59.817Z,63.53
2019-05-22T21:12:23.769Z,63.02
2019-05-22T21:15:49.128Z,61.98
2019-05-22T21:19:14.237Z,61.45
2019-05-22T21:22:37.741Z,60.47
2019-05-22T21:26:01.107Z,61.07
2019-05-22T21:29:27.164Z,61.13
2019-05-22T21:32:50.316Z,61.53
2019-05-22T21:36:15.913Z,62.11
2019-05-22T21:39:41.503Z,61.87
2019-05-22T21:43:07.237Z,63.44
2019-05-22T21:46:31.061Z,63.75
2019-05-22T21:49:54.717Z,63.49
2019-05-22T21:53:19.840Z,63.61
2019-05-22T21:56:43.931Z,64.02
2019-05-22T22:00:14.091Z,64.22
2019-05-22T22:03:41.603Z,65.39
2019-05-22T22:07:05.242Z,66.18
2019-05-22T22:10:30.052Z,65.57
2019-05-22T22:13:54.470Z,65.85
2019-05-22T22:17:19.182Z,66.80
2019-05-22T22:20:42.875Z,66.36
2019-05-22T22:24:06.819Z,67.33
2019-05-22T22:27:30.742Z,67.41
2019-05-22T22:30:56.056Z,68.49
2019-05-22T22:34:39.997Z,67.95
2019-05-22T22:38:03.655Z,67.80
2019-05-22T22:41:27.565Z,68.08
2019-05-22T22:44:53.677Z,68.58
2019-05-22T22:48:21.377Z,68.06
2019-05-22T22:51:46.251Z,68.12
2019-05-22T22:55:14.534Z,68.11
2019-05-22T22:58:38.504Z,68.76
2019-05-22T23:02:02.707Z,70.12
2019-05-22T23:05:26.708Z,70.25
2019-05-22T23:08:51.742Z,69.58
2019-05-22T23:12:15.405Z,69.30
2019-05-22T23:15:39.489Z,69.00
2019-05-22T23:19:38.167Z,69.52
2019-05-22T23:22:59.945Z,70.14
2019-05-22T23:26:24.534Z,70.34
2019-05-22T23:29:48.374Z,71.51
2019-05-22T23:33:11.594Z,70.90
2019-05-22T23:36:36.071Z,71.93
2019-05-22T23:39:59.414Z,72.15
2019-05-22T23:43:22.746Z,72.16
2019-05-22T23:46:45.859Z,72.41
2019-05-22T23:50:09.565Z,71.87
2019-05-22T23:53:34.699Z,71.40
2019-05-22T23:56:58.204Z,72.62
