createdAt,value
2022-12-04T00:01:12.148Z,94991.91
2022-12-04T00:03:39.137Z,94992.47
2022-12-04T00:06:17.395Z,94979.06
2022-12-04T00:08:45.201Z,94978.50
2022-12-04T00:11:13.624Z,94986.56
2022-12-04T00:13:40.843Z,94973.44
2022-12-04T00:16:09.711Z,94987.38
2022-12-04T00:18:36.653Z,94999.97
2022-12-04T00:21:08.883Z,95005.63
2022-12-04T00:23:36.526Z,95014.47
2022-12-04T00:26:05.390Z,95004.81
2022-12-04T00:28:32.343Z,94993.81
2022-12-04T00:30:58.832Z,94995.13
2022-12-04T00:33:25.774Z,95000.22
2022-12-04T00:35:59.815Z,95002.09
2022-12-04T00:38:26.982Z,95003.19
2022-12-04T00:40:54.106Z,94994.31
2022-12-04T00:43:20.990Z,94986.00
2022-12-04T00:45:47.821Z,94987.09
2022-12-04T00:48:14.285Z,94987.38
2022-12-04T00:50:41.360Z,94994.59
2022-12-04T00:53:07.964Z,94989.22
2022-12-04T00:55:38.194Z,94988.44
2022-12-04T00:58:04.878Z,94995.41
2022-12-04T01:00:31.601Z,94985.47
2022-12-04T01:02:58.327Z,94984.41
2022-12-04T01:05:25.002Z,94981.16
2022-12-04T01:07:51.665Z,94977.66
2022-12-04T01:10:18.335Z,94983.03
2022-12-04T01:12:44.943Z,94981.16
2022-12-04T01:15:11.466Z,94982.25
2022-12-04T01:17:37.960Z,94993.47
2022-12-04T01:20:05.055Z,94990.25
2022-12-04T01:22:31.658Z,95002.88
2022-12-04T01:24:58.370Z,95006.34
2022-12-04T01:27:24.882Z,95007.44
2022-12-04T01:29:51.440Z,95005.81
2022-12-04T01:32:17.933Z,94997.78
2022-12-04T01:34:44.562Z,94993.47
2022-12-04T01:37:11.092Z,94999.94
2022-12-04T01:39:37.691Z,95003.41
2022-12-04T01:42:05.240Z,94988.13
2022-12-04T01:44:32.553Z,94988.13
2022-12-04T01:47:01.136Z,94981.69
2022-12-04T01:49:42.990Z,94985.16
2022-12-04T01:52:21.545Z,94992.41
2022-12-04T01:54:52.128Z,94992.41
2022-12-04T01:57:21.559Z,94984.66
2022-12-04T01:59:53.848Z,94988.69
2022-12-04T02:02:28.461Z,94978.50
2022-12-04T02:04:56.281Z,94970.47
2022-12-04T02:07:22.995Z,94962.41
2022-12-04T02:09:49.518Z,94958.94
2022-12-04T02:12:21.198Z,94972.13
2022-12-04T02:15:42.326Z,94972.69
2022-12-04T02:18:29.551Z,94965.69
2022-12-04T02:21:12.024Z,94960.34
2022-12-04T02:23:57.446Z,94957.94
2022-12-04T02:27:00.952Z,94964.41
2022-12-04T02:29:37.162Z,94959.53
2022-12-04T02:32:19.146Z,94944.78
2022-12-04T02:35:06.862Z,94940.50
2022-12-04T02:37:40.677Z,94940.72
2022-12-04T02:40:09.888Z,94937.75
2022-12-04T02:42:52.116Z,94939.16
2022-12-04T02:45:27.296Z,94942.91
2022-12-04T02:47:55.204Z,94944.50
2022-12-04T02:50:24.222Z,94944.50
2022-12-04T02:53:22.143Z,94947.47
2022-12-04T02:55:55.125Z,94945.31
2022-12-04T02:58:29.240Z,94948.50
2022-12-04T03:00:59.907Z,94941.28
2022-12-04T03:03:30.181Z,94934.81
2022-12-04T03:06:07.672Z,94934.53
2022-12-04T03:08:39.389Z,94927.00
2022-12-04T03:11:06.281Z,94925.63
2022-12-04T03:13:46.190Z,94936.88
2022-12-04T03:16:16.206Z,94941.16
2022-12-04T03:18:49.711Z,94944.38
2022-12-04T03:21:23.110Z,94939.81
2022-12-04T03:23:59.910Z,94942.22
2022-12-04T03:26:37.191Z,94935.75
2022-12-04T03:29:23.534Z,94933.06
2022-12-04T03:31:59.157Z,94932.00
2022-12-04T03:34:33.158Z,94929.03
2022-12-04T03:37:06.369Z,94916.19
2022-12-04T03:39:57.074Z,94922.06
2022-12-04T03:42:43.831Z,94922.34
2022-12-04T03:45:28.205Z,94919.38
2022-12-04T03:48:22.725Z,94915.91
2022-12-04T03:50:59.900Z,94923.66
2022-12-04T03:53:36.265Z,94918.81
2022-12-04T03:56:16.755Z,94910.78
2022-12-04T03:58:48.783Z,94909.41
2022-12-04T04:01:20.166Z,94905.34
2022-12-04T04:03:51.078Z,94898.13
2022-12-04T04:06:23.976Z,94889.78
2022-12-04T04:08:53.817Z,94897.56
2022-12-04T04:11:27.687Z,94900.75
2022-12-04T04:14:01.158Z,94902.63
2022-12-04T04:16:31.607Z,94906.13
2022-12-04T04:19:00.007Z,94905.31
2022-12-04T04:21:32.054Z,94903.44
2022-12-04T04:23:59.411Z,94909.59
2022-12-04T04:26:27.920Z,94916.84
2022-12-04T04:28:54.697Z,94901.81
2022-12-04T04:31:36.867Z,94898.34
2022-12-04T04:34:21.659Z,94905.31
2022-12-04T04:37:12.909Z,94901.31
2022-12-04T04:39:51.698Z,94898.34
2022-12-04T04:42:26.021Z,94899.97
2022-12-04T04:45:07.637Z,94896.16
2022-12-04T04:47:58.599Z,94898.06
2022-12-04T04:50:25.569Z,94904.75
2022-12-04T04:52:59.686Z,94899.38
2022-12-04T04:55:26.928Z,94897.50
2022-12-04T04:57:53.469Z,94894.81
2022-12-04T05:00:22.734Z,94901.47
2022-12-04T05:02:49.226Z,94892.34
2022-12-04T05:05:16.862Z,94893.44
2022-12-04T05:07:43.642Z,94900.41
2022-12-04T05:10:10.449Z,94898.00
2022-12-04T05:12:37.018Z,94901.47
2022-12-04T05:15:03.831Z,94889.66
2022-12-04T05:17:30.402Z,94894.25
2022-12-04T05:19:57.580Z,94907.13
2022-12-04T05:22:30.863Z,94905.53
2022-12-04T05:24:57.845Z,94898.00
2022-12-04T05:27:25.402Z,94888.88
2022-12-04T05:29:53.764Z,94883.22
2022-12-04T05:32:21.560Z,94884.31
2022-12-04T05:34:52.061Z,94887.28
2022-12-04T05:37:19.903Z,94886.25
2022-12-04T05:39:46.545Z,94888.69
2022-12-04T05:42:13.553Z,94890.88
2022-12-04T05:44:40.252Z,94889.25
2022-12-04T05:47:07.702Z,94892.22
2022-12-04T05:49:34.825Z,94905.91
2022-12-04T05:52:02.692Z,94896.28
2022-12-04T05:54:29.163Z,94902.16
2022-12-04T05:56:55.769Z,94894.91
2022-12-04T05:59:22.646Z,94888.47
2022-12-04T06:01:49.138Z,94896.50
2022-12-04T06:04:15.740Z,94894.91
2022-12-04T06:06:42.324Z,94887.13
2022-12-04T06:09:08.964Z,94893.03
2022-12-04T06:11:38.384Z,94897.31
2022-12-04T06:14:07.882Z,94903.78
2022-12-04T06:16:37.276Z,94899.97
2022-12-04T06:19:09.759Z,94895.94
2022-12-04T06:21:39.289Z,94901.03
2022-12-04T06:24:07.544Z,94899.97
2022-12-04T06:26:34.557Z,94901.81
2022-12-04T06:29:01.142Z,94892.97
2022-12-04T06:31:29.212Z,94891.63
2022-12-04T06:33:56.694Z,94891.94
2022-12-04T06:36:23.799Z,94884.09
2022-12-04T06:38:51.662Z,94874.13
2022-12-04T06:41:20.749Z,94883.28
2022-12-04T06:43:47.386Z,94887.34
2022-12-04T06:46:16.843Z,94895.94
2022-12-04T06:48:43.477Z,94908.84
2022-12-04T06:51:16.158Z,94898.41
2022-12-04T06:53:43.119Z,94895.72
2022-12-04T06:56:12.370Z,94893.53
2022-12-04T06:58:39.054Z,94899.19
2022-12-04T07:01:11.713Z,94903.50
2022-12-04T07:03:39.604Z,94911.06
2022-12-04T07:06:26.676Z,94898.97
2022-12-04T07:08:55.749Z,94890.34
2022-12-04T07:11:23.119Z,94884.16
2022-12-04T07:13:50.525Z,94886.63
2022-12-04T07:16:20.456Z,94883.72
2022-12-04T07:18:47.763Z,94899.03
2022-12-04T07:21:18.729Z,94898.19
2022-12-04T07:23:49.627Z,94906.88
2022-12-04T07:26:16.206Z,94923.78
2022-12-04T07:28:42.974Z,94930.81
2022-12-04T07:31:12.625Z,94910.72
2022-12-04T07:33:39.645Z,94890.06
2022-12-04T07:36:08.863Z,94885.22
2022-12-04T07:38:35.565Z,94902.91
2022-12-04T07:41:04.349Z,94920.31
2022-12-04T07:43:31.457Z,94911.19
2022-12-04T07:45:59.096Z,94897.22
2022-12-04T07:48:31.735Z,94900.16
2022-12-04T07:51:11.646Z,94901.16
2022-12-04T07:53:38.804Z,94897.34
2022-12-04T07:56:06.351Z,94890.88
2022-12-04T07:58:34.177Z,94903.44
2022-12-04T08:01:17.554Z,94900.97
2022-12-04T08:03:48.428Z,94878.94
2022-12-04T08:06:17.553Z,94875.63
2022-12-04T08:08:44.239Z,94886.34
2022-12-04T08:11:14.876Z,94902.81
2022-12-04T08:13:41.442Z,94888.88
2022-12-04T08:16:09.892Z,94880.00
2022-12-04T08:18:36.752Z,94887.50
2022-12-04T08:21:10.843Z,94895.25
2022-12-04T08:23:38.595Z,94906.28
2022-12-04T08:26:06.268Z,94892.88
2022-12-04T08:28:33.829Z,94888.31
2022-12-04T08:31:05.697Z,94885.09
2022-12-04T08:33:33.359Z,94890.72
2022-12-04T08:36:00.407Z,94909.50
2022-12-04T08:38:26.955Z,94897.66
2022-12-04T08:40:53.633Z,94888.75
2022-12-04T08:43:20.080Z,94888.13
2022-12-04T08:46:04.819Z,94907.47
2022-12-04T08:48:31.712Z,94916.00
2022-12-04T08:50:59.141Z,94920.03
2022-12-04T08:53:26.320Z,94926.97
2022-12-04T08:55:53.151Z,94938.25
2022-12-04T08:58:19.660Z,94923.16
2022-12-04T09:00:46.198Z,94917.22
2022-12-04T09:03:14.463Z,94915.28
2022-12-04T09:05:40.975Z,94910.63
2022-12-04T09:08:08.915Z,94916.75
2022-12-04T09:10:36.890Z,94931.19
2022-12-04T09:13:04.349Z,94930.63
2022-12-04T09:15:32.196Z,94922.81
2022-12-04T09:17:58.803Z,94924.91
2022-12-04T09:20:25.548Z,94924.28
2022-12-04T09:23:03.834Z,94911.06
2022-12-04T09:25:31.739Z,94893.06
2022-12-04T09:27:58.412Z,94896.47
2022-12-04T09:30:24.991Z,94892.94
2022-12-04T09:32:51.456Z,94870.84
2022-12-04T09:35:18.012Z,94876.06
2022-12-04T09:37:44.472Z,94864.16
2022-12-04T09:40:38.138Z,94863.50
2022-12-04T09:43:17.430Z,94878.53
2022-12-04T09:45:51.296Z,94871.47
2022-12-04T09:48:20.974Z,94879.25
2022-12-04T09:50:49.535Z,94862.81
2022-12-04T09:53:20.578Z,94849.38
2022-12-04T09:56:06.640Z,94851.00
2022-12-04T09:58:46.667Z,94845.03
2022-12-04T10:01:27.138Z,94849.53
2022-12-04T10:03:57.718Z,94862.09
2022-12-04T10:06:32.337Z,94856.34
2022-12-04T10:09:09.759Z,94852.47
2022-12-04T10:11:48.766Z,94860.44
2022-12-04T10:14:44.507Z,94869.16
2022-12-04T10:17:22.104Z,94867.13
2022-12-04T10:20:11.662Z,94831.44
2022-12-04T10:22:50.003Z,94822.09
2022-12-04T10:25:24.058Z,94812.81
2022-12-04T10:28:02.329Z,94806.25
2022-12-04T10:30:33.149Z,94809.41
2022-12-04T10:33:14.054Z,94814.81
2022-12-04T10:35:43.624Z,94816.19
2022-12-04T10:38:21.059Z,94806.25
2022-12-04T10:40:53.901Z,94802.13
2022-12-04T10:43:34.825Z,94798.16
2022-12-04T10:46:01.471Z,94794.75
2022-12-04T10:48:38.274Z,94799.75
2022-12-04T10:51:04.882Z,94807.84
2022-12-04T10:53:35.725Z,94812.22
2022-12-04T10:56:13.746Z,94821.97
2022-12-04T10:58:40.527Z,94797.44
2022-12-04T11:01:11.913Z,94796.47
2022-12-04T11:03:39.129Z,94790.88
2022-12-04T11:06:08.596Z,94796.84
2022-12-04T11:08:43.943Z,94792.56
2022-12-04T11:11:16.583Z,94804.94
2022-12-04T11:13:43.078Z,94804.41
2022-12-04T11:16:32.048Z,94800.22
2022-12-04T11:18:58.754Z,94795.13
2022-12-04T11:21:29.442Z,94821.22
2022-12-04T11:23:56.522Z,94824.72
2022-12-04T11:26:50.032Z,94810.75
2022-12-04T11:29:18.893Z,94798.63
2022-12-04T11:31:53.900Z,94801.31
2022-12-04T11:34:25.159Z,94782.97
2022-12-04T11:36:56.887Z,94779.69
2022-12-04T11:39:32.484Z,94775.63
2022-12-04T11:42:05.438Z,94773.13
2022-12-04T11:44:35.387Z,94787.06
2022-12-04T11:47:04.054Z,94790.25
2022-12-04T11:49:32.274Z,94775.91
2022-12-04T11:52:16.908Z,94775.72
2022-12-04T11:55:02.367Z,94773.16
2022-12-04T11:57:48.137Z,94768.53
2022-12-04T12:00:18.270Z,94776.31
2022-12-04T12:03:07.890Z,94778.00
2022-12-04T12:05:52.849Z,94768.84
2022-12-04T12:08:47.327Z,94771.03
2022-12-04T12:11:28.690Z,94765.84
2022-12-04T12:14:15.846Z,94771.72
2022-12-04T12:17:10.395Z,94758.78
2022-12-04T12:19:42.731Z,94730.63
2022-12-04T12:22:24.339Z,94736.31
2022-12-04T12:25:18.968Z,94735.84
2022-12-04T12:28:04.554Z,94746.91
2022-12-04T12:31:05.543Z,94742.94
2022-12-04T12:34:04.722Z,94744.13
2022-12-04T12:36:43.584Z,94721.78
2022-12-04T12:39:22.561Z,94738.22
2022-12-04T12:41:53.026Z,94742.22
2022-12-04T12:44:22.530Z,94733.84
2022-12-04T12:47:07.398Z,94750.09
2022-12-04T12:49:45.804Z,94753.09
2022-12-04T12:52:27.454Z,94748.31
2022-12-04T12:55:14.777Z,94748.13
2022-12-04T12:57:45.921Z,94743.81
2022-12-04T13:00:20.329Z,94742.22
2022-12-04T13:02:58.397Z,94740.44
2022-12-04T13:05:33.541Z,94739.16
2022-12-04T13:08:16.887Z,94735.63
2022-12-04T13:10:46.618Z,94738.09
2022-12-04T13:13:32.776Z,94728.47
2022-12-04T13:16:06.548Z,94714.78
2022-12-04T13:18:49.914Z,94707.31
2022-12-04T13:21:30.824Z,94704.91
2022-12-04T13:24:17.667Z,94720.56
2022-12-04T13:27:03.413Z,94703.13
2022-12-04T13:29:40.549Z,94698.38
2022-12-04T13:32:40.842Z,94700.44
2022-12-04T13:35:23.096Z,94711.81
2022-12-04T13:38:20.647Z,94710.81
2022-12-04T13:40:54.150Z,94715.41
2022-12-04T13:43:25.962Z,94725.63
2022-12-04T13:45:55.777Z,94728.63
2022-12-04T13:48:39.714Z,94737.78
2022-12-04T13:51:24.376Z,94734.00
2022-12-04T13:54:21.044Z,94731.00
2022-12-04T13:56:51.233Z,94725.63
2022-12-04T13:59:29.601Z,94729.63
2022-12-04T14:02:03.517Z,94729.03
2022-12-04T14:04:46.797Z,94718.28
2022-12-04T14:07:36.353Z,94733.91
2022-12-04T14:10:15.115Z,94739.59
2022-12-04T14:12:44.099Z,94723.66
2022-12-04T14:15:23.363Z,94727.72
2022-12-04T14:18:02.588Z,94722.06
2022-12-04T14:20:34.449Z,94716.66
2022-12-04T14:23:16.265Z,94729.81
2022-12-04T14:25:42.750Z,94722.25
2022-12-04T14:28:42.038Z,94727.63
2022-12-04T14:31:08.961Z,94723.06
2022-12-04T14:33:45.120Z,94721.47
2022-12-04T14:36:30.351Z,94721.16
2022-12-04T14:39:05.324Z,94716.56
2022-12-04T14:41:32.322Z,94729.22
2022-12-04T14:43:59.266Z,94718.47
2022-12-04T14:46:44.186Z,94730.31
2022-12-04T14:49:29.143Z,94727.13
2022-12-04T14:52:22.949Z,94732.81
2022-12-04T14:54:54.620Z,94738.50
2022-12-04T14:57:28.523Z,94739.31
2022-12-04T14:59:55.642Z,94721.56
2022-12-04T15:02:33.191Z,94723.75
2022-12-04T15:05:00.513Z,94716.78
2022-12-04T15:07:30.943Z,94709.50
2022-12-04T15:10:02.146Z,94699.56
2022-12-04T15:12:28.639Z,94691.47
2022-12-04T15:15:02.234Z,94692.56
2022-12-04T15:17:28.729Z,94715.47
2022-12-04T15:19:55.186Z,94731.91
2022-12-04T15:22:28.917Z,94738.69
2022-12-04T15:24:56.264Z,94745.94
2022-12-04T15:27:30.547Z,94746.56
2022-12-04T15:29:59.986Z,94761.09
2022-12-04T15:32:27.040Z,94761.66
2022-12-04T15:35:05.918Z,94770.31
2022-12-04T15:37:33.898Z,94765.75
2022-12-04T15:40:05.040Z,94761.25
2022-12-04T15:42:31.968Z,94768.81
2022-12-04T15:45:04.183Z,94766.72
2022-12-04T15:47:52.117Z,94772.47
2022-12-04T15:50:18.513Z,94775.53
2022-12-04T15:52:53.938Z,94771.16
2022-12-04T15:55:22.914Z,94792.66
2022-12-04T15:57:59.343Z,94784.41
2022-12-04T16:00:32.507Z,94799.22
2022-12-04T16:03:00.465Z,94806.47
2022-12-04T16:05:33.062Z,94794.44
2022-12-04T16:08:02.677Z,94798.22
2022-12-04T16:10:32.927Z,94788.03
2022-12-04T16:13:02.060Z,94791.81
2022-12-04T16:15:39.663Z,94795.59
2022-12-04T16:18:07.770Z,94806.34
2022-12-04T16:20:36.123Z,94803.66
2022-12-04T16:23:03.461Z,94799.97
2022-12-04T16:25:30.230Z,94805.91
2022-12-04T16:27:56.959Z,94812.97
2022-12-04T16:30:23.444Z,94804.91
2022-12-04T16:32:49.974Z,94799.84
2022-12-04T16:35:17.213Z,94807.06
2022-12-04T16:37:43.883Z,94797.16
2022-12-04T16:40:11.941Z,94797.44
2022-12-04T16:42:39.338Z,94793.72
2022-12-04T16:45:31.360Z,94812.31
2022-12-04T16:47:57.889Z,94823.06
2022-12-04T16:50:25.844Z,94810.22
2022-12-04T16:52:52.625Z,94818.63
2022-12-04T16:55:37.097Z,94821.25
2022-12-04T16:58:04.914Z,94818.56
2022-12-04T17:00:31.883Z,94832.00
2022-12-04T17:02:59.308Z,94822.31
2022-12-04T17:05:30.276Z,94825.59
2022-12-04T17:07:56.766Z,94831.78
2022-12-04T17:10:24.403Z,94839.84
2022-12-04T17:12:54.466Z,94840.41
2022-12-04T17:15:21.317Z,94832.34
2022-12-04T17:17:47.834Z,94834.75
2022-12-04T17:20:17.158Z,94843.88
2022-12-04T17:22:43.681Z,94836.63
2022-12-04T17:25:10.632Z,94841.19
2022-12-04T17:27:37.613Z,94847.06
2022-12-04T17:30:06.305Z,94841.41
2022-12-04T17:32:33.857Z,94841.13
2022-12-04T17:35:01.306Z,94844.63
2022-12-04T17:37:28.037Z,94843.22
2022-12-04T17:39:54.662Z,94842.16
2022-12-04T17:42:21.296Z,94830.00
2022-12-04T17:44:47.810Z,94837.50
2022-12-04T17:47:14.590Z,94835.34
2022-12-04T17:49:41.194Z,94844.41
2022-12-04T17:52:07.757Z,94844.59
2022-12-04T17:54:34.728Z,94856.69
2022-12-04T17:57:01.534Z,94851.81
2022-12-04T17:59:28.452Z,94850.72
2022-12-04T18:01:54.949Z,94859.56
2022-12-04T18:04:21.631Z,94856.59
2022-12-04T18:06:48.106Z,94851.75
2022-12-04T18:09:16.255Z,94860.31
2022-12-04T18:11:46.478Z,94852.25
2022-12-04T18:14:20.858Z,94855.72
2022-12-04T18:16:49.961Z,94848.97
2022-12-04T18:19:16.485Z,94848.69
2022-12-04T18:21:42.977Z,94851.38
2022-12-04T18:24:09.776Z,94844.59
2022-12-04T18:26:42.505Z,94845.44
2022-12-04T18:29:12.396Z,94833.56
2022-12-04T18:31:39.633Z,94840.53
2022-12-04T18:34:07.482Z,94849.69
2022-12-04T18:36:35.451Z,94860.44
2022-12-04T18:39:03.666Z,94861.91
2022-12-04T18:41:30.928Z,94858.34
2022-12-04T18:43:57.953Z,94864.81
2022-12-04T18:46:25.699Z,94855.16
2022-12-04T18:48:54.187Z,94848.19
2022-12-04T18:51:22.673Z,94838.53
2022-12-04T18:53:50.741Z,94843.41
2022-12-04T18:56:17.747Z,94852.53
2022-12-04T18:58:45.204Z,94852.84
2022-12-04T19:01:16.115Z,94854.19
2022-12-04T19:03:42.659Z,94853.41
2022-12-04T19:06:09.464Z,94851.50
2022-12-04T19:08:41.466Z,94855.31
2022-12-04T19:11:15.080Z,94855.31
2022-12-04T19:13:42.658Z,94853.69
2022-12-04T19:16:13.677Z,94855.88
2022-12-04T19:18:40.902Z,94855.06
2022-12-04T19:21:08.232Z,94865.81
2022-12-04T19:23:35.115Z,94869.63
2022-12-04T19:26:02.140Z,94875.78
2022-12-04T19:28:28.757Z,94870.97
2022-12-04T19:30:55.624Z,94884.69
2022-12-04T19:33:23.793Z,94885.00
2022-12-04T19:36:01.210Z,94885.06
2022-12-04T19:38:28.726Z,94881.88
2022-12-04T19:41:06.706Z,94894.78
2022-12-04T19:43:33.887Z,94889.41
2022-12-04T19:46:00.946Z,94906.91
2022-12-04T19:48:27.666Z,94916.06
2022-12-04T19:50:54.282Z,94899.16
2022-12-04T19:53:20.875Z,94921.44
2022-12-04T19:55:47.530Z,94912.28
2022-12-04T19:58:14.524Z,94925.44
2022-12-04T20:00:41.413Z,94943.97
2022-12-04T20:03:07.909Z,94939.38
2022-12-04T20:05:37.522Z,94938.59
2022-12-04T20:10:29.843Z,94947.66
2022-12-04T20:12:56.351Z,94947.66
2022-12-04T20:15:22.922Z,94960.00
2022-12-04T20:17:50.433Z,94949.53
2022-12-04T20:20:16.976Z,94960.28
2022-12-04T20:22:43.426Z,94952.22
2022-12-04T20:25:09.921Z,94957.09
2022-12-04T20:27:36.397Z,94959.78
2022-12-04T20:30:04.764Z,94970.00
2022-12-04T20:32:33.035Z,94974.88
2022-12-04T20:34:59.516Z,94970.34
2022-12-04T20:37:26.037Z,94984.06
2022-12-04T20:39:54.186Z,94992.69
2022-12-04T20:42:20.810Z,94986.31
2022-12-04T20:44:47.421Z,94985.78
2022-12-04T20:47:13.903Z,94986.34
2022-12-04T20:49:40.445Z,94996.28
2022-12-04T20:52:06.967Z,94991.19
2022-12-04T20:54:40.807Z,94985.56
2022-12-04T20:57:07.976Z,94995.22
2022-12-04T20:59:34.664Z,94994.41
2022-12-04T21:02:01.417Z,94991.44
2022-12-04T21:04:27.944Z,95002.44
2022-12-04T21:06:54.670Z,94999.25
2022-12-04T21:09:24.076Z,94999.81
2022-12-04T21:11:53.654Z,95002.50
2022-12-04T21:14:23.446Z,94999.31
2022-12-04T21:16:50.674Z,94992.13
2022-12-04T21:19:19.900Z,94998.84
2022-12-04T21:21:46.710Z,94989.72
2022-12-04T21:24:16.029Z,94987.81
2022-12-04T21:26:42.730Z,94996.97
2022-12-04T21:29:09.548Z,94995.38
2022-12-04T21:31:37.071Z,94992.69
2022-12-04T21:34:06.537Z,94999.13
2022-12-04T21:36:33.492Z,94996.97
2022-12-04T21:39:00.690Z,95007.44
2022-12-04T21:41:27.381Z,95006.34
2022-12-04T21:43:53.846Z,94998.81
2022-12-04T21:46:20.515Z,94988.56
2022-12-04T21:48:47.210Z,94986.41
2022-12-04T21:51:33.044Z,94984.53
2022-12-04T21:54:00.265Z,94990.41
2022-12-04T21:56:26.960Z,94999.75
2022-12-04T21:58:53.913Z,94998.19
2022-12-04T22:01:22.690Z,94994.72
2022-12-04T22:03:49.698Z,95006.25
2022-12-04T22:06:16.426Z,95007.03
2022-12-04T22:08:43.793Z,95002.44
2022-12-04T22:11:12.216Z,95009.44
2022-12-04T22:13:39.585Z,95013.19
2022-12-04T22:16:10.396Z,95016.19
2022-12-04T22:18:37.240Z,95013.50
2022-12-04T22:21:09.718Z,95010.00
2022-12-04T22:23:36.784Z,95026.13
2022-12-04T22:26:08.239Z,95022.91
2022-12-04T22:28:35.361Z,95022.41
2022-12-04T22:31:12.809Z,95025.66
2022-12-04T22:33:39.932Z,95040.94
2022-12-04T22:36:13.150Z,95041.25
2022-12-04T22:38:58.729Z,95051.19
2022-12-04T22:41:27.625Z,95061.97
2022-12-04T22:43:54.409Z,95063.56
2022-12-04T22:46:21.036Z,95063.34
2022-12-04T22:48:47.663Z,95063.63
2022-12-04T22:51:17.531Z,95063.63
2022-12-04T22:53:46.470Z,95065.50
2022-12-04T22:56:18.982Z,95068.19
2022-12-04T22:58:46.002Z,95081.34
2022-12-04T23:01:20.993Z,95081.63
2022-12-04T23:03:48.371Z,95075.69
2022-12-04T23:06:16.209Z,95070.31
2022-12-04T23:08:43.881Z,95081.06
2022-12-04T23:11:20.721Z,95084.81
2022-12-04T23:13:51.804Z,95082.13
2022-12-04T23:16:20.558Z,95085.91
2022-12-04T23:18:47.856Z,95077.03
2022-12-04T23:21:15.759Z,95082.41
2022-12-04T23:23:44.280Z,95068.47
2022-12-04T23:26:17.158Z,95060.69
2022-12-04T23:28:43.671Z,95073.03
2022-12-04T23:31:11.076Z,95076.25
2022-12-04T23:33:38.446Z,95061.75
2022-12-04T23:36:06.701Z,95064.66
2022-12-04T23:38:35.229Z,95067.34
2022-12-04T23:41:13.152Z,95062.78
2022-12-04T23:43:40.610Z,95065.50
2022-12-04T23:46:11.331Z,95078.31
2022-12-04T23:48:42.670Z,95086.31
2022-12-04T23:51:10.389Z,95092.50
2022-12-04T23:53:37.198Z,95093.59
2022-12-04T23:56:12.581Z,95089.28
2022-12-04T23:58:40.167Z,95089.00
