createdAt,value
2023-02-28T00:00:51.384Z,0.50
2023-02-28T00:03:28.079Z,0.40
2023-02-28T00:05:56.643Z,0.40
2023-02-28T00:08:31.801Z,0.50
2023-02-28T00:11:04.146Z,0.30
2023-02-28T00:13:40.064Z,0.30
2023-02-28T00:16:11.498Z,0.30
2023-02-28T00:18:49.047Z,0.20
2023-02-28T00:21:18.069Z,0.20
2023-02-28T00:23:59.750Z,0.20
2023-02-28T00:26:28.018Z,0.20
2023-02-28T00:29:02.768Z,0.10
2023-02-28T00:31:31.312Z,0.10
2023-02-28T00:34:07.764Z,0.10
2023-02-28T00:36:36.169Z,0.00
2023-02-28T00:39:10.752Z,0.10
2023-02-28T00:41:39.508Z,-0.10
2023-02-28T00:44:14.780Z,0.00
2023-02-28T00:46:42.964Z,0.00
2023-02-28T00:49:18.773Z,0.00
2023-02-28T00:51:46.936Z,0.10
2023-02-28T00:54:21.827Z,0.00
2023-02-28T00:56:51.466Z,0.00
2023-02-28T00:59:26.800Z,-0.10
2023-02-28T01:01:55.599Z,0.00
2023-02-28T01:04:32.802Z,-0.10
2023-02-28T01:07:01.391Z,-0.10
2023-02-28T01:09:35.914Z,0.00
2023-02-28T01:12:04.600Z,-0.10
2023-02-28T01:14:40.129Z,-0.10
2023-02-28T01:17:09.681Z,-0.20
2023-02-28T01:19:45.878Z,-0.20
2023-02-28T01:22:14.070Z,-0.20
2023-02-28T01:24:55.846Z,-0.30
2023-02-28T01:27:24.148Z,-0.30
2023-02-28T01:29:59.811Z,-0.30
2023-02-28T01:32:28.014Z,-0.30
2023-02-28T01:35:05.399Z,-0.40
2023-02-28T01:37:33.904Z,-0.40
2023-02-28T01:40:08.847Z,-0.40
2023-02-28T01:42:37.387Z,-0.40
2023-02-28T01:45:26.852Z,-0.40
2023-02-28T01:48:00.626Z,-0.40
2023-02-28T01:50:40.994Z,-0.40
2023-02-28T01:53:12.633Z,-0.50
2023-02-28T01:55:48.830Z,-0.50
2023-02-28T01:58:18.047Z,-0.50
2023-02-28T02:00:54.014Z,-0.50
2023-02-28T02:03:30.896Z,-0.50
2023-02-28T02:06:14.929Z,-0.50
2023-02-28T02:08:43.500Z,-0.50
2023-02-28T02:11:21.257Z,-0.50
2023-02-28T02:14:00.442Z,-0.30
2023-02-28T02:16:47.851Z,-0.50
2023-02-28T02:19:39.755Z,-0.60
2023-02-28T02:22:54.160Z,-0.60
2023-02-28T02:25:42.425Z,-0.60
2023-02-28T02:29:00.003Z,-0.70
2023-02-28T02:31:56.317Z,-0.70
2023-02-28T02:34:53.021Z,-0.70
2023-02-28T02:37:37.820Z,-0.80
2023-02-28T02:40:23.226Z,-0.80
2023-02-28T02:43:05.480Z,-0.80
2023-02-28T02:45:37.792Z,-0.80
2023-02-28T02:48:16.269Z,-0.70
2023-02-28T02:50:51.429Z,-0.80
2023-02-28T02:53:30.905Z,-0.80
2023-02-28T02:56:02.085Z,-0.70
2023-02-28T02:58:40.951Z,-0.70
2023-02-28T03:01:11.248Z,-0.70
2023-02-28T03:03:53.063Z,-0.70
2023-02-28T03:06:32.052Z,-0.70
2023-02-28T03:09:08.909Z,-0.80
2023-02-28T03:11:39.635Z,-0.80
2023-02-28T03:14:24.204Z,-0.90
2023-02-28T03:17:19.053Z,-0.90
2023-02-28T03:20:01.212Z,-0.90
2023-02-28T03:22:50.630Z,-0.80
2023-02-28T03:25:30.936Z,-0.90
2023-02-28T03:28:08.901Z,-1.00
2023-02-28T03:30:51.283Z,-1.00
2023-02-28T03:33:24.544Z,-1.10
2023-02-28T03:36:03.208Z,-1.10
2023-02-28T03:38:39.697Z,-1.10
2023-02-28T03:41:20.001Z,-0.90
2023-02-28T03:44:00.702Z,-1.10
2023-02-28T03:46:41.028Z,-1.20
2023-02-28T03:49:16.818Z,-1.10
2023-02-28T03:51:54.953Z,-1.10
2023-02-28T03:54:31.103Z,-0.90
2023-02-28T03:57:12.265Z,-0.90
2023-02-28T03:59:45.827Z,-1.10
2023-02-28T04:02:21.264Z,-1.00
2023-02-28T04:04:56.742Z,-1.00
2023-02-28T04:07:40.245Z,-1.00
2023-02-28T04:10:11.646Z,-0.80
2023-02-28T04:12:47.284Z,-1.00
2023-02-28T04:15:16.886Z,-1.00
2023-02-28T04:17:52.068Z,-1.00
2023-02-28T04:20:20.828Z,-1.00
2023-02-28T04:22:56.288Z,-1.00
2023-02-28T04:25:26.394Z,-1.00
2023-02-28T04:28:01.039Z,-0.90
2023-02-28T04:30:30.941Z,-0.90
2023-02-28T04:33:06.300Z,-1.00
2023-02-28T04:35:34.810Z,-1.00
2023-02-28T04:38:10.074Z,-1.00
2023-02-28T04:40:40.078Z,-1.00
2023-02-28T04:43:15.190Z,-1.00
2023-02-28T04:45:43.800Z,-0.80
2023-02-28T04:48:21.339Z,-0.80
2023-02-28T04:50:50.739Z,-1.00
2023-02-28T04:53:26.028Z,-1.00
2023-02-28T04:55:56.341Z,-0.90
2023-02-28T04:58:31.332Z,-0.90
2023-02-28T05:01:05.372Z,-1.00
2023-02-28T05:03:40.338Z,-0.80
2023-02-28T05:06:15.179Z,-0.90
2023-02-28T05:08:50.023Z,-0.90
2023-02-28T05:11:22.387Z,-0.90
2023-02-28T05:13:58.328Z,-0.90
2023-02-28T05:16:26.839Z,-1.00
2023-02-28T05:19:02.385Z,-0.90
2023-02-28T05:21:32.893Z,-0.90
2023-02-28T05:24:10.229Z,-0.90
2023-02-28T05:26:42.271Z,-0.90
2023-02-28T05:29:18.071Z,-1.00
2023-02-28T05:31:46.673Z,-1.00
2023-02-28T05:34:23.289Z,-1.10
2023-02-28T05:36:51.974Z,-1.20
2023-02-28T05:39:27.375Z,-1.20
2023-02-28T05:41:57.376Z,-1.20
2023-02-28T05:44:33.392Z,-1.00
2023-02-28T05:47:01.981Z,-1.20
2023-02-28T05:49:37.110Z,-1.20
2023-02-28T05:52:06.382Z,-1.20
2023-02-28T05:54:42.114Z,-1.30
2023-02-28T05:57:22.747Z,-1.30
2023-02-28T05:59:59.174Z,-1.40
2023-02-28T06:02:27.689Z,-1.40
2023-02-28T06:05:03.061Z,-1.40
2023-02-28T06:07:38.531Z,-1.30
2023-02-28T06:10:14.345Z,-1.30
2023-02-28T06:12:44.921Z,-1.40
2023-02-28T06:15:23.053Z,-1.40
2023-02-28T06:17:51.497Z,-1.40
2023-02-28T06:20:26.090Z,-1.40
2023-02-28T06:22:55.548Z,-1.40
2023-02-28T06:25:31.398Z,-1.20
2023-02-28T06:28:01.827Z,-1.40
2023-02-28T06:30:39.440Z,-1.50
2023-02-28T06:33:08.389Z,-1.50
2023-02-28T06:35:43.153Z,-1.50
2023-02-28T06:38:14.056Z,-1.50
2023-02-28T06:40:49.425Z,-1.50
2023-02-28T06:43:19.662Z,-1.40
2023-02-28T06:45:55.390Z,-1.40
2023-02-28T06:48:24.299Z,-1.50
2023-02-28T06:50:59.401Z,-1.40
2023-02-28T06:53:27.842Z,-1.40
2023-02-28T06:56:03.467Z,-1.40
2023-02-28T06:58:33.478Z,-1.40
2023-02-28T07:01:08.551Z,-1.40
2023-02-28T07:03:38.376Z,-1.30
2023-02-28T07:06:21.486Z,-1.30
2023-02-28T07:08:50.002Z,-1.30
2023-02-28T07:11:25.246Z,-1.30
2023-02-28T07:14:02.084Z,-1.10
2023-02-28T07:16:30.656Z,-1.10
2023-02-28T07:19:06.325Z,-1.30
2023-02-28T07:21:34.754Z,-1.20
2023-02-28T07:24:10.432Z,-1.20
2023-02-28T07:26:41.131Z,-1.20
2023-02-28T07:29:17.190Z,-1.10
2023-02-28T07:31:45.819Z,-1.10
2023-02-28T07:34:21.172Z,-1.10
2023-02-28T07:36:50.129Z,-1.10
2023-02-28T07:39:25.245Z,-1.00
2023-02-28T07:41:54.253Z,-1.00
2023-02-28T07:44:31.435Z,-1.00
2023-02-28T07:47:00.873Z,-0.90
2023-02-28T07:49:36.205Z,-0.80
2023-02-28T07:52:05.229Z,-0.80
2023-02-28T07:54:40.457Z,-0.70
2023-02-28T07:57:09.008Z,-0.70
2023-02-28T07:59:46.234Z,-0.60
2023-02-28T08:02:15.990Z,-0.50
2023-02-28T08:04:58.475Z,-0.40
2023-02-28T08:07:34.647Z,-0.40
2023-02-28T08:10:09.457Z,-0.30
2023-02-28T08:12:38.176Z,-0.20
2023-02-28T08:15:17.175Z,-0.10
2023-02-28T08:17:45.686Z,0.00
2023-02-28T08:20:21.147Z,0.10
2023-02-28T08:22:49.461Z,0.20
2023-02-28T08:25:24.160Z,0.30
2023-02-28T08:27:54.087Z,0.30
2023-02-28T08:30:31.438Z,0.40
2023-02-28T08:32:59.924Z,0.70
2023-02-28T08:35:35.492Z,0.60
2023-02-28T08:38:04.007Z,0.60
2023-02-28T08:40:39.477Z,0.70
2023-02-28T08:43:08.361Z,0.70
2023-02-28T08:45:45.185Z,0.80
2023-02-28T08:48:14.794Z,0.80
2023-02-28T08:51:04.895Z,0.90
2023-02-28T08:53:35.344Z,0.90
2023-02-28T08:56:13.233Z,1.00
2023-02-28T08:58:42.632Z,1.00
2023-02-28T09:01:21.237Z,1.20
2023-02-28T09:03:51.131Z,1.10
2023-02-28T09:06:35.358Z,1.20
2023-02-28T09:09:05.536Z,1.20
2023-02-28T09:11:40.493Z,1.30
2023-02-28T09:14:09.343Z,1.30
2023-02-28T09:16:46.261Z,1.40
2023-02-28T09:19:15.149Z,1.50
2023-02-28T09:21:50.530Z,1.50
2023-02-28T09:24:19.451Z,1.60
2023-02-28T09:27:03.531Z,1.60
2023-02-28T09:29:33.192Z,1.70
2023-02-28T09:32:09.344Z,1.70
2023-02-28T09:34:38.897Z,1.70
2023-02-28T09:37:14.204Z,1.80
2023-02-28T09:39:42.635Z,1.90
2023-02-28T09:42:29.533Z,1.90
2023-02-28T09:45:00.785Z,2.00
2023-02-28T09:47:42.595Z,2.00
2023-02-28T09:50:30.613Z,2.10
2023-02-28T09:53:06.422Z,2.20
2023-02-28T09:55:46.783Z,2.30
2023-02-28T09:58:29.299Z,2.30
2023-02-28T10:01:03.420Z,2.30
2023-02-28T10:03:45.545Z,2.40
2023-02-28T10:06:26.912Z,2.40
2023-02-28T10:09:09.331Z,2.60
2023-02-28T10:14:19.913Z,2.60
2023-02-28T10:16:59.548Z,2.60
2023-02-28T10:19:35.425Z,2.70
2023-02-28T10:22:18.359Z,2.90
2023-02-28T10:24:49.470Z,3.10
2023-02-28T10:27:26.569Z,3.10
2023-02-28T10:29:57.354Z,3.20
2023-02-28T10:32:35.619Z,3.20
2023-02-28T10:35:18.042Z,3.30
2023-02-28T10:37:55.599Z,3.40
2023-02-28T10:40:36.814Z,3.50
2023-02-28T10:43:13.547Z,3.50
2023-02-28T10:45:54.464Z,3.50
2023-02-28T10:48:39.668Z,3.60
2023-02-28T10:51:12.571Z,3.80
2023-02-28T10:54:02.073Z,3.90
2023-02-28T10:56:32.464Z,4.20
2023-02-28T10:59:09.336Z,4.40
2023-02-28T11:01:40.940Z,4.30
2023-02-28T11:04:47.194Z,4.20
2023-02-28T11:07:27.844Z,4.20
2023-02-28T11:10:07.605Z,4.30
2023-02-28T11:12:50.845Z,4.50
2023-02-28T11:15:33.438Z,4.60
2023-02-28T11:18:04.317Z,4.60
2023-02-28T11:20:42.328Z,4.50
2023-02-28T11:23:16.768Z,4.50
2023-02-28T11:25:58.351Z,4.50
2023-02-28T11:28:30.496Z,4.70
2023-02-28T11:31:13.672Z,5.00
2023-02-28T11:33:46.671Z,5.20
2023-02-28T11:36:27.784Z,5.10
2023-02-28T11:38:59.605Z,5.10
2023-02-28T11:41:53.299Z,5.00
2023-02-28T11:44:35.860Z,5.10
2023-02-28T11:47:17.399Z,5.30
2023-02-28T11:49:52.863Z,5.60
2023-02-28T11:52:33.414Z,5.70
2023-02-28T11:55:17.544Z,5.80
2023-02-28T11:58:25.641Z,5.60
2023-02-28T12:01:22.723Z,5.60
2023-02-28T12:04:14.002Z,5.60
2023-02-28T12:07:05.720Z,5.80
2023-02-28T12:09:55.460Z,5.70
2023-02-28T12:12:47.359Z,5.80
2023-02-28T12:15:46.095Z,6.00
2023-02-28T12:18:57.431Z,6.10
2023-02-28T12:21:34.774Z,6.10
2023-02-28T12:24:45.717Z,5.80
2023-02-28T12:27:18.544Z,5.70
2023-02-28T12:30:01.395Z,5.60
2023-02-28T12:32:34.578Z,5.60
2023-02-28T12:35:15.689Z,5.60
2023-02-28T12:37:49.765Z,5.90
2023-02-28T12:40:29.709Z,6.00
2023-02-28T12:43:02.250Z,6.00
2023-02-28T12:45:50.504Z,5.80
2023-02-28T12:48:26.625Z,6.00
2023-02-28T12:51:03.463Z,6.10
2023-02-28T12:53:41.279Z,6.10
2023-02-28T12:56:25.758Z,5.80
2023-02-28T12:58:59.547Z,5.90
2023-02-28T13:02:06.454Z,6.10
2023-02-28T13:05:22.444Z,6.00
2023-02-28T13:08:25.400Z,6.20
2023-02-28T13:11:07.476Z,6.40
2023-02-28T13:13:42.481Z,6.30
2023-02-28T13:16:13.373Z,6.20
2023-02-28T13:18:54.475Z,5.90
2023-02-28T13:21:29.332Z,5.80
2023-02-28T13:24:10.720Z,5.90
2023-02-28T13:27:12.745Z,6.10
2023-02-28T13:29:49.436Z,6.30
2023-02-28T13:32:45.129Z,6.10
2023-02-28T13:35:52.534Z,5.90
2023-02-28T13:38:37.473Z,5.80
2023-02-28T13:41:46.476Z,5.80
2023-02-28T13:44:16.763Z,5.60
2023-02-28T13:47:32.486Z,5.60
2023-02-28T13:50:26.367Z,5.70
2023-02-28T13:53:25.468Z,5.70
2023-02-28T13:56:07.493Z,5.70
2023-02-28T13:58:47.071Z,5.50
2023-02-28T14:01:34.834Z,5.60
2023-02-28T14:04:39.860Z,5.50
2023-02-28T14:07:31.135Z,5.50
2023-02-28T14:10:09.770Z,5.50
2023-02-28T14:13:05.807Z,5.50
2023-02-28T14:15:59.139Z,5.50
2023-02-28T14:18:38.483Z,5.50
2023-02-28T14:21:15.405Z,5.60
2023-02-28T14:24:08.531Z,5.80
2023-02-28T14:27:09.553Z,5.80
2023-02-28T14:30:34.493Z,5.50
2023-02-28T14:33:17.031Z,5.40
2023-02-28T14:36:16.476Z,5.30
2023-02-28T14:38:49.261Z,5.40
2023-02-28T14:41:32.764Z,5.40
2023-02-28T14:44:02.886Z,5.40
2023-02-28T14:46:46.594Z,5.50
2023-02-28T14:49:28.831Z,5.50
2023-02-28T14:52:17.747Z,5.40
2023-02-28T14:54:46.872Z,5.30
2023-02-28T14:57:32.545Z,5.30
2023-02-28T15:00:12.075Z,5.20
2023-02-28T15:02:49.678Z,5.10
2023-02-28T15:05:40.248Z,5.10
2023-02-28T15:08:23.817Z,5.10
2023-02-28T15:10:57.412Z,5.10
2023-02-28T15:13:35.820Z,5.10
2023-02-28T15:16:07.439Z,4.90
2023-02-28T15:18:52.643Z,4.90
2023-02-28T15:21:25.003Z,4.90
2023-02-28T15:24:04.553Z,5.00
2023-02-28T15:26:42.520Z,5.00
2023-02-28T15:29:15.913Z,5.00
2023-02-28T15:31:57.915Z,5.10
2023-02-28T15:34:43.023Z,5.00
2023-02-28T15:37:38.706Z,5.00
2023-02-28T15:40:15.781Z,5.00
2023-02-28T15:42:52.543Z,4.90
2023-02-28T15:45:36.230Z,4.90
2023-02-28T15:48:14.391Z,4.90
2023-02-28T15:50:45.029Z,4.80
2023-02-28T15:53:26.820Z,4.80
2023-02-28T15:55:59.751Z,4.80
2023-02-28T15:58:35.909Z,4.80
2023-02-28T16:01:09.311Z,4.80
2023-02-28T16:03:58.612Z,4.80
2023-02-28T16:06:45.595Z,4.80
2023-02-28T16:09:27.642Z,4.70
2023-02-28T16:11:58.293Z,4.70
2023-02-28T16:14:37.645Z,4.70
2023-02-28T16:17:09.864Z,4.70
2023-02-28T16:19:44.758Z,4.70
2023-02-28T16:22:14.807Z,4.70
2023-02-28T16:24:49.930Z,4.60
2023-02-28T16:27:22.831Z,4.60
2023-02-28T16:29:57.900Z,4.60
2023-02-28T16:32:26.569Z,4.50
2023-02-28T16:35:01.624Z,4.50
2023-02-28T16:37:31.940Z,4.50
2023-02-28T16:40:06.606Z,4.40
2023-02-28T16:42:35.230Z,4.40
2023-02-28T16:45:10.663Z,4.40
2023-02-28T16:47:39.476Z,4.30
2023-02-28T16:50:21.604Z,4.30
2023-02-28T16:52:53.476Z,4.30
2023-02-28T16:55:28.637Z,4.20
2023-02-28T16:57:58.785Z,4.20
2023-02-28T17:00:34.599Z,4.10
2023-02-28T17:03:06.302Z,4.10
2023-02-28T17:05:53.643Z,4.10
2023-02-28T17:08:30.821Z,4.00
2023-02-28T17:11:05.679Z,4.00
2023-02-28T17:13:35.657Z,3.90
2023-02-28T17:16:10.795Z,3.90
2023-02-28T17:18:40.077Z,3.80
2023-02-28T17:21:21.892Z,3.80
2023-02-28T17:23:52.496Z,3.70
2023-02-28T17:26:29.896Z,3.70
2023-02-28T17:29:00.108Z,3.60
2023-02-28T17:31:36.680Z,3.70
2023-02-28T17:34:05.296Z,3.60
2023-02-28T17:36:42.754Z,3.60
2023-02-28T17:39:15.729Z,3.50
2023-02-28T17:41:51.029Z,3.50
2023-02-28T17:44:20.085Z,3.40
2023-02-28T17:46:56.064Z,3.40
2023-02-28T17:49:26.182Z,3.40
2023-02-28T17:52:02.004Z,3.40
2023-02-28T17:54:32.562Z,3.40
2023-02-28T17:57:07.709Z,3.30
2023-02-28T17:59:36.432Z,3.30
2023-02-28T18:02:12.986Z,3.20
2023-02-28T18:04:41.747Z,3.20
2023-02-28T18:07:26.285Z,3.20
2023-02-28T18:10:04.313Z,3.10
2023-02-28T18:12:42.157Z,3.10
2023-02-28T18:15:11.889Z,3.10
2023-02-28T18:17:46.678Z,3.00
2023-02-28T18:20:15.935Z,3.10
2023-02-28T18:22:50.728Z,3.00
2023-02-28T18:25:23.377Z,3.00
2023-02-28T18:28:05.783Z,3.00
2023-02-28T18:30:38.332Z,3.00
2023-02-28T18:33:13.986Z,3.00
2023-02-28T18:35:44.544Z,3.00
2023-02-28T18:38:22.706Z,2.90
2023-02-28T18:41:01.219Z,2.90
2023-02-28T18:43:37.000Z,2.80
2023-02-28T18:46:09.173Z,2.80
2023-02-28T18:48:44.753Z,2.70
2023-02-28T18:51:15.190Z,2.60
2023-02-28T18:53:51.778Z,2.60
2023-02-28T18:56:24.039Z,2.60
2023-02-28T18:58:59.692Z,2.60
2023-02-28T19:01:38.814Z,2.60
2023-02-28T19:04:07.591Z,2.50
2023-02-28T19:06:50.059Z,2.40
2023-02-28T19:09:19.048Z,2.40
2023-02-28T19:11:56.038Z,2.40
2023-02-28T19:14:25.011Z,2.30
2023-02-28T19:17:01.129Z,2.30
2023-02-28T19:19:31.182Z,2.30
2023-02-28T19:22:07.111Z,2.20
2023-02-28T19:24:35.610Z,2.20
2023-02-28T19:27:13.076Z,2.30
2023-02-28T19:29:41.820Z,2.20
2023-02-28T19:32:17.197Z,2.10
2023-02-28T19:34:46.088Z,2.30
2023-02-28T19:37:21.749Z,2.10
2023-02-28T19:39:50.588Z,2.10
2023-02-28T19:42:28.076Z,2.00
2023-02-28T19:44:56.811Z,2.00
2023-02-28T19:47:32.105Z,2.10
2023-02-28T19:50:00.943Z,2.00
2023-02-28T19:52:36.111Z,2.00
2023-02-28T19:55:05.226Z,1.90
2023-02-28T19:57:42.049Z,1.90
2023-02-28T20:00:12.443Z,1.80
2023-02-28T20:02:48.015Z,1.80
2023-02-28T20:05:16.547Z,1.80
2023-02-28T20:07:58.768Z,1.80
2023-02-28T20:10:27.227Z,1.80
2023-02-28T20:13:03.864Z,1.90
2023-02-28T20:15:33.605Z,1.90
2023-02-28T20:18:09.165Z,1.90
2023-02-28T20:20:38.732Z,1.90
2023-02-28T20:23:15.066Z,1.90
2023-02-28T20:25:43.914Z,1.80
2023-02-28T20:28:21.073Z,1.80
2023-02-28T20:30:49.702Z,1.80
2023-02-28T20:33:25.125Z,1.80
2023-02-28T20:36:00.737Z,1.70
2023-02-28T20:38:35.811Z,1.70
2023-02-28T20:41:04.945Z,1.70
2023-02-28T20:43:41.795Z,1.70
2023-02-28T20:46:10.908Z,1.70
2023-02-28T20:48:47.832Z,1.70
2023-02-28T20:51:16.617Z,1.60
2023-02-28T20:53:51.926Z,1.60
2023-02-28T20:56:24.751Z,1.60
2023-02-28T20:59:05.165Z,1.60
2023-02-28T21:01:34.400Z,1.70
2023-02-28T21:04:12.835Z,1.50
2023-02-28T21:06:51.890Z,1.50
2023-02-28T21:09:33.829Z,1.40
2023-02-28T21:12:02.793Z,1.50
2023-02-28T21:14:39.846Z,1.40
2023-02-28T21:17:10.512Z,1.40
2023-02-28T21:19:48.647Z,1.40
2023-02-28T21:22:18.811Z,1.40
2023-02-28T21:24:53.858Z,1.30
2023-02-28T21:27:22.261Z,1.40
2023-02-28T21:29:59.166Z,1.30
2023-02-28T21:32:27.800Z,1.30
2023-02-28T21:35:03.152Z,1.30
2023-02-28T21:37:32.903Z,1.20
2023-02-28T21:40:07.876Z,1.20
2023-02-28T21:42:36.816Z,1.20
2023-02-28T21:45:14.954Z,1.20
2023-02-28T21:47:44.001Z,1.20
2023-02-28T21:50:19.858Z,1.10
2023-02-28T21:52:48.910Z,1.00
2023-02-28T21:55:23.902Z,1.00
2023-02-28T21:57:53.192Z,0.90
2023-02-28T22:00:31.870Z,0.90
2023-02-28T22:03:01.025Z,0.80
2023-02-28T22:05:38.278Z,0.90
2023-02-28T22:08:13.873Z,0.80
2023-02-28T22:10:48.881Z,0.70
2023-02-28T22:13:17.431Z,0.70
2023-02-28T22:15:54.199Z,0.70
2023-02-28T22:18:22.692Z,0.60
2023-02-28T22:21:01.964Z,0.60
2023-02-28T22:23:30.802Z,0.70
2023-02-28T22:26:09.221Z,0.50
2023-02-28T22:28:38.905Z,0.50
2023-02-28T22:31:22.918Z,0.50
2023-02-28T22:33:53.422Z,0.50
2023-02-28T22:36:29.279Z,0.50
2023-02-28T22:39:00.937Z,0.50
2023-02-28T22:41:36.957Z,0.50
2023-02-28T22:44:07.541Z,0.40
2023-02-28T22:46:43.981Z,0.50
2023-02-28T22:49:14.203Z,0.40
2023-02-28T22:51:51.182Z,0.40
2023-02-28T22:54:25.984Z,0.40
2023-02-28T22:56:55.182Z,0.50
2023-02-28T22:59:30.288Z,0.40
2023-02-28T23:02:00.184Z,0.30
2023-02-28T23:04:35.100Z,0.30
2023-02-28T23:07:22.954Z,0.30
2023-02-28T23:09:58.250Z,0.30
2023-02-28T23:12:27.364Z,0.40
2023-02-28T23:15:02.042Z,0.30
2023-02-28T23:17:33.118Z,0.50
2023-02-28T23:20:08.975Z,0.20
2023-02-28T23:22:37.757Z,0.20
2023-02-28T23:25:14.020Z,0.10
2023-02-28T23:27:42.549Z,0.10
2023-02-28T23:30:19.292Z,0.30
2023-02-28T23:32:49.945Z,0.10
2023-02-28T23:35:26.239Z,0.20
2023-02-28T23:37:57.183Z,0.10
2023-02-28T23:40:32.226Z,0.10
2023-02-28T23:43:01.714Z,0.00
2023-02-28T23:45:37.042Z,0.00
2023-02-28T23:48:08.683Z,0.00
2023-02-28T23:50:45.902Z,0.00
2023-02-28T23:53:16.518Z,0.00
2023-02-28T23:55:55.012Z,0.00
2023-02-28T23:58:23.602Z,0.00
