createdAt,value
2022-12-17T00:02:02.300Z,24.65
2022-12-17T00:04:22.175Z,24.45
2022-12-17T00:06:42.243Z,23.58
2022-12-17T00:09:02.044Z,27.08
2022-12-17T00:11:21.999Z,26.33
2022-12-17T00:13:41.953Z,25.95
2022-12-17T00:16:02.028Z,26.27
2022-12-17T00:18:26.302Z,26.67
2022-12-17T00:20:46.245Z,24.05
2022-12-17T00:23:06.008Z,24.35
2022-12-17T00:25:26.301Z,24.85
2022-12-17T00:27:46.210Z,22.73
2022-12-17T00:30:06.161Z,22.38
2022-12-17T00:32:28.119Z,24.40
2022-12-17T00:34:47.958Z,24.20
2022-12-17T00:37:22.423Z,23.35
2022-12-17T00:39:42.315Z,22.25
2022-12-17T00:42:02.270Z,23.48
2022-12-17T00:44:22.618Z,25.50
2022-12-17T00:46:42.586Z,23.98
2022-12-17T00:49:03.356Z,23.80
2022-12-17T00:51:23.881Z,22.23
2022-12-17T00:53:43.699Z,22.70
2022-12-17T00:56:03.627Z,23.15
2022-12-17T00:58:23.536Z,23.02
2022-12-17T01:00:43.418Z,23.20
2022-12-17T01:03:03.573Z,22.52
2022-12-17T01:05:24.665Z,22.00
2022-12-17T01:07:44.420Z,23.25
2022-12-17T01:10:04.377Z,23.50
2022-12-17T01:12:24.727Z,21.58
2022-12-17T01:14:44.993Z,22.23
2022-12-17T01:17:05.272Z,23.05
2022-12-17T01:19:25.043Z,22.77
2022-12-17T01:21:44.789Z,22.55
2022-12-17T01:24:04.592Z,23.10
2022-12-17T01:26:24.796Z,22.83
2022-12-17T01:28:45.045Z,22.45
2022-12-17T01:31:04.958Z,22.73
2022-12-17T01:33:27.771Z,22.13
2022-12-17T01:35:47.601Z,25.80
2022-12-17T01:38:07.537Z,24.00
2022-12-17T01:40:28.166Z,21.90
2022-12-17T01:42:59.585Z,23.63
2022-12-17T01:45:21.340Z,22.15
2022-12-17T01:47:41.870Z,22.80
2022-12-17T01:50:01.690Z,24.02
2022-12-17T01:52:22.008Z,22.52
2022-12-17T01:54:42.547Z,23.77
2022-12-17T01:57:03.013Z,24.42
2022-12-17T01:59:25.547Z,22.33
2022-12-17T02:01:46.017Z,21.77
2022-12-17T02:04:06.180Z,21.33
2022-12-17T02:06:32.136Z,22.60
2022-12-17T02:09:19.749Z,21.80
2022-12-17T02:12:21.679Z,21.83
2022-12-17T02:15:07.444Z,21.35
2022-12-17T02:17:32.702Z,21.63
2022-12-17T02:20:06.042Z,21.35
2022-12-17T02:22:38.618Z,20.83
2022-12-17T02:25:11.133Z,21.20
2022-12-17T02:27:32.471Z,21.48
2022-12-17T02:30:02.964Z,20.58
2022-12-17T02:32:24.883Z,21.50
2022-12-17T02:34:44.649Z,21.60
2022-12-17T02:37:04.430Z,21.17
2022-12-17T02:39:24.132Z,21.33
2022-12-17T02:41:52.559Z,21.05
2022-12-17T02:46:36.182Z,19.10
2022-12-17T02:48:56.486Z,21.00
2022-12-17T02:51:17.768Z,19.13
2022-12-17T02:53:46.085Z,18.55
2022-12-17T02:56:06.522Z,20.00
2022-12-17T02:58:26.471Z,19.95
2022-12-17T03:00:46.281Z,19.67
2022-12-17T03:03:06.193Z,20.17
2022-12-17T03:05:44.649Z,19.73
2022-12-17T03:08:05.332Z,19.20
2022-12-17T03:10:25.654Z,20.73
2022-12-17T03:12:45.561Z,19.02
2022-12-17T03:15:05.478Z,19.48
2022-12-17T03:17:25.221Z,19.10
2022-12-17T03:19:44.979Z,18.55
2022-12-17T03:22:05.715Z,18.27
2022-12-17T03:24:26.046Z,19.55
2022-12-17T03:26:45.915Z,20.33
2022-12-17T03:29:06.229Z,19.73
2022-12-17T03:31:26.083Z,18.83
2022-12-17T03:33:49.120Z,18.67
2022-12-17T03:36:11.945Z,18.73
2022-12-17T03:38:32.336Z,20.00
2022-12-17T03:40:52.115Z,19.23
2022-12-17T03:43:11.974Z,18.27
2022-12-17T03:45:31.710Z,18.27
2022-12-17T03:48:05.332Z,18.52
2022-12-17T03:50:26.158Z,18.77
2022-12-17T03:52:45.872Z,18.08
2022-12-17T03:55:05.697Z,19.00
2022-12-17T03:57:25.502Z,20.30
2022-12-17T03:59:45.463Z,19.05
2022-12-17T04:02:05.446Z,19.42
2022-12-17T04:04:25.690Z,20.00
2022-12-17T04:06:45.566Z,19.27
2022-12-17T04:09:05.366Z,19.23
2022-12-17T04:11:25.766Z,19.58
2022-12-17T04:13:45.904Z,19.25
2022-12-17T04:16:06.566Z,17.92
2022-12-17T04:18:26.689Z,17.98
2022-12-17T04:20:46.498Z,18.05
2022-12-17T04:23:06.381Z,18.15
2022-12-17T04:25:26.813Z,18.35
2022-12-17T04:27:46.616Z,17.95
2022-12-17T04:30:06.519Z,18.48
2022-12-17T04:32:28.225Z,18.88
2022-12-17T04:34:50.094Z,18.92
2022-12-17T04:37:10.221Z,20.02
2022-12-17T04:39:30.175Z,19.65
2022-12-17T04:41:50.568Z,19.67
2022-12-17T04:44:10.379Z,20.75
2022-12-17T04:46:30.518Z,23.55
2022-12-17T04:48:50.748Z,23.20
2022-12-17T04:51:11.695Z,23.60
2022-12-17T04:53:31.662Z,23.85
2022-12-17T04:55:51.733Z,24.05
2022-12-17T04:58:11.507Z,23.65
2022-12-17T05:00:32.248Z,24.85
2022-12-17T05:02:52.154Z,24.42
2022-12-17T05:05:12.136Z,25.17
2022-12-17T05:07:31.901Z,24.20
2022-12-17T05:09:51.664Z,24.25
2022-12-17T05:12:11.400Z,24.95
2022-12-17T05:14:34.637Z,25.83
2022-12-17T05:16:54.956Z,25.98
2022-12-17T05:19:14.799Z,27.27
2022-12-17T05:21:35.026Z,26.73
2022-12-17T05:23:54.747Z,26.60
2022-12-17T05:26:32.405Z,26.98
2022-12-17T05:28:52.154Z,28.40
2022-12-17T05:31:13.606Z,27.17
2022-12-17T05:33:34.051Z,27.30
2022-12-17T05:35:54.143Z,26.83
2022-12-17T05:38:13.896Z,27.25
2022-12-17T05:40:34.241Z,28.50
2022-12-17T05:42:54.039Z,27.42
2022-12-17T05:45:13.832Z,28.52
2022-12-17T05:47:33.699Z,27.95
2022-12-17T05:49:53.496Z,27.65
2022-12-17T05:52:16.822Z,28.60
2022-12-17T05:54:36.616Z,28.67
2022-12-17T05:56:56.950Z,28.73
2022-12-17T05:59:17.275Z,27.73
2022-12-17T06:01:37.176Z,27.98
2022-12-17T06:03:57.368Z,28.15
2022-12-17T06:06:17.602Z,28.17
2022-12-17T06:08:37.460Z,28.33
2022-12-17T06:10:57.449Z,28.58
2022-12-17T06:13:17.320Z,28.38
2022-12-17T06:15:37.290Z,27.67
2022-12-17T06:17:57.316Z,28.30
2022-12-17T06:20:17.268Z,28.00
2022-12-17T06:22:37.235Z,28.67
2022-12-17T06:24:57.117Z,29.02
2022-12-17T06:27:17.445Z,26.00
2022-12-17T06:29:37.319Z,27.50
2022-12-17T06:31:57.215Z,29.00
2022-12-17T06:34:17.355Z,28.55
2022-12-17T06:36:37.124Z,28.70
2022-12-17T06:38:56.804Z,28.90
2022-12-17T06:41:19.637Z,28.38
2022-12-17T06:43:39.531Z,29.05
2022-12-17T06:46:00.375Z,29.42
2022-12-17T06:48:25.473Z,26.58
2022-12-17T06:50:45.419Z,28.95
2022-12-17T06:53:05.416Z,30.13
2022-12-17T06:55:25.684Z,29.75
2022-12-17T06:57:50.379Z,30.38
2022-12-17T07:00:10.838Z,30.88
2022-12-17T07:02:31.257Z,28.52
2022-12-17T07:04:51.085Z,29.23
2022-12-17T07:07:10.898Z,30.45
2022-12-17T07:09:31.047Z,27.85
2022-12-17T07:11:50.942Z,28.98
2022-12-17T07:14:10.918Z,28.52
2022-12-17T07:16:30.737Z,27.85
2022-12-17T07:18:51.065Z,27.45
2022-12-17T07:21:12.567Z,28.38
2022-12-17T07:23:32.731Z,28.05
2022-12-17T07:25:52.699Z,30.38
2022-12-17T07:28:15.331Z,27.73
2022-12-17T07:30:35.630Z,28.00
2022-12-17T07:32:55.416Z,29.15
2022-12-17T07:35:15.677Z,27.77
2022-12-17T07:37:37.115Z,27.20
2022-12-17T07:39:57.210Z,27.65
2022-12-17T07:42:17.019Z,26.77
2022-12-17T07:44:37.241Z,25.00
2022-12-17T07:46:57.039Z,25.92
2022-12-17T07:49:19.213Z,25.98
2022-12-17T07:51:42.842Z,27.60
2022-12-17T07:54:02.542Z,26.92
2022-12-17T07:56:22.988Z,27.65
2022-12-17T07:58:42.868Z,27.48
2022-12-17T08:01:06.373Z,25.98
2022-12-17T08:03:26.708Z,26.67
2022-12-17T08:05:46.883Z,26.75
2022-12-17T08:08:07.193Z,26.00
2022-12-17T08:10:27.380Z,27.85
2022-12-17T08:12:47.235Z,27.05
2022-12-17T08:15:07.697Z,25.50
2022-12-17T08:17:27.472Z,26.40
2022-12-17T08:19:47.764Z,26.70
2022-12-17T08:22:08.031Z,26.30
2022-12-17T08:24:27.836Z,26.98
2022-12-17T08:26:48.513Z,26.73
2022-12-17T08:29:08.731Z,27.73
2022-12-17T08:31:29.124Z,26.55
2022-12-17T08:33:49.078Z,27.90
2022-12-17T08:36:12.889Z,26.30
2022-12-17T08:38:33.136Z,27.55
2022-12-17T08:40:53.076Z,27.60
2022-12-17T08:43:16.697Z,28.10
2022-12-17T08:45:36.615Z,28.10
2022-12-17T08:48:00.595Z,26.70
2022-12-17T08:50:24.811Z,28.98
2022-12-17T08:52:44.719Z,29.50
2022-12-17T08:55:04.493Z,31.25
2022-12-17T08:57:31.354Z,34.30
2022-12-17T08:59:52.172Z,31.20
2022-12-17T09:02:12.059Z,31.58
2022-12-17T09:04:32.485Z,30.90
2022-12-17T09:06:52.174Z,33.20
2022-12-17T09:09:12.229Z,31.35
2022-12-17T09:11:32.909Z,30.10
2022-12-17T09:13:53.484Z,29.35
2022-12-17T09:16:14.229Z,30.00
2022-12-17T09:18:37.964Z,29.30
2022-12-17T09:20:58.357Z,28.98
2022-12-17T09:23:18.620Z,28.23
2022-12-17T09:25:38.612Z,25.50
2022-12-17T09:27:59.089Z,28.38
2022-12-17T09:30:18.762Z,28.55
2022-12-17T09:32:38.662Z,26.13
2022-12-17T09:34:58.631Z,27.33
2022-12-17T09:37:18.641Z,27.35
2022-12-17T09:39:38.675Z,27.00
2022-12-17T09:42:09.685Z,26.30
2022-12-17T09:44:48.075Z,24.77
2022-12-17T09:49:47.252Z,26.17
2022-12-17T09:52:07.308Z,24.85
2022-12-17T09:55:00.960Z,25.45
2022-12-17T09:57:21.737Z,27.02
2022-12-17T09:59:52.639Z,27.80
2022-12-17T10:02:12.643Z,27.35
2022-12-17T10:04:54.295Z,28.85
2022-12-17T10:07:18.553Z,26.48
2022-12-17T10:09:52.598Z,28.42
2022-12-17T10:12:12.871Z,29.27
2022-12-17T10:14:42.137Z,28.25
2022-12-17T10:17:11.393Z,27.70
2022-12-17T10:19:49.178Z,28.38
2022-12-17T10:22:10.913Z,27.33
2022-12-17T10:24:31.382Z,29.45
2022-12-17T10:26:52.856Z,30.50
2022-12-17T10:29:33.704Z,30.70
2022-12-17T10:31:53.505Z,28.83
2022-12-17T10:34:15.838Z,28.35
2022-12-17T10:36:40.194Z,29.88
2022-12-17T10:39:00.194Z,29.50
2022-12-17T10:41:23.051Z,29.83
2022-12-17T10:43:47.703Z,28.17
2022-12-17T10:46:15.845Z,30.30
2022-12-17T10:48:36.601Z,28.45
2022-12-17T10:50:59.831Z,29.13
2022-12-17T10:53:21.329Z,29.98
2022-12-17T10:55:47.330Z,29.95
2022-12-17T10:58:10.538Z,30.52
2022-12-17T11:00:36.429Z,28.02
2022-12-17T11:02:56.708Z,30.00
2022-12-17T11:05:17.113Z,30.73
2022-12-17T11:07:45.798Z,29.52
2022-12-17T11:10:10.211Z,27.88
2022-12-17T11:12:33.906Z,30.77
2022-12-17T11:15:03.449Z,30.90
2022-12-17T11:17:29.217Z,32.33
2022-12-17T11:20:24.279Z,31.88
2022-12-17T11:23:01.111Z,29.83
2022-12-17T11:25:26.500Z,31.42
2022-12-17T11:27:51.742Z,30.38
2022-12-17T11:30:12.107Z,30.25
2022-12-17T11:32:58.394Z,30.83
2022-12-17T11:35:40.244Z,28.25
2022-12-17T11:38:11.379Z,29.13
2022-12-17T11:40:31.326Z,29.00
2022-12-17T11:42:58.543Z,27.55
2022-12-17T11:45:35.120Z,28.75
2022-12-17T11:48:27.653Z,27.27
2022-12-17T11:51:01.933Z,28.17
2022-12-17T11:53:44.758Z,29.77
2022-12-17T11:56:16.742Z,29.10
2022-12-17T11:58:46.419Z,28.30
2022-12-17T12:01:35.559Z,28.25
2022-12-17T12:04:28.102Z,27.45
2022-12-17T12:07:04.003Z,26.50
2022-12-17T12:09:27.059Z,26.67
2022-12-17T12:11:53.980Z,27.80
2022-12-17T12:14:28.114Z,27.90
2022-12-17T12:17:03.587Z,25.05
2022-12-17T12:19:47.308Z,25.85
2022-12-17T12:22:09.996Z,24.70
2022-12-17T12:24:56.194Z,25.48
2022-12-17T12:27:42.620Z,26.25
2022-12-17T12:30:20.655Z,24.75
2022-12-17T12:32:53.484Z,25.45
2022-12-17T12:35:16.425Z,25.70
2022-12-17T12:37:39.426Z,26.70
2022-12-17T12:40:10.353Z,25.65
2022-12-17T12:42:41.172Z,26.25
2022-12-17T12:45:10.289Z,27.10
2022-12-17T12:47:41.637Z,25.48
2022-12-17T12:50:13.480Z,25.98
2022-12-17T12:52:39.237Z,25.20
2022-12-17T12:55:05.369Z,24.98
2022-12-17T12:57:45.690Z,25.05
2022-12-17T13:00:08.004Z,23.77
2022-12-17T13:02:45.563Z,23.05
2022-12-17T13:05:12.860Z,23.45
2022-12-17T13:07:40.512Z,22.58
2022-12-17T13:09:50.899Z,22.90
2022-12-17T13:12:04.580Z,23.48
2022-12-17T13:14:15.513Z,22.25
2022-12-17T13:16:52.272Z,22.52
2022-12-17T13:19:17.386Z,21.80
2022-12-17T13:21:18.765Z,23.67
2022-12-17T13:23:28.735Z,24.40
2022-12-17T13:25:30.379Z,24.30
2022-12-17T13:27:41.831Z,24.50
2022-12-17T13:29:43.358Z,25.27
2022-12-17T13:32:18.023Z,22.73
2022-12-17T13:34:42.987Z,24.77
2022-12-17T13:37:26.345Z,21.70
2022-12-17T13:39:48.707Z,22.42
2022-12-17T13:41:54.873Z,23.33
2022-12-17T13:43:59.428Z,23.10
2022-12-17T13:46:00.977Z,22.70
2022-12-17T13:48:02.615Z,25.02
2022-12-17T13:50:36.642Z,24.52
2022-12-17T13:52:38.442Z,22.95
2022-12-17T13:54:39.982Z,24.38
2022-12-17T13:56:41.600Z,22.92
2022-12-17T13:58:43.183Z,23.92
2022-12-17T14:00:44.669Z,22.70
2022-12-17T14:02:46.320Z,23.92
2022-12-17T14:04:52.946Z,22.42
2022-12-17T14:06:57.939Z,24.63
2022-12-17T14:08:59.835Z,25.40
2022-12-17T14:11:20.867Z,24.27
2022-12-17T14:13:22.365Z,23.13
2022-12-17T14:15:26.625Z,23.23
2022-12-17T14:17:49.558Z,23.88
2022-12-17T14:20:04.099Z,22.85
2022-12-17T14:22:05.847Z,23.30
2022-12-17T14:24:11.032Z,24.88
2022-12-17T14:26:13.390Z,22.67
2022-12-17T14:28:24.986Z,23.45
2022-12-17T14:31:02.520Z,23.50
2022-12-17T14:33:01.419Z,24.00
2022-12-17T14:35:03.986Z,24.08
2022-12-17T14:37:05.556Z,25.25
2022-12-17T14:39:28.851Z,23.60
2022-12-17T14:41:56.491Z,23.42
2022-12-17T14:43:59.750Z,22.17
2022-12-17T14:46:20.054Z,23.50
2022-12-17T14:48:45.587Z,23.27
2022-12-17T14:50:55.074Z,23.48
2022-12-17T14:52:58.879Z,22.45
2022-12-17T14:55:00.397Z,23.75
2022-12-17T14:57:05.608Z,24.27
2022-12-17T14:59:30.513Z,22.35
2022-12-17T15:01:32.294Z,24.60
2022-12-17T15:03:39.040Z,23.30
2022-12-17T15:05:40.582Z,23.45
2022-12-17T15:07:42.538Z,22.58
2022-12-17T15:09:44.194Z,23.63
2022-12-17T15:11:45.671Z,21.88
2022-12-17T15:13:50.318Z,23.05
2022-12-17T15:15:55.981Z,24.05
2022-12-17T15:17:59.227Z,24.58
2022-12-17T15:20:00.761Z,22.98
2022-12-17T15:22:03.490Z,22.75
2022-12-17T15:24:06.884Z,21.73
2022-12-17T15:26:10.065Z,22.17
2022-12-17T15:28:12.207Z,22.08
2022-12-17T15:30:16.339Z,22.17
2022-12-17T15:32:20.029Z,21.33
2022-12-17T15:34:21.811Z,21.55
2022-12-17T15:36:23.378Z,22.42
2022-12-17T15:38:24.862Z,22.13
2022-12-17T15:40:26.309Z,22.52
2022-12-17T15:42:46.608Z,22.50
2022-12-17T15:44:48.042Z,21.00
2022-12-17T15:46:49.724Z,21.90
2022-12-17T15:48:51.397Z,21.88
2022-12-17T15:50:52.873Z,21.98
2022-12-17T15:52:54.318Z,22.65
2022-12-17T15:54:55.754Z,22.13
2022-12-17T15:56:58.184Z,23.45
2022-12-17T15:58:59.659Z,22.70
2022-12-17T16:01:01.175Z,23.10
2022-12-17T16:03:02.819Z,20.55
2022-12-17T16:05:05.089Z,23.35
2022-12-17T16:07:06.581Z,23.48
2022-12-17T16:09:08.323Z,22.90
2022-12-17T16:11:11.917Z,24.20
2022-12-17T16:13:13.417Z,22.80
2022-12-17T16:15:15.100Z,22.48
2022-12-17T16:17:16.628Z,25.13
2022-12-17T16:19:18.501Z,24.30
2022-12-17T16:21:20.001Z,24.10
2022-12-17T16:23:21.442Z,24.52
2022-12-17T16:25:22.901Z,24.58
2022-12-17T16:27:24.354Z,24.65
2022-12-17T16:29:25.805Z,24.67
2022-12-17T16:31:27.277Z,23.67
2022-12-17T16:33:36.927Z,25.67
2022-12-17T16:35:38.366Z,23.58
2022-12-17T16:37:39.797Z,25.23
2022-12-17T16:39:41.286Z,26.27
2022-12-17T16:41:42.848Z,25.15
2022-12-17T16:43:44.814Z,25.92
2022-12-17T16:45:48.839Z,25.38
2022-12-17T16:47:50.702Z,26.10
2022-12-17T16:49:52.169Z,26.00
2022-12-17T16:51:54.875Z,25.58
2022-12-17T16:53:57.646Z,26.33
2022-12-17T16:55:59.070Z,24.88
2022-12-17T16:58:00.505Z,24.30
2022-12-17T17:00:02.039Z,24.23
2022-12-17T17:02:03.624Z,25.33
2022-12-17T17:04:07.938Z,24.67
2022-12-17T17:06:10.292Z,24.65
2022-12-17T17:08:11.732Z,25.70
2022-12-17T17:10:13.277Z,24.70
2022-12-17T17:12:14.791Z,24.55
2022-12-17T17:14:16.681Z,26.20
2022-12-17T17:16:20.443Z,24.63
2022-12-17T17:18:24.790Z,24.13
2022-12-17T17:20:26.499Z,24.10
2022-12-17T17:22:27.913Z,26.50
2022-12-17T17:24:29.531Z,26.15
2022-12-17T17:26:32.920Z,24.45
2022-12-17T17:28:34.582Z,25.15
2022-12-17T17:30:36.125Z,25.65
2022-12-17T17:32:37.629Z,24.25
2022-12-17T17:34:39.697Z,25.23
2022-12-17T17:36:41.972Z,23.95
2022-12-17T17:38:43.528Z,23.67
2022-12-17T17:40:44.961Z,24.05
2022-12-17T17:42:51.532Z,23.95
2022-12-17T17:44:53.401Z,21.92
2022-12-17T17:46:54.886Z,23.98
2022-12-17T17:49:01.321Z,24.98
2022-12-17T17:51:08.919Z,24.75
2022-12-17T17:53:10.435Z,23.05
2022-12-17T17:55:11.892Z,24.08
2022-12-17T17:57:13.430Z,22.65
2022-12-17T17:59:19.980Z,24.77
2022-12-17T18:01:33.059Z,25.35
2022-12-17T18:03:34.728Z,23.83
2022-12-17T18:05:41.805Z,23.42
2022-12-17T18:07:43.385Z,25.67
2022-12-17T18:09:44.810Z,26.52
2022-12-17T18:11:46.523Z,25.40
2022-12-17T18:13:57.004Z,25.23
2022-12-17T18:16:01.885Z,25.77
2022-12-17T18:18:03.473Z,25.08
2022-12-17T18:20:05.573Z,23.92
2022-12-17T18:22:07.007Z,23.27
2022-12-17T18:24:15.021Z,25.58
2022-12-17T18:26:21.064Z,26.95
2022-12-17T18:28:22.485Z,25.15
2022-12-17T18:30:23.979Z,25.13
2022-12-17T18:32:25.705Z,25.90
2022-12-17T18:34:27.757Z,25.45
2022-12-17T18:36:32.185Z,25.77
2022-12-17T18:38:33.656Z,27.17
2022-12-17T18:40:36.158Z,27.30
2022-12-17T18:42:56.000Z,25.52
2022-12-17T18:44:57.456Z,25.63
2022-12-17T18:46:59.227Z,25.20
2022-12-17T18:49:03.920Z,26.33
2022-12-17T18:51:05.971Z,24.98
2022-12-17T18:53:07.423Z,24.17
2022-12-17T18:55:11.788Z,24.27
2022-12-17T18:57:13.517Z,25.08
2022-12-17T18:59:17.287Z,24.23
2022-12-17T19:01:30.395Z,26.20
2022-12-17T19:03:32.681Z,25.70
2022-12-17T19:05:34.130Z,26.30
2022-12-17T19:07:35.622Z,26.10
2022-12-17T19:09:39.333Z,24.33
2022-12-17T19:11:43.679Z,24.50
2022-12-17T19:13:46.126Z,25.42
2022-12-17T19:15:47.582Z,23.65
2022-12-17T19:17:50.883Z,24.52
2022-12-17T19:19:52.310Z,24.33
2022-12-17T19:21:59.661Z,23.90
2022-12-17T19:24:04.501Z,24.25
2022-12-17T19:26:11.950Z,25.35
2022-12-17T19:28:13.406Z,24.83
2022-12-17T19:30:14.957Z,24.77
2022-12-17T19:32:16.415Z,24.30
2022-12-17T19:34:19.063Z,24.67
2022-12-17T19:36:26.655Z,25.08
2022-12-17T19:38:29.679Z,23.95
2022-12-17T19:40:31.142Z,27.08
2022-12-17T19:42:37.383Z,25.73
2022-12-17T19:44:39.307Z,26.98
2022-12-17T19:46:41.705Z,26.83
2022-12-17T19:48:48.485Z,25.85
2022-12-17T19:51:00.188Z,24.92
2022-12-17T19:53:01.620Z,25.30
2022-12-17T19:55:03.356Z,25.45
2022-12-17T19:57:04.980Z,25.35
2022-12-17T19:59:07.855Z,24.90
2022-12-17T20:01:18.172Z,23.45
2022-12-17T20:03:19.771Z,22.45
2022-12-17T20:05:21.443Z,23.35
2022-12-17T20:07:22.923Z,24.00
2022-12-17T20:09:24.441Z,22.33
2022-12-17T20:11:36.155Z,23.27
2022-12-17T20:13:37.755Z,22.95
2022-12-17T20:15:39.214Z,25.15
2022-12-17T20:17:40.645Z,24.02
2022-12-17T20:19:43.545Z,24.50
2022-12-17T20:21:45.645Z,23.85
2022-12-17T20:23:48.586Z,24.95
2022-12-17T20:25:50.034Z,24.30
2022-12-17T20:27:51.510Z,25.35
2022-12-17T20:29:53.193Z,25.50
2022-12-17T20:31:55.893Z,25.45
2022-12-17T20:33:58.704Z,25.33
2022-12-17T20:36:09.005Z,23.58
2022-12-17T20:38:10.434Z,24.17
2022-12-17T20:40:12.223Z,22.50
2022-12-17T20:42:13.666Z,24.55
2022-12-17T20:44:15.503Z,25.10
2022-12-17T20:46:19.342Z,25.15
2022-12-17T20:48:22.200Z,26.60
2022-12-17T20:50:23.670Z,24.95
2022-12-17T20:52:25.506Z,25.10
2022-12-17T20:54:27.069Z,27.00
2022-12-17T20:56:31.657Z,24.67
2022-12-17T20:58:33.398Z,25.88
2022-12-17T21:00:34.981Z,26.65
2022-12-17T21:02:36.827Z,25.55
2022-12-17T21:04:38.397Z,25.85
2022-12-17T21:06:44.877Z,24.30
2022-12-17T21:08:50.909Z,24.52
2022-12-17T21:10:56.467Z,25.35
2022-12-17T21:13:16.623Z,24.40
2022-12-17T21:15:18.693Z,23.73
2022-12-17T21:17:20.196Z,23.60
2022-12-17T21:19:21.747Z,24.38
2022-12-17T21:21:26.608Z,26.67
2022-12-17T21:23:29.462Z,25.95
2022-12-17T21:25:30.996Z,26.48
2022-12-17T21:27:33.457Z,26.80
2022-12-17T21:29:34.901Z,27.55
2022-12-17T21:31:41.808Z,25.60
2022-12-17T21:33:43.616Z,25.83
2022-12-17T21:35:45.411Z,25.02
2022-12-17T21:37:46.892Z,24.48
2022-12-17T21:39:49.105Z,23.00
2022-12-17T21:42:09.374Z,24.98
2022-12-17T21:44:13.074Z,22.50
2022-12-17T21:46:15.594Z,23.65
2022-12-17T21:48:17.122Z,24.50
2022-12-17T21:50:18.748Z,25.00
2022-12-17T21:52:20.411Z,23.17
2022-12-17T21:54:21.869Z,24.85
2022-12-17T21:56:23.827Z,23.38
2022-12-17T21:58:25.587Z,23.60
2022-12-17T22:00:27.149Z,23.35
2022-12-17T22:02:29.043Z,23.05
2022-12-17T22:04:30.657Z,24.98
2022-12-17T22:06:42.024Z,24.13
2022-12-17T22:08:47.691Z,22.20
2022-12-17T22:10:49.691Z,22.67
2022-12-17T22:13:10.234Z,24.75
2022-12-17T22:15:12.116Z,28.98
2022-12-17T22:17:14.673Z,29.67
2022-12-17T22:19:22.328Z,27.05
2022-12-17T22:21:24.306Z,30.95
2022-12-17T22:23:26.007Z,28.40
2022-12-17T22:25:27.846Z,29.35
2022-12-17T22:27:30.332Z,27.38
2022-12-17T22:29:50.203Z,29.05
2022-12-17T22:32:09.904Z,26.25
2022-12-17T22:34:34.907Z,23.02
2022-12-17T22:38:30.683Z,21.92
2022-12-17T22:44:28.445Z,23.08
2022-12-17T22:44:36.892Z,23.75
2022-12-17T22:44:43.223Z,21.85
2022-12-17T22:46:25.466Z,22.33
2022-12-17T22:48:27.405Z,22.73
2022-12-17T22:50:37.473Z,23.33
2022-12-17T22:52:51.144Z,23.05
2022-12-17T22:54:52.975Z,22.17
2022-12-17T22:57:24.181Z,22.58
2022-12-17T22:59:18.585Z,22.13
2022-12-17T23:01:23.218Z,22.90
2022-12-17T23:03:25.093Z,21.98
2022-12-17T23:05:28.212Z,22.05
2022-12-17T23:07:31.977Z,23.23
2022-12-17T23:09:33.695Z,22.65
2022-12-17T23:11:35.202Z,23.38
2022-12-17T23:13:37.512Z,23.65
2022-12-17T23:15:39.359Z,21.98
2022-12-17T23:17:42.070Z,20.27
2022-12-17T23:19:43.558Z,22.35
2022-12-17T23:21:45.016Z,22.02
2022-12-17T23:23:46.786Z,21.80
2022-12-17T23:25:48.262Z,20.88
2022-12-17T23:27:50.573Z,21.02
2022-12-17T23:29:52.074Z,21.48
2022-12-17T23:31:53.494Z,21.10
2022-12-17T23:33:55.262Z,21.88
2022-12-17T23:36:09.274Z,20.30
2022-12-17T23:38:10.714Z,19.67
2022-12-17T23:40:13.325Z,21.15
2022-12-17T23:42:14.794Z,23.02
2022-12-17T23:44:16.232Z,21.85
2022-12-17T23:46:19.232Z,21.42
2022-12-17T23:48:20.963Z,22.42
2022-12-17T23:50:22.429Z,21.90
2022-12-17T23:52:23.869Z,22.98
2022-12-17T23:54:25.409Z,21.90
2022-12-17T23:56:28.193Z,22.35
2022-12-17T23:58:29.605Z,22.52
