createdAt,value
2018-05-10T00:01:33.134Z,18.60
2018-05-10T00:04:00.807Z,18.60
2018-05-10T00:06:28.502Z,18.60
2018-05-10T00:08:56.388Z,18.60
2018-05-10T00:11:23.951Z,18.60
2018-05-10T00:13:52.208Z,18.60
2018-05-10T00:16:19.744Z,18.60
2018-05-10T00:18:47.436Z,18.60
2018-05-10T00:21:14.931Z,18.50
2018-05-10T00:23:42.438Z,18.50
2018-05-10T00:26:10.078Z,18.50
2018-05-10T00:28:37.636Z,18.50
2018-05-10T00:31:05.177Z,18.50
2018-05-10T00:33:33.121Z,18.50
2018-05-10T00:36:01.137Z,18.50
2018-05-10T00:38:28.652Z,18.50
2018-05-10T00:40:56.219Z,18.50
2018-05-10T00:43:23.730Z,18.40
2018-05-10T00:45:51.234Z,18.40
2018-05-10T00:48:18.738Z,18.40
2018-05-10T00:50:46.615Z,18.40
2018-05-10T00:53:14.165Z,18.40
2018-05-10T00:55:42.590Z,18.40
2018-05-10T00:58:10.131Z,18.40
2018-05-10T01:00:38.030Z,18.30
2018-05-10T01:03:06.593Z,18.30
2018-05-10T01:05:34.277Z,18.30
2018-05-10T01:08:01.775Z,18.20
2018-05-10T01:10:29.259Z,18.20
2018-05-10T01:12:56.855Z,18.10
2018-05-10T01:15:24.315Z,18.10
2018-05-10T01:17:51.870Z,18.10
2018-05-10T01:20:19.388Z,18.10
2018-05-10T01:22:46.894Z,18.10
2018-05-10T01:25:14.885Z,18.20
2018-05-10T01:27:42.423Z,18.20
2018-05-10T01:30:09.975Z,18.20
2018-05-10T01:32:37.532Z,18.20
2018-05-10T01:35:17.029Z,18.10
2018-05-10T01:37:44.690Z,18.10
2018-05-10T01:40:12.257Z,18.10
2018-05-10T01:42:39.741Z,18.10
2018-05-10T01:45:07.282Z,18.10
2018-05-10T01:47:34.791Z,18.10
2018-05-10T01:50:02.312Z,18.20
2018-05-10T01:52:29.880Z,18.20
2018-05-10T01:54:57.497Z,18.20
2018-05-10T01:57:24.979Z,18.20
2018-05-10T01:59:52.860Z,18.30
2018-05-10T02:02:21.219Z,18.30
2018-05-10T02:04:48.797Z,18.30
2018-05-10T02:07:16.710Z,18.30
2018-05-10T02:09:44.230Z,18.30
2018-05-10T02:12:11.759Z,18.30
2018-05-10T02:14:39.291Z,18.30
2018-05-10T02:17:06.839Z,18.30
2018-05-10T02:19:34.413Z,18.40
2018-05-10T02:22:01.934Z,18.40
2018-05-10T02:24:29.549Z,18.40
2018-05-10T02:26:57.460Z,18.40
2018-05-10T02:29:25.403Z,18.40
2018-05-10T02:31:52.915Z,18.40
2018-05-10T02:34:20.784Z,18.40
2018-05-10T02:36:48.674Z,18.40
2018-05-10T02:39:16.176Z,18.40
2018-05-10T02:41:43.683Z,18.40
2018-05-10T02:44:11.692Z,18.40
2018-05-10T02:46:40.522Z,18.40
2018-05-10T02:49:08.577Z,18.40
2018-05-10T02:51:36.101Z,18.40
2018-05-10T02:54:04.052Z,18.40
2018-05-10T02:56:31.558Z,18.40
2018-05-10T02:58:59.051Z,18.40
2018-05-10T03:01:26.571Z,18.40
2018-05-10T03:03:54.133Z,18.40
2018-05-10T03:06:21.714Z,18.40
2018-05-10T03:08:49.208Z,18.40
2018-05-10T03:11:16.737Z,18.40
2018-05-10T03:13:45.537Z,18.30
2018-05-10T03:16:13.105Z,18.20
2018-05-10T03:18:40.662Z,18.20
2018-05-10T03:21:08.136Z,18.20
2018-05-10T03:23:35.633Z,18.20
2018-05-10T03:26:03.186Z,18.10
2018-05-10T03:28:30.774Z,18.10
2018-05-10T03:30:58.323Z,18.10
2018-05-10T03:33:26.335Z,18.10
2018-05-10T03:35:54.276Z,18.00
2018-05-10T03:38:21.892Z,18.00
2018-05-10T03:40:49.588Z,17.90
2018-05-10T03:43:17.147Z,17.90
2018-05-10T03:45:44.673Z,17.80
2018-05-10T03:48:12.169Z,17.80
2018-05-10T03:50:39.661Z,17.80
2018-05-10T03:53:07.164Z,17.70
2018-05-10T03:55:35.189Z,17.70
2018-05-10T03:58:02.668Z,17.70
2018-05-10T04:00:30.154Z,17.70
2018-05-10T04:16:40.602Z,17.50
2018-05-10T04:19:08.113Z,17.40
2018-05-10T04:21:35.721Z,17.40
2018-05-10T04:24:03.326Z,17.40
2018-05-10T04:26:30.807Z,17.40
2018-05-10T04:28:58.374Z,17.30
2018-05-10T04:31:25.888Z,17.30
2018-05-10T04:33:53.426Z,17.30
2018-05-10T04:36:21.542Z,17.40
2018-05-10T04:38:49.086Z,17.30
2018-05-10T04:41:16.647Z,17.30
2018-05-10T04:43:44.162Z,17.30
2018-05-10T04:46:11.780Z,17.30
2018-05-10T04:48:39.268Z,17.20
2018-05-10T04:51:06.848Z,17.20
2018-05-10T04:53:34.407Z,17.10
2018-05-10T04:56:01.969Z,17.10
2018-05-10T04:58:29.883Z,17.20
2018-05-10T05:00:57.749Z,17.20
2018-05-10T05:03:25.722Z,17.10
2018-05-10T05:05:53.299Z,17.10
2018-05-10T05:08:20.882Z,17.10
2018-05-10T05:10:48.344Z,17.10
2018-05-10T05:13:15.857Z,17.10
2018-05-10T05:15:43.444Z,17.00
2018-05-10T05:18:11.396Z,16.90
2018-05-10T05:20:38.897Z,16.90
2018-05-10T05:23:06.450Z,16.90
2018-05-10T05:25:34.342Z,16.90
2018-05-10T05:28:02.640Z,16.90
2018-05-10T05:30:30.172Z,16.90
2018-05-10T05:32:58.041Z,16.90
2018-05-10T05:35:25.915Z,16.90
2018-05-10T05:37:53.780Z,16.90
2018-05-10T05:40:21.753Z,16.90
2018-05-10T05:42:49.699Z,16.90
2018-05-10T05:45:17.185Z,16.90
2018-05-10T05:47:45.064Z,17.00
2018-05-10T05:50:12.980Z,17.00
2018-05-10T05:52:40.441Z,17.00
2018-05-10T05:55:07.982Z,17.00
2018-05-10T05:57:35.455Z,17.00
2018-05-10T06:00:02.982Z,17.10
2018-05-10T06:02:30.851Z,17.10
2018-05-10T06:04:58.817Z,17.10
2018-05-10T06:07:26.760Z,17.10
2018-05-10T06:09:54.356Z,17.10
2018-05-10T06:12:22.328Z,17.00
2018-05-10T06:14:49.816Z,17.00
2018-05-10T06:17:17.684Z,16.90
2018-05-10T06:19:45.213Z,16.90
2018-05-10T06:22:12.710Z,16.90
2018-05-10T06:24:40.198Z,16.80
2018-05-10T06:27:07.676Z,16.80
2018-05-10T06:29:35.259Z,16.90
2018-05-10T06:32:03.071Z,17.00
2018-05-10T06:34:30.553Z,17.00
2018-05-10T06:36:58.042Z,17.00
2018-05-10T06:39:25.538Z,17.10
2018-05-10T06:41:53.501Z,17.10
2018-05-10T06:44:21.182Z,17.10
2018-05-10T06:46:49.781Z,17.10
2018-05-10T06:49:17.391Z,17.10
2018-05-10T06:51:45.783Z,17.10
2018-05-10T06:54:13.416Z,17.10
2018-05-10T06:56:41.087Z,17.10
2018-05-10T06:59:08.643Z,17.20
2018-05-10T07:01:36.255Z,17.20
2018-05-10T07:04:03.818Z,17.20
2018-05-10T07:06:31.264Z,17.20
2018-05-10T07:08:59.688Z,17.10
2018-05-10T07:11:28.240Z,17.10
2018-05-10T07:13:56.049Z,17.10
2018-05-10T07:16:23.933Z,17.10
2018-05-10T07:18:51.848Z,17.00
2018-05-10T07:21:20.283Z,17.00
2018-05-10T07:23:50.697Z,17.00
2018-05-10T07:26:18.963Z,17.10
2018-05-10T07:28:46.513Z,17.00
2018-05-10T07:31:13.978Z,17.00
2018-05-10T07:33:41.573Z,17.00
2018-05-10T07:36:09.181Z,17.00
2018-05-10T07:38:36.722Z,17.00
2018-05-10T07:41:04.268Z,17.00
2018-05-10T07:43:32.177Z,17.00
2018-05-10T07:46:00.013Z,17.00
2018-05-10T07:48:28.014Z,16.90
2018-05-10T07:50:55.504Z,16.90
2018-05-10T07:53:23.668Z,16.90
2018-05-10T07:55:51.181Z,16.90
2018-05-10T07:58:19.176Z,16.80
2018-05-10T08:00:46.742Z,16.90
2018-05-10T08:03:14.668Z,16.80
2018-05-10T08:05:42.206Z,16.80
2018-05-10T08:08:09.759Z,16.80
2018-05-10T08:10:37.417Z,16.80
2018-05-10T08:13:04.985Z,16.80
2018-05-10T08:15:32.489Z,16.80
2018-05-10T08:18:00.447Z,16.80
2018-05-10T08:20:27.962Z,16.80
2018-05-10T08:22:55.551Z,16.80
2018-05-10T08:25:23.047Z,16.90
2018-05-10T08:27:50.575Z,16.90
2018-05-10T08:30:18.210Z,17.00
2018-05-10T08:32:47.388Z,17.00
2018-05-10T08:35:15.418Z,17.00
2018-05-10T08:37:42.976Z,17.10
2018-05-10T08:40:11.217Z,17.10
2018-05-10T08:42:38.731Z,17.20
2018-05-10T08:45:07.280Z,17.10
2018-05-10T08:47:34.745Z,17.10
2018-05-10T08:50:02.302Z,17.10
2018-05-10T08:52:29.928Z,17.10
2018-05-10T08:54:57.436Z,17.10
2018-05-10T08:57:26.065Z,17.10
2018-05-10T08:59:53.705Z,17.10
2018-05-10T09:02:21.640Z,17.00
2018-05-10T09:04:49.177Z,17.00
2018-05-10T09:07:16.696Z,16.90
2018-05-10T09:09:44.604Z,16.90
2018-05-10T09:12:12.948Z,16.90
2018-05-10T09:14:40.988Z,16.90
2018-05-10T09:17:08.624Z,16.90
2018-05-10T09:19:36.167Z,16.90
2018-05-10T09:22:04.098Z,17.00
2018-05-10T09:24:31.612Z,17.00
2018-05-10T09:26:59.128Z,17.00
2018-05-10T09:29:26.645Z,17.00
2018-05-10T09:31:54.163Z,17.00
2018-05-10T09:34:21.657Z,17.00
2018-05-10T09:36:49.635Z,16.90
2018-05-10T09:39:17.197Z,16.90
2018-05-10T09:41:45.563Z,17.00
2018-05-10T09:44:13.561Z,17.10
2018-05-10T09:46:41.079Z,17.10
2018-05-10T09:49:08.642Z,17.20
2018-05-10T09:51:36.243Z,17.30
2018-05-10T09:54:04.187Z,17.40
2018-05-10T09:56:31.778Z,17.40
2018-05-10T09:58:59.656Z,17.50
2018-05-10T10:01:27.604Z,17.60
2018-05-10T10:03:55.545Z,17.70
2018-05-10T10:06:23.649Z,17.70
2018-05-10T10:08:51.576Z,17.90
2018-05-10T10:11:19.132Z,17.90
2018-05-10T10:13:46.718Z,17.90
2018-05-10T10:16:14.247Z,17.80
2018-05-10T10:18:42.761Z,17.80
2018-05-10T10:21:10.669Z,17.80
2018-05-10T10:23:38.349Z,17.80
2018-05-10T10:26:06.486Z,17.80
2018-05-10T10:28:34.559Z,17.80
2018-05-10T10:31:02.375Z,17.80
2018-05-10T10:33:30.436Z,17.80
2018-05-10T10:35:58.474Z,17.90
2018-05-10T10:38:26.504Z,17.90
2018-05-10T10:40:54.356Z,18.00
2018-05-10T10:43:23.083Z,17.90
2018-05-10T10:45:50.763Z,17.90
2018-05-10T10:48:18.457Z,17.90
2018-05-10T10:50:46.456Z,17.90
2018-05-10T10:53:14.327Z,17.90
2018-05-10T10:55:42.751Z,17.70
2018-05-10T10:58:10.671Z,17.80
2018-05-10T11:00:38.708Z,17.40
2018-05-10T11:03:06.233Z,17.40
2018-05-10T11:05:33.759Z,17.30
2018-05-10T11:08:01.254Z,17.40
2018-05-10T11:10:28.760Z,17.30
2018-05-10T11:12:56.299Z,17.40
2018-05-10T11:15:24.236Z,17.50
2018-05-10T11:17:51.775Z,17.50
2018-05-10T11:20:19.293Z,17.50
2018-05-10T11:22:46.778Z,17.50
2018-05-10T11:25:14.661Z,17.50
2018-05-10T11:27:42.337Z,17.50
2018-05-10T11:30:09.824Z,17.60
2018-05-10T11:32:38.264Z,17.60
2018-05-10T11:35:05.832Z,17.70
2018-05-10T11:37:34.177Z,17.70
2018-05-10T11:40:01.725Z,17.70
2018-05-10T11:42:29.236Z,17.60
2018-05-10T11:44:56.725Z,17.50
2018-05-10T11:47:24.269Z,17.60
2018-05-10T11:49:51.767Z,17.50
2018-05-10T11:52:19.322Z,17.50
2018-05-10T11:54:46.819Z,17.50
2018-05-10T11:57:14.349Z,17.60
2018-05-10T11:59:41.838Z,17.60
2018-05-10T12:02:09.368Z,17.60
2018-05-10T12:04:40.941Z,17.50
2018-05-10T12:07:08.731Z,17.50
2018-05-10T12:09:36.261Z,17.40
2018-05-10T12:12:03.759Z,17.40
2018-05-10T12:14:31.581Z,17.40
2018-05-10T12:16:59.112Z,17.40
2018-05-10T12:19:27.126Z,17.40
2018-05-10T12:21:54.601Z,17.40
2018-05-10T12:24:22.118Z,17.50
2018-05-10T12:26:50.024Z,17.40
2018-05-10T12:29:17.586Z,17.40
2018-05-10T12:31:45.085Z,17.50
2018-05-10T12:34:12.619Z,17.50
2018-05-10T12:36:40.129Z,17.50
2018-05-10T12:39:08.080Z,17.30
2018-05-10T12:41:35.724Z,17.30
2018-05-10T12:44:03.278Z,17.20
2018-05-10T12:46:31.876Z,17.30
2018-05-10T12:49:00.363Z,17.20
2018-05-10T12:51:29.372Z,17.20
2018-05-10T12:53:56.928Z,17.20
2018-05-10T12:56:24.817Z,17.20
2018-05-10T12:58:52.312Z,17.20
2018-05-10T13:01:20.212Z,17.20
2018-05-10T13:03:47.741Z,17.20
2018-05-10T13:06:15.275Z,17.10
2018-05-10T13:08:42.757Z,17.10
2018-05-10T13:11:10.864Z,17.20
2018-05-10T13:13:38.743Z,17.20
2018-05-10T13:16:06.483Z,17.20
2018-05-10T13:18:34.464Z,17.10
2018-05-10T13:21:02.302Z,17.10
2018-05-10T13:23:29.816Z,17.10
2018-05-10T13:25:57.684Z,16.90
2018-05-10T13:28:25.557Z,16.80
2018-05-10T13:30:53.137Z,16.80
2018-05-10T13:33:20.919Z,16.60
2018-05-10T13:35:48.412Z,16.60
2018-05-10T13:38:16.194Z,16.60
2018-05-10T13:40:44.128Z,16.50
2018-05-10T13:43:11.750Z,16.50
2018-05-10T13:45:39.987Z,16.30
2018-05-10T13:48:07.650Z,16.30
2018-05-10T13:50:35.201Z,16.20
2018-05-10T13:53:03.404Z,16.20
2018-05-10T13:55:31.043Z,16.20
2018-05-10T13:57:58.551Z,16.10
2018-05-10T14:00:26.491Z,16.10
2018-05-10T14:02:54.035Z,16.10
2018-05-10T14:05:21.657Z,16.00
2018-05-10T14:07:49.372Z,16.00
2018-05-10T14:10:16.902Z,16.00
2018-05-10T14:12:44.790Z,15.90
2018-05-10T14:15:12.309Z,15.90
2018-05-10T14:17:39.925Z,15.80
2018-05-10T14:20:08.413Z,15.70
2018-05-10T14:22:36.042Z,15.80
2018-05-10T14:25:03.608Z,15.70
2018-05-10T14:27:31.164Z,15.70
2018-05-10T14:29:58.723Z,15.60
2018-05-10T14:32:26.731Z,15.60
2018-05-10T14:34:54.307Z,15.70
2018-05-10T14:37:22.013Z,15.70
2018-05-10T14:39:49.696Z,15.70
2018-05-10T14:42:17.250Z,15.70
2018-05-10T14:44:45.383Z,15.80
2018-05-10T14:47:13.453Z,15.80
2018-05-10T14:49:40.974Z,15.90
2018-05-10T14:52:08.569Z,15.90
2018-05-10T14:54:36.758Z,15.90
2018-05-10T14:57:04.302Z,15.90
2018-05-10T14:59:32.301Z,16.00
2018-05-10T15:02:00.296Z,16.00
2018-05-10T15:04:27.945Z,16.10
2018-05-10T15:06:55.559Z,16.20
2018-05-10T15:09:23.236Z,16.20
2018-05-10T15:11:50.773Z,16.20
2018-05-10T15:14:18.289Z,16.20
2018-05-10T15:16:46.074Z,16.20
2018-05-10T15:19:13.675Z,16.20
2018-05-10T15:21:41.227Z,16.20
2018-05-10T15:24:09.261Z,16.20
2018-05-10T15:26:37.213Z,16.20
2018-05-10T15:29:04.725Z,16.20
2018-05-10T15:31:32.251Z,16.30
2018-05-10T15:34:00.355Z,16.20
2018-05-10T15:36:27.940Z,16.20
2018-05-10T15:38:55.511Z,16.10
2018-05-10T15:41:23.161Z,16.20
2018-05-10T15:43:50.719Z,16.20
2018-05-10T15:46:18.918Z,16.10
2018-05-10T15:48:46.496Z,16.20
2018-05-10T15:51:14.076Z,16.10
2018-05-10T15:53:41.686Z,16.10
2018-05-10T15:56:09.471Z,16.20
2018-05-10T15:58:37.100Z,16.20
2018-05-10T16:01:05.028Z,16.30
2018-05-10T16:03:32.778Z,16.30
2018-05-10T16:06:00.434Z,16.40
2018-05-10T16:08:28.000Z,16.40
2018-05-10T16:10:55.919Z,16.50
2018-05-10T16:13:23.479Z,16.60
2018-05-10T16:15:51.064Z,16.60
2018-05-10T16:18:18.769Z,16.60
2018-05-10T16:20:46.641Z,16.70
2018-05-10T16:23:14.484Z,16.70
2018-05-10T16:25:42.075Z,16.80
2018-05-10T16:28:09.644Z,16.80
2018-05-10T16:30:37.225Z,16.80
2018-05-10T16:33:05.481Z,16.80
2018-05-10T16:35:33.760Z,16.90
2018-05-10T16:38:01.310Z,16.90
2018-05-10T16:40:29.435Z,16.80
2018-05-10T16:42:56.932Z,16.80
2018-05-10T16:45:24.482Z,16.80
2018-05-10T16:47:52.074Z,16.80
2018-05-10T16:50:20.006Z,16.80
2018-05-10T16:52:48.265Z,16.80
2018-05-10T16:55:16.531Z,16.70
2018-05-10T16:57:44.118Z,16.70
2018-05-10T17:00:11.696Z,16.70
2018-05-10T17:02:39.311Z,16.70
2018-05-10T17:05:06.992Z,16.70
2018-05-10T17:07:34.688Z,16.70
2018-05-10T17:10:02.214Z,16.70
2018-05-10T17:12:29.835Z,16.70
2018-05-10T17:14:57.595Z,16.70
2018-05-10T17:17:25.174Z,16.80
2018-05-10T17:19:52.695Z,16.80
2018-05-10T17:22:20.336Z,16.80
2018-05-10T17:24:47.884Z,16.80
2018-05-10T17:27:15.405Z,16.80
2018-05-10T17:29:42.972Z,16.90
2018-05-10T17:32:10.577Z,16.80
2018-05-10T17:34:38.562Z,16.90
2018-05-10T17:37:06.462Z,16.90
2018-05-10T17:39:34.124Z,16.90
2018-05-10T17:42:01.776Z,16.90
2018-05-10T17:44:29.348Z,16.90
2018-05-10T17:46:56.939Z,16.90
2018-05-10T17:49:24.587Z,16.90
2018-05-10T17:51:52.162Z,16.90
2018-05-10T17:54:19.729Z,16.90
2018-05-10T17:56:47.252Z,16.90
2018-05-10T17:59:15.214Z,16.90
2018-05-10T18:01:43.206Z,16.90
2018-05-10T18:04:10.750Z,16.90
2018-05-10T18:06:40.019Z,16.90
2018-05-10T18:09:07.520Z,16.90
2018-05-10T18:11:35.110Z,16.90
2018-05-10T18:14:02.604Z,16.90
2018-05-10T18:16:30.098Z,16.90
2018-05-10T18:18:57.590Z,16.90
2018-05-10T18:21:25.571Z,16.90
2018-05-10T18:23:53.516Z,16.90
2018-05-10T18:26:21.123Z,16.90
2018-05-10T18:28:48.652Z,16.90
2018-05-10T18:31:16.687Z,16.90
2018-05-10T18:33:44.430Z,16.80
2018-05-10T18:36:12.156Z,16.80
2018-05-10T18:38:40.261Z,16.80
2018-05-10T18:41:08.796Z,16.80
2018-05-10T18:43:36.406Z,16.80
2018-05-10T18:46:04.239Z,16.80
2018-05-10T18:48:31.980Z,16.80
2018-05-10T18:50:59.911Z,16.80
2018-05-10T18:53:27.963Z,16.80
2018-05-10T18:55:55.818Z,16.80
2018-05-10T18:58:23.436Z,16.80
2018-05-10T19:00:50.963Z,16.80
2018-05-10T19:03:18.541Z,16.80
2018-05-10T19:05:46.365Z,16.80
2018-05-10T19:08:14.121Z,16.80
2018-05-10T19:10:41.940Z,16.70
2018-05-10T19:13:09.593Z,16.70
2018-05-10T19:15:37.228Z,16.70
2018-05-10T19:18:07.458Z,16.70
2018-05-10T19:20:35.074Z,16.70
2018-05-10T19:23:03.177Z,16.70
2018-05-10T19:25:31.718Z,16.70
2018-05-10T19:28:00.724Z,16.70
2018-05-10T19:30:28.763Z,16.70
2018-05-10T19:32:56.369Z,16.70
2018-05-10T19:35:24.058Z,16.70
2018-05-10T19:37:51.985Z,16.60
2018-05-10T19:40:19.822Z,16.60
2018-05-10T19:42:47.751Z,16.60
2018-05-10T19:45:15.837Z,16.60
2018-05-10T19:47:44.383Z,16.60
2018-05-10T19:50:12.182Z,16.50
2018-05-10T19:52:40.004Z,16.50
2018-05-10T19:55:07.794Z,16.50
2018-05-10T19:57:35.403Z,16.50
2018-05-10T20:00:04.026Z,16.50
2018-05-10T20:02:31.896Z,16.50
2018-05-10T20:05:00.113Z,16.50
2018-05-10T20:07:28.246Z,16.50
2018-05-10T20:09:55.950Z,16.50
2018-05-10T20:12:23.853Z,16.50
2018-05-10T20:14:51.443Z,16.40
2018-05-10T20:17:19.768Z,16.40
2018-05-10T20:19:47.472Z,16.40
2018-05-10T20:22:15.290Z,16.40
2018-05-10T20:24:42.918Z,16.40
2018-05-10T20:27:10.897Z,16.40
2018-05-10T20:29:38.656Z,16.40
2018-05-10T20:32:06.898Z,16.40
2018-05-10T20:34:34.491Z,16.40
2018-05-10T20:37:02.406Z,16.30
2018-05-10T20:39:30.522Z,16.30
2018-05-10T20:41:58.042Z,16.20
2018-05-10T20:44:25.575Z,16.20
2018-05-10T20:46:53.551Z,16.10
2018-05-10T20:49:21.547Z,16.00
2018-05-10T20:51:49.076Z,16.00
2018-05-10T20:54:17.189Z,15.90
2018-05-10T20:56:45.060Z,15.90
2018-05-10T20:59:12.730Z,15.90
2018-05-10T21:01:40.332Z,15.90
2018-05-10T21:04:08.051Z,15.80
2018-05-10T21:06:35.658Z,15.80
2018-05-10T21:09:03.179Z,15.80
2018-05-10T21:11:30.672Z,15.80
2018-05-10T21:13:58.176Z,15.70
2018-05-10T21:16:26.261Z,15.70
2018-05-10T21:18:54.221Z,15.70
2018-05-10T21:21:22.160Z,15.60
2018-05-10T21:23:49.718Z,15.60
2018-05-10T21:26:17.276Z,15.60
2018-05-10T21:28:44.826Z,15.60
2018-05-10T21:31:12.959Z,15.50
2018-05-10T21:33:40.494Z,15.50
2018-05-10T21:36:08.033Z,15.50
2018-05-10T21:38:35.562Z,15.50
2018-05-10T21:41:03.088Z,15.40
2018-05-10T21:43:30.691Z,15.40
2018-05-10T21:45:58.208Z,15.40
2018-05-10T21:48:25.954Z,15.40
2018-05-10T21:50:53.576Z,15.40
2018-05-10T21:53:22.028Z,15.40
2018-05-10T21:55:50.204Z,15.40
2018-05-10T21:58:18.037Z,15.40
2018-05-10T22:00:45.731Z,15.40
2018-05-10T22:03:13.391Z,15.40
2018-05-10T22:05:40.918Z,15.40
2018-05-10T22:08:08.550Z,15.40
2018-05-10T22:10:36.065Z,15.40
2018-05-10T22:13:04.768Z,15.40
2018-05-10T22:15:32.408Z,15.50
2018-05-10T22:18:00.025Z,15.50
2018-05-10T22:20:27.687Z,15.50
2018-05-10T22:22:55.214Z,15.50
2018-05-10T22:25:23.472Z,15.50
2018-05-10T22:27:53.153Z,15.50
2018-05-10T22:30:20.679Z,15.50
2018-05-10T22:32:48.260Z,15.50
2018-05-10T22:35:15.859Z,15.60
2018-05-10T22:37:43.508Z,15.60
2018-05-10T22:40:10.992Z,15.60
2018-05-10T22:42:38.541Z,15.60
2018-05-10T22:45:06.205Z,15.60
2018-05-10T22:47:33.752Z,15.60
2018-05-10T22:50:01.287Z,15.60
2018-05-10T22:52:29.244Z,15.60
2018-05-10T22:54:56.847Z,15.60
2018-05-10T22:57:24.451Z,15.60
2018-05-10T22:59:52.016Z,15.60
2018-05-10T23:02:20.061Z,15.60
2018-05-10T23:04:47.602Z,15.60
2018-05-10T23:07:15.129Z,15.60
2018-05-10T23:09:42.797Z,15.60
2018-05-10T23:12:10.486Z,15.60
2018-05-10T23:14:38.107Z,15.60
2018-05-10T23:17:05.662Z,15.60
2018-05-10T23:19:33.204Z,15.60
2018-05-10T23:22:00.863Z,15.70
2018-05-10T23:24:28.375Z,15.60
2018-05-10T23:26:55.935Z,15.70
2018-05-10T23:29:23.523Z,15.60
2018-05-10T23:31:51.034Z,15.60
2018-05-10T23:34:18.904Z,15.60
2018-05-10T23:36:46.468Z,15.60
2018-05-10T23:39:14.038Z,15.50
2018-05-10T23:41:41.652Z,15.50
2018-05-10T23:44:09.551Z,15.50
2018-05-10T23:46:37.205Z,15.50
2018-05-10T23:49:05.423Z,15.50
2018-05-10T23:51:32.973Z,15.50
2018-05-10T23:54:00.583Z,15.40
2018-05-10T23:56:28.097Z,15.40
2018-05-10T23:58:55.991Z,15.40
