createdAt,value
2018-05-13T00:01:26.304Z,14.60
2018-05-13T00:03:54.631Z,14.60
2018-05-13T00:06:22.931Z,14.60
2018-05-13T00:08:51.250Z,14.50
2018-05-13T00:11:19.548Z,14.60
2018-05-13T00:13:47.867Z,14.60
2018-05-13T00:16:16.163Z,14.60
2018-05-13T00:18:44.487Z,14.60
2018-05-13T00:21:12.802Z,14.60
2018-05-13T00:23:41.123Z,14.60
2018-05-13T00:26:09.423Z,14.60
2018-05-13T00:28:37.752Z,14.60
2018-05-13T00:31:06.048Z,14.60
2018-05-13T00:33:34.391Z,14.60
2018-05-13T00:36:02.683Z,14.60
2018-05-13T00:38:31.003Z,14.60
2018-05-13T00:40:59.298Z,14.50
2018-05-13T00:43:27.611Z,14.60
2018-05-13T00:45:55.904Z,14.60
2018-05-13T00:48:24.203Z,14.60
2018-05-13T00:50:52.516Z,14.60
2018-05-13T00:53:20.807Z,14.70
2018-05-13T00:55:49.122Z,14.70
2018-05-13T00:58:17.415Z,14.70
2018-05-13T01:00:44.964Z,14.70
2018-05-13T01:03:13.290Z,14.70
2018-05-13T01:05:41.610Z,14.70
2018-05-13T01:08:09.139Z,14.60
2018-05-13T01:10:37.455Z,14.70
2018-05-13T01:13:05.759Z,14.70
2018-05-13T01:15:34.083Z,14.60
2018-05-13T01:18:02.379Z,14.60
2018-05-13T01:20:30.691Z,14.70
2018-05-13T01:22:58.986Z,14.90
2018-05-13T01:25:27.303Z,15.20
2018-05-13T01:27:55.599Z,15.60
2018-05-13T01:30:23.910Z,15.90
2018-05-13T01:32:52.211Z,16.20
2018-05-13T01:35:20.550Z,16.40
2018-05-13T01:37:48.083Z,16.40
2018-05-13T01:40:16.394Z,16.70
2018-05-13T01:42:44.687Z,16.90
2018-05-13T01:45:13.002Z,17.00
2018-05-13T01:47:41.299Z,17.00
2018-05-13T01:50:09.611Z,17.00
2018-05-13T01:52:37.907Z,17.00
2018-05-13T01:55:06.238Z,16.90
2018-05-13T01:57:34.526Z,16.80
2018-05-13T02:00:02.843Z,16.90
2018-05-13T02:02:31.134Z,17.00
2018-05-13T02:04:59.443Z,17.00
2018-05-13T02:07:27.745Z,17.00
2018-05-13T02:09:56.067Z,17.00
2018-05-13T02:12:24.362Z,16.90
2018-05-13T02:14:52.691Z,16.90
2018-05-13T02:17:20.232Z,16.90
2018-05-13T02:19:48.553Z,16.70
2018-05-13T02:22:16.103Z,16.70
2018-05-13T02:24:44.435Z,16.60
2018-05-13T02:27:12.730Z,16.60
2018-05-13T02:29:41.026Z,16.60
2018-05-13T02:32:08.575Z,16.60
2018-05-13T02:34:36.870Z,16.50
2018-05-13T02:37:05.186Z,16.40
2018-05-13T02:39:33.479Z,16.40
2018-05-13T02:42:01.799Z,16.40
2018-05-13T02:44:30.089Z,16.40
2018-05-13T02:46:58.410Z,16.30
2018-05-13T02:49:26.711Z,16.30
2018-05-13T02:51:55.032Z,16.30
2018-05-13T02:54:23.329Z,16.30
2018-05-13T02:56:51.634Z,16.30
2018-05-13T02:59:19.921Z,16.30
2018-05-13T03:01:48.246Z,16.20
2018-05-13T03:04:16.535Z,16.20
2018-05-13T03:06:44.849Z,16.20
2018-05-13T03:09:13.151Z,16.20
2018-05-13T03:11:41.468Z,16.20
2018-05-13T03:14:09.764Z,16.20
2018-05-13T03:16:38.079Z,16.10
2018-05-13T03:19:06.456Z,16.10
2018-05-13T03:21:34.701Z,16.10
2018-05-13T03:24:02.995Z,16.00
2018-05-13T03:26:31.298Z,16.00
2018-05-13T03:28:59.587Z,15.90
2018-05-13T03:31:27.897Z,15.90
2018-05-13T03:33:56.216Z,15.80
2018-05-13T03:36:24.526Z,15.70
2018-05-13T03:38:52.819Z,15.70
2018-05-13T03:41:21.130Z,15.70
2018-05-13T03:43:49.414Z,15.60
2018-05-13T03:46:17.723Z,15.50
2018-05-13T03:48:46.020Z,15.50
2018-05-13T03:51:14.358Z,15.40
2018-05-13T03:53:42.642Z,15.40
2018-05-13T03:56:10.959Z,15.40
2018-05-13T03:58:39.254Z,15.30
2018-05-13T04:01:07.572Z,15.30
2018-05-13T04:03:35.867Z,15.30
2018-05-13T04:06:03.395Z,15.20
2018-05-13T04:08:52.496Z,15.10
2018-05-13T04:11:32.617Z,15.10
2018-05-13T04:14:12.768Z,15.10
2018-05-13T04:16:41.089Z,15.10
2018-05-13T04:19:09.386Z,15.10
2018-05-13T04:21:37.721Z,15.10
2018-05-13T04:24:06.016Z,15.10
2018-05-13T04:26:33.544Z,15.10
2018-05-13T04:29:01.851Z,15.10
2018-05-13T04:31:30.144Z,15.00
2018-05-13T04:33:58.454Z,15.00
2018-05-13T04:36:26.746Z,15.00
2018-05-13T04:38:55.062Z,15.00
2018-05-13T04:41:23.350Z,14.90
2018-05-13T04:43:51.679Z,14.90
2018-05-13T04:46:19.971Z,14.80
2018-05-13T04:48:48.278Z,14.80
2018-05-13T04:51:16.571Z,14.80
2018-05-13T04:53:44.884Z,14.90
2018-05-13T04:56:12.406Z,14.80
2018-05-13T04:58:40.720Z,14.90
2018-05-13T05:01:08.239Z,14.80
2018-05-13T05:03:36.550Z,14.80
2018-05-13T05:06:04.842Z,14.70
2018-05-13T05:08:33.154Z,14.70
2018-05-13T05:11:01.467Z,14.80
2018-05-13T05:13:29.784Z,14.80
2018-05-13T05:15:58.072Z,14.80
2018-05-13T05:18:26.377Z,14.80
2018-05-13T05:20:54.697Z,14.80
2018-05-13T05:23:23.015Z,14.80
2018-05-13T05:25:51.312Z,14.80
2018-05-13T05:28:19.622Z,14.90
2018-05-13T05:30:47.911Z,14.90
2018-05-13T05:33:16.195Z,14.90
2018-05-13T05:35:44.592Z,14.80
2018-05-13T05:38:12.808Z,14.90
2018-05-13T05:40:41.120Z,14.90
2018-05-13T05:43:09.406Z,15.00
2018-05-13T05:45:37.710Z,15.00
2018-05-13T05:48:05.995Z,15.10
2018-05-13T05:50:34.303Z,15.10
2018-05-13T05:53:02.592Z,15.10
2018-05-13T05:55:30.910Z,15.20
2018-05-13T05:57:58.430Z,15.20
2018-05-13T06:00:26.737Z,15.30
2018-05-13T06:02:55.025Z,15.30
2018-05-13T06:05:23.342Z,15.30
2018-05-13T06:07:51.634Z,15.40
2018-05-13T06:10:19.942Z,15.40
2018-05-13T06:12:48.235Z,15.50
2018-05-13T06:15:16.549Z,15.50
2018-05-13T06:17:44.847Z,15.60
2018-05-13T06:20:13.188Z,15.60
2018-05-13T06:22:41.480Z,15.70
2018-05-13T06:25:09.870Z,15.80
2018-05-13T06:27:38.091Z,15.90
2018-05-13T06:30:06.406Z,16.00
2018-05-13T06:32:34.699Z,15.90
2018-05-13T06:35:03.004Z,15.90
2018-05-13T06:37:30.539Z,15.80
2018-05-13T06:39:58.853Z,15.80
2018-05-13T06:42:26.382Z,15.80
2018-05-13T06:44:54.948Z,16.00
2018-05-13T06:47:23.246Z,16.20
2018-05-13T06:49:51.553Z,16.50
2018-05-13T06:52:19.839Z,16.70
2018-05-13T06:54:48.154Z,16.90
2018-05-13T06:57:16.481Z,17.10
2018-05-13T06:59:44.797Z,17.30
2018-05-13T07:02:13.083Z,17.50
2018-05-13T07:04:41.394Z,17.50
2018-05-13T07:07:09.684Z,17.60
2018-05-13T07:09:38.007Z,17.70
2018-05-13T07:12:05.526Z,17.70
2018-05-13T07:14:33.807Z,18.00
2018-05-13T07:17:02.132Z,18.00
2018-05-13T07:19:30.428Z,18.10
2018-05-13T07:21:57.962Z,18.00
2018-05-13T07:24:26.254Z,18.00
2018-05-13T07:26:54.564Z,17.90
2018-05-13T07:29:22.855Z,17.80
2018-05-13T07:31:51.163Z,17.60
2018-05-13T07:34:19.450Z,17.40
2018-05-13T07:36:47.763Z,17.10
2018-05-13T07:39:16.059Z,16.90
2018-05-13T07:41:43.618Z,16.90
2018-05-13T07:44:11.916Z,16.60
2018-05-13T07:46:40.234Z,16.50
2018-05-13T07:49:08.527Z,16.40
2018-05-13T07:51:36.851Z,16.30
2018-05-13T07:54:05.143Z,16.10
2018-05-13T07:56:33.458Z,16.10
2018-05-13T07:59:01.746Z,16.10
2018-05-13T08:01:30.066Z,16.00
2018-05-13T08:03:58.373Z,16.00
2018-05-13T08:06:26.694Z,16.00
2018-05-13T08:08:54.987Z,16.00
2018-05-13T08:11:23.305Z,15.90
2018-05-13T08:13:51.598Z,15.80
2018-05-13T08:16:19.915Z,15.80
2018-05-13T08:18:48.212Z,15.80
2018-05-13T08:21:16.537Z,15.80
2018-05-13T08:23:44.832Z,15.80
2018-05-13T08:26:13.159Z,15.80
2018-05-13T08:28:41.463Z,15.80
2018-05-13T08:31:09.770Z,15.80
2018-05-13T08:33:38.072Z,15.90
2018-05-13T08:36:06.392Z,15.90
2018-05-13T08:38:34.694Z,15.90
2018-05-13T08:41:03.015Z,15.90
2018-05-13T08:43:31.320Z,15.90
2018-05-13T08:45:59.650Z,15.90
2018-05-13T08:48:27.223Z,15.90
2018-05-13T08:50:55.503Z,15.80
2018-05-13T08:53:23.823Z,15.70
2018-05-13T08:55:52.119Z,15.70
2018-05-13T08:58:20.439Z,15.60
2018-05-13T09:00:48.732Z,15.60
2018-05-13T09:03:17.051Z,15.60
2018-05-13T09:05:45.342Z,15.60
2018-05-13T09:08:13.661Z,15.50
2018-05-13T09:10:41.962Z,15.50
2018-05-13T09:13:10.281Z,15.50
2018-05-13T09:15:38.579Z,15.50
2018-05-13T09:18:06.900Z,15.50
2018-05-13T09:20:35.267Z,15.50
2018-05-13T09:23:03.535Z,15.50
2018-05-13T09:25:31.835Z,15.50
2018-05-13T09:28:00.170Z,15.50
2018-05-13T09:30:28.534Z,15.50
2018-05-13T09:32:56.880Z,15.50
2018-05-13T09:35:25.115Z,15.50
2018-05-13T09:37:53.430Z,15.40
2018-05-13T09:40:21.715Z,15.40
2018-05-13T09:42:50.032Z,15.30
2018-05-13T09:45:18.329Z,15.30
2018-05-13T09:47:46.642Z,15.20
2018-05-13T09:50:14.932Z,15.30
2018-05-13T09:52:43.258Z,15.20
2018-05-13T09:55:10.788Z,15.20
2018-05-13T09:57:39.116Z,15.10
2018-05-13T10:00:07.414Z,15.20
2018-05-13T10:02:35.718Z,15.20
2018-05-13T10:05:04.030Z,15.20
2018-05-13T10:07:32.374Z,15.20
2018-05-13T10:10:00.675Z,15.30
2018-05-13T10:12:28.987Z,15.30
2018-05-13T10:14:57.290Z,15.20
2018-05-13T10:17:25.610Z,15.30
2018-05-13T10:19:53.948Z,15.20
2018-05-13T10:22:22.262Z,15.20
2018-05-13T10:24:50.554Z,15.20
2018-05-13T10:27:18.895Z,15.20
2018-05-13T10:29:47.183Z,15.20
2018-05-13T10:32:14.776Z,15.20
2018-05-13T10:34:43.091Z,15.20
2018-05-13T10:37:11.391Z,15.20
2018-05-13T10:39:39.707Z,15.30
2018-05-13T10:42:07.998Z,15.20
2018-05-13T10:44:36.310Z,15.10
2018-05-13T10:47:04.599Z,15.00
2018-05-13T10:49:32.916Z,15.00
2018-05-13T10:52:01.215Z,14.90
2018-05-13T10:54:29.526Z,14.80
2018-05-13T10:56:57.821Z,14.80
2018-05-13T10:59:26.134Z,14.80
2018-05-13T11:01:54.431Z,14.80
2018-05-13T11:04:22.746Z,14.90
2018-05-13T11:06:51.039Z,14.90
2018-05-13T11:09:19.354Z,15.00
2018-05-13T11:11:47.651Z,15.10
2018-05-13T11:14:15.976Z,15.20
2018-05-13T11:16:44.299Z,15.30
2018-05-13T11:19:12.619Z,15.30
2018-05-13T11:21:40.915Z,15.20
2018-05-13T11:24:09.238Z,15.10
2018-05-13T11:26:37.527Z,15.00
2018-05-13T11:29:05.846Z,15.10
2018-05-13T11:31:34.148Z,15.10
2018-05-13T11:34:02.468Z,15.00
2018-05-13T11:36:30.762Z,15.10
2018-05-13T11:38:59.086Z,15.10
2018-05-13T11:41:27.383Z,15.30
2018-05-13T11:43:55.702Z,15.20
2018-05-13T11:46:23.994Z,15.20
2018-05-13T11:48:52.310Z,15.30
2018-05-13T11:51:20.611Z,15.30
2018-05-13T11:53:48.941Z,15.30
2018-05-13T11:56:17.232Z,15.20
2018-05-13T11:58:45.559Z,15.10
2018-05-13T12:01:13.863Z,15.20
2018-05-13T12:03:42.207Z,15.20
2018-05-13T12:06:10.498Z,15.30
2018-05-13T12:08:38.798Z,15.40
2018-05-13T12:11:07.118Z,15.60
2018-05-13T12:13:35.419Z,15.80
2018-05-13T12:16:03.747Z,16.00
2018-05-13T12:18:32.058Z,16.00
2018-05-13T12:21:00.459Z,16.10
2018-05-13T12:23:28.711Z,16.10
2018-05-13T12:25:57.026Z,16.00
2018-05-13T12:28:25.327Z,16.00
2018-05-13T12:30:54.901Z,16.00
2018-05-13T12:33:23.201Z,16.30
2018-05-13T12:35:51.512Z,16.60
2018-05-13T12:38:19.908Z,16.70
2018-05-13T12:40:48.230Z,16.80
2018-05-13T12:43:16.522Z,16.90
2018-05-13T12:45:44.083Z,16.90
2018-05-13T12:48:12.374Z,17.10
2018-05-13T12:50:40.696Z,17.10
2018-05-13T12:53:08.997Z,17.10
2018-05-13T12:55:37.317Z,17.00
2018-05-13T12:58:04.842Z,17.10
2018-05-13T13:00:32.390Z,17.00
2018-05-13T13:03:00.686Z,17.00
2018-05-13T13:05:29.003Z,16.90
2018-05-13T13:07:57.303Z,16.90
2018-05-13T13:10:25.615Z,17.00
2018-05-13T13:12:53.982Z,17.10
2018-05-13T13:15:22.247Z,17.30
2018-05-13T13:17:50.548Z,17.20
2018-05-13T13:20:18.862Z,17.10
2018-05-13T13:22:47.160Z,17.00
2018-05-13T13:25:14.706Z,17.00
2018-05-13T13:27:43.007Z,17.30
2018-05-13T13:30:11.316Z,17.60
2018-05-13T13:32:39.615Z,17.90
2018-05-13T13:35:07.935Z,18.20
2018-05-13T13:37:36.422Z,18.20
2018-05-13T13:40:04.740Z,18.30
2018-05-13T13:42:33.035Z,18.10
2018-05-13T13:45:01.339Z,17.90
2018-05-13T13:47:28.881Z,17.80
2018-05-13T13:49:57.174Z,17.70
2018-05-13T13:52:25.495Z,17.70
2018-05-13T13:54:53.786Z,17.40
2018-05-13T13:57:21.333Z,17.40
2018-05-13T13:59:49.626Z,17.10
2018-05-13T14:02:17.939Z,17.00
2018-05-13T14:04:46.244Z,16.90
2018-05-13T14:07:14.562Z,16.70
2018-05-13T14:09:42.857Z,16.60
2018-05-13T14:12:10.414Z,16.60
2018-05-13T14:14:38.706Z,16.50
2018-05-13T14:17:07.035Z,16.40
2018-05-13T14:19:35.330Z,16.30
2018-05-13T14:22:03.644Z,16.30
2018-05-13T14:24:31.937Z,16.20
2018-05-13T14:27:00.270Z,16.20
2018-05-13T14:29:27.799Z,16.10
2018-05-13T14:31:56.114Z,16.00
2018-05-13T14:34:24.415Z,16.00
2018-05-13T14:36:51.956Z,16.00
2018-05-13T14:39:20.255Z,15.80
2018-05-13T14:41:47.806Z,15.80
2018-05-13T14:44:16.103Z,15.70
2018-05-13T14:46:44.436Z,15.60
2018-05-13T14:49:11.963Z,15.60
2018-05-13T14:51:40.295Z,15.60
2018-05-13T14:54:08.601Z,15.50
2018-05-13T14:56:36.923Z,15.50
2018-05-13T14:59:05.214Z,15.40
2018-05-13T15:01:33.534Z,15.30
2018-05-13T15:04:03.798Z,15.20
2018-05-13T15:06:32.122Z,15.20
2018-05-13T15:09:00.415Z,15.10
2018-05-13T15:11:28.735Z,15.00
2018-05-13T15:13:57.031Z,15.00
2018-05-13T15:16:25.350Z,15.00
2018-05-13T15:18:53.662Z,15.00
2018-05-13T15:21:21.222Z,14.90
2018-05-13T15:23:49.518Z,15.00
2018-05-13T15:26:17.819Z,14.90
2018-05-13T15:28:46.139Z,14.90
2018-05-13T15:31:14.450Z,14.90
2018-05-13T15:33:42.782Z,14.90
2018-05-13T15:36:11.083Z,14.80
2018-05-13T15:38:39.403Z,14.60
2018-05-13T15:41:07.706Z,14.60
2018-05-13T15:43:36.025Z,14.60
2018-05-13T15:46:04.327Z,14.60
2018-05-13T15:48:32.663Z,14.60
2018-05-13T15:51:00.966Z,14.60
2018-05-13T15:53:29.287Z,14.60
2018-05-13T15:55:57.580Z,14.60
2018-05-13T15:58:25.904Z,14.60
2018-05-13T16:00:54.211Z,14.70
2018-05-13T16:03:22.533Z,14.60
2018-05-13T16:05:49.598Z,14.60
2018-05-13T16:08:17.914Z,14.60
2018-05-13T16:10:46.206Z,14.50
2018-05-13T16:13:14.518Z,14.40
2018-05-13T16:15:42.827Z,14.40
2018-05-13T16:18:11.154Z,14.40
2018-05-13T16:20:39.459Z,14.30
2018-05-13T16:23:07.792Z,14.30
2018-05-13T16:25:36.090Z,14.30
2018-05-13T16:28:04.409Z,14.30
2018-05-13T16:30:32.712Z,14.30
2018-05-13T16:33:01.032Z,14.30
2018-05-13T16:35:29.339Z,14.20
2018-05-13T16:37:57.662Z,14.20
2018-05-13T16:40:25.958Z,14.20
2018-05-13T16:42:54.270Z,14.20
2018-05-13T16:45:22.574Z,14.20
2018-05-13T16:47:50.899Z,14.20
2018-05-13T16:50:19.192Z,14.20
2018-05-13T16:52:47.516Z,14.10
2018-05-13T16:55:16.004Z,14.00
2018-05-13T16:57:44.342Z,14.00
2018-05-13T17:00:12.659Z,14.00
2018-05-13T17:02:40.951Z,14.00
2018-05-13T17:05:09.271Z,14.00
2018-05-13T17:07:37.579Z,14.10
2018-05-13T17:10:05.903Z,14.20
2018-05-13T17:12:34.199Z,14.20
2018-05-13T17:15:02.525Z,14.30
2018-05-13T17:17:30.854Z,14.30
2018-05-13T17:19:59.171Z,14.40
2018-05-13T17:22:27.471Z,14.30
2018-05-13T17:24:55.794Z,14.30
2018-05-13T17:27:24.094Z,14.30
2018-05-13T17:29:52.443Z,14.30
2018-05-13T17:32:21.438Z,14.30
2018-05-13T17:34:49.757Z,14.30
2018-05-13T17:37:18.074Z,14.20
2018-05-13T17:39:46.402Z,14.20
2018-05-13T17:42:14.710Z,14.20
2018-05-13T17:44:43.027Z,14.20
2018-05-13T17:47:11.327Z,14.20
2018-05-13T17:49:39.727Z,14.20
2018-05-13T17:52:07.970Z,14.20
2018-05-13T17:54:36.282Z,14.10
2018-05-13T17:57:03.814Z,14.10
2018-05-13T17:59:32.130Z,14.10
2018-05-13T18:02:00.440Z,14.10
2018-05-13T18:04:28.760Z,14.10
2018-05-13T18:06:57.099Z,14.10
2018-05-13T18:09:25.418Z,14.10
2018-05-13T18:11:53.723Z,14.10
2018-05-13T18:14:22.036Z,14.10
2018-05-13T18:16:50.387Z,14.00
2018-05-13T18:19:18.707Z,14.00
2018-05-13T18:21:46.234Z,14.00
2018-05-13T18:24:15.095Z,14.00
2018-05-13T18:26:43.390Z,14.00
2018-05-13T18:29:11.846Z,14.00
2018-05-13T18:31:40.150Z,13.90
2018-05-13T18:34:08.455Z,13.80
2018-05-13T18:36:36.777Z,13.80
2018-05-13T18:39:05.178Z,13.80
2018-05-13T18:41:33.495Z,13.70
2018-05-13T18:44:01.874Z,13.70
2018-05-13T18:46:30.142Z,13.70
2018-05-13T18:48:58.454Z,13.70
2018-05-13T18:51:26.780Z,13.70
2018-05-13T18:53:55.119Z,13.70
2018-05-13T18:56:23.448Z,13.70
2018-05-13T18:58:51.764Z,13.70
2018-05-13T19:01:20.083Z,13.70
2018-05-13T19:03:48.404Z,13.70
2018-05-13T19:06:16.807Z,13.70
2018-05-13T19:08:45.104Z,13.70
2018-05-13T19:11:12.674Z,13.70
2018-05-13T19:13:40.976Z,13.70
2018-05-13T19:16:09.330Z,13.70
2018-05-13T19:18:37.638Z,13.70
2018-05-13T19:21:05.959Z,13.60
2018-05-13T19:23:34.268Z,13.60
2018-05-13T19:26:02.596Z,13.60
2018-05-13T19:28:30.904Z,13.60
2018-05-13T19:30:59.243Z,13.60
2018-05-13T19:33:27.551Z,13.60
2018-05-13T19:35:55.898Z,13.50
2018-05-13T19:38:24.202Z,13.50
2018-05-13T19:40:52.527Z,13.50
2018-05-13T19:43:20.912Z,13.50
2018-05-13T19:45:49.178Z,13.50
2018-05-13T19:48:17.479Z,13.50
2018-05-13T19:50:45.795Z,13.50
2018-05-13T19:53:14.419Z,13.50
2018-05-13T19:55:42.751Z,13.50
2018-05-13T19:58:11.071Z,13.50
2018-05-13T20:00:39.388Z,13.50
2018-05-13T20:03:07.744Z,13.40
2018-05-13T20:05:36.041Z,13.40
2018-05-13T20:08:03.659Z,13.40
2018-05-13T20:10:31.999Z,13.40
2018-05-13T20:13:00.301Z,13.40
2018-05-13T20:15:28.759Z,13.40
2018-05-13T20:17:57.085Z,13.40
2018-05-13T20:20:25.443Z,13.40
2018-05-13T20:23:05.632Z,13.30
2018-05-13T20:25:33.969Z,13.30
2018-05-13T20:28:02.287Z,13.30
2018-05-13T20:30:30.614Z,13.30
2018-05-13T20:32:59.916Z,13.30
2018-05-13T20:35:28.244Z,13.20
2018-05-13T20:37:56.574Z,13.20
2018-05-13T20:40:24.875Z,13.20
2018-05-13T20:42:53.195Z,13.20
2018-05-13T20:45:21.498Z,13.20
2018-05-13T20:47:51.775Z,13.20
2018-05-13T20:50:20.095Z,13.20
2018-05-13T20:52:48.414Z,13.20
2018-05-13T20:55:16.728Z,13.10
2018-05-13T20:57:45.120Z,13.10
2018-05-13T21:00:13.376Z,13.10
2018-05-13T21:02:41.690Z,13.10
2018-05-13T21:05:09.992Z,13.10
2018-05-13T21:07:38.331Z,13.10
2018-05-13T21:10:06.635Z,13.10
2018-05-13T21:12:34.991Z,13.10
2018-05-13T21:15:03.286Z,13.20
2018-05-13T21:17:31.607Z,13.10
2018-05-13T21:19:59.143Z,13.10
2018-05-13T21:22:27.461Z,13.20
2018-05-13T21:24:55.774Z,13.10
2018-05-13T21:27:24.097Z,13.20
2018-05-13T21:29:52.398Z,13.20
2018-05-13T21:32:20.711Z,13.20
2018-05-13T21:34:49.014Z,13.20
2018-05-13T21:37:17.337Z,13.10
2018-05-13T21:39:45.634Z,13.10
2018-05-13T21:42:13.942Z,13.00
2018-05-13T21:44:42.267Z,13.00
2018-05-13T21:47:10.591Z,13.10
2018-05-13T21:49:38.914Z,13.10
2018-05-13T21:52:07.226Z,13.10
2018-05-13T21:54:35.574Z,13.10
2018-05-13T21:57:03.090Z,13.10
2018-05-13T21:59:31.407Z,13.10
2018-05-13T22:01:59.802Z,13.10
2018-05-13T22:04:28.042Z,13.20
2018-05-13T22:06:56.338Z,13.10
2018-05-13T22:09:24.666Z,13.10
2018-05-13T22:11:52.970Z,13.00
2018-05-13T22:14:21.291Z,13.00
2018-05-13T22:16:49.595Z,13.00
2018-05-13T22:19:17.911Z,13.00
2018-05-13T22:21:46.223Z,13.00
2018-05-13T22:24:14.556Z,12.90
2018-05-13T22:26:42.846Z,12.90
2018-05-13T22:29:11.170Z,13.00
2018-05-13T22:31:39.475Z,13.00
2018-05-13T22:34:07.843Z,13.00
2018-05-13T22:36:36.208Z,13.00
2018-05-13T22:39:03.710Z,13.00
2018-05-13T22:41:32.003Z,13.00
2018-05-13T22:44:00.324Z,13.00
2018-05-13T22:46:28.624Z,13.00
2018-05-13T22:48:56.946Z,13.00
2018-05-13T22:51:25.251Z,13.00
2018-05-13T22:53:53.579Z,12.90
2018-05-13T22:56:21.883Z,13.00
2018-05-13T22:58:50.210Z,12.90
2018-05-13T23:01:18.515Z,12.90
2018-05-13T23:03:46.828Z,12.90
2018-05-13T23:06:15.123Z,12.80
2018-05-13T23:08:43.443Z,12.80
2018-05-13T23:11:11.738Z,12.80
2018-05-13T23:13:40.074Z,12.80
2018-05-13T23:16:08.374Z,12.90
2018-05-13T23:18:36.710Z,12.90
2018-05-13T23:21:05.035Z,12.80
2018-05-13T23:23:33.337Z,12.70
2018-05-13T23:26:01.669Z,12.70
2018-05-13T23:28:30.069Z,12.80
2018-05-13T23:30:58.314Z,12.80
2018-05-13T23:33:26.611Z,12.80
2018-05-13T23:35:54.940Z,12.80
2018-05-13T23:38:23.240Z,12.80
2018-05-13T23:40:51.558Z,12.80
2018-05-13T23:43:19.855Z,12.80
2018-05-13T23:45:48.174Z,12.80
2018-05-13T23:48:16.467Z,12.80
2018-05-13T23:50:46.055Z,12.80
2018-05-13T23:53:14.378Z,12.80
2018-05-13T23:55:42.703Z,12.80
2018-05-13T23:58:11.003Z,12.80
