createdAt,value
2022-09-23T20:56:29.202Z,1.33
2022-09-23T20:59:03.939Z,1.77
2022-09-23T21:01:37.623Z,1.65
2022-09-23T21:04:11.201Z,1.98
2022-09-23T21:06:44.632Z,1.88
2022-09-23T21:09:18.352Z,1.75
2022-09-23T21:11:53.172Z,2.10
2022-09-23T21:14:26.590Z,1.70
2022-09-23T21:17:00.190Z,1.40
2022-09-23T21:19:35.185Z,1.70
2022-09-23T21:22:09.183Z,2.03
2022-09-23T21:25:25.856Z,2.03
2022-09-23T21:27:38.032Z,1.80
2022-09-23T21:33:07.049Z,1.83
2022-09-23T21:36:10.878Z,2.10
2022-09-23T21:39:15.149Z,2.30
2022-09-23T21:42:18.643Z,2.10
2022-09-23T21:45:21.983Z,1.93
2022-09-23T21:48:27.908Z,2.05
2022-09-23T21:51:34.254Z,2.08
2022-09-23T21:54:37.635Z,1.73
2022-09-23T21:57:41.481Z,2.40
2022-09-23T22:00:45.945Z,2.13
2022-09-23T22:03:53.826Z,1.90
2022-09-23T22:06:57.372Z,2.65
2022-09-23T22:10:00.629Z,2.05
2022-09-23T22:13:06.275Z,2.17
2022-09-23T22:16:16.659Z,2.10
2022-09-23T22:19:21.499Z,2.28
2022-09-23T22:22:24.748Z,2.33
2022-09-23T22:25:28.872Z,2.20
2022-09-23T22:28:51.511Z,2.50
2022-09-23T22:32:12.372Z,1.97
2022-09-23T22:35:18.765Z,2.45
2022-09-23T22:38:23.371Z,2.45
2022-09-23T22:41:27.587Z,2.00
2022-09-23T22:44:30.938Z,2.60
2022-09-23T22:47:37.077Z,2.63
2022-09-23T22:50:41.901Z,2.55
2022-09-23T22:53:45.289Z,2.70
2022-09-23T22:56:48.697Z,2.83
2022-09-23T22:59:52.083Z,2.13
2022-09-23T23:02:55.433Z,2.70
2022-09-23T23:06:02.657Z,2.83
2022-09-23T23:09:08.087Z,2.90
2022-09-23T23:12:11.395Z,2.40
2022-09-23T23:15:15.665Z,2.58
2022-09-23T23:18:18.932Z,2.60
2022-09-23T23:21:24.110Z,2.85
2022-09-23T23:24:27.507Z,2.97
2022-09-23T23:27:30.901Z,2.97
2022-09-23T23:30:35.026Z,3.13
2022-09-23T23:33:38.958Z,2.97
2022-09-23T23:36:43.958Z,3.67
2022-09-23T23:39:47.758Z,3.15
2022-09-23T23:42:51.257Z,3.10
2022-09-23T23:45:56.248Z,3.40
2022-09-23T23:49:00.897Z,3.30
2022-09-23T23:52:05.692Z,3.45
2022-09-23T23:55:09.779Z,3.42
2022-09-23T23:58:13.265Z,3.13
