createdAt,value
2023-05-03T00:00:00.165Z,102249.69
2023-05-03T00:02:28.453Z,102248.50
2023-05-03T00:04:57.189Z,102247.56
2023-05-03T00:07:25.256Z,102251.16
2023-05-03T00:09:53.528Z,102243.59
2023-05-03T00:12:21.466Z,102253.31
2023-05-03T00:14:49.351Z,102256.53
2023-05-03T00:17:18.896Z,102258.63
2023-05-03T00:19:46.769Z,102253.38
2023-05-03T00:22:15.133Z,102251.22
2023-05-03T00:24:42.907Z,102252.16
2023-05-03T00:27:10.776Z,102252.84
2023-05-03T00:29:38.906Z,102248.38
2023-05-03T00:32:07.955Z,102256.28
2023-05-03T00:34:37.320Z,102251.06
2023-05-03T00:37:05.435Z,102246.19
2023-05-03T00:39:33.956Z,102253.25
2023-05-03T00:42:02.522Z,102248.94
2023-05-03T00:44:30.605Z,102255.91
2023-05-03T00:47:01.264Z,102248.34
2023-05-03T00:49:29.474Z,102255.50
2023-05-03T00:51:59.425Z,102251.38
2023-05-03T00:54:29.095Z,102257.69
2023-05-03T00:56:57.865Z,102245.00
2023-05-03T00:59:26.443Z,102244.38
2023-05-03T01:01:54.601Z,102245.47
2023-05-03T01:04:23.916Z,102238.06
2023-05-03T01:07:04.796Z,102239.31
2023-05-03T01:09:39.607Z,102247.84
2023-05-03T01:12:20.698Z,102244.16
2023-05-03T01:14:59.695Z,102248.56
2023-05-03T01:17:30.318Z,102245.47
2023-05-03T01:20:08.283Z,102250.34
2023-05-03T01:22:47.747Z,102245.44
2023-05-03T01:25:17.356Z,102255.16
2023-05-03T01:27:45.764Z,102257.69
2023-05-03T01:30:14.516Z,102242.22
2023-05-03T01:32:53.205Z,102260.34
2023-05-03T01:35:28.035Z,102252.47
2023-05-03T01:37:58.541Z,102255.50
2023-05-03T01:40:29.384Z,102254.19
2023-05-03T01:42:58.444Z,102256.63
2023-05-03T01:45:26.814Z,102247.06
2023-05-03T01:47:57.554Z,102252.59
2023-05-03T01:50:25.690Z,102254.44
2023-05-03T01:52:53.917Z,102256.16
2023-05-03T01:55:21.855Z,102260.84
2023-05-03T01:57:51.508Z,102264.47
2023-05-03T02:00:20.139Z,102264.38
2023-05-03T02:02:48.360Z,102255.47
2023-05-03T02:05:16.602Z,102260.69
2023-05-03T02:07:44.519Z,102265.53
2023-05-03T02:10:15.027Z,102260.28
2023-05-03T02:12:43.589Z,102262.56
2023-05-03T02:15:14.434Z,102263.78
2023-05-03T02:17:45.621Z,102270.69
2023-05-03T02:20:14.813Z,102271.75
2023-05-03T02:22:43.315Z,102270.91
2023-05-03T02:25:11.847Z,102282.44
2023-05-03T02:27:41.627Z,102279.41
2023-05-03T02:30:10.369Z,102280.59
2023-05-03T02:32:44.835Z,102281.50
2023-05-03T02:35:13.600Z,102280.44
2023-05-03T02:37:41.581Z,102289.34
2023-05-03T02:40:13.553Z,102295.78
2023-05-03T02:42:43.798Z,102295.53
2023-05-03T02:45:12.795Z,102297.34
2023-05-03T02:47:40.931Z,102293.34
2023-05-03T02:50:11.357Z,102296.13
2023-05-03T02:52:41.274Z,102299.59
2023-05-03T02:55:10.919Z,102299.78
2023-05-03T02:57:42.426Z,102299.34
2023-05-03T03:00:15.831Z,102303.06
2023-05-03T03:02:44.782Z,102299.38
2023-05-03T03:05:14.649Z,102303.78
2023-05-03T03:08:01.578Z,102295.69
2023-05-03T03:10:42.316Z,102295.28
2023-05-03T03:13:15.542Z,102294.53
2023-05-03T03:15:47.432Z,102295.78
2023-05-03T03:18:17.671Z,102303.06
2023-05-03T03:20:53.471Z,102296.94
2023-05-03T03:23:32.979Z,102299.09
2023-05-03T03:26:01.350Z,102294.53
2023-05-03T03:28:30.396Z,102301.09
2023-05-03T03:31:02.164Z,102293.66
2023-05-03T03:33:30.918Z,102298.31
2023-05-03T03:36:10.390Z,102290.34
2023-05-03T03:38:42.623Z,102297.44
2023-05-03T03:41:13.063Z,102294.97
2023-05-03T03:43:41.784Z,102287.91
2023-05-03T03:46:16.351Z,102295.22
2023-05-03T03:48:45.095Z,102300.53
2023-05-03T03:51:14.889Z,102298.44
2023-05-03T03:53:47.876Z,102292.41
2023-05-03T03:56:16.969Z,102291.97
2023-05-03T03:58:46.746Z,102290.03
2023-05-03T04:01:25.172Z,102301.66
2023-05-03T04:03:54.241Z,102297.50
2023-05-03T04:06:24.006Z,102296.19
2023-05-03T04:08:52.083Z,102291.78
2023-05-03T04:11:21.542Z,102293.53
2023-05-03T04:13:54.947Z,102293.44
2023-05-03T04:16:23.369Z,102285.19
2023-05-03T04:18:51.854Z,102284.44
2023-05-03T04:21:19.981Z,102288.34
2023-05-03T04:23:50.033Z,102284.47
2023-05-03T04:26:31.104Z,102293.38
2023-05-03T04:29:06.263Z,102293.22
2023-05-03T04:31:35.423Z,102288.47
2023-05-03T04:34:03.245Z,102293.09
2023-05-03T04:36:31.379Z,102296.84
2023-05-03T04:39:01.536Z,102303.91
2023-05-03T04:41:29.362Z,102301.25
2023-05-03T04:43:58.143Z,102302.16
2023-05-03T04:46:26.046Z,102300.53
2023-05-03T04:48:54.021Z,102309.03
2023-05-03T04:51:21.977Z,102309.97
2023-05-03T04:53:51.943Z,102311.34
2023-05-03T04:56:26.318Z,102315.47
2023-05-03T04:59:00.197Z,102311.63
2023-05-03T05:01:28.570Z,102313.50
2023-05-03T05:04:01.173Z,102306.25
2023-05-03T05:06:35.759Z,102309.09
2023-05-03T05:09:04.505Z,102307.44
2023-05-03T05:11:34.549Z,102310.41
2023-05-03T05:14:02.712Z,102320.38
2023-05-03T05:16:30.708Z,102316.69
2023-05-03T05:18:59.412Z,102311.78
2023-05-03T05:21:28.705Z,102315.66
2023-05-03T05:23:57.425Z,102319.97
2023-05-03T05:26:26.095Z,102312.66
2023-05-03T05:28:55.793Z,102322.16
2023-05-03T05:31:24.476Z,102318.72
2023-05-03T05:33:53.295Z,102319.56
2023-05-03T05:36:21.566Z,102324.81
2023-05-03T05:38:51.315Z,102337.53
2023-05-03T05:41:19.767Z,102339.25
2023-05-03T05:43:48.505Z,102332.06
2023-05-03T05:46:21.093Z,102333.41
2023-05-03T05:48:52.497Z,102337.56
2023-05-03T05:51:21.272Z,102343.97
2023-05-03T05:53:49.536Z,102346.53
2023-05-03T05:56:19.265Z,102343.63
2023-05-03T05:58:51.880Z,102353.44
2023-05-03T06:01:21.172Z,102349.44
2023-05-03T06:03:49.099Z,102349.50
2023-05-03T06:06:17.015Z,102340.63
2023-05-03T06:08:45.612Z,102349.22
2023-05-03T06:11:14.457Z,102353.25
2023-05-03T06:13:43.165Z,102352.47
2023-05-03T06:16:12.940Z,102356.47
2023-05-03T06:18:42.285Z,102353.19
2023-05-03T06:21:11.479Z,102359.84
2023-05-03T06:23:40.042Z,102363.31
2023-05-03T06:26:09.679Z,102370.06
2023-05-03T06:28:37.669Z,102374.38
2023-05-03T06:31:06.266Z,102371.53
2023-05-03T06:33:34.525Z,102376.72
2023-05-03T06:36:03.868Z,102371.41
2023-05-03T06:38:31.829Z,102366.81
2023-05-03T06:40:59.743Z,102367.72
2023-05-03T06:43:28.124Z,102375.81
2023-05-03T06:46:04.322Z,102376.84
2023-05-03T06:48:32.293Z,102379.59
2023-05-03T06:51:00.237Z,102371.34
2023-05-03T06:53:29.944Z,102372.13
2023-05-03T06:55:57.990Z,102379.41
2023-05-03T06:58:25.998Z,102369.69
2023-05-03T07:00:54.517Z,102371.50
2023-05-03T07:03:22.554Z,102373.31
2023-05-03T07:05:50.502Z,102366.13
2023-05-03T07:08:18.497Z,102373.34
2023-05-03T07:10:47.755Z,102368.78
2023-05-03T07:13:15.570Z,102367.63
2023-05-03T07:15:44.130Z,102371.06
2023-05-03T07:18:12.130Z,102370.56
2023-05-03T07:20:40.258Z,102357.44
2023-05-03T07:23:08.236Z,102364.28
2023-05-03T07:25:36.259Z,102358.25
2023-05-03T07:28:06.029Z,102357.88
2023-05-03T07:30:33.931Z,102371.97
2023-05-03T07:33:02.054Z,102367.78
2023-05-03T07:35:30.569Z,102358.53
2023-05-03T07:37:58.495Z,102355.88
2023-05-03T07:40:28.703Z,102350.78
2023-05-03T07:42:56.667Z,102353.47
2023-05-03T07:45:27.601Z,102355.59
2023-05-03T07:47:56.562Z,102351.06
2023-05-03T07:50:24.823Z,102349.03
2023-05-03T07:52:53.199Z,102350.28
2023-05-03T07:55:21.572Z,102348.13
2023-05-03T07:57:50.998Z,102344.09
2023-05-03T08:00:19.271Z,102350.13
2023-05-03T08:02:48.912Z,102340.81
2023-05-03T08:05:18.085Z,102348.72
2023-05-03T08:07:46.485Z,102339.78
2023-05-03T08:10:14.583Z,102337.25
2023-05-03T08:12:42.864Z,102349.28
2023-05-03T08:15:11.498Z,102341.13
2023-05-03T08:17:43.367Z,102342.16
2023-05-03T08:20:13.841Z,102348.81
2023-05-03T08:22:42.548Z,102350.91
2023-05-03T08:25:12.150Z,102343.16
2023-05-03T08:27:40.274Z,102338.66
2023-05-03T08:30:09.506Z,102344.72
2023-05-03T08:32:37.525Z,102341.16
2023-05-03T08:35:07.507Z,102350.41
2023-05-03T08:37:41.037Z,102338.31
2023-05-03T08:40:11.926Z,102340.34
2023-05-03T08:42:41.198Z,102346.91
2023-05-03T08:45:11.531Z,102341.59
2023-05-03T08:47:41.473Z,102343.72
2023-05-03T08:50:10.977Z,102340.06
2023-05-03T08:52:40.748Z,102348.13
2023-05-03T08:55:09.300Z,102348.16
2023-05-03T08:57:37.634Z,102335.03
2023-05-03T09:00:10.893Z,102345.81
2023-05-03T09:02:40.058Z,102349.09
2023-05-03T09:05:33.156Z,102346.00
2023-05-03T09:08:07.628Z,102326.97
2023-05-03T09:10:39.422Z,102327.59
2023-05-03T09:13:07.874Z,102322.78
2023-05-03T09:15:36.624Z,102324.31
2023-05-03T09:18:13.102Z,102325.91
2023-05-03T09:20:42.825Z,102324.22
2023-05-03T09:23:12.441Z,102335.03
2023-05-03T09:25:45.771Z,102328.38
2023-05-03T09:28:13.915Z,102316.69
2023-05-03T09:30:42.205Z,102323.44
2023-05-03T09:33:10.702Z,102320.66
2023-05-03T09:35:39.315Z,102314.88
2023-05-03T09:38:07.283Z,102320.13
2023-05-03T09:40:47.595Z,102326.94
2023-05-03T09:43:18.104Z,102335.41
2023-05-03T09:45:47.248Z,102339.03
2023-05-03T09:48:15.625Z,102341.00
2023-05-03T09:50:44.592Z,102330.03
2023-05-03T09:53:12.952Z,102329.94
2023-05-03T09:55:42.442Z,102330.22
2023-05-03T09:58:10.633Z,102316.50
2023-05-03T10:00:39.417Z,102317.13
2023-05-03T10:03:10.408Z,102310.56
2023-05-03T10:05:47.341Z,102316.91
2023-05-03T10:08:24.290Z,102306.72
2023-05-03T10:10:54.462Z,102304.50
2023-05-03T10:13:23.541Z,102294.94
2023-05-03T10:15:56.716Z,102299.34
2023-05-03T10:18:28.900Z,102302.88
2023-05-03T10:21:02.687Z,102306.22
2023-05-03T10:23:30.639Z,102301.69
2023-05-03T10:26:18.170Z,102297.53
2023-05-03T10:28:46.315Z,102299.66
2023-05-03T10:31:46.977Z,102286.56
2023-05-03T10:34:22.325Z,102289.25
2023-05-03T10:36:52.615Z,102287.88
2023-05-03T10:39:20.819Z,102287.81
2023-05-03T10:42:01.488Z,102290.34
2023-05-03T10:44:30.756Z,102276.00
2023-05-03T10:46:58.795Z,102271.16
2023-05-03T10:49:27.615Z,102278.03
2023-05-03T10:51:56.092Z,102283.63
2023-05-03T10:54:25.685Z,102287.09
2023-05-03T10:56:57.056Z,102275.97
2023-05-03T10:59:27.191Z,102275.22
2023-05-03T11:01:55.759Z,102282.09
2023-05-03T11:04:37.794Z,102274.50
2023-05-03T11:07:05.835Z,102268.06
2023-05-03T11:09:35.501Z,102258.50
2023-05-03T11:12:08.821Z,102254.88
2023-05-03T11:14:39.831Z,102253.56
2023-05-03T11:17:08.271Z,102267.22
2023-05-03T11:19:36.504Z,102261.34
2023-05-03T11:22:05.152Z,102250.97
2023-05-03T11:24:36.205Z,102244.50
2023-05-03T11:27:08.472Z,102257.28
2023-05-03T11:29:40.189Z,102247.28
2023-05-03T11:32:10.560Z,102232.63
2023-05-03T11:34:40.076Z,102236.41
2023-05-03T11:37:10.922Z,102236.28
2023-05-03T11:39:39.156Z,102244.06
2023-05-03T11:42:07.267Z,102229.06
2023-05-03T11:44:35.932Z,102234.94
2023-05-03T11:47:05.813Z,102240.03
2023-05-03T11:49:33.989Z,102240.09
2023-05-03T11:52:02.142Z,102232.81
2023-05-03T11:54:31.823Z,102231.41
2023-05-03T11:57:01.009Z,102223.09
2023-05-03T11:59:36.716Z,102227.72
2023-05-03T12:02:07.586Z,102229.19
2023-05-03T12:04:36.286Z,102224.03
2023-05-03T12:07:05.413Z,102226.78
2023-05-03T12:09:34.153Z,102228.50
2023-05-03T12:12:05.786Z,102228.69
2023-05-03T12:15:08.035Z,102227.31
2023-05-03T12:17:39.830Z,102216.41
2023-05-03T12:22:51.127Z,102210.38
2023-05-03T12:25:21.065Z,102205.19
2023-05-03T12:28:05.342Z,102192.78
2023-05-03T12:33:28.172Z,102194.44
2023-05-03T12:35:59.020Z,102180.06
2023-05-03T12:38:30.606Z,102173.59
2023-05-03T12:40:59.848Z,102176.44
2023-05-03T12:43:27.963Z,102170.97
2023-05-03T12:48:33.854Z,102176.34
2023-05-03T12:51:18.516Z,102183.03
2023-05-03T12:53:54.136Z,102184.59
2023-05-03T12:56:26.395Z,102179.00
2023-05-03T12:59:14.977Z,102170.91
2023-05-03T13:04:44.934Z,102178.31
2023-05-03T13:07:12.671Z,102166.03
2023-05-03T13:12:30.820Z,102157.34
2023-05-03T13:14:59.216Z,102152.78
2023-05-03T13:17:27.285Z,102143.31
2023-05-03T13:19:57.152Z,102141.41
2023-05-03T13:22:25.319Z,102130.38
2023-05-03T13:24:53.555Z,102144.00
2023-05-03T13:27:22.066Z,102135.50
2023-05-03T13:29:50.119Z,102135.06
2023-05-03T13:32:18.376Z,102132.03
2023-05-03T13:34:46.872Z,102137.13
2023-05-03T13:37:18.649Z,102129.31
2023-05-03T13:39:46.918Z,102125.38
2023-05-03T13:42:14.975Z,102115.16
2023-05-03T13:44:43.563Z,102115.34
2023-05-03T13:47:12.328Z,102123.59
2023-05-03T13:49:40.347Z,102120.03
2023-05-03T13:52:08.366Z,102117.06
2023-05-03T13:54:38.031Z,102112.63
2023-05-03T13:57:06.159Z,102102.75
2023-05-03T13:59:34.240Z,102111.91
2023-05-03T14:02:02.683Z,102109.38
2023-05-03T14:04:31.758Z,102106.22
2023-05-03T14:07:03.206Z,102099.22
2023-05-03T14:09:31.656Z,102093.81
2023-05-03T14:12:01.301Z,102091.47
2023-05-03T14:14:29.370Z,102100.44
2023-05-03T14:16:57.409Z,102103.06
2023-05-03T14:19:25.524Z,102102.69
2023-05-03T14:21:59.577Z,102099.47
2023-05-03T14:24:27.564Z,102095.41
2023-05-03T14:26:55.442Z,102099.19
2023-05-03T14:29:34.868Z,102091.38
2023-05-03T14:32:03.110Z,102087.94
2023-05-03T14:34:31.474Z,102079.72
2023-05-03T14:37:00.150Z,102080.63
2023-05-03T14:39:28.364Z,102082.38
2023-05-03T14:41:56.715Z,102078.19
2023-05-03T14:44:26.232Z,102074.88
2023-05-03T14:46:54.234Z,102077.59
2023-05-03T14:49:23.494Z,102060.00
2023-05-03T14:51:52.168Z,102058.28
2023-05-03T14:54:22.965Z,102053.69
2023-05-03T14:56:50.933Z,102053.78
2023-05-03T14:59:18.841Z,102040.69
2023-05-03T15:01:48.326Z,102036.88
2023-05-03T15:04:18.274Z,102032.38
2023-05-03T15:06:46.485Z,102029.97
2023-05-03T15:09:14.873Z,102023.94
2023-05-03T15:11:43.038Z,102037.34
2023-05-03T15:14:14.212Z,102033.81
2023-05-03T15:16:42.211Z,102036.38
2023-05-03T15:19:11.674Z,102044.03
2023-05-03T15:21:47.142Z,102045.84
2023-05-03T15:24:15.559Z,102046.38
2023-05-03T15:26:43.661Z,102029.78
2023-05-03T15:29:12.022Z,102033.22
2023-05-03T15:31:40.046Z,102033.34
2023-05-03T15:34:08.073Z,102024.72
2023-05-03T15:36:37.986Z,102028.34
2023-05-03T15:39:06.054Z,102025.16
2023-05-03T15:41:34.807Z,102021.41
2023-05-03T15:44:05.130Z,102023.38
2023-05-03T15:46:33.433Z,102031.00
2023-05-03T15:49:01.820Z,102020.31
2023-05-03T15:51:29.829Z,102023.75
2023-05-03T15:53:59.325Z,102014.03
2023-05-03T15:56:28.532Z,102018.69
2023-05-03T15:58:56.683Z,102011.84
2023-05-03T16:01:25.210Z,102010.16
2023-05-03T16:03:53.231Z,102003.22
2023-05-03T16:06:21.301Z,102013.38
2023-05-03T16:08:49.179Z,102006.00
2023-05-03T16:11:20.289Z,101995.97
2023-05-03T16:13:48.115Z,102001.19
2023-05-03T16:16:16.186Z,102005.38
2023-05-03T16:18:44.114Z,102003.63
2023-05-03T16:21:12.528Z,102001.75
2023-05-03T16:23:40.359Z,102002.53
2023-05-03T16:26:15.027Z,102001.88
2023-05-03T16:28:44.418Z,102002.41
2023-05-03T16:31:12.383Z,101994.97
2023-05-03T16:33:40.534Z,101999.19
2023-05-03T16:36:09.801Z,101992.69
2023-05-03T16:38:38.117Z,101995.91
2023-05-03T16:41:07.814Z,101994.13
2023-05-03T16:43:37.144Z,102003.28
2023-05-03T16:46:07.152Z,101991.97
2023-05-03T16:48:35.825Z,101996.06
2023-05-03T16:51:04.005Z,101992.47
2023-05-03T16:53:32.482Z,101996.56
2023-05-03T16:56:01.237Z,102005.19
2023-05-03T16:58:29.164Z,101995.78
2023-05-03T17:00:57.885Z,101998.16
2023-05-03T17:03:27.397Z,102003.97
2023-05-03T17:05:55.902Z,101998.25
2023-05-03T17:08:24.007Z,102000.69
2023-05-03T17:10:52.117Z,102002.75
2023-05-03T17:13:20.345Z,102006.59
2023-05-03T17:15:48.332Z,101999.56
2023-05-03T17:18:16.653Z,101997.53
2023-05-03T17:20:46.344Z,101993.22
2023-05-03T17:23:20.451Z,101998.00
2023-05-03T17:25:48.606Z,102004.13
2023-05-03T17:28:19.651Z,102008.31
2023-05-03T17:30:47.825Z,101999.72
2023-05-03T17:33:16.124Z,101996.53
2023-05-03T17:35:45.669Z,102002.66
2023-05-03T17:38:14.008Z,102005.66
2023-05-03T17:40:43.447Z,102009.44
2023-05-03T17:43:12.887Z,102005.41
2023-05-03T17:45:41.648Z,102004.44
2023-05-03T17:48:09.639Z,102007.63
2023-05-03T17:50:37.878Z,101995.78
2023-05-03T17:53:07.824Z,101994.13
2023-05-03T17:55:38.407Z,101997.66
2023-05-03T17:58:07.220Z,101991.53
2023-05-03T18:00:35.188Z,101991.69
2023-05-03T18:03:03.547Z,101994.69
2023-05-03T18:05:36.789Z,101992.66
2023-05-03T18:08:05.348Z,101988.47
2023-05-03T18:10:36.107Z,101990.94
2023-05-03T18:13:04.605Z,101988.22
2023-05-03T18:15:32.645Z,101992.16
2023-05-03T18:18:01.045Z,101994.94
2023-05-03T18:20:29.130Z,101980.19
2023-05-03T18:22:57.152Z,101986.38
2023-05-03T18:25:25.405Z,101996.97
2023-05-03T18:27:57.379Z,102004.06
2023-05-03T18:30:28.131Z,101995.97
2023-05-03T18:32:56.443Z,101994.22
2023-05-03T18:35:24.770Z,102001.81
2023-05-03T18:37:53.100Z,102002.91
2023-05-03T18:40:21.150Z,101999.16
2023-05-03T18:42:49.483Z,101991.00
2023-05-03T18:45:19.667Z,101993.50
2023-05-03T18:47:47.673Z,101996.66
2023-05-03T18:50:16.268Z,102002.59
2023-05-03T18:52:44.979Z,102002.09
2023-05-03T18:55:12.878Z,102002.44
2023-05-03T18:57:40.715Z,102005.72
2023-05-03T19:00:10.059Z,102000.94
2023-05-03T19:02:39.527Z,102006.41
2023-05-03T19:05:10.845Z,102017.72
2023-05-03T19:07:42.897Z,102015.00
2023-05-03T19:10:11.306Z,102017.88
2023-05-03T19:12:40.851Z,102012.84
2023-05-03T19:15:10.980Z,102014.34
2023-05-03T19:17:42.067Z,102008.03
2023-05-03T19:20:21.136Z,102010.56
2023-05-03T19:22:49.300Z,102013.16
2023-05-03T19:25:18.197Z,102011.44
2023-05-03T19:27:47.080Z,102011.72
2023-05-03T19:30:19.306Z,102009.50
2023-05-03T19:33:04.538Z,102002.44
2023-05-03T19:35:47.750Z,102004.25
2023-05-03T19:38:27.107Z,102002.22
2023-05-03T19:41:08.059Z,102002.25
2023-05-03T19:43:46.076Z,102013.38
2023-05-03T19:46:28.955Z,102017.31
2023-05-03T19:49:10.058Z,102010.50
2023-05-03T19:51:45.629Z,102019.00
2023-05-03T19:54:15.036Z,102017.56
2023-05-03T19:56:47.094Z,102014.34
2023-05-03T19:59:18.858Z,102015.44
2023-05-03T20:01:47.072Z,102022.91
2023-05-03T20:04:16.998Z,102018.66
2023-05-03T20:06:45.127Z,102021.53
2023-05-03T20:09:13.157Z,102016.75
2023-05-03T20:11:41.448Z,102014.47
2023-05-03T20:14:09.234Z,102007.47
2023-05-03T20:16:39.082Z,102012.09
2023-05-03T20:19:07.706Z,102010.03
2023-05-03T20:21:39.083Z,102007.63
2023-05-03T20:24:11.528Z,102006.94
2023-05-03T20:26:39.727Z,102007.06
2023-05-03T20:29:07.631Z,102005.72
2023-05-03T20:31:35.544Z,101998.28
2023-05-03T20:34:03.510Z,102007.00
2023-05-03T20:36:31.423Z,102007.19
2023-05-03T20:39:01.214Z,102016.41
2023-05-03T20:41:32.608Z,102011.34
2023-05-03T20:44:00.504Z,102008.25
2023-05-03T20:46:29.243Z,102016.63
2023-05-03T20:48:58.931Z,102013.41
2023-05-03T20:51:28.356Z,102012.16
2023-05-03T20:53:57.134Z,102012.34
2023-05-03T20:56:26.538Z,102014.91
2023-05-03T20:58:54.575Z,102014.81
2023-05-03T21:01:24.284Z,102009.97
2023-05-03T21:03:57.066Z,102010.09
2023-05-03T21:06:24.983Z,102012.69
2023-05-03T21:08:52.934Z,102008.38
2023-05-03T21:11:20.975Z,102006.31
2023-05-03T21:13:50.387Z,102001.19
2023-05-03T21:16:18.262Z,102012.66
2023-05-03T21:18:46.251Z,102014.09
2023-05-03T21:21:14.115Z,102002.78
2023-05-03T21:23:41.990Z,101999.28
2023-05-03T21:26:09.927Z,102013.00
2023-05-03T21:28:38.019Z,102012.50
2023-05-03T21:31:13.469Z,102014.19
2023-05-03T21:33:41.631Z,102012.34
2023-05-03T21:36:10.047Z,102011.69
2023-05-03T21:38:38.111Z,102012.56
2023-05-03T21:41:07.142Z,102008.22
2023-05-03T21:43:35.851Z,102008.06
2023-05-03T21:46:04.055Z,102007.72
2023-05-03T21:48:40.288Z,102004.78
2023-05-03T21:51:09.890Z,102008.00
2023-05-03T21:53:38.085Z,102005.31
2023-05-03T21:56:06.740Z,102004.66
2023-05-03T21:58:34.694Z,102002.84
2023-05-03T22:01:03.616Z,102002.47
2023-05-03T22:03:34.619Z,102004.31
2023-05-03T22:06:04.469Z,102006.78
2023-05-03T22:08:34.870Z,101996.19
2023-05-03T22:11:06.968Z,101993.31
2023-05-03T22:13:39.398Z,101991.00
2023-05-03T22:16:13.106Z,101988.31
2023-05-03T22:18:41.019Z,101980.81
2023-05-03T22:21:10.555Z,101993.50
2023-05-03T22:23:38.509Z,101982.75
2023-05-03T22:26:06.580Z,101980.72
2023-05-03T22:28:34.738Z,101978.88
2023-05-03T22:31:03.395Z,101982.69
2023-05-03T22:33:31.543Z,101986.09
2023-05-03T22:35:59.564Z,101988.41
2023-05-03T22:38:28.972Z,101978.88
2023-05-03T22:40:57.677Z,101982.25
2023-05-03T22:43:25.954Z,101977.47
2023-05-03T22:45:54.169Z,101982.19
2023-05-03T22:48:22.524Z,101984.84
2023-05-03T22:50:50.507Z,101977.41
2023-05-03T22:53:18.537Z,101974.84
2023-05-03T22:55:56.575Z,101977.22
2023-05-03T22:58:25.676Z,101971.16
2023-05-03T23:00:53.915Z,101974.31
2023-05-03T23:03:22.619Z,101985.47
2023-05-03T23:05:53.313Z,101976.31
2023-05-03T23:08:22.310Z,101973.41
2023-05-03T23:10:54.154Z,101973.78
2023-05-03T23:13:22.096Z,101977.00
2023-05-03T23:15:50.786Z,101974.53
2023-05-03T23:18:18.768Z,101966.28
2023-05-03T23:20:47.587Z,101966.16
2023-05-03T23:23:15.693Z,101969.38
2023-05-03T23:25:43.976Z,101968.25
2023-05-03T23:28:13.618Z,101967.28
2023-05-03T23:30:44.302Z,101961.91
2023-05-03T23:33:12.586Z,101964.63
2023-05-03T23:35:41.724Z,101961.50
2023-05-03T23:38:09.723Z,101956.41
2023-05-03T23:40:37.705Z,101951.78
2023-05-03T23:43:05.716Z,101954.59
2023-05-03T23:45:35.183Z,101949.63
2023-05-03T23:48:03.235Z,101953.25
2023-05-03T23:50:32.075Z,101951.22
2023-05-03T23:53:01.392Z,101947.56
2023-05-03T23:55:29.397Z,101944.13
2023-05-03T23:57:57.452Z,101933.19
