createdAt,value
2022-07-28T00:00:46.411Z,29.30
2022-07-28T00:03:13.636Z,29.30
2022-07-28T00:05:41.654Z,29.30
2022-07-28T00:08:10.292Z,29.30
2022-07-28T00:10:37.232Z,29.30
2022-07-28T00:13:06.898Z,29.40
2022-07-28T00:15:34.093Z,29.30
2022-07-28T00:18:01.167Z,29.40
2022-07-28T00:20:30.642Z,29.40
2022-07-28T00:22:57.574Z,29.40
2022-07-28T00:25:24.679Z,29.40
2022-07-28T00:27:51.555Z,29.40
2022-07-28T00:30:18.466Z,29.40
2022-07-28T00:32:46.508Z,29.40
2022-07-28T00:35:13.599Z,29.40
2022-07-28T00:37:41.922Z,29.40
2022-07-28T00:40:09.426Z,29.40
2022-07-28T00:42:36.248Z,29.40
2022-07-28T00:45:03.917Z,29.40
2022-07-28T00:47:33.440Z,29.40
2022-07-28T00:50:03.114Z,29.40
2022-07-28T00:52:30.284Z,29.40
2022-07-28T00:54:58.690Z,29.40
2022-07-28T00:57:25.534Z,29.40
2022-07-28T00:59:52.391Z,29.40
2022-07-28T01:02:19.692Z,29.40
2022-07-28T01:04:47.206Z,29.40
2022-07-28T01:08:04.455Z,29.40
2022-07-28T01:11:00.355Z,29.40
2022-07-28T01:13:45.735Z,29.40
2022-07-28T01:16:13.080Z,29.40
2022-07-28T01:18:46.048Z,29.40
2022-07-28T01:21:15.617Z,29.40
2022-07-28T01:24:14.766Z,29.40
2022-07-28T01:27:04.188Z,29.40
2022-07-28T01:30:07.171Z,29.40
2022-07-28T01:33:02.475Z,29.40
2022-07-28T01:35:43.475Z,29.40
2022-07-28T01:38:11.811Z,29.40
2022-07-28T01:40:41.062Z,29.40
2022-07-28T01:43:12.380Z,29.40
2022-07-28T01:45:41.274Z,29.40
2022-07-28T01:48:10.548Z,29.40
2022-07-28T01:50:39.837Z,29.40
2022-07-28T01:53:10.878Z,29.40
2022-07-28T01:55:39.738Z,29.40
2022-07-28T01:58:07.774Z,29.40
2022-07-28T02:00:36.401Z,29.40
2022-07-28T02:03:07.187Z,29.40
2022-07-28T02:05:36.614Z,29.40
2022-07-28T02:08:05.129Z,29.40
2022-07-28T02:10:33.300Z,29.40
2022-07-28T02:13:02.195Z,29.40
2022-07-28T02:15:31.245Z,29.40
2022-07-28T02:17:59.390Z,29.40
2022-07-28T02:20:26.478Z,29.40
2022-07-28T02:22:54.147Z,29.40
2022-07-28T02:25:21.908Z,29.40
2022-07-28T02:27:53.679Z,29.40
2022-07-28T02:30:41.073Z,29.40
2022-07-28T02:33:34.669Z,29.40
2022-07-28T02:36:17.645Z,29.40
2022-07-28T02:38:47.319Z,29.40
2022-07-28T02:41:25.812Z,29.40
2022-07-28T02:43:56.857Z,29.40
2022-07-28T02:46:27.531Z,29.40
2022-07-28T02:49:06.444Z,29.40
2022-07-28T02:51:34.859Z,29.40
2022-07-28T02:54:03.524Z,29.40
2022-07-28T02:56:31.077Z,29.40
2022-07-28T02:58:58.704Z,29.40
2022-07-28T03:01:26.328Z,29.40
2022-07-28T03:03:55.575Z,29.40
2022-07-28T03:06:28.495Z,29.40
2022-07-28T03:08:56.751Z,29.40
2022-07-28T03:11:23.566Z,29.40
2022-07-28T03:13:50.365Z,29.40
2022-07-28T03:16:17.275Z,29.40
2022-07-28T03:18:44.146Z,29.40
2022-07-28T03:21:11.090Z,29.40
2022-07-28T03:23:45.417Z,29.40
2022-07-28T03:26:19.562Z,29.40
2022-07-28T03:28:47.567Z,29.40
2022-07-28T03:31:15.737Z,29.40
2022-07-28T03:33:42.702Z,29.40
2022-07-28T03:36:13.727Z,29.40
2022-07-28T03:38:54.027Z,29.40
2022-07-28T03:41:23.015Z,29.40
2022-07-28T03:43:50.782Z,29.40
2022-07-28T03:46:17.921Z,29.40
2022-07-28T03:48:44.897Z,29.50
2022-07-28T03:51:11.716Z,29.50
2022-07-28T03:53:39.141Z,29.40
2022-07-28T03:56:06.421Z,29.50
2022-07-28T03:58:33.363Z,29.50
2022-07-28T04:01:00.577Z,29.50
2022-07-28T04:03:42.453Z,29.50
2022-07-28T04:06:11.026Z,29.50
2022-07-28T04:08:37.825Z,29.50
2022-07-28T04:11:04.656Z,29.50
2022-07-28T04:13:36.691Z,29.60
2022-07-28T04:16:04.338Z,29.60
2022-07-28T04:18:31.305Z,29.60
2022-07-28T04:20:58.781Z,29.60
2022-07-28T04:23:25.647Z,29.60
2022-07-28T04:25:52.490Z,29.60
2022-07-28T04:28:20.219Z,29.60
2022-07-28T04:30:47.039Z,29.60
2022-07-28T04:33:14.026Z,29.60
2022-07-28T04:35:40.959Z,29.60
2022-07-28T04:38:07.936Z,29.60
2022-07-28T04:40:35.053Z,29.50
2022-07-28T04:43:03.713Z,29.50
2022-07-28T04:45:30.790Z,29.50
2022-07-28T04:47:57.621Z,29.40
2022-07-28T04:50:24.581Z,29.40
2022-07-28T04:52:51.535Z,29.40
2022-07-28T04:55:18.546Z,29.40
2022-07-28T04:57:45.690Z,29.40
2022-07-28T05:00:14.917Z,29.30
2022-07-28T05:02:44.334Z,29.30
2022-07-28T05:05:11.915Z,29.30
2022-07-28T05:07:39.334Z,29.20
2022-07-28T05:10:07.848Z,29.20
2022-07-28T05:12:34.698Z,29.20
2022-07-28T05:15:01.660Z,29.20
2022-07-28T05:17:28.587Z,29.20
2022-07-28T05:19:55.517Z,29.20
2022-07-28T05:22:22.328Z,29.20
2022-07-28T05:24:49.162Z,29.20
2022-07-28T05:27:15.992Z,29.20
2022-07-28T05:29:47.192Z,29.10
2022-07-28T05:32:16.568Z,29.10
2022-07-28T05:34:44.969Z,29.10
2022-07-28T05:37:12.250Z,29.10
2022-07-28T05:39:39.456Z,29.10
2022-07-28T05:42:06.529Z,29.10
2022-07-28T05:44:38.021Z,29.10
2022-07-28T05:47:06.137Z,29.10
2022-07-28T05:49:33.735Z,29.10
2022-07-28T05:52:00.576Z,29.00
2022-07-28T05:54:27.407Z,29.00
2022-07-28T05:56:54.377Z,29.00
2022-07-28T05:59:21.284Z,29.00
2022-07-28T06:01:48.201Z,29.00
2022-07-28T06:04:30.837Z,29.00
2022-07-28T06:06:58.074Z,29.00
2022-07-28T06:09:24.858Z,29.00
2022-07-28T06:11:51.727Z,29.00
2022-07-28T06:14:19.212Z,29.00
2022-07-28T06:16:51.292Z,29.00
2022-07-28T06:19:19.019Z,28.90
2022-07-28T06:21:46.018Z,28.90
2022-07-28T06:24:13.220Z,28.90
2022-07-28T06:26:44.346Z,28.90
2022-07-28T06:29:12.473Z,28.90
2022-07-28T06:31:39.539Z,28.90
2022-07-28T06:34:06.919Z,28.90
2022-07-28T06:36:33.912Z,28.90
2022-07-28T06:39:00.739Z,28.90
2022-07-28T06:41:27.998Z,28.90
2022-07-28T06:43:54.786Z,29.00
2022-07-28T06:46:22.240Z,28.90
2022-07-28T06:48:49.687Z,28.90
2022-07-28T06:51:19.352Z,28.90
2022-07-28T06:53:48.553Z,28.90
2022-07-28T06:56:16.160Z,28.90
2022-07-28T06:58:43.859Z,28.80
2022-07-28T07:01:14.990Z,28.80
2022-07-28T07:03:43.233Z,28.80
2022-07-28T07:06:11.047Z,28.80
2022-07-28T07:08:38.298Z,28.80
2022-07-28T07:11:05.216Z,28.80
2022-07-28T07:13:33.428Z,28.80
2022-07-28T07:16:00.582Z,28.80
2022-07-28T07:18:27.600Z,28.80
2022-07-28T07:20:56.521Z,28.80
2022-07-28T07:23:23.401Z,28.80
2022-07-28T07:25:50.222Z,28.80
2022-07-28T07:28:17.071Z,28.80
2022-07-28T07:30:43.882Z,28.80
2022-07-28T07:33:10.919Z,28.80
2022-07-28T07:35:38.497Z,28.80
2022-07-28T07:38:05.773Z,28.70
2022-07-28T07:40:33.611Z,28.70
2022-07-28T07:43:00.480Z,28.70
2022-07-28T07:45:28.327Z,28.70
2022-07-28T07:47:55.170Z,28.70
2022-07-28T07:50:22.208Z,28.70
2022-07-28T07:52:51.983Z,28.70
2022-07-28T07:55:18.971Z,28.70
2022-07-28T07:57:45.904Z,28.70
2022-07-28T08:00:28.255Z,28.70
2022-07-28T08:02:56.747Z,28.70
2022-07-28T08:05:34.917Z,28.70
2022-07-28T08:08:02.372Z,28.70
2022-07-28T08:10:29.205Z,28.70
2022-07-28T08:12:56.119Z,28.70
2022-07-28T08:15:22.988Z,28.70
2022-07-28T08:17:49.860Z,28.70
2022-07-28T08:20:16.726Z,28.70
2022-07-28T08:22:54.742Z,28.70
2022-07-28T08:25:22.256Z,28.70
2022-07-28T08:27:49.542Z,28.70
2022-07-28T08:30:22.374Z,28.70
2022-07-28T08:32:56.558Z,28.60
2022-07-28T08:35:33.973Z,28.70
2022-07-28T08:38:02.896Z,28.70
2022-07-28T08:40:32.450Z,28.70
2022-07-28T08:43:25.738Z,28.70
2022-07-28T08:45:58.118Z,28.70
2022-07-28T08:48:31.240Z,28.70
2022-07-28T08:51:02.848Z,28.70
2022-07-28T08:53:31.803Z,28.70
2022-07-28T08:56:05.604Z,28.70
2022-07-28T08:58:34.158Z,28.70
2022-07-28T09:01:01.146Z,28.70
2022-07-28T09:03:31.321Z,28.70
2022-07-28T09:05:58.452Z,28.70
2022-07-28T09:08:25.892Z,28.70
2022-07-28T09:10:53.307Z,28.70
2022-07-28T09:13:20.475Z,28.70
2022-07-28T09:15:48.093Z,28.70
2022-07-28T09:18:16.974Z,28.70
2022-07-28T09:20:45.267Z,28.70
2022-07-28T09:23:42.315Z,28.70
2022-07-28T09:26:12.023Z,28.70
2022-07-28T09:29:02.384Z,28.70
2022-07-28T09:31:30.694Z,28.70
2022-07-28T09:34:01.600Z,28.70
2022-07-28T09:36:30.029Z,28.70
2022-07-28T09:38:57.245Z,28.70
2022-07-28T09:41:24.551Z,28.70
2022-07-28T09:43:55.255Z,28.70
2022-07-28T09:46:25.422Z,28.70
2022-07-28T09:48:59.046Z,28.70
2022-07-28T09:51:28.272Z,28.70
2022-07-28T09:54:07.858Z,28.70
2022-07-28T09:56:35.226Z,28.70
2022-07-28T09:59:03.660Z,28.70
2022-07-28T10:01:37.178Z,28.70
2022-07-28T10:04:04.665Z,28.70
2022-07-28T10:06:33.460Z,28.70
2022-07-28T10:09:02.293Z,28.70
2022-07-28T10:11:30.423Z,28.70
2022-07-28T10:14:02.762Z,28.70
2022-07-28T10:16:32.277Z,28.70
2022-07-28T10:19:01.305Z,28.70
2022-07-28T10:21:31.766Z,28.70
2022-07-28T10:24:03.897Z,28.70
2022-07-28T10:26:39.014Z,28.70
2022-07-28T10:29:09.483Z,28.70
2022-07-28T10:31:48.536Z,28.70
2022-07-28T10:34:27.664Z,28.70
2022-07-28T10:37:00.194Z,28.70
2022-07-28T10:39:32.561Z,28.70
2022-07-28T10:42:00.525Z,28.70
2022-07-28T10:44:28.335Z,28.70
2022-07-28T10:46:55.907Z,28.70
2022-07-28T10:49:27.694Z,28.70
2022-07-28T10:52:06.517Z,28.70
2022-07-28T10:55:01.511Z,28.70
2022-07-28T10:57:30.534Z,28.70
2022-07-28T11:00:24.544Z,28.70
2022-07-28T11:02:58.871Z,28.70
2022-07-28T11:05:28.394Z,28.70
2022-07-28T11:07:56.742Z,28.70
2022-07-28T11:10:25.392Z,28.70
2022-07-28T11:12:54.981Z,28.70
2022-07-28T11:15:26.057Z,28.70
2022-07-28T11:18:05.925Z,28.70
2022-07-28T11:21:00.662Z,28.70
2022-07-28T11:23:46.862Z,28.80
2022-07-28T11:26:23.719Z,28.80
2022-07-28T11:29:12.279Z,28.80
2022-07-28T11:31:44.977Z,28.80
2022-07-28T11:34:19.075Z,28.70
2022-07-28T11:37:01.430Z,28.70
2022-07-28T11:39:46.182Z,28.70
2022-07-28T11:42:27.321Z,28.70
2022-07-28T11:44:55.470Z,28.70
2022-07-28T11:47:23.845Z,28.70
2022-07-28T11:50:12.039Z,28.70
2022-07-28T11:52:40.279Z,28.70
2022-07-28T11:55:07.307Z,28.70
2022-07-28T11:57:41.676Z,28.70
2022-07-28T12:00:09.087Z,28.60
2022-07-28T12:02:37.015Z,28.70
2022-07-28T12:05:06.077Z,28.70
2022-07-28T12:07:35.862Z,28.70
2022-07-28T12:10:44.045Z,28.60
2022-07-28T12:13:09.466Z,28.70
2022-07-28T12:15:36.529Z,28.70
2022-07-28T12:18:04.068Z,28.70
2022-07-28T12:20:34.417Z,28.70
2022-07-28T12:23:05.609Z,28.60
2022-07-28T12:25:47.127Z,28.60
2022-07-28T12:28:20.098Z,28.60
2022-07-28T12:30:47.066Z,28.60
2022-07-28T12:33:29.793Z,28.60
2022-07-28T12:35:59.291Z,28.60
2022-07-28T12:38:28.698Z,28.60
2022-07-28T12:40:55.639Z,28.60
2022-07-28T12:43:26.191Z,28.60
2022-07-28T12:45:53.673Z,28.60
2022-07-28T12:48:20.898Z,28.60
2022-07-28T12:50:49.439Z,28.70
2022-07-28T12:53:22.834Z,28.60
2022-07-28T12:55:59.331Z,28.60
2022-07-28T12:58:28.858Z,28.60
2022-07-28T13:00:56.499Z,28.60
2022-07-28T13:03:28.318Z,28.60
2022-07-28T13:06:02.541Z,28.60
2022-07-28T13:08:44.288Z,28.70
2022-07-28T13:11:41.640Z,28.60
2022-07-28T13:14:01.611Z,28.60
2022-07-28T13:16:29.664Z,28.60
2022-07-28T13:18:59.488Z,28.60
2022-07-28T13:21:56.159Z,28.60
2022-07-28T13:24:27.068Z,28.60
2022-07-28T13:26:54.039Z,28.60
2022-07-28T13:29:21.706Z,28.60
2022-07-28T13:31:48.959Z,28.60
2022-07-28T13:34:16.313Z,28.60
2022-07-28T13:36:43.696Z,28.60
2022-07-28T13:39:10.955Z,28.60
2022-07-28T13:41:56.489Z,28.60
2022-07-28T13:44:25.756Z,28.60
2022-07-28T13:46:53.270Z,28.60
2022-07-28T13:49:22.845Z,28.60
2022-07-28T13:51:51.272Z,28.60
2022-07-28T13:54:19.737Z,28.60
2022-07-28T13:56:48.058Z,28.60
2022-07-28T13:59:14.892Z,28.60
2022-07-28T14:01:42.320Z,28.60
2022-07-28T14:04:14.996Z,28.60
2022-07-28T14:06:45.781Z,28.70
2022-07-28T14:09:13.684Z,28.60
2022-07-28T14:11:49.953Z,28.60
2022-07-28T14:14:23.841Z,28.70
2022-07-28T14:16:55.449Z,28.60
2022-07-28T14:19:39.142Z,28.60
2022-07-28T14:22:13.365Z,28.70
2022-07-28T14:24:42.126Z,28.60
2022-07-28T14:27:10.350Z,28.60
2022-07-28T14:29:37.783Z,28.60
2022-07-28T14:32:04.928Z,28.60
2022-07-28T14:34:31.756Z,28.70
2022-07-28T14:37:01.544Z,28.60
2022-07-28T14:39:32.430Z,28.60
2022-07-28T14:41:59.237Z,28.60
2022-07-28T14:44:26.708Z,28.60
2022-07-28T14:46:53.741Z,28.60
2022-07-28T14:49:20.667Z,28.60
2022-07-28T14:51:47.596Z,28.60
2022-07-28T14:54:14.628Z,28.60
2022-07-28T14:56:41.737Z,28.60
2022-07-28T14:59:08.592Z,28.60
2022-07-28T15:01:36.504Z,28.60
2022-07-28T15:04:04.291Z,28.60
2022-07-28T15:06:31.273Z,28.60
2022-07-28T15:08:58.568Z,28.60
2022-07-28T15:11:26.295Z,28.60
2022-07-28T15:13:53.391Z,28.60
2022-07-28T15:16:20.256Z,28.60
2022-07-28T15:18:47.232Z,28.60
2022-07-28T15:21:17.269Z,28.60
2022-07-28T15:23:44.710Z,28.60
2022-07-28T15:26:11.824Z,28.60
2022-07-28T15:28:39.491Z,28.60
2022-07-28T15:31:08.393Z,28.60
2022-07-28T15:33:41.122Z,28.60
2022-07-28T15:36:14.794Z,28.60
2022-07-28T15:38:41.629Z,28.60
2022-07-28T15:41:08.538Z,28.60
2022-07-28T15:43:35.419Z,28.60
2022-07-28T15:46:11.175Z,28.60
2022-07-28T15:48:40.929Z,28.60
2022-07-28T15:51:08.457Z,28.60
2022-07-28T15:53:36.709Z,28.60
2022-07-28T15:56:04.566Z,28.60
2022-07-28T15:58:31.875Z,28.60
2022-07-28T16:01:01.127Z,28.60
2022-07-28T16:03:30.250Z,28.60
2022-07-28T16:05:58.850Z,28.60
2022-07-28T16:08:26.420Z,28.60
2022-07-28T16:10:54.607Z,28.60
2022-07-28T16:13:36.130Z,28.60
2022-07-28T16:16:14.712Z,28.60
2022-07-28T16:18:43.882Z,28.60
2022-07-28T16:21:11.531Z,28.60
2022-07-28T16:23:38.825Z,28.60
2022-07-28T16:26:08.042Z,28.60
2022-07-28T16:28:35.533Z,28.60
2022-07-28T16:31:02.459Z,28.60
2022-07-28T16:33:32.986Z,28.60
2022-07-28T16:36:01.367Z,28.60
2022-07-28T16:38:28.233Z,28.60
2022-07-28T16:40:55.047Z,28.60
2022-07-28T16:43:21.863Z,28.60
2022-07-28T16:45:48.672Z,28.60
2022-07-28T16:48:15.489Z,28.60
2022-07-28T16:50:45.862Z,28.60
2022-07-28T16:53:13.965Z,28.60
2022-07-28T16:55:42.252Z,28.60
2022-07-28T16:58:09.365Z,28.60
2022-07-28T17:00:36.227Z,28.60
2022-07-28T17:03:03.040Z,28.60
2022-07-28T17:05:29.825Z,28.60
2022-07-28T17:07:56.683Z,28.60
2022-07-28T17:10:26.509Z,28.60
2022-07-28T17:12:54.455Z,28.60
2022-07-28T17:15:22.600Z,28.60
2022-07-28T17:17:51.512Z,28.60
2022-07-28T17:20:19.091Z,28.60
2022-07-28T17:22:45.961Z,28.60
2022-07-28T17:25:43.645Z,28.60
2022-07-28T17:28:00.105Z,28.60
2022-07-28T17:30:30.047Z,28.60
2022-07-28T17:32:59.223Z,28.60
2022-07-28T17:35:31.931Z,28.60
2022-07-28T17:38:03.262Z,28.60
2022-07-28T17:40:30.183Z,28.60
2022-07-28T17:42:57.111Z,28.60
2022-07-28T17:45:24.519Z,28.60
2022-07-28T17:47:51.978Z,28.60
2022-07-28T17:50:19.049Z,28.60
2022-07-28T17:52:46.604Z,28.60
2022-07-28T17:55:37.861Z,28.60
2022-07-28T17:58:29.433Z,28.60
2022-07-28T18:00:58.986Z,28.60
2022-07-28T18:03:57.119Z,28.60
2022-07-28T18:06:34.813Z,28.60
2022-07-28T18:09:06.646Z,28.60
2022-07-28T18:11:57.075Z,28.60
2022-07-28T18:14:30.306Z,28.60
2022-07-28T18:16:58.705Z,28.60
2022-07-28T18:19:27.582Z,28.60
2022-07-28T18:21:55.808Z,28.60
2022-07-28T18:24:23.017Z,28.60
2022-07-28T18:26:53.971Z,28.60
2022-07-28T18:29:21.772Z,28.60
2022-07-28T18:31:50.908Z,28.60
2022-07-28T18:34:18.695Z,28.60
2022-07-28T18:36:46.235Z,28.60
2022-07-28T18:39:13.074Z,28.70
2022-07-28T18:41:47.090Z,28.70
2022-07-28T18:44:18.836Z,28.70
2022-07-28T18:46:46.480Z,28.80
2022-07-28T18:49:14.063Z,28.80
2022-07-28T18:51:45.227Z,28.80
2022-07-28T18:54:13.230Z,28.80
2022-07-28T18:56:40.290Z,28.80
2022-07-28T18:59:07.116Z,28.90
2022-07-28T19:01:34.075Z,28.90
2022-07-28T19:04:01.015Z,28.90
2022-07-28T19:06:29.252Z,28.90
2022-07-28T19:08:56.262Z,28.90
2022-07-28T19:11:23.046Z,28.90
2022-07-28T19:13:49.862Z,28.90
2022-07-28T19:16:17.137Z,28.90
2022-07-28T19:18:44.154Z,29.00
2022-07-28T19:21:11.066Z,29.00
2022-07-28T19:23:37.902Z,29.00
2022-07-28T19:26:04.782Z,29.00
2022-07-28T19:28:31.729Z,29.00
2022-07-28T19:31:00.020Z,29.00
2022-07-28T19:33:37.101Z,29.00
2022-07-28T19:36:10.882Z,29.10
2022-07-28T19:38:37.937Z,29.00
2022-07-28T19:41:04.836Z,29.00
2022-07-28T19:43:31.655Z,29.00
2022-07-28T19:46:00.209Z,29.00
2022-07-28T19:48:27.710Z,29.00
2022-07-28T19:50:54.568Z,29.00
2022-07-28T19:53:25.097Z,29.00
2022-07-28T19:55:58.570Z,29.00
2022-07-28T19:58:25.486Z,29.00
2022-07-28T20:00:52.551Z,29.10
2022-07-28T20:04:01.687Z,29.00
2022-07-28T20:06:07.558Z,29.10
2022-07-28T20:08:34.374Z,29.10
2022-07-28T20:11:01.428Z,29.10
2022-07-28T20:13:28.330Z,29.10
2022-07-28T20:15:55.854Z,29.10
2022-07-28T20:18:22.737Z,29.10
2022-07-28T20:20:49.562Z,29.10
2022-07-28T20:23:16.368Z,29.10
2022-07-28T20:25:43.430Z,29.10
2022-07-28T20:28:10.959Z,29.10
2022-07-28T20:30:38.223Z,29.10
2022-07-28T20:33:06.202Z,29.10
2022-07-28T20:35:34.059Z,29.10
2022-07-28T20:38:01.585Z,29.10
2022-07-28T20:40:28.582Z,29.10
2022-07-28T20:42:55.391Z,29.10
2022-07-28T20:45:22.372Z,29.10
2022-07-28T20:47:49.196Z,29.10
2022-07-28T20:50:16.124Z,29.10
2022-07-28T20:52:43.010Z,29.10
2022-07-28T20:55:11.507Z,29.10
2022-07-28T20:57:38.668Z,29.10
2022-07-28T21:00:07.186Z,29.10
2022-07-28T21:02:34.190Z,29.10
2022-07-28T21:05:01.048Z,29.10
2022-07-28T21:08:04.487Z,29.10
2022-07-28T21:10:15.035Z,29.10
2022-07-28T21:12:41.849Z,29.10
2022-07-28T21:15:09.605Z,29.10
2022-07-28T21:17:36.828Z,29.10
2022-07-28T21:20:05.110Z,29.10
2022-07-28T21:22:32.065Z,29.10
2022-07-28T21:24:59.249Z,29.10
2022-07-28T21:27:26.202Z,29.10
2022-07-28T21:32:18.867Z,29.20
2022-07-28T21:34:45.926Z,29.20
2022-07-28T21:37:13.746Z,29.20
2022-07-28T21:39:40.673Z,29.20
2022-07-28T21:42:08.789Z,29.20
2022-07-28T21:44:37.087Z,29.20
2022-07-28T21:47:04.651Z,29.20
2022-07-28T21:49:32.299Z,29.20
2022-07-28T21:51:59.513Z,29.20
2022-07-28T21:54:26.594Z,29.20
2022-07-28T21:56:53.431Z,29.20
2022-07-28T21:59:20.303Z,29.20
2022-07-28T22:01:47.705Z,29.20
2022-07-28T22:04:15.193Z,29.20
2022-07-28T22:06:44.712Z,29.20
2022-07-28T22:09:13.430Z,29.20
2022-07-28T22:11:40.219Z,29.20
2022-07-28T22:14:07.025Z,29.20
2022-07-28T22:16:33.907Z,29.20
2022-07-28T22:19:00.766Z,29.20
2022-07-28T22:21:27.681Z,29.20
2022-07-28T22:23:54.496Z,29.20
2022-07-28T22:26:21.463Z,29.20
2022-07-28T22:28:48.369Z,29.20
2022-07-28T22:31:15.252Z,29.20
2022-07-28T22:33:42.087Z,29.20
2022-07-28T22:36:09.195Z,29.20
2022-07-28T22:38:36.377Z,29.20
2022-07-28T22:41:03.389Z,29.20
2022-07-28T22:43:33.151Z,29.20
2022-07-28T22:46:00.137Z,29.20
2022-07-28T22:48:27.038Z,29.20
2022-07-28T22:50:53.872Z,29.20
2022-07-28T22:53:20.666Z,29.20
2022-07-28T22:55:47.484Z,29.20
2022-07-28T22:58:14.303Z,29.20
2022-07-28T23:00:41.147Z,29.20
2022-07-28T23:03:08.606Z,29.20
2022-07-28T23:05:40.378Z,29.20
2022-07-28T23:08:07.190Z,29.20
2022-07-28T23:10:34.662Z,29.20
2022-07-28T23:13:02.017Z,29.20
2022-07-28T23:15:41.183Z,29.20
2022-07-28T23:18:13.709Z,29.20
2022-07-28T23:20:41.524Z,29.20
2022-07-28T23:23:09.292Z,29.20
2022-07-28T23:25:39.416Z,29.20
2022-07-28T23:28:07.271Z,29.20
2022-07-28T23:30:34.097Z,29.20
2022-07-28T23:33:00.976Z,29.20
2022-07-28T23:35:27.864Z,29.20
2022-07-28T23:37:54.815Z,29.20
2022-07-28T23:40:21.826Z,29.20
2022-07-28T23:42:48.908Z,29.20
2022-07-28T23:45:15.714Z,29.20
2022-07-28T23:47:42.518Z,29.20
2022-07-28T23:50:09.608Z,29.30
2022-07-28T23:52:36.467Z,29.30
2022-07-28T23:55:03.483Z,29.30
2022-07-28T23:57:31.496Z,29.30
2022-07-28T23:59:59.754Z,29.30
