createdAt,value
2018-04-28T00:00:55.292Z,1.43
2018-04-28T00:01:52.825Z,0.00
2018-04-28T00:02:52.989Z,0.00
2018-04-28T00:05:25.773Z,0.00
2018-04-28T00:06:25.437Z,0.00
2018-04-28T00:07:25.599Z,0.00
2018-04-28T00:08:25.760Z,0.00
2018-04-28T00:09:25.922Z,0.00
2018-04-28T00:10:26.087Z,0.00
2018-04-28T00:11:26.250Z,0.00
2018-04-28T00:12:26.414Z,0.00
2018-04-28T00:13:26.579Z,0.00
2018-04-28T00:14:26.803Z,0.00
2018-04-28T00:17:08.990Z,0.00
2018-04-28T00:18:09.144Z,0.00
2018-04-28T00:19:09.311Z,0.00
2018-04-28T00:20:09.474Z,0.00
2018-04-28T00:21:09.638Z,0.00
2018-04-28T00:22:09.797Z,0.00
2018-04-28T00:23:09.975Z,0.00
2018-04-28T00:24:10.129Z,0.00
2018-04-28T00:25:10.316Z,0.00
2018-04-28T00:26:10.462Z,0.00
2018-04-28T00:27:10.622Z,0.00
2018-04-28T00:28:10.794Z,0.00
2018-04-28T00:29:10.952Z,0.00
2018-04-28T00:30:11.118Z,0.00
2018-04-28T00:31:11.275Z,0.00
2018-04-28T00:33:53.842Z,0.00
2018-04-28T00:34:54.001Z,0.00
2018-04-28T00:35:54.162Z,0.00
2018-04-28T00:36:54.327Z,0.00
2018-04-28T00:37:54.494Z,0.00
2018-04-28T00:38:54.648Z,0.00
2018-04-28T00:39:54.819Z,0.00
2018-04-28T00:40:54.977Z,0.00
2018-04-28T00:41:55.139Z,0.00
2018-04-28T00:42:55.290Z,0.00
2018-04-28T00:43:55.450Z,0.00
2018-04-28T00:44:55.613Z,0.00
2018-04-28T00:45:55.772Z,0.00
2018-04-28T00:46:55.955Z,0.00
2018-04-28T00:47:56.119Z,0.00
2018-04-28T00:50:28.374Z,0.00
2018-04-28T00:51:28.533Z,0.00
2018-04-28T00:52:28.697Z,0.00
2018-04-28T00:53:28.865Z,0.00
2018-04-28T00:54:29.029Z,0.00
2018-04-28T00:55:29.191Z,0.00
2018-04-28T00:56:29.356Z,0.00
2018-04-28T00:57:29.519Z,0.00
2018-04-28T00:58:29.681Z,0.00
2018-04-28T00:59:29.842Z,0.00
2018-04-28T01:00:30.011Z,0.00
2018-04-28T01:01:30.174Z,0.00
2018-04-28T01:02:30.330Z,0.00
2018-04-28T01:03:30.494Z,0.00
2018-04-28T01:04:30.655Z,0.00
2018-04-28T01:07:12.907Z,0.00
2018-04-28T01:08:13.071Z,0.00
2018-04-28T01:09:13.235Z,0.00
2018-04-28T01:10:13.400Z,0.00
2018-04-28T01:11:13.561Z,0.00
2018-04-28T01:12:13.723Z,0.00
2018-04-28T01:13:13.889Z,0.00
2018-04-28T01:14:14.051Z,0.00
2018-04-28T01:15:14.213Z,0.00
2018-04-28T01:16:14.376Z,0.00
2018-04-28T01:17:14.539Z,0.00
2018-04-28T01:18:14.701Z,0.00
2018-04-28T01:19:15.450Z,0.00
2018-04-28T01:20:14.985Z,0.00
2018-04-28T01:21:15.147Z,0.00
2018-04-28T01:23:57.404Z,0.00
2018-04-28T01:24:57.570Z,0.00
2018-04-28T01:25:57.727Z,0.00
2018-04-28T01:26:57.896Z,0.00
2018-04-28T01:27:58.054Z,0.00
2018-04-28T01:28:58.219Z,0.00
2018-04-28T01:29:58.450Z,0.00
2018-04-28T01:30:58.542Z,0.00
2018-04-28T01:31:58.704Z,0.00
2018-04-28T01:32:58.867Z,0.00
2018-04-28T01:33:59.028Z,0.00
2018-04-28T01:34:59.214Z,0.00
2018-04-28T01:35:59.368Z,0.00
2018-04-28T01:36:59.532Z,0.00
2018-04-28T01:37:59.698Z,0.00
2018-04-28T01:40:41.960Z,0.00
2018-04-28T01:41:42.132Z,0.00
2018-04-28T01:42:42.289Z,0.00
2018-04-28T01:43:42.449Z,0.00
2018-04-28T01:44:42.614Z,0.00
2018-04-28T01:45:42.776Z,0.00
2018-04-28T01:46:42.942Z,0.00
2018-04-28T01:47:43.124Z,0.00
2018-04-28T01:48:43.284Z,0.00
2018-04-28T01:49:43.990Z,0.00
2018-04-28T01:50:43.648Z,0.00
2018-04-28T01:51:43.810Z,0.00
2018-04-28T01:52:43.971Z,0.00
2018-04-28T01:53:44.127Z,0.00
2018-04-28T01:54:44.291Z,0.00
2018-04-28T01:57:16.842Z,0.00
2018-04-28T01:58:17.004Z,0.00
2018-04-28T01:59:17.167Z,0.00
2018-04-28T02:00:17.334Z,0.00
2018-04-28T02:01:17.489Z,0.00
2018-04-28T02:02:17.656Z,0.00
2018-04-28T02:03:17.822Z,0.00
2018-04-28T02:04:17.979Z,0.00
2018-04-28T02:05:18.141Z,0.00
2018-04-28T02:06:18.303Z,0.00
2018-04-28T02:07:18.461Z,0.00
2018-04-28T02:08:18.711Z,0.00
2018-04-28T02:09:18.815Z,0.00
2018-04-28T02:10:18.972Z,0.00
2018-04-28T02:11:19.135Z,0.00
2018-04-28T02:13:51.395Z,0.00
2018-04-28T02:14:51.559Z,0.00
2018-04-28T02:15:51.720Z,0.00
2018-04-28T02:16:51.881Z,0.00
2018-04-28T02:17:52.045Z,0.00
2018-04-28T02:18:52.209Z,0.00
2018-04-28T02:19:52.372Z,0.00
2018-04-28T02:20:52.536Z,0.00
2018-04-28T02:21:52.711Z,0.00
2018-04-28T02:22:52.869Z,0.00
2018-04-28T02:23:53.031Z,0.00
2018-04-28T02:24:53.197Z,0.00
2018-04-28T02:25:53.356Z,0.00
2018-04-28T02:26:53.517Z,0.00
2018-04-28T02:27:53.679Z,0.00
2018-04-28T02:30:26.230Z,0.00
2018-04-28T02:31:26.398Z,0.00
2018-04-28T02:32:26.563Z,0.00
2018-04-28T02:33:26.724Z,0.00
2018-04-28T02:34:26.886Z,0.00
2018-04-28T02:35:27.053Z,0.00
2018-04-28T02:36:27.200Z,0.00
2018-04-28T02:37:27.368Z,0.00
2018-04-28T02:38:27.529Z,0.00
2018-04-28T02:39:27.691Z,0.00
2018-04-28T02:42:10.237Z,0.00
2018-04-28T02:43:10.411Z,0.00
2018-04-28T02:44:10.572Z,0.00
2018-04-28T02:45:10.735Z,0.00
2018-04-28T02:46:10.902Z,0.00
2018-04-28T02:47:11.068Z,0.00
2018-04-28T02:48:11.220Z,0.00
2018-04-28T02:49:11.393Z,0.00
2018-04-28T02:50:11.591Z,0.00
2018-04-28T02:51:11.720Z,0.00
2018-04-28T02:53:44.275Z,0.00
2018-04-28T02:54:44.437Z,0.00
2018-04-28T02:55:44.599Z,0.00
2018-04-28T02:56:45.511Z,0.00
2018-04-28T02:57:44.923Z,0.00
2018-04-28T02:58:45.082Z,0.00
2018-04-28T02:59:45.255Z,0.00
2018-04-28T03:00:45.406Z,0.00
2018-04-28T03:01:45.568Z,0.00
2018-04-28T03:02:45.732Z,0.00
2018-04-28T03:05:18.286Z,0.00
2018-04-28T03:06:18.438Z,0.00
2018-04-28T03:07:18.605Z,0.00
2018-04-28T03:08:18.772Z,0.00
2018-04-28T03:09:18.940Z,0.00
2018-04-28T03:10:19.087Z,0.00
2018-04-28T03:11:19.248Z,0.00
2018-04-28T03:12:19.415Z,0.00
2018-04-28T03:13:19.575Z,0.00
2018-04-28T03:14:19.732Z,0.00
2018-04-28T03:16:52.288Z,0.00
2018-04-28T03:17:52.451Z,0.00
2018-04-28T03:18:52.614Z,0.00
2018-04-28T03:19:52.775Z,0.00
2018-04-28T03:20:52.937Z,0.00
2018-04-28T03:21:53.100Z,0.00
2018-04-28T03:22:53.260Z,0.00
2018-04-28T03:23:53.424Z,0.00
2018-04-28T03:24:53.590Z,0.00
2018-04-28T03:25:53.752Z,0.00
2018-04-28T03:28:26.003Z,0.00
2018-04-28T03:29:27.040Z,0.00
2018-04-28T03:30:26.340Z,0.00
2018-04-28T03:31:26.508Z,0.00
2018-04-28T03:32:26.665Z,0.00
2018-04-28T03:33:26.825Z,0.00
2018-04-28T03:34:27.008Z,0.00
2018-04-28T03:35:27.158Z,0.00
2018-04-28T03:36:27.320Z,0.00
2018-04-28T03:37:27.481Z,0.00
2018-04-28T03:38:27.642Z,0.00
2018-04-28T03:39:27.798Z,0.00
2018-04-28T03:40:27.975Z,0.00
2018-04-28T03:41:28.120Z,0.00
2018-04-28T03:42:28.284Z,0.00
2018-04-28T03:45:01.130Z,0.00
2018-04-28T03:46:01.292Z,0.00
2018-04-28T03:47:01.454Z,0.00
2018-04-28T03:48:01.626Z,0.00
2018-04-28T03:49:01.779Z,0.00
2018-04-28T03:50:01.940Z,0.00
2018-04-28T03:51:02.094Z,0.00
2018-04-28T03:52:02.253Z,0.00
2018-04-28T03:53:02.416Z,0.00
2018-04-28T03:54:02.582Z,0.00
2018-04-28T03:56:45.151Z,0.00
2018-04-28T03:57:45.311Z,0.00
2018-04-28T03:58:45.473Z,0.00
2018-04-28T03:59:45.638Z,0.00
2018-04-28T04:00:45.796Z,0.00
2018-04-28T04:01:45.956Z,0.00
2018-04-28T04:02:46.118Z,0.00
2018-04-28T04:03:46.286Z,0.00
2018-04-28T04:04:46.449Z,0.00
2018-04-28T04:05:46.608Z,0.00
2018-04-28T04:16:27.378Z,0.00
2018-04-28T04:17:27.415Z,0.00
2018-04-28T04:18:27.581Z,0.00
2018-04-28T04:19:27.744Z,0.00
2018-04-28T04:20:27.906Z,0.00
2018-04-28T04:21:28.064Z,0.00
2018-04-28T04:22:28.229Z,0.00
2018-04-28T04:23:28.391Z,0.00
2018-04-28T04:24:28.555Z,0.00
2018-04-28T04:25:28.716Z,0.00
2018-04-28T04:26:28.976Z,0.00
2018-04-28T04:27:29.041Z,0.00
2018-04-28T04:28:29.207Z,0.00
2018-04-28T04:29:29.366Z,0.00
2018-04-28T04:30:29.531Z,0.00
2018-04-28T04:33:11.785Z,0.00
2018-04-28T04:34:11.947Z,0.00
2018-04-28T04:35:12.107Z,0.00
2018-04-28T04:36:12.268Z,0.00
2018-04-28T04:37:12.432Z,0.00
2018-04-28T04:38:12.600Z,0.00
2018-04-28T04:39:12.758Z,0.00
2018-04-28T04:40:12.934Z,0.00
2018-04-28T04:41:13.821Z,0.00
2018-04-28T04:42:13.232Z,0.00
2018-04-28T04:43:13.392Z,0.00
2018-04-28T04:44:13.556Z,0.00
2018-04-28T04:45:13.717Z,0.00
2018-04-28T04:46:13.881Z,0.00
2018-04-28T04:47:14.043Z,0.00
2018-04-28T04:49:56.590Z,0.00
2018-04-28T04:50:56.753Z,0.00
2018-04-28T04:51:57.837Z,0.00
2018-04-28T04:52:57.123Z,0.00
2018-04-28T04:53:57.285Z,0.00
2018-04-28T04:54:57.450Z,0.00
2018-04-28T04:55:57.611Z,0.00
2018-04-28T04:56:58.339Z,0.00
2018-04-28T04:57:57.875Z,0.00
2018-04-28T04:58:58.039Z,0.00
2018-04-28T04:59:58.198Z,0.00
2018-04-28T05:00:58.359Z,0.00
2018-04-28T05:01:58.519Z,0.00
2018-04-28T05:02:58.681Z,0.00
2018-04-28T05:03:58.842Z,0.00
2018-04-28T05:06:41.386Z,0.00
2018-04-28T05:07:41.549Z,0.00
2018-04-28T05:08:41.710Z,0.00
2018-04-28T05:09:41.872Z,0.00
2018-04-28T05:10:42.035Z,0.00
2018-04-28T05:11:42.196Z,0.00
2018-04-28T05:12:42.359Z,0.00
2018-04-28T05:13:42.522Z,0.00
2018-04-28T05:14:42.687Z,0.00
2018-04-28T05:15:42.885Z,0.00
2018-04-28T05:18:15.475Z,0.00
2018-04-28T05:19:15.624Z,0.00
2018-04-28T05:20:15.787Z,0.00
2018-04-28T05:21:15.948Z,0.00
2018-04-28T05:22:16.114Z,0.00
2018-04-28T05:23:16.272Z,0.00
2018-04-28T05:24:16.437Z,0.00
2018-04-28T05:25:16.598Z,0.00
2018-04-28T05:26:16.757Z,0.00
2018-04-28T05:27:16.933Z,0.00
2018-04-28T05:28:17.097Z,0.00
2018-04-28T05:29:17.257Z,0.00
2018-04-28T05:30:17.423Z,0.00
2018-04-28T05:31:17.587Z,0.00
2018-04-28T05:32:17.744Z,0.00
2018-04-28T05:34:50.012Z,0.00
2018-04-28T05:35:50.161Z,0.00
2018-04-28T05:36:50.322Z,0.00
2018-04-28T05:37:50.484Z,0.00
2018-04-28T05:38:50.647Z,0.00
2018-04-28T05:39:50.808Z,0.00
2018-04-28T05:40:50.958Z,0.00
2018-04-28T05:41:52.037Z,0.00
2018-04-28T05:42:51.324Z,0.00
2018-04-28T05:43:51.491Z,0.00
2018-04-28T05:44:51.650Z,0.00
2018-04-28T05:45:51.809Z,0.00
2018-04-28T05:46:51.972Z,0.00
2018-04-28T05:47:52.136Z,0.00
2018-04-28T05:48:52.297Z,0.00
2018-04-28T05:51:24.860Z,0.00
2018-04-28T05:52:25.026Z,9.63
2018-04-28T05:53:25.186Z,23.94
2018-04-28T05:54:25.350Z,31.88
2018-04-28T05:55:25.537Z,35.21
2018-04-28T05:56:25.714Z,34.17
2018-04-28T05:57:25.867Z,37.99
2018-04-28T05:58:26.032Z,42.69
2018-04-28T05:59:26.187Z,44.12
2018-04-28T06:00:26.357Z,38.66
2018-04-28T06:01:26.521Z,34.75
2018-04-28T06:02:26.691Z,38.49
2018-04-28T06:03:26.988Z,44.31
2018-04-28T06:04:27.059Z,44.60
2018-04-28T06:05:27.225Z,47.39
2018-04-28T06:08:09.785Z,42.60
2018-04-28T06:09:09.949Z,35.03
2018-04-28T06:10:10.110Z,30.74
2018-04-28T06:11:10.274Z,35.03
2018-04-28T06:12:10.444Z,34.09
2018-04-28T06:13:10.604Z,34.46
2018-04-28T06:14:10.849Z,37.24
2018-04-28T06:15:10.923Z,35.14
2018-04-28T06:16:11.116Z,31.40
2018-04-28T06:17:11.275Z,29.30
2018-04-28T06:18:11.436Z,25.76
2018-04-28T06:19:11.603Z,25.39
2018-04-28T06:20:11.790Z,28.83
2018-04-28T06:21:11.940Z,33.33
2018-04-28T06:22:13.025Z,31.04
2018-04-28T06:24:44.742Z,36.88
2018-04-28T06:25:44.907Z,37.84
2018-04-28T06:26:45.076Z,40.23
2018-04-28T06:27:45.241Z,41.78
2018-04-28T06:28:45.405Z,41.78
2018-04-28T06:29:45.577Z,42.54
2018-04-28T06:30:45.737Z,31.63
2018-04-28T06:31:45.904Z,29.99
2018-04-28T06:32:46.072Z,29.89
2018-04-28T06:33:46.241Z,29.32
2018-04-28T06:34:46.400Z,28.46
2018-04-28T06:35:46.575Z,26.07
2018-04-28T06:36:46.731Z,23.97
2018-04-28T06:37:46.896Z,23.78
2018-04-28T06:38:47.061Z,23.78
2018-04-28T06:41:29.618Z,20.90
2018-04-28T06:42:29.782Z,23.68
2018-04-28T06:43:29.945Z,23.11
2018-04-28T06:44:30.113Z,24.83
2018-04-28T06:45:30.279Z,24.45
2018-04-28T06:46:30.443Z,24.65
2018-04-28T06:47:30.612Z,29.24
2018-04-28T06:48:30.774Z,31.72
2018-04-28T06:49:30.935Z,27.90
2018-04-28T06:50:31.105Z,29.14
2018-04-28T06:51:31.269Z,31.74
2018-04-28T06:52:31.433Z,37.28
2018-04-28T06:53:32.362Z,36.33
2018-04-28T06:54:32.362Z,41.89
2018-04-28T06:55:31.906Z,44.38
2018-04-28T06:58:14.460Z,48.80
2018-04-28T06:59:14.626Z,54.00
2018-04-28T07:00:14.798Z,54.10
2018-04-28T07:01:14.963Z,57.64
2018-04-28T07:02:15.129Z,58.02
2018-04-28T07:03:15.294Z,61.50
2018-04-28T07:04:15.461Z,61.21
2018-04-28T07:05:15.632Z,64.66
2018-04-28T07:06:15.796Z,65.23
2018-04-28T07:07:15.964Z,65.91
2018-04-28T07:08:16.131Z,66.86
2018-04-28T07:09:16.295Z,66.96
2018-04-28T07:10:16.467Z,69.20
2018-04-28T07:11:16.629Z,69.87
2018-04-28T07:12:18.697Z,70.25
2018-04-28T07:16:07.414Z,69.39
2018-04-28T07:17:07.601Z,66.77
2018-04-28T07:18:07.747Z,66.38
2018-04-28T07:19:07.912Z,67.63
2018-04-28T07:20:08.075Z,68.43
2018-04-28T07:21:08.312Z,70.06
2018-04-28T07:22:08.410Z,73.41
2018-04-28T07:23:08.576Z,74.02
2018-04-28T07:24:08.738Z,75.65
2018-04-28T07:25:08.909Z,80.26
2018-04-28T07:26:09.137Z,82.85
2018-04-28T07:27:09.270Z,78.84
2018-04-28T07:28:09.466Z,78.55
2018-04-28T07:29:09.733Z,78.93
2018-04-28T07:30:09.810Z,79.13
2018-04-28T07:32:42.402Z,85.74
2018-04-28T07:33:42.571Z,88.70
2018-04-28T07:34:42.744Z,89.86
2018-04-28T07:35:42.906Z,88.42
2018-04-28T07:36:43.152Z,86.74
2018-04-28T07:37:43.190Z,87.27
2018-04-28T07:38:43.691Z,87.27
2018-04-28T07:39:43.505Z,86.50
2018-04-28T07:40:43.664Z,87.17
2018-04-28T07:41:43.855Z,88.84
2018-04-28T07:44:16.504Z,89.47
2018-04-28T07:45:16.672Z,87.68
2018-04-28T07:46:16.848Z,83.47
2018-04-28T07:47:17.005Z,82.37
2018-04-28T07:48:17.291Z,83.91
2018-04-28T07:49:17.361Z,86.11
2018-04-28T07:50:17.536Z,87.11
2018-04-28T07:51:17.691Z,84.23
2018-04-28T07:52:17.862Z,77.08
2018-04-28T07:53:18.194Z,71.95
2018-04-28T07:54:19.193Z,72.33
2018-04-28T07:55:18.325Z,69.36
2018-04-28T07:56:18.497Z,68.82
2018-04-28T07:57:18.672Z,68.40
2018-04-28T07:58:18.837Z,75.63
2018-04-28T08:03:39.456Z,70.99
2018-04-28T08:04:39.612Z,69.68
2018-04-28T08:05:39.777Z,68.82
2018-04-28T08:06:39.947Z,71.28
2018-04-28T08:07:40.112Z,76.62
2018-04-28T08:08:40.278Z,81.02
2018-04-28T08:09:40.450Z,78.28
2018-04-28T08:10:40.616Z,76.23
2018-04-28T08:11:40.786Z,80.35
2018-04-28T08:12:40.953Z,79.01
2018-04-28T08:13:41.109Z,78.34
2018-04-28T08:14:41.272Z,78.38
2018-04-28T08:15:49.412Z,77.80
2018-04-28T08:16:41.571Z,78.53
2018-04-28T08:17:41.761Z,81.07
2018-04-28T08:18:49.083Z,76.94
2018-04-28T08:19:42.119Z,76.75
2018-04-28T08:20:42.294Z,78.57
2018-04-28T08:21:42.451Z,75.89
2018-04-28T08:22:42.624Z,75.70
2018-04-28T08:23:44.318Z,75.85
2018-04-28T08:24:42.986Z,76.71
2018-04-28T08:25:43.155Z,81.12
2018-04-28T08:26:43.330Z,83.65
2018-04-28T08:27:43.496Z,78.77
2018-04-28T08:28:43.668Z,82.93
2018-04-28T08:29:43.837Z,72.95
2018-04-28T08:30:44.007Z,70.20
2018-04-28T08:31:44.170Z,69.14
2018-04-28T08:32:44.339Z,66.26
2018-04-28T08:35:16.643Z,67.22
2018-04-28T08:36:16.802Z,66.93
2018-04-28T08:37:17.092Z,66.07
2018-04-28T08:38:17.133Z,65.53
2018-04-28T08:39:17.304Z,62.71
2018-04-28T08:40:17.479Z,63.32
2018-04-28T08:41:17.644Z,63.32
2018-04-28T08:42:24.966Z,60.82
2018-04-28T08:43:18.165Z,62.04
2018-04-28T08:44:18.214Z,64.25
2018-04-28T08:45:18.380Z,64.28
2018-04-28T08:46:18.555Z,64.63
2018-04-28T08:47:18.756Z,64.25
2018-04-28T08:48:19.706Z,61.36
2018-04-28T08:49:19.016Z,59.09
2018-04-28T08:50:19.194Z,58.48
2018-04-28T08:51:19.478Z,60.53
2018-04-28T08:52:20.472Z,59.47
2018-04-28T08:53:19.761Z,54.77
2018-04-28T08:54:20.002Z,56.40
2018-04-28T08:55:19.883Z,56.49
2018-04-28T08:56:20.086Z,58.20
2018-04-28T08:58:52.645Z,57.21
2018-04-28T08:59:52.814Z,55.19
2018-04-28T09:00:52.987Z,55.38
2018-04-28T09:01:53.155Z,52.02
2018-04-28T09:02:53.325Z,51.37
2018-04-28T09:03:53.489Z,49.55
2018-04-28T09:04:53.658Z,50.82
2018-04-28T09:05:53.824Z,49.67
2018-04-28T09:06:53.995Z,50.05
2018-04-28T09:07:54.162Z,49.65
2018-04-28T09:08:54.329Z,52.81
2018-04-28T09:09:54.496Z,58.77
2018-04-28T09:10:54.662Z,56.95
2018-04-28T09:11:54.833Z,55.19
2018-04-28T09:12:55.004Z,58.64
2018-04-28T09:15:27.861Z,61.72
2018-04-28T09:16:27.698Z,57.62
2018-04-28T09:17:28.394Z,58.29
2018-04-28T09:18:28.035Z,55.82
2018-04-28T09:19:28.251Z,51.11
2018-04-28T09:20:28.337Z,49.57
2018-04-28T09:21:28.513Z,49.38
2018-04-28T09:22:28.743Z,52.55
2018-04-28T09:23:29.016Z,51.59
2018-04-28T09:24:36.974Z,49.67
2018-04-28T09:25:29.124Z,48.90
2018-04-28T09:26:29.291Z,51.88
2018-04-28T09:27:29.457Z,49.77
2018-04-28T09:28:29.624Z,49.74
2018-04-28T09:29:37.730Z,53.01
2018-04-28T09:30:31.017Z,52.89
2018-04-28T09:31:30.905Z,55.22
2018-04-28T09:32:30.370Z,55.05
2018-04-28T09:33:30.532Z,54.64
2018-04-28T09:34:30.701Z,55.22
2018-04-28T09:35:30.869Z,56.59
2018-04-28T09:36:31.043Z,52.36
2018-04-28T09:37:31.205Z,50.66
2018-04-28T09:38:31.374Z,50.18
2018-04-28T09:39:31.543Z,49.72
2018-04-28T09:43:22.426Z,53.25
2018-04-28T09:44:22.220Z,51.04
2018-04-28T09:45:22.387Z,49.72
2018-04-28T09:46:22.613Z,49.43
2018-04-28T09:47:22.771Z,49.69
2018-04-28T09:48:30.892Z,48.66
2018-04-28T09:49:23.041Z,48.38
2018-04-28T09:50:23.206Z,48.93
2018-04-28T09:51:23.396Z,48.83
2018-04-28T09:52:23.539Z,48.93
2018-04-28T09:53:23.709Z,51.43
2018-04-28T09:54:23.879Z,50.82
2018-04-28T09:55:24.050Z,52.36
2018-04-28T09:56:24.212Z,52.68
2018-04-28T09:57:24.383Z,52.97
2018-04-28T09:58:24.562Z,48.83
2018-04-28T09:59:24.732Z,48.07
2018-04-28T10:00:24.905Z,48.90
2018-04-28T10:01:25.074Z,50.56
2018-04-28T10:02:33.188Z,48.64
2018-04-28T10:03:25.352Z,47.22
2018-04-28T10:04:28.422Z,43.85
2018-04-28T10:05:25.710Z,46.84
2018-04-28T10:06:25.888Z,42.91
2018-04-28T10:07:26.050Z,42.53
2018-04-28T10:08:26.226Z,42.14
2018-04-28T10:09:26.393Z,41.47
2018-04-28T10:10:26.558Z,41.66
2018-04-28T10:11:26.724Z,41.86
2018-04-28T10:12:26.890Z,40.80
2018-04-28T10:13:27.062Z,39.91
2018-04-28T10:14:27.236Z,42.20
2018-04-28T10:15:27.930Z,44.41
2018-04-28T10:16:28.434Z,44.72
2018-04-28T10:19:00.211Z,44.34
2018-04-28T10:20:00.383Z,43.47
2018-04-28T10:21:00.552Z,42.99
2018-04-28T10:22:00.724Z,43.47
2018-04-28T10:23:00.891Z,43.97
2018-04-28T10:24:01.059Z,43.49
2018-04-28T10:26:32.836Z,43.03
2018-04-28T10:27:33.008Z,43.41
2018-04-28T10:28:33.512Z,43.32
2018-04-28T10:29:35.341Z,43.23
2018-04-28T10:30:33.498Z,41.39
2018-04-28T10:31:33.662Z,41.59
2018-04-28T10:32:33.844Z,43.51
2018-04-28T10:33:34.227Z,41.88
2018-04-28T10:34:34.239Z,44.38
2018-04-28T10:35:34.391Z,42.93
2018-04-28T10:36:34.558Z,43.32
2018-04-28T10:37:34.727Z,41.32
2018-04-28T10:38:34.900Z,41.49
2018-04-28T10:39:35.069Z,41.20
2018-04-28T10:40:35.232Z,42.65
2018-04-28T10:43:08.114Z,40.80
2018-04-28T10:44:07.979Z,41.38
2018-04-28T10:45:08.141Z,40.80
2018-04-28T10:46:08.320Z,41.56
2018-04-28T10:47:08.478Z,41.68
2018-04-28T10:48:08.660Z,40.22
2018-04-28T10:49:08.846Z,41.55
2018-04-28T10:50:09.018Z,43.26
2018-04-28T10:51:09.152Z,43.64
2018-04-28T10:52:09.417Z,45.83
2018-04-28T10:53:11.055Z,44.96
2018-04-28T10:54:09.701Z,44.87
2018-04-28T10:55:09.845Z,46.33
2018-04-28T10:56:10.155Z,45.56
2018-04-28T10:57:10.111Z,43.74
2018-04-28T10:59:55.530Z,44.31
2018-04-28T11:00:55.144Z,43.66
2018-04-28T11:01:55.312Z,44.05
2018-04-28T11:02:55.515Z,43.11
2018-04-28T11:03:55.690Z,45.42
2018-04-28T11:04:55.866Z,43.61
2018-04-28T11:05:56.028Z,43.90
2018-04-28T11:06:56.202Z,41.59
2018-04-28T11:07:56.365Z,40.05
2018-04-28T11:08:56.529Z,39.37
2018-04-28T11:11:28.800Z,40.12
2018-04-28T11:12:28.978Z,39.06
2018-04-28T11:13:29.147Z,38.39
2018-04-28T11:14:29.311Z,39.45
2018-04-28T11:15:29.479Z,38.66
2018-04-28T11:16:29.657Z,38.39
2018-04-28T11:17:29.817Z,37.91
2018-04-28T11:18:29.978Z,36.64
2018-04-28T11:19:30.174Z,36.74
2018-04-28T11:20:30.337Z,36.74
2018-04-28T11:21:30.633Z,37.97
2018-04-28T11:22:30.663Z,38.64
2018-04-28T11:23:30.895Z,39.41
2018-04-28T11:24:32.839Z,40.18
2018-04-28T11:25:31.171Z,39.41
2018-04-28T11:28:13.401Z,36.35
2018-04-28T11:29:13.573Z,36.07
2018-04-28T11:30:13.757Z,36.07
2018-04-28T11:31:13.935Z,37.91
2018-04-28T11:32:14.101Z,35.99
2018-04-28T11:33:14.256Z,35.04
2018-04-28T11:34:14.421Z,34.16
2018-04-28T11:35:15.546Z,34.25
2018-04-28T11:36:14.727Z,34.35
2018-04-28T11:37:22.063Z,33.89
2018-04-28T11:38:15.108Z,33.59
2018-04-28T11:39:15.265Z,33.98
2018-04-28T11:40:15.707Z,33.89
2018-04-28T11:41:16.400Z,33.20
2018-04-28T11:42:16.576Z,33.97
2018-04-28T11:43:16.008Z,34.83
2018-04-28T11:44:16.173Z,35.31
2018-04-28T11:45:16.339Z,35.89
2018-04-28T11:46:16.499Z,36.08
2018-04-28T11:47:16.676Z,36.37
2018-04-28T11:48:16.844Z,36.10
2018-04-28T11:49:17.966Z,35.97
2018-04-28T11:50:17.137Z,36.76
2018-04-28T11:51:19.955Z,36.18
2018-04-28T11:53:59.914Z,35.12
2018-04-28T11:55:00.078Z,35.30
2018-04-28T11:56:00.245Z,35.39
2018-04-28T11:57:00.415Z,35.31
2018-04-28T11:58:00.583Z,36.27
2018-04-28T11:59:00.762Z,35.79
2018-04-28T12:00:00.921Z,35.31
2018-04-28T12:01:01.110Z,35.24
2018-04-28T12:02:01.254Z,35.24
2018-04-28T12:03:01.415Z,35.24
2018-04-28T12:04:01.771Z,35.71
2018-04-28T12:05:01.843Z,35.42
2018-04-28T12:06:01.909Z,35.04
2018-04-28T12:07:02.080Z,33.50
2018-04-28T12:08:02.249Z,34.08
2018-04-28T12:10:44.538Z,33.87
2018-04-28T12:11:44.709Z,34.54
2018-04-28T12:12:44.876Z,34.94
2018-04-28T12:13:45.046Z,35.04
2018-04-28T12:14:45.237Z,35.52
2018-04-28T12:15:45.382Z,35.71
2018-04-28T12:16:45.550Z,36.00
2018-04-28T12:17:45.722Z,34.66
2018-04-28T12:18:45.890Z,34.37
2018-04-28T12:19:46.062Z,35.52
2018-04-28T12:22:28.626Z,35.14
2018-04-28T12:23:28.799Z,35.24
2018-04-28T12:24:28.964Z,35.52
2018-04-28T12:25:29.137Z,35.52
2018-04-28T12:26:29.300Z,37.35
2018-04-28T12:27:29.490Z,36.58
2018-04-28T12:28:29.661Z,36.00
2018-04-28T12:29:30.575Z,36.29
2018-04-28T12:30:30.017Z,36.39
2018-04-28T12:31:38.304Z,36.97
2018-04-28T12:32:30.499Z,36.49
2018-04-28T12:33:30.535Z,36.49
2018-04-28T12:34:30.724Z,36.68
2018-04-28T12:35:30.869Z,36.29
2018-04-28T12:36:31.025Z,36.97
2018-04-28T12:37:31.205Z,36.87
2018-04-28T12:38:31.600Z,36.97
2018-04-28T12:39:39.497Z,36.85
2018-04-28T12:40:31.697Z,37.34
2018-04-28T12:41:31.842Z,38.68
2018-04-28T12:42:32.201Z,38.59
2018-04-28T12:43:32.277Z,38.49
2018-04-28T12:44:32.391Z,39.06
2018-04-28T12:45:32.601Z,39.06
2018-04-28T12:46:32.738Z,39.36
2018-04-28T12:47:32.895Z,38.87
2018-04-28T12:48:33.102Z,39.56
2018-04-28T12:49:33.284Z,39.28
2018-04-28T12:50:33.517Z,39.39
2018-04-28T12:51:33.602Z,38.33
2018-04-28T12:52:33.774Z,38.33
2018-04-28T12:53:33.939Z,38.33
2018-04-28T12:56:06.519Z,38.33
2018-04-28T12:57:06.699Z,38.62
2018-04-28T12:58:06.866Z,39.01
2018-04-28T12:59:07.037Z,39.20
2018-04-28T13:00:07.208Z,39.11
2018-04-28T13:01:07.383Z,38.81
2018-04-28T13:02:07.555Z,38.91
2018-04-28T13:03:08.376Z,44.31
2018-04-28T13:04:07.879Z,39.68
2018-04-28T13:05:08.045Z,39.59
2018-04-28T13:07:40.339Z,38.62
2018-04-28T13:08:40.504Z,38.81
2018-04-28T13:09:40.681Z,38.62
2018-04-28T13:10:40.851Z,37.95
2018-04-28T13:11:41.040Z,37.56
2018-04-28T13:12:41.203Z,37.56
2018-04-28T13:13:41.361Z,37.76
2018-04-28T13:14:49.988Z,37.37
2018-04-28T13:15:41.645Z,38.04
2018-04-28T13:16:41.819Z,37.66
2018-04-28T13:17:49.957Z,38.22
2018-04-28T13:18:42.119Z,40.05
2018-04-28T13:19:42.278Z,40.63
2018-04-28T13:20:49.905Z,40.05
2018-04-28T13:21:42.567Z,40.14
2018-04-28T13:22:42.750Z,40.05
2018-04-28T13:23:42.894Z,40.24
2018-04-28T13:24:43.063Z,39.09
2018-04-28T13:25:43.232Z,39.09
2018-04-28T13:26:43.401Z,40.34
2018-04-28T13:27:43.580Z,40.64
2018-04-28T13:28:43.740Z,39.20
2018-04-28T13:29:43.906Z,38.33
2018-04-28T13:30:44.924Z,38.04
2018-04-28T13:31:44.224Z,37.76
2018-04-28T13:32:44.387Z,37.08
2018-04-28T13:33:44.556Z,36.31
2018-04-28T13:34:44.726Z,36.00
2018-04-28T13:37:27.310Z,36.27
2018-04-28T13:38:27.479Z,36.68
2018-04-28T13:39:27.647Z,36.49
2018-04-28T13:40:27.826Z,35.42
2018-04-28T13:41:27.976Z,35.81
2018-04-28T13:42:28.142Z,35.04
2018-04-28T13:43:28.309Z,35.04
2018-04-28T13:44:28.480Z,34.84
2018-04-28T13:45:28.651Z,35.33
2018-04-28T13:46:29.536Z,35.91
2018-04-28T13:47:28.954Z,35.71
2018-04-28T13:48:29.119Z,35.42
2018-04-28T13:49:29.293Z,35.81
2018-04-28T13:50:29.460Z,36.00
2018-04-28T13:51:29.628Z,38.22
2018-04-28T13:54:11.903Z,35.42
2018-04-28T13:55:12.072Z,35.81
2018-04-28T13:56:12.243Z,35.71
2018-04-28T13:57:12.406Z,36.39
2018-04-28T13:58:12.574Z,36.29
2018-04-28T13:59:12.741Z,36.87
2018-04-28T14:00:12.912Z,37.26
2018-04-28T14:01:13.082Z,37.54
2018-04-28T14:02:13.253Z,37.06
2018-04-28T14:03:13.429Z,36.10
2018-04-28T14:04:13.581Z,35.91
2018-04-28T14:05:13.766Z,36.29
2018-04-28T14:06:13.929Z,36.58
2018-04-28T14:07:14.113Z,36.97
2018-04-28T14:08:14.282Z,37.26
2018-04-28T14:10:56.559Z,37.64
2018-04-28T14:11:56.719Z,38.68
2018-04-28T14:12:56.889Z,38.10
2018-04-28T14:13:57.056Z,37.72
2018-04-28T14:14:57.221Z,38.22
2018-04-28T14:15:57.386Z,37.74
2018-04-28T14:16:57.559Z,37.34
2018-04-28T14:17:57.723Z,37.72
2018-04-28T14:18:57.901Z,37.52
2018-04-28T14:19:58.065Z,37.91
2018-04-28T14:22:30.983Z,38.01
2018-04-28T14:23:31.149Z,38.29
2018-04-28T14:24:31.398Z,38.02
2018-04-28T14:25:31.536Z,37.45
2018-04-28T14:26:31.701Z,37.74
2018-04-28T14:27:31.883Z,38.22
2018-04-28T14:28:32.048Z,37.74
2018-04-28T14:29:39.677Z,38.31
2018-04-28T14:30:32.444Z,38.31
2018-04-28T14:31:32.460Z,38.22
2018-04-28T14:32:40.335Z,39.20
2018-04-28T14:33:32.737Z,38.41
2018-04-28T14:34:32.912Z,38.33
2018-04-28T14:35:33.075Z,38.24
2018-04-28T14:36:33.298Z,37.74
2018-04-28T14:37:33.401Z,38.33
2018-04-28T14:38:33.571Z,38.72
2018-04-28T14:39:33.805Z,38.14
2018-04-28T14:40:33.916Z,37.76