createdAt,value
2017-05-13T00:01:37.337Z,100615.71
2017-05-13T00:04:03.238Z,100616.14
2017-05-13T00:06:29.137Z,100618.45
2017-05-13T00:08:55.010Z,100609.59
2017-05-13T00:11:20.855Z,100616.30
2017-05-13T00:13:46.715Z,100611.42
2017-05-13T00:18:45.369Z,100605.23
2017-05-13T00:21:11.229Z,100613.15
2017-05-13T00:23:37.136Z,100609.92
2017-05-13T00:26:03.018Z,100613.90
2017-05-13T00:28:28.854Z,100614.75
2017-05-13T00:30:54.704Z,100612.12
2017-05-13T00:33:20.718Z,100606.81
2017-05-13T00:35:46.552Z,100613.52
2017-05-13T00:38:12.391Z,100613.09
2017-05-13T00:40:38.246Z,100609.98
2017-05-13T00:43:04.125Z,100614.87
2017-05-13T00:45:30.001Z,100609.55
2017-05-13T00:47:55.857Z,100617.55
2017-05-13T00:50:21.729Z,100614.06
2017-05-13T00:52:47.567Z,100610.47
2017-05-13T00:55:13.415Z,100616.75
2017-05-13T00:57:39.282Z,100612.80
2017-05-13T01:00:05.161Z,100619.02
2017-05-13T01:02:31.054Z,100621.70
2017-05-13T01:04:56.896Z,100620.36
2017-05-13T01:07:22.770Z,100616.34
2017-05-13T01:09:48.630Z,100621.81
2017-05-13T01:12:14.486Z,100619.56
2017-05-13T01:14:41.113Z,100620.91
2017-05-13T01:17:07.713Z,100613.39
2017-05-13T01:19:33.570Z,100609.91
2017-05-13T01:21:59.517Z,100605.45
2017-05-13T01:24:25.352Z,100611.62
2017-05-13T01:26:51.243Z,100609.91
2017-05-13T01:29:17.179Z,100610.33
2017-05-13T01:31:43.018Z,100604.64
2017-05-13T01:34:08.866Z,100611.95
2017-05-13T01:36:34.788Z,100614.62
2017-05-13T01:39:00.631Z,100614.69
2017-05-13T01:41:26.474Z,100613.83
2017-05-13T01:43:52.441Z,100616.94
2017-05-13T01:46:18.287Z,100617.95
2017-05-13T01:48:44.168Z,100623.33
2017-05-13T01:51:10.186Z,100628.27
2017-05-13T01:53:36.003Z,100631.05
2017-05-13T01:56:01.867Z,100625.26
2017-05-13T01:58:27.931Z,100631.59
2017-05-13T02:00:53.794Z,100632.50
2017-05-13T02:03:19.707Z,100627.19
2017-05-13T02:05:45.654Z,100625.42
2017-05-13T02:08:11.653Z,100624.56
2017-05-13T02:10:37.497Z,100621.98
2017-05-13T02:13:03.394Z,100615.70
2017-05-13T02:15:29.294Z,100619.79
2017-05-13T02:17:55.323Z,100615.77
2017-05-13T02:20:21.195Z,100618.45
2017-05-13T02:22:47.048Z,100623.86
2017-05-13T02:25:13.622Z,100621.67
2017-05-13T02:27:39.471Z,100623.92
2017-05-13T02:30:05.358Z,100635.51
2017-05-13T02:32:31.261Z,100637.77
2017-05-13T02:34:57.251Z,100633.36
2017-05-13T02:37:23.095Z,100631.59
2017-05-13T02:39:48.967Z,100636.10
2017-05-13T02:42:14.836Z,100643.29
2017-05-13T02:44:40.686Z,100646.42
2017-05-13T02:47:06.607Z,100646.48
2017-05-13T02:49:32.462Z,100653.66
2017-05-13T02:51:58.351Z,100650.98
2017-05-13T02:54:24.193Z,100654.63
2017-05-13T02:56:50.059Z,100654.58
2017-05-13T02:59:16.010Z,100660.00
2017-05-13T03:01:41.853Z,100661.82
2017-05-13T03:04:07.789Z,100663.70
2017-05-13T03:06:33.645Z,100664.55
2017-05-13T03:08:59.494Z,100668.58
2017-05-13T03:11:25.360Z,100664.66
2017-05-13T03:13:51.202Z,100663.27
2017-05-13T03:16:17.237Z,100669.22
2017-05-13T03:18:43.096Z,100671.53
2017-05-13T03:21:08.965Z,100673.30
2017-05-13T03:23:34.807Z,100680.54
2017-05-13T03:26:00.646Z,100681.02
2017-05-13T03:28:26.587Z,100677.91
2017-05-13T03:30:52.495Z,100677.05
2017-05-13T03:33:18.385Z,100681.08
2017-05-13T03:35:44.225Z,100685.16
2017-05-13T03:38:10.081Z,100691.42
2017-05-13T03:40:36.092Z,100692.88
2017-05-13T03:43:01.925Z,100690.63
2017-05-13T03:45:27.802Z,100685.73
2017-05-13T03:47:53.658Z,100687.13
2017-05-13T03:50:19.539Z,100691.59
2017-05-13T03:52:45.474Z,100692.98
2017-05-13T03:55:11.328Z,100694.80
2017-05-13T03:57:37.269Z,100699.69
2017-05-13T04:00:03.126Z,100700.16
2017-05-13T04:02:29.049Z,100702.42
2017-05-13T04:04:54.932Z,100709.61
2017-05-13T04:07:20.770Z,100716.69
2017-05-13T04:09:46.707Z,100714.48
2017-05-13T04:12:12.595Z,100716.73
2017-05-13T04:14:38.474Z,100719.85
2017-05-13T04:17:04.332Z,100718.08
2017-05-13T04:19:30.169Z,100726.98
2017-05-13T04:21:56.147Z,100723.45
2017-05-13T04:24:21.999Z,100731.92
2017-05-13T04:26:47.925Z,100729.72
2017-05-13T04:29:13.739Z,100735.14
2017-05-13T04:31:39.607Z,100740.50
2017-05-13T04:34:05.492Z,100742.27
2017-05-13T04:36:32.108Z,100744.91
2017-05-13T04:38:58.003Z,100749.89
2017-05-13T04:41:23.838Z,100750.80
2017-05-13T04:43:49.695Z,100756.59
2017-05-13T04:46:15.578Z,100761.09
2017-05-13T04:48:41.489Z,100766.89
2017-05-13T04:51:07.433Z,100766.94
2017-05-13T04:53:33.298Z,100776.28
2017-05-13T04:55:59.151Z,100773.59
2017-05-13T04:58:25.062Z,100778.53
2017-05-13T05:00:50.910Z,100781.70
2017-05-13T05:03:16.857Z,100787.48
2017-05-13T05:05:43.434Z,100785.29
2017-05-13T05:08:09.311Z,100789.31
2017-05-13T05:10:35.174Z,100788.41
2017-05-13T05:13:01.078Z,100793.77
2017-05-13T05:15:26.930Z,100799.61
2017-05-13T05:17:52.970Z,100798.70
2017-05-13T05:20:18.886Z,100809.00
2017-05-13T05:22:44.749Z,100803.20
2017-05-13T05:25:11.338Z,100813.02
2017-05-13T05:27:37.267Z,100818.87
2017-05-13T05:30:03.211Z,100820.26
2017-05-13T05:35:00.281Z,100822.57
2017-05-13T05:37:26.130Z,100821.08
2017-05-13T05:39:51.981Z,100824.52
2017-05-13T05:42:17.823Z,100825.43
2017-05-13T05:44:43.706Z,100822.22
2017-05-13T05:47:09.553Z,100830.70
2017-05-13T05:49:35.433Z,100832.03
2017-05-13T05:52:01.314Z,100837.40
2017-05-13T05:54:27.142Z,100840.89
2017-05-13T05:56:53.771Z,100838.26
2017-05-13T05:59:20.367Z,100841.80
2017-05-13T06:01:46.305Z,100843.63
2017-05-13T06:04:12.489Z,100852.09
2017-05-13T06:06:38.358Z,100850.86
2017-05-13T06:09:04.225Z,100850.86
2017-05-13T06:11:30.102Z,100860.63
2017-05-13T06:13:56.337Z,100865.08
2017-05-13T06:16:22.213Z,100865.03
2017-05-13T06:18:48.062Z,100861.05
2017-05-13T06:21:13.977Z,100861.00
2017-05-13T06:23:39.858Z,100859.23
2017-05-13T06:26:05.744Z,100860.50
2017-05-13T06:28:31.598Z,100867.30
2017-05-13T06:30:57.537Z,100869.98
2017-05-13T06:33:23.414Z,100870.08
2017-05-13T06:35:49.261Z,100878.70
2017-05-13T06:38:15.106Z,100879.19
2017-05-13T06:40:40.958Z,100881.91
2017-05-13T06:43:06.930Z,100893.12
2017-05-13T06:45:32.828Z,100896.19
2017-05-13T06:47:58.674Z,100904.23
2017-05-13T06:50:24.534Z,100901.12
2017-05-13T06:52:50.390Z,100903.37
2017-05-13T06:55:16.307Z,100906.38
2017-05-13T06:57:42.149Z,100912.55
2017-05-13T07:00:08.008Z,100913.52
2017-05-13T07:02:33.906Z,100914.81
2017-05-13T07:04:59.872Z,100917.42
2017-05-13T07:07:25.748Z,100925.04
2017-05-13T07:09:51.590Z,100919.06
2017-05-13T07:12:17.570Z,100917.77
2017-05-13T07:14:43.463Z,100921.50
2017-05-13T07:17:09.268Z,100928.20
2017-05-13T07:19:35.131Z,100927.01
2017-05-13T07:22:01.018Z,100933.34
2017-05-13T07:24:26.963Z,100941.30
2017-05-13T07:26:52.826Z,100943.50
2017-05-13T07:29:18.657Z,100951.69
2017-05-13T07:31:44.539Z,100952.45
2017-05-13T07:34:10.491Z,100956.41
2017-05-13T07:36:36.501Z,100958.08
2017-05-13T07:39:02.360Z,100954.70
2017-05-13T07:41:28.246Z,100958.77
2017-05-13T07:46:25.965Z,100965.11
2017-05-13T07:48:51.829Z,100972.05
2017-05-13T07:51:17.821Z,100969.02
2017-05-13T07:53:43.774Z,100974.44
2017-05-13T07:56:09.647Z,100975.72
2017-05-13T07:58:35.750Z,100983.28
2017-05-13T08:01:01.698Z,100982.80
2017-05-13T08:03:27.519Z,100987.89
2017-05-13T08:05:53.730Z,100982.23
2017-05-13T08:08:20.066Z,100987.05
2017-05-13T08:10:47.053Z,100992.04
2017-05-13T08:13:13.671Z,100994.83
2017-05-13T08:15:39.543Z,100992.66
2017-05-13T08:18:05.414Z,100993.00
2017-05-13T08:20:31.397Z,101003.16
2017-05-13T08:22:57.331Z,101008.61
2017-05-13T08:25:23.275Z,101010.48
2017-05-13T08:27:49.195Z,101019.55
2017-05-13T08:32:47.011Z,101020.36
2017-05-13T08:35:13.679Z,101021.98
2017-05-13T08:37:39.550Z,101029.80
2017-05-13T08:40:05.401Z,101037.70
2017-05-13T08:42:32.026Z,101037.65
2017-05-13T08:44:57.879Z,101041.00
2017-05-13T08:47:23.727Z,101044.55
2017-05-13T08:49:49.567Z,101037.25
2017-05-13T08:52:15.422Z,101040.78
2017-05-13T08:54:41.274Z,101040.25
2017-05-13T08:57:07.160Z,101043.31
2017-05-13T08:59:33.011Z,101046.00
2017-05-13T09:01:58.881Z,101051.70
2017-05-13T09:04:25.551Z,101054.34
2017-05-13T09:06:51.564Z,101054.77
2017-05-13T09:09:17.397Z,101061.43
2017-05-13T09:11:43.301Z,101060.03
2017-05-13T09:14:09.190Z,101060.09
2017-05-13T09:16:35.167Z,101065.36
2017-05-13T09:19:01.013Z,101070.48
2017-05-13T09:21:26.878Z,101072.73
2017-05-13T09:23:52.714Z,101078.43
2017-05-13T09:26:18.583Z,101076.61
2017-05-13T09:28:44.435Z,101080.16
2017-05-13T09:31:10.287Z,101082.41
2017-05-13T09:33:36.306Z,101082.51
2017-05-13T09:36:02.219Z,101081.16
2017-05-13T09:38:28.090Z,101083.56
2017-05-13T09:40:54.069Z,101089.19
2017-05-13T09:43:19.924Z,101089.71
2017-05-13T09:45:45.878Z,101097.03
2017-05-13T09:48:11.798Z,101096.75
2017-05-13T09:50:37.587Z,101093.02
2017-05-13T09:53:03.430Z,101088.45
2017-05-13T09:55:29.311Z,101098.47
2017-05-13T09:57:55.257Z,101099.28
2017-05-13T10:00:21.111Z,101097.20
2017-05-13T10:02:46.992Z,101091.83
2017-05-13T10:05:12.887Z,101095.48
2017-05-13T10:07:38.755Z,101090.00
2017-05-13T10:10:04.610Z,101096.37
2017-05-13T10:12:30.472Z,101100.44
2017-05-13T10:14:56.431Z,101095.17
2017-05-13T10:17:22.330Z,101091.09
2017-05-13T10:19:48.224Z,101098.39
2017-05-13T10:22:14.078Z,101093.50
2017-05-13T10:24:39.963Z,101091.95
2017-05-13T10:27:06.371Z,101098.14
2017-05-13T10:29:32.065Z,101099.34
2017-05-13T10:31:57.973Z,101098.47
2017-05-13T10:34:23.829Z,101103.21
2017-05-13T10:36:49.676Z,101102.68
2017-05-13T10:39:15.528Z,101100.28
2017-05-13T10:41:42.322Z,101110.97
2017-05-13T10:44:08.170Z,101107.32
2017-05-13T10:46:34.066Z,101110.01
2017-05-13T10:48:59.934Z,101114.83
2017-05-13T10:51:25.823Z,101110.80
2017-05-13T10:53:51.694Z,101112.70
2017-05-13T10:56:17.706Z,101113.22
2017-05-13T10:58:43.591Z,101111.50
2017-05-13T11:01:09.463Z,101106.52
2017-05-13T11:03:35.363Z,101106.56
2017-05-13T11:06:01.231Z,101108.23
2017-05-13T11:08:27.171Z,101105.12
2017-05-13T11:10:53.098Z,101106.34
2017-05-13T11:13:18.966Z,101102.37
2017-05-13T11:15:44.802Z,101102.22
2017-05-13T11:18:10.667Z,101098.67
2017-05-13T11:20:36.558Z,101102.64
2017-05-13T11:23:02.457Z,101105.81
2017-05-13T11:25:29.044Z,101110.80
2017-05-13T11:27:54.919Z,101113.75
2017-05-13T11:30:21.546Z,101113.70
2017-05-13T11:32:47.431Z,101110.69
2017-05-13T11:35:13.327Z,101111.98
2017-05-13T11:37:39.482Z,101114.52
2017-05-13T11:40:05.405Z,101113.09
2017-05-13T11:42:31.389Z,101110.20
2017-05-13T11:44:57.245Z,101112.46
2017-05-13T11:47:23.137Z,101110.20
2017-05-13T11:49:49.107Z,101120.20
2017-05-13T11:52:15.046Z,101121.33
2017-05-13T11:54:40.853Z,101123.77
2017-05-13T11:57:06.708Z,101121.74
2017-05-13T11:59:32.595Z,101127.02
2017-05-13T12:01:58.495Z,101129.75
2017-05-13T12:04:24.511Z,101127.55
2017-05-13T12:06:50.534Z,101131.72
2017-05-13T12:09:16.390Z,101124.34
2017-05-13T12:11:42.246Z,101133.42
2017-05-13T12:14:08.099Z,101123.70
2017-05-13T12:16:34.732Z,101133.95
2017-05-13T12:19:00.711Z,101137.11
2017-05-13T12:21:26.618Z,101138.45
2017-05-13T12:23:52.514Z,101140.65
2017-05-13T12:26:18.345Z,101142.72
2017-05-13T12:28:44.202Z,101136.15
2017-05-13T12:31:10.178Z,101141.27
2017-05-13T12:33:36.003Z,101142.49
2017-05-13T12:36:01.841Z,101136.34
2017-05-13T12:38:27.697Z,101136.77
2017-05-13T12:40:53.592Z,101141.73
2017-05-13T12:43:20.202Z,101138.37
2017-05-13T12:45:46.039Z,101141.57
2017-05-13T12:48:11.963Z,101140.33
2017-05-13T12:50:37.811Z,101144.98
2017-05-13T12:53:03.687Z,101138.08
2017-05-13T12:55:29.593Z,101148.90
2017-05-13T12:57:55.428Z,101144.69
2017-05-13T13:00:21.367Z,101148.04
2017-05-13T13:02:47.229Z,101149.71
2017-05-13T13:05:13.093Z,101153.46
2017-05-13T13:07:38.962Z,101145.98
2017-05-13T13:10:04.806Z,101152.56
2017-05-13T13:12:30.793Z,101153.56
2017-05-13T13:14:56.683Z,101147.38
2017-05-13T13:17:22.522Z,101151.98
2017-05-13T13:19:48.366Z,101152.75
2017-05-13T13:22:14.228Z,101157.50
2017-05-13T13:24:40.070Z,101155.11
2017-05-13T13:27:05.927Z,101150.88
2017-05-13T13:29:31.871Z,101158.50
2017-05-13T13:31:57.759Z,101154.95
2017-05-13T13:34:23.657Z,101152.32
2017-05-13T13:36:50.262Z,101161.77
2017-05-13T13:39:16.142Z,101159.01
2017-05-13T13:41:42.063Z,101160.64
2017-05-13T13:44:07.989Z,101160.16
2017-05-13T13:46:33.839Z,101157.82
2017-05-13T13:48:59.738Z,101162.85
2017-05-13T13:51:25.598Z,101159.45
2017-05-13T13:53:51.526Z,101172.87
2017-05-13T13:56:17.396Z,101183.89
2017-05-13T13:58:43.234Z,101201.68
2017-05-13T14:01:09.087Z,101213.28
2017-05-13T14:03:34.960Z,101227.75
2017-05-13T14:06:00.855Z,101222.20
2017-05-13T14:08:26.711Z,101239.22
2017-05-13T14:10:52.638Z,101242.05
2017-05-13T14:13:18.488Z,101245.83
2017-05-13T14:15:44.344Z,101242.47
2017-05-13T14:18:10.226Z,101250.38
2017-05-13T14:20:36.086Z,101248.13
2017-05-13T14:23:02.023Z,101243.58
2017-05-13T14:25:27.915Z,101244.39
2017-05-13T14:27:53.865Z,101239.92
2017-05-13T14:30:19.784Z,101241.78
2017-05-13T14:32:45.634Z,101238.80
2017-05-13T14:35:11.596Z,101230.02
2017-05-13T14:37:37.476Z,101233.20
2017-05-13T14:40:03.321Z,101235.57
2017-05-13T14:42:29.236Z,101233.04
2017-05-13T14:44:55.195Z,101239.16
2017-05-13T14:47:21.043Z,101242.84
2017-05-13T14:49:46.919Z,101245.34
2017-05-13T14:52:13.023Z,101242.91
2017-05-13T14:54:38.955Z,101250.66
2017-05-13T14:57:04.802Z,101258.47
2017-05-13T14:59:31.323Z,101260.74
2017-05-13T15:01:57.185Z,101262.13
2017-05-13T15:04:23.244Z,101262.45
2017-05-13T15:06:49.097Z,101265.14
2017-05-13T15:09:14.963Z,101278.75
2017-05-13T15:11:40.826Z,101277.97
2017-05-13T15:14:06.677Z,101278.20
2017-05-13T15:16:32.531Z,101273.36
2017-05-13T15:18:58.412Z,101279.67
2017-05-13T15:21:24.254Z,101281.05
2017-05-13T15:23:50.110Z,101274.93
2017-05-13T15:26:15.969Z,101281.80
2017-05-13T15:28:41.834Z,101283.94
2017-05-13T15:31:07.710Z,101289.70
2017-05-13T15:33:33.691Z,101288.80
2017-05-13T15:35:59.539Z,101293.89
2017-05-13T15:38:25.430Z,101295.16
2017-05-13T15:40:51.319Z,101301.20
2017-05-13T15:43:17.169Z,101314.69
2017-05-13T15:45:43.157Z,101316.74
2017-05-13T15:48:08.992Z,101329.44
2017-05-13T15:50:34.859Z,101329.13
2017-05-13T15:53:01.535Z,101327.55
2017-05-13T15:55:27.387Z,101341.66
2017-05-13T15:57:53.242Z,101343.14
2017-05-13T16:00:19.098Z,101346.34
2017-05-13T16:02:44.969Z,101352.48
2017-05-13T16:05:10.827Z,101348.82
2017-05-13T16:07:36.710Z,101354.34
2017-05-13T16:10:02.575Z,101350.80
2017-05-13T16:12:28.455Z,101356.45
2017-05-13T16:14:54.366Z,101362.35
2017-05-13T16:17:20.222Z,101360.32
2017-05-13T16:19:46.075Z,101368.16
2017-05-13T16:22:11.937Z,101356.66
2017-05-13T16:24:37.806Z,101365.61
2017-05-13T16:27:03.759Z,101369.30
2017-05-13T16:29:29.602Z,101366.52
2017-05-13T16:31:56.214Z,101369.83
2017-05-13T16:34:22.103Z,101368.20
2017-05-13T16:36:47.952Z,101379.45
2017-05-13T16:39:13.846Z,101376.53
2017-05-13T16:41:39.699Z,101387.17
2017-05-13T16:44:05.619Z,101396.16
2017-05-13T16:46:31.465Z,101403.16
2017-05-13T16:48:58.105Z,101400.15
2017-05-13T16:51:23.946Z,101392.53
2017-05-13T16:53:49.812Z,101403.36
2017-05-13T16:56:15.902Z,101415.05
2017-05-13T16:58:41.786Z,101421.80
2017-05-13T17:01:07.644Z,101416.13
2017-05-13T17:03:33.496Z,101423.47
2017-05-13T17:05:59.346Z,101433.09
2017-05-13T17:08:25.190Z,101446.75
2017-05-13T17:10:51.041Z,101444.67
2017-05-13T17:13:16.901Z,101446.53
2017-05-13T17:15:42.767Z,101441.69
2017-05-13T17:18:08.609Z,101440.96
2017-05-13T17:20:34.556Z,101437.36
2017-05-13T17:23:00.396Z,101434.97
2017-05-13T17:25:26.375Z,101432.81
2017-05-13T17:27:52.261Z,101437.02
2017-05-13T17:30:18.097Z,101434.33
2017-05-13T17:32:43.951Z,101430.38
2017-05-13T17:35:09.875Z,101428.74
2017-05-13T17:37:35.863Z,101427.34
2017-05-13T17:40:01.727Z,101429.36
2017-05-13T17:42:27.580Z,101435.23
2017-05-13T17:44:54.349Z,101434.23
2017-05-13T17:47:20.205Z,101434.62
2017-05-13T17:49:46.070Z,101425.00
2017-05-13T17:52:11.943Z,101442.41
2017-05-13T17:54:37.891Z,101451.19
2017-05-13T17:57:03.735Z,101450.10
2017-05-13T17:59:29.611Z,101456.14
2017-05-13T18:01:55.471Z,101456.19
2017-05-13T18:04:21.380Z,101457.66
2017-05-13T18:06:47.348Z,101458.70
2017-05-13T18:09:13.196Z,101463.13
2017-05-13T18:11:39.056Z,101463.90
2017-05-13T18:14:04.963Z,101468.17
2017-05-13T18:16:30.787Z,101475.12
2017-05-13T18:18:57.814Z,101479.88
2017-05-13T18:21:23.665Z,101478.83
2017-05-13T18:23:49.515Z,101485.61
2017-05-13T18:26:15.363Z,101483.45
2017-05-13T18:28:41.229Z,101479.86
2017-05-13T18:31:07.095Z,101481.92
2017-05-13T18:33:32.950Z,101486.86
2017-05-13T18:35:59.640Z,101488.63
2017-05-13T18:38:25.538Z,101496.26
2017-05-13T18:40:51.418Z,101497.02
2017-05-13T18:43:17.278Z,101500.73
2017-05-13T18:45:43.122Z,101507.23
2017-05-13T18:48:09.084Z,101512.48
2017-05-13T18:50:34.932Z,101515.45
2017-05-13T18:53:00.805Z,101520.35
2017-05-13T18:55:26.664Z,101529.98
2017-05-13T18:57:52.557Z,101532.19
2017-05-13T19:00:18.425Z,101533.38
2017-05-13T19:02:44.273Z,101535.48
2017-05-13T19:05:10.182Z,101538.00
2017-05-13T19:07:36.164Z,101543.91
2017-05-13T19:13:04.359Z,101542.79
2017-05-13T19:15:30.207Z,101547.34
2017-05-13T19:17:56.222Z,101551.19
2017-05-13T19:20:22.126Z,101560.63
2017-05-13T19:22:48.003Z,101552.27
2017-05-13T19:34:31.233Z,101549.22
2017-05-13T19:36:57.096Z,101559.81
2017-05-13T19:54:05.703Z,101579.13
2017-05-13T19:56:31.587Z,101580.80
2017-05-13T19:58:57.543Z,101587.77
2017-05-13T20:01:23.403Z,101585.13
2017-05-13T20:03:49.262Z,101596.27
2017-05-13T20:06:15.110Z,101596.27
2017-05-13T20:14:33.953Z,101603.94
2017-05-13T20:17:00.027Z,101606.20
2017-05-13T20:21:57.259Z,101604.08
2017-05-13T20:31:57.403Z,101603.23
2017-05-13T20:34:23.937Z,101601.33
2017-05-13T20:36:50.261Z,101603.89
2017-05-13T20:39:16.907Z,101606.67
2017-05-13T20:41:43.089Z,101608.83
2017-05-13T20:44:09.359Z,101610.75
2017-05-13T20:46:35.450Z,101610.80
2017-05-13T20:49:01.591Z,101623.80
2017-05-13T20:51:27.866Z,101615.88
2017-05-13T20:53:53.960Z,101624.93
2017-05-13T20:56:20.311Z,101621.08
2017-05-13T20:58:46.630Z,101622.59
2017-05-13T21:01:13.005Z,101620.60
2017-05-13T21:03:39.536Z,101617.61
2017-05-13T21:06:05.839Z,101621.30
2017-05-13T21:08:31.942Z,101621.43
2017-05-13T21:10:58.333Z,101620.69
2017-05-13T21:13:24.641Z,101615.36
2017-05-13T21:15:51.069Z,101617.14
2017-05-13T21:18:17.287Z,101628.40
2017-05-13T21:20:44.425Z,101628.44
2017-05-13T21:23:10.794Z,101636.45
2017-05-13T21:25:37.033Z,101633.34
2017-05-13T21:28:03.218Z,101638.62
2017-05-13T21:30:29.566Z,101629.39
2017-05-13T21:32:56.092Z,101632.95
2017-05-13T21:35:22.467Z,101629.91
2017-05-13T21:40:21.625Z,101629.73
2017-05-13T21:42:47.841Z,101637.78
2017-05-13T21:45:14.305Z,101640.47
2017-05-13T21:47:40.786Z,101645.02
2017-05-13T21:50:06.998Z,101645.10
2017-05-13T21:52:33.331Z,101648.31
2017-05-13T21:54:59.627Z,101652.81
2017-05-13T21:57:25.966Z,101649.78
2017-05-13T21:59:52.141Z,101653.38
2017-05-13T22:02:18.523Z,101659.77
2017-05-13T22:04:45.595Z,101658.64
2017-05-13T22:07:11.907Z,101661.41
2017-05-13T22:09:38.175Z,101653.87
2017-05-13T22:12:04.390Z,101661.97
2017-05-13T22:14:30.834Z,101655.81
2017-05-13T22:16:57.139Z,101661.27
2017-05-13T22:19:22.982Z,101663.98
2017-05-13T22:21:48.830Z,101659.61
2017-05-13T22:24:14.746Z,101663.64
2017-05-13T22:26:40.812Z,101668.61
2017-05-13T22:29:06.613Z,101665.98
2017-05-13T22:31:33.254Z,101673.59
2017-05-13T22:33:59.126Z,101674.50
2017-05-13T22:36:25.022Z,101673.20
2017-05-13T22:38:50.859Z,101675.49
2017-05-13T22:41:16.795Z,101678.65
2017-05-13T22:43:42.734Z,101685.40
2017-05-13T22:46:08.589Z,101682.24
2017-05-13T22:48:34.499Z,101689.90
2017-05-13T22:51:00.350Z,101693.06
2017-05-13T22:53:26.460Z,101692.66
2017-05-13T22:55:52.437Z,101697.56
2017-05-13T22:58:18.291Z,101696.65
2017-05-13T23:00:44.174Z,101697.16
2017-05-13T23:03:10.067Z,101702.09
2017-05-13T23:05:35.911Z,101706.59
2017-05-13T23:08:02.688Z,101707.06
2017-05-13T23:10:28.511Z,101706.16
2017-05-13T23:12:54.381Z,101707.59
2017-05-13T23:15:20.977Z,101705.77
2017-05-13T23:17:46.822Z,101704.94
2017-05-13T23:20:12.672Z,101710.78
2017-05-13T23:22:38.533Z,101711.73
2017-05-13T23:25:04.483Z,101713.11
2017-05-13T23:27:30.325Z,101711.77
2017-05-13T23:29:56.222Z,101714.89
2017-05-13T23:32:22.112Z,101723.88
2017-05-13T23:34:47.958Z,101716.70
2017-05-13T23:37:13.895Z,101709.28
2017-05-13T23:39:39.822Z,101717.65
2017-05-13T23:42:06.411Z,101716.31
2017-05-13T23:44:32.326Z,101716.82
2017-05-13T23:46:58.259Z,101719.94
2017-05-13T23:49:24.142Z,101718.59
2017-05-13T23:51:49.987Z,101725.89
2017-05-13T23:54:15.914Z,101718.36
2017-05-13T23:56:41.766Z,101724.59
2017-05-13T23:59:07.619Z,101729.56
