createdAt,value
2019-03-22T00:01:20.081Z,99.99
2019-03-22T00:12:18.757Z,99.99
2019-03-22T00:23:17.712Z,99.99
2019-03-22T00:34:20.211Z,99.99
2019-03-22T00:45:22.301Z,99.99
2019-03-22T00:56:19.451Z,99.99
2019-03-22T01:07:21.671Z,99.99
2019-03-22T01:18:23.570Z,99.99
2019-03-22T01:29:25.538Z,99.99
2019-03-22T01:40:26.148Z,99.99
2019-03-22T01:51:24.123Z,99.99
2019-03-22T02:02:25.151Z,99.99
2019-03-22T02:13:22.898Z,99.99
2019-03-22T02:24:20.503Z,99.99
2019-03-22T02:35:31.857Z,99.99
2019-03-22T02:46:29.935Z,99.99
2019-03-22T02:57:30.614Z,99.99
2019-03-22T03:08:33.190Z,99.99
2019-03-22T03:19:34.678Z,99.99
2019-03-22T03:30:33.509Z,99.99
2019-03-22T03:41:31.288Z,99.99
2019-03-22T03:52:30.298Z,99.99
2019-03-22T04:03:35.015Z,99.99
2019-03-22T04:14:36.707Z,99.99
2019-03-22T04:25:35.735Z,99.99
2019-03-22T04:36:34.261Z,99.99
2019-03-22T04:47:36.422Z,99.99
2019-03-22T04:58:40.635Z,99.99
2019-03-22T05:09:41.805Z,99.99
2019-03-22T05:20:44.263Z,99.99
2019-03-22T05:31:49.842Z,99.99
2019-03-22T05:42:48.711Z,99.99
2019-03-22T05:53:50.877Z,99.99
2019-03-22T06:04:54.302Z,99.99
2019-03-22T06:15:57.001Z,99.99
2019-03-22T06:26:58.206Z,99.99
2019-03-22T06:38:05.128Z,99.99
2019-03-22T06:49:10.411Z,99.99
2019-03-22T07:00:16.799Z,99.99
2019-03-22T07:11:22.017Z,99.99
2019-03-22T07:22:22.986Z,99.99
2019-03-22T07:33:28.353Z,99.99
2019-03-22T07:44:29.324Z,99.99
2019-03-22T07:55:33.837Z,99.99
2019-03-22T08:06:39.439Z,99.99
2019-03-22T08:17:45.080Z,93.22
2019-03-22T08:28:50.498Z,92.16
2019-03-22T08:39:55.802Z,89.44
2019-03-22T08:51:00.073Z,84.64
2019-03-22T09:02:08.297Z,81.99
2019-03-22T09:13:11.828Z,81.44
2019-03-22T09:24:15.748Z,81.30
2019-03-22T09:35:21.552Z,79.38
2019-03-22T09:46:24.123Z,77.48
2019-03-22T09:57:28.184Z,77.53
2019-03-22T10:08:33.014Z,74.06
2019-03-22T10:19:32.277Z,72.34
2019-03-22T10:30:34.951Z,71.91
2019-03-22T10:41:28.939Z,72.64
2019-03-22T10:52:26.724Z,68.55
2019-03-22T11:03:29.184Z,67.94
2019-03-22T11:14:09.998Z,64.32
2019-03-22T11:24:50.622Z,63.93
2019-03-22T11:35:33.727Z,66.08
2019-03-22T11:46:11.000Z,63.49
2019-03-22T11:56:53.747Z,63.05
2019-03-22T12:07:36.057Z,63.18
2019-03-22T12:18:16.923Z,65.30
2019-03-22T12:28:56.366Z,63.39
2019-03-22T12:39:36.938Z,60.75
2019-03-22T12:50:15.239Z,61.96
2019-03-22T13:00:53.701Z,60.42
2019-03-22T13:11:35.491Z,59.42
2019-03-22T13:22:15.343Z,59.23
2019-03-22T13:32:56.642Z,56.39
2019-03-22T13:43:42.321Z,53.69
2019-03-22T13:54:22.404Z,57.44
2019-03-22T14:05:07.465Z,53.81
2019-03-22T14:15:46.988Z,56.35
2019-03-22T14:26:15.746Z,55.63
2019-03-22T14:36:54.561Z,55.50
2019-03-22T14:47:31.336Z,56.41
2019-03-22T14:58:10.621Z,57.06
2019-03-22T15:08:39.693Z,59.31
2019-03-22T15:19:11.657Z,58.38
2019-03-22T15:29:51.681Z,57.75
2019-03-22T15:40:34.906Z,59.06
2019-03-22T15:51:13.234Z,60.39
2019-03-22T16:01:57.436Z,59.43
2019-03-22T16:12:41.016Z,57.95
2019-03-22T16:23:17.108Z,59.24
2019-03-22T16:33:54.765Z,63.15
2019-03-22T16:44:52.522Z,71.33
2019-03-22T16:55:47.412Z,75.95
2019-03-22T17:06:48.315Z,80.08
2019-03-22T17:17:42.146Z,87.65
2019-03-22T17:28:39.610Z,89.05
2019-03-22T17:39:36.621Z,86.10
2019-03-22T17:50:32.179Z,90.70
2019-03-22T18:01:25.113Z,88.92
2019-03-22T18:12:17.989Z,93.69
2019-03-22T18:23:18.063Z,99.52
2019-03-22T18:34:11.251Z,99.99
2019-03-22T18:45:10.473Z,99.99
2019-03-22T18:56:10.768Z,99.99
2019-03-22T19:07:08.424Z,99.99
2019-03-22T19:18:03.941Z,99.99
2019-03-22T19:28:59.895Z,99.99
2019-03-22T19:39:59.376Z,99.99
2019-03-22T19:50:57.378Z,99.99
2019-03-22T20:01:58.283Z,99.99
2019-03-22T20:12:58.890Z,99.99
2019-03-22T20:23:53.809Z,99.99
2019-03-22T20:34:52.438Z,99.99
2019-03-22T20:45:40.901Z,99.99
2019-03-22T20:56:33.002Z,99.99
2019-03-22T21:07:34.354Z,99.99
2019-03-22T21:18:31.373Z,99.99
2019-03-22T21:29:27.349Z,99.99
2019-03-22T21:40:24.554Z,99.99
2019-03-22T21:51:22.966Z,99.99
2019-03-22T22:02:24.498Z,99.99
2019-03-22T22:13:21.104Z,99.99
2019-03-22T22:24:19.230Z,99.99
2019-03-22T22:35:17.812Z,99.99
2019-03-22T22:46:18.910Z,99.99
2019-03-22T22:57:16.792Z,99.99
2019-03-22T23:08:19.136Z,99.99
2019-03-22T23:19:21.328Z,99.99
2019-03-22T23:30:20.827Z,99.99
2019-03-22T23:41:20.163Z,99.99
2019-03-22T23:52:18.499Z,99.99
