createdAt,value
2023-01-13T00:00:13.921Z,99.99
2023-01-13T00:01:13.861Z,99.99
2023-01-13T00:02:13.928Z,99.99
2023-01-13T00:03:13.824Z,99.99
2023-01-13T00:04:13.816Z,99.99
2023-01-13T00:05:13.816Z,99.99
2023-01-13T00:06:13.792Z,99.99
2023-01-13T00:07:13.785Z,99.99
2023-01-13T00:08:13.771Z,99.99
2023-01-13T00:09:13.754Z,99.99
2023-01-13T00:10:13.820Z,99.99
2023-01-13T00:11:13.737Z,99.99
2023-01-13T00:12:13.726Z,99.99
2023-01-13T00:13:13.748Z,99.99
2023-01-13T00:14:13.708Z,99.99
2023-01-13T00:15:13.714Z,99.99
2023-01-13T00:16:13.723Z,99.99
2023-01-13T00:17:13.667Z,99.99
2023-01-13T00:18:13.658Z,99.99
2023-01-13T00:19:13.648Z,99.99
2023-01-13T00:20:13.642Z,99.99
2023-01-13T00:21:13.629Z,99.99
2023-01-13T00:22:13.620Z,99.99
2023-01-13T00:23:13.615Z,99.99
2023-01-13T00:24:13.620Z,99.99
2023-01-13T00:25:13.615Z,99.99
2023-01-13T00:26:13.575Z,99.99
2023-01-13T00:27:13.558Z,99.99
2023-01-13T00:28:13.552Z,99.99
2023-01-13T00:29:13.535Z,99.99
2023-01-13T00:30:13.559Z,99.99
2023-01-13T00:31:13.656Z,99.99
2023-01-13T00:32:13.506Z,99.99
2023-01-13T00:33:13.530Z,99.99
2023-01-13T00:34:13.498Z,99.99
2023-01-13T00:35:13.479Z,99.99
2023-01-13T00:36:13.476Z,99.99
2023-01-13T00:37:13.445Z,99.99
2023-01-13T00:38:13.436Z,99.99
2023-01-13T00:39:13.424Z,99.99
2023-01-13T00:40:13.429Z,99.99
2023-01-13T00:41:13.408Z,99.99
2023-01-13T00:42:13.395Z,99.99
2023-01-13T00:43:13.388Z,99.99
2023-01-13T00:44:13.371Z,99.99
2023-01-13T00:45:13.380Z,99.91
2023-01-13T00:46:13.427Z,99.60
2023-01-13T00:47:13.338Z,99.40
2023-01-13T00:48:13.339Z,99.29
2023-01-13T00:49:13.320Z,99.29
2023-01-13T00:50:13.324Z,99.29
2023-01-13T00:51:13.311Z,99.40
2023-01-13T00:52:13.284Z,99.50
2023-01-13T00:53:13.270Z,99.40
2023-01-13T00:54:13.256Z,99.19
2023-01-13T00:55:13.280Z,99.19
2023-01-13T00:56:13.232Z,99.29
2023-01-13T00:57:13.233Z,98.99
2023-01-13T00:58:13.214Z,98.78
2023-01-13T00:59:13.208Z,98.47
2023-01-13T01:00:13.216Z,98.12
2023-01-13T01:01:13.349Z,98.02
2023-01-13T01:02:13.262Z,98.12
2023-01-13T01:03:13.174Z,98.02
2023-01-13T01:04:13.154Z,97.91
2023-01-13T01:05:13.168Z,98.02
2023-01-13T01:06:13.131Z,98.27
2023-01-13T01:07:13.115Z,98.27
2023-01-13T01:08:13.102Z,98.07
2023-01-13T01:09:13.104Z,97.86
2023-01-13T01:10:13.109Z,97.86
2023-01-13T01:11:13.072Z,97.96
2023-01-13T01:12:13.056Z,97.75
2023-01-13T01:13:13.053Z,97.86
2023-01-13T01:14:13.043Z,97.96
2023-01-13T01:15:13.036Z,98.07
2023-01-13T01:16:13.278Z,98.07
2023-01-13T01:17:13.002Z,98.07
2023-01-13T01:18:13.000Z,98.27
2023-01-13T01:19:12.996Z,98.37
2023-01-13T01:20:12.977Z,98.21
2023-01-13T01:21:12.977Z,98.00
2023-01-13T01:22:12.965Z,97.96
2023-01-13T01:23:12.937Z,97.70
2023-01-13T01:24:12.933Z,97.60
2023-01-13T01:25:12.922Z,97.14
2023-01-13T01:26:12.925Z,97.14
2023-01-13T01:27:12.892Z,96.78
2023-01-13T01:28:12.880Z,96.63
2023-01-13T01:29:12.872Z,96.57
2023-01-13T01:30:12.862Z,96.57
2023-01-13T01:31:12.903Z,96.57
2023-01-13T01:32:12.838Z,96.37
2023-01-13T01:33:12.826Z,96.16
2023-01-13T01:34:12.825Z,96.06
2023-01-13T01:35:12.816Z,96.37
2023-01-13T01:36:12.815Z,96.67
2023-01-13T01:37:12.783Z,96.06
2023-01-13T01:38:12.777Z,95.95
2023-01-13T01:39:12.766Z,96.26
2023-01-13T01:40:12.749Z,96.31
2023-01-13T01:41:12.751Z,96.31
2023-01-13T01:42:12.726Z,96.51
2023-01-13T01:43:12.716Z,96.62
2023-01-13T01:44:12.703Z,96.10
2023-01-13T01:45:12.708Z,95.69
2023-01-13T01:46:12.696Z,95.79
2023-01-13T01:47:12.674Z,95.49
2023-01-13T01:48:12.661Z,94.67
2023-01-13T01:49:12.652Z,94.36
2023-01-13T01:50:12.641Z,94.98
2023-01-13T01:51:12.651Z,95.49
2023-01-13T01:52:12.622Z,94.98
2023-01-13T01:53:12.611Z,94.46
2023-01-13T01:54:12.600Z,93.95
2023-01-13T01:55:12.589Z,93.74
2023-01-13T01:56:12.591Z,93.95
2023-01-13T01:57:12.563Z,94.26
2023-01-13T01:58:12.557Z,94.67
2023-01-13T01:59:12.544Z,94.10
2023-01-13T02:00:12.529Z,93.64
2023-01-13T02:01:14.405Z,93.44
2023-01-13T02:02:12.714Z,93.13
2023-01-13T02:03:12.503Z,93.13
2023-01-13T02:04:12.486Z,93.54
2023-01-13T02:05:12.480Z,93.79
2023-01-13T02:06:12.475Z,93.68
2023-01-13T02:07:12.454Z,93.99
2023-01-13T02:08:12.443Z,94.40
2023-01-13T02:09:12.441Z,93.99
2023-01-13T02:10:12.422Z,93.89
2023-01-13T02:11:12.420Z,94.20
2023-01-13T02:12:12.399Z,93.89
2023-01-13T02:13:12.387Z,93.68
2023-01-13T02:14:12.377Z,93.33
2023-01-13T02:15:12.376Z,93.17
2023-01-13T02:16:12.399Z,92.93
2023-01-13T02:17:12.342Z,93.33
2023-01-13T02:18:12.354Z,93.23
2023-01-13T02:19:12.325Z,93.54
2023-01-13T02:20:12.311Z,93.79
2023-01-13T02:21:12.311Z,93.79
2023-01-13T02:22:12.287Z,93.48
2023-01-13T02:23:12.279Z,92.82
2023-01-13T02:24:12.264Z,92.41
2023-01-13T02:25:12.256Z,92.21
2023-01-13T02:26:12.255Z,92.51
2023-01-13T02:27:12.233Z,92.41
2023-01-13T02:28:12.231Z,92.51
2023-01-13T02:29:12.212Z,92.82
2023-01-13T02:30:12.201Z,92.55
2023-01-13T02:31:12.357Z,92.46
2023-01-13T02:32:12.181Z,92.86
2023-01-13T02:33:12.171Z,92.86
2023-01-13T02:34:12.157Z,92.76
2023-01-13T02:35:12.155Z,92.46
2023-01-13T02:36:12.143Z,91.94
2023-01-13T02:37:12.123Z,92.46
2023-01-13T02:38:12.128Z,92.08
2023-01-13T02:39:12.110Z,91.88
2023-01-13T02:40:12.088Z,91.74
2023-01-13T02:41:12.095Z,91.78
2023-01-13T02:42:12.069Z,91.37
2023-01-13T02:43:12.059Z,91.88
2023-01-13T02:44:12.055Z,92.29
2023-01-13T02:45:12.040Z,92.29
2023-01-13T02:46:12.098Z,92.80
2023-01-13T02:47:12.015Z,92.40
2023-01-13T02:48:12.003Z,92.70
2023-01-13T02:49:11.993Z,92.54
2023-01-13T02:50:11.981Z,92.08
2023-01-13T02:51:11.971Z,92.19
2023-01-13T02:52:11.972Z,92.40
2023-01-13T02:53:11.952Z,92.54
2023-01-13T02:54:11.941Z,92.85
2023-01-13T02:55:11.927Z,91.78
2023-01-13T02:56:11.926Z,91.57
2023-01-13T02:57:11.921Z,91.27
2023-01-13T02:58:11.906Z,91.88
2023-01-13T02:59:12.966Z,91.78
2023-01-13T03:00:11.783Z,91.78
2023-01-13T03:01:11.858Z,91.99
2023-01-13T03:02:11.955Z,92.54
2023-01-13T03:03:11.743Z,92.85
2023-01-13T03:04:11.742Z,92.44
2023-01-13T03:05:11.722Z,92.33
2023-01-13T03:06:11.716Z,92.64
2023-01-13T03:07:11.708Z,92.44
2023-01-13T03:08:11.697Z,92.23
2023-01-13T03:09:11.679Z,91.57
2023-01-13T03:10:17.699Z,91.47
2023-01-13T03:11:11.685Z,91.57
2023-01-13T03:12:11.726Z,91.47
2023-01-13T03:13:11.637Z,92.08
2023-01-13T03:14:28.195Z,91.88
2023-01-13T03:15:11.621Z,92.08
2023-01-13T03:16:11.667Z,91.99
2023-01-13T03:17:11.612Z,92.03
2023-01-13T03:18:11.584Z,92.23
2023-01-13T03:19:11.577Z,91.72
2023-01-13T03:20:11.566Z,91.47
2023-01-13T03:21:11.548Z,91.82
2023-01-13T03:22:11.545Z,91.57
2023-01-13T03:23:11.527Z,91.47
2023-01-13T03:24:11.516Z,91.72
2023-01-13T03:25:11.526Z,91.51
2023-01-13T03:26:11.495Z,91.61
2023-01-13T03:27:11.494Z,91.82
2023-01-13T03:28:11.471Z,91.72
2023-01-13T03:29:11.467Z,91.93
2023-01-13T03:30:11.448Z,92.13
2023-01-13T03:31:11.439Z,92.03
2023-01-13T03:32:11.436Z,92.44
2023-01-13T03:33:11.417Z,92.54
2023-01-13T03:34:11.402Z,92.74
2023-01-13T03:35:11.400Z,92.95
2023-01-13T03:36:11.389Z,93.05
2023-01-13T03:37:11.393Z,92.95
2023-01-13T03:38:11.367Z,92.95
2023-01-13T03:39:11.357Z,93.36
2023-01-13T03:40:11.336Z,92.95
2023-01-13T03:41:11.350Z,92.74
2023-01-13T03:42:11.328Z,92.74
2023-01-13T03:43:11.312Z,92.74
2023-01-13T03:44:11.297Z,92.85
2023-01-13T03:45:11.296Z,92.85
2023-01-13T03:46:11.302Z,92.95
2023-01-13T03:47:11.293Z,92.85
2023-01-13T03:48:11.247Z,92.74
2023-01-13T03:49:11.242Z,92.64
2023-01-13T03:50:11.327Z,92.44
2023-01-13T03:51:11.230Z,92.64
2023-01-13T03:52:11.216Z,92.74
2023-01-13T03:53:11.216Z,92.54
2023-01-13T03:54:11.180Z,92.48
2023-01-13T03:55:11.177Z,92.27
2023-01-13T03:56:11.164Z,91.76
2023-01-13T03:57:11.164Z,91.51
2023-01-13T03:58:11.202Z,91.55
2023-01-13T03:59:11.133Z,91.00
2023-01-13T04:00:11.124Z,91.20
2023-01-13T04:01:11.227Z,91.41
2023-01-13T04:02:11.309Z,91.55
2023-01-13T04:03:11.090Z,91.04
2023-01-13T04:04:11.134Z,90.63
2023-01-13T04:05:11.078Z,90.80
2023-01-13T04:06:11.049Z,90.59
2023-01-13T04:07:11.056Z,90.08
2023-01-13T04:08:11.039Z,89.87
2023-01-13T04:09:11.032Z,89.66
2023-01-13T04:10:11.006Z,89.56
2023-01-13T04:11:11.001Z,89.76
2023-01-13T04:12:10.994Z,89.97
2023-01-13T04:13:10.977Z,89.40
2023-01-13T04:14:10.967Z,89.81
2023-01-13T04:15:10.956Z,89.91
2023-01-13T04:16:10.968Z,89.50
2023-01-13T04:17:10.956Z,89.40
2023-01-13T04:18:10.936Z,89.40
2023-01-13T04:19:10.912Z,89.50
2023-01-13T04:20:10.901Z,90.01
2023-01-13T04:21:10.890Z,89.91
2023-01-13T04:22:10.875Z,89.85
2023-01-13T04:23:10.891Z,90.57
2023-01-13T04:24:10.898Z,90.06
2023-01-13T04:25:10.879Z,89.50
2023-01-13T04:26:10.834Z,89.29
2023-01-13T04:27:10.826Z,88.89
2023-01-13T04:28:10.836Z,89.09
2023-01-13T04:29:10.816Z,89.29
2023-01-13T04:30:10.787Z,89.44
2023-01-13T04:31:10.828Z,89.54
2023-01-13T04:32:10.778Z,90.06
2023-01-13T04:33:10.787Z,90.36
2023-01-13T04:34:10.739Z,90.36
2023-01-13T04:35:10.749Z,90.16
2023-01-13T04:36:10.721Z,89.95
2023-01-13T04:37:10.707Z,89.85
2023-01-13T04:38:10.735Z,89.54
2023-01-13T04:39:10.703Z,89.09
2023-01-13T04:40:10.677Z,88.68
2023-01-13T04:41:10.666Z,88.37
2023-01-13T04:42:10.659Z,88.78
2023-01-13T04:43:10.659Z,89.19
2023-01-13T04:44:10.636Z,88.78
2023-01-13T04:45:10.618Z,88.98
2023-01-13T04:46:10.681Z,88.89
2023-01-13T04:47:10.600Z,89.29
2023-01-13T04:48:10.618Z,89.70
2023-01-13T04:49:10.577Z,89.23
2023-01-13T04:50:10.573Z,88.89
2023-01-13T04:51:10.621Z,89.09
2023-01-13T04:52:10.546Z,89.09
2023-01-13T04:53:10.542Z,89.40
2023-01-13T04:54:10.522Z,89.29
2023-01-13T04:55:10.517Z,89.40
2023-01-13T04:56:10.504Z,89.09
2023-01-13T04:57:10.491Z,88.98
2023-01-13T04:58:10.496Z,89.09
2023-01-13T04:59:10.469Z,88.98
2023-01-13T05:00:10.463Z,89.40
2023-01-13T05:01:10.534Z,89.09
2023-01-13T05:02:10.473Z,88.98
2023-01-13T05:03:10.431Z,89.09
2023-01-13T05:04:10.419Z,88.98
2023-01-13T05:05:10.441Z,89.09
2023-01-13T05:06:10.395Z,88.98
2023-01-13T05:07:10.383Z,88.89
2023-01-13T05:08:10.404Z,88.98
2023-01-13T05:09:10.354Z,89.19
2023-01-13T05:10:10.375Z,89.09
2023-01-13T05:11:10.335Z,89.29
2023-01-13T05:12:10.328Z,89.70
2023-01-13T05:13:10.321Z,89.40
2023-01-13T05:14:10.309Z,89.19
2023-01-13T05:15:10.297Z,89.29
2023-01-13T05:16:11.431Z,88.89
2023-01-13T05:17:10.271Z,89.29
2023-01-13T05:18:10.280Z,89.09
2023-01-13T05:19:10.270Z,88.89
2023-01-13T05:20:10.258Z,88.89
2023-01-13T05:21:10.223Z,89.19
2023-01-13T05:22:10.227Z,88.47
2023-01-13T05:23:10.216Z,87.82
2023-01-13T05:24:10.197Z,87.92
2023-01-13T05:25:10.179Z,87.40
2023-01-13T05:26:10.180Z,87.51
2023-01-13T05:27:10.312Z,87.51
2023-01-13T05:28:10.194Z,87.71
2023-01-13T05:29:10.145Z,87.51
2023-01-13T05:30:10.136Z,88.02
2023-01-13T05:31:10.141Z,88.57
2023-01-13T05:32:10.110Z,88.57
2023-01-13T05:33:10.107Z,88.78
2023-01-13T05:34:10.093Z,89.40
2023-01-13T05:35:10.070Z,88.68
2023-01-13T05:36:10.064Z,88.57
2023-01-13T05:37:10.046Z,88.47
2023-01-13T05:38:10.066Z,88.47
2023-01-13T05:39:10.030Z,88.17
2023-01-13T05:40:10.023Z,88.57
2023-01-13T05:41:10.027Z,88.47
2023-01-13T05:42:10.000Z,88.72
2023-01-13T05:43:09.996Z,89.23
2023-01-13T05:44:09.980Z,88.62
2023-01-13T05:45:09.960Z,88.82
2023-01-13T05:46:10.082Z,88.27
2023-01-13T05:47:09.937Z,87.96
2023-01-13T05:48:09.957Z,87.75
2023-01-13T05:49:09.921Z,87.85
2023-01-13T05:50:09.935Z,87.45
2023-01-13T05:51:09.974Z,87.55
2023-01-13T05:52:09.933Z,87.55
2023-01-13T05:53:09.883Z,87.65
2023-01-13T05:54:09.875Z,87.75
2023-01-13T05:55:09.874Z,88.06
2023-01-13T05:56:09.889Z,87.34
2023-01-13T05:57:09.853Z,85.97
2023-01-13T05:58:09.864Z,86.99
2023-01-13T05:59:09.804Z,86.27
2023-01-13T06:00:09.801Z,85.97
2023-01-13T06:01:09.871Z,85.66
2023-01-13T06:02:09.784Z,86.27
2023-01-13T06:03:09.825Z,85.97
2023-01-13T06:04:09.824Z,85.97
2023-01-13T06:05:09.740Z,85.97
2023-01-13T06:06:09.748Z,85.76
2023-01-13T06:07:09.724Z,85.86
2023-01-13T06:08:09.720Z,85.86
2023-01-13T06:09:09.707Z,86.62
2023-01-13T06:10:09.697Z,86.00
2023-01-13T06:11:09.682Z,85.80
2023-01-13T06:12:09.668Z,86.32
2023-01-13T06:13:09.658Z,85.90
2023-01-13T06:14:09.671Z,86.21
2023-01-13T06:15:09.647Z,86.42
2023-01-13T06:16:09.695Z,86.32
2023-01-13T06:17:09.613Z,87.24
2023-01-13T06:18:09.595Z,87.59
2023-01-13T06:19:09.601Z,87.38
2023-01-13T06:20:09.573Z,86.62
2023-01-13T06:21:09.567Z,86.21
2023-01-13T06:22:09.553Z,86.72
2023-01-13T06:23:09.561Z,87.13
2023-01-13T06:24:09.545Z,87.28
2023-01-13T06:25:09.537Z,87.28
2023-01-13T06:26:09.510Z,87.59
2023-01-13T06:27:09.516Z,87.90
2023-01-13T06:28:09.497Z,87.04
2023-01-13T06:29:09.494Z,87.34
2023-01-13T06:30:09.475Z,87.65
2023-01-13T06:31:09.535Z,87.24
2023-01-13T06:32:09.445Z,87.24
2023-01-13T06:33:09.441Z,87.04
2023-01-13T06:34:09.439Z,87.34
2023-01-13T06:35:09.420Z,87.34
2023-01-13T06:36:09.415Z,87.45
2023-01-13T06:37:09.394Z,87.75
2023-01-13T06:38:09.378Z,87.55
2023-01-13T06:39:09.385Z,87.45
2023-01-13T06:40:09.354Z,87.96
2023-01-13T06:41:09.355Z,87.85
2023-01-13T06:42:09.368Z,87.75
2023-01-13T06:43:09.343Z,87.75
2023-01-13T06:44:09.358Z,87.96
2023-01-13T06:45:09.309Z,88.27
2023-01-13T06:46:09.298Z,87.96
2023-01-13T06:47:09.289Z,88.37
2023-01-13T06:48:09.275Z,88.47
2023-01-13T06:49:09.278Z,87.85
2023-01-13T06:50:09.254Z,88.06
2023-01-13T06:51:09.251Z,88.47
2023-01-13T06:52:09.233Z,88.37
2023-01-13T06:53:09.225Z,88.27
2023-01-13T06:54:09.222Z,88.27
2023-01-13T06:55:09.194Z,88.47
2023-01-13T06:56:09.181Z,88.37
2023-01-13T06:57:09.179Z,88.37
2023-01-13T06:58:09.160Z,87.82
2023-01-13T06:59:09.185Z,88.06
2023-01-13T07:00:09.155Z,88.02
2023-01-13T07:01:09.235Z,87.96
2023-01-13T07:02:09.297Z,88.47
2023-01-13T07:03:09.109Z,88.37
2023-01-13T07:04:09.102Z,88.06
2023-01-13T07:05:09.103Z,87.51
2023-01-13T07:06:09.099Z,87.20
2023-01-13T07:07:09.062Z,87.30
2023-01-13T07:08:09.051Z,87.40
2023-01-13T07:09:09.069Z,87.51
2023-01-13T07:10:09.024Z,87.45
2023-01-13T07:11:09.024Z,87.45
2023-01-13T07:12:09.001Z,87.13
2023-01-13T07:13:09.000Z,87.13
2023-01-13T07:14:09.030Z,86.32
2023-01-13T07:15:08.977Z,86.32
2023-01-13T07:16:09.048Z,86.32
2023-01-13T07:17:08.959Z,86.11
2023-01-13T07:18:08.941Z,85.90
2023-01-13T07:19:08.947Z,85.90
2023-01-13T07:20:08.926Z,86.00
2023-01-13T07:21:08.909Z,86.00
2023-01-13T07:22:08.895Z,87.04
2023-01-13T07:23:08.893Z,86.93
2023-01-13T07:24:08.900Z,86.77
2023-01-13T07:25:08.873Z,86.77
2023-01-13T07:26:08.861Z,87.18
2023-01-13T07:27:08.842Z,87.49
2023-01-13T07:28:08.828Z,86.97
2023-01-13T07:29:08.832Z,86.97
2023-01-13T07:30:08.816Z,86.35
2023-01-13T07:31:08.801Z,86.46
2023-01-13T07:32:08.781Z,86.66
2023-01-13T07:33:08.776Z,86.46
2023-01-13T07:34:08.774Z,86.25
2023-01-13T07:35:08.756Z,86.15
2023-01-13T07:36:08.747Z,86.25
2023-01-13T07:37:08.742Z,86.46
2023-01-13T07:38:08.716Z,86.87
2023-01-13T07:39:08.721Z,86.77
2023-01-13T07:40:08.712Z,86.25
2023-01-13T07:41:08.690Z,85.84
2023-01-13T07:42:08.678Z,86.15
2023-01-13T07:43:08.671Z,85.84
2023-01-13T07:44:08.664Z,85.84
2023-01-13T07:45:10.836Z,85.63
2023-01-13T07:46:08.689Z,85.63
2023-01-13T07:47:08.633Z,85.53
2023-01-13T07:48:08.616Z,85.28
2023-01-13T07:49:08.658Z,85.70
2023-01-13T07:50:08.586Z,85.18
2023-01-13T07:51:08.578Z,84.67
2023-01-13T07:52:08.563Z,84.77
2023-01-13T07:53:08.556Z,85.80
2023-01-13T07:54:08.559Z,85.08
2023-01-13T07:55:08.535Z,84.88
2023-01-13T07:56:08.522Z,85.28
2023-01-13T07:57:08.526Z,84.67
2023-01-13T07:58:08.498Z,84.77
2023-01-13T07:59:08.531Z,84.77
2023-01-13T08:00:08.483Z,84.88
2023-01-13T08:01:08.522Z,84.47
2023-01-13T08:02:08.689Z,85.28
2023-01-13T08:03:08.465Z,84.47
2023-01-13T08:04:08.431Z,84.98
2023-01-13T08:05:08.436Z,84.77
2023-01-13T08:06:08.414Z,84.77
2023-01-13T08:07:08.408Z,84.16
2023-01-13T08:08:08.390Z,84.47
2023-01-13T08:09:08.403Z,84.26
2023-01-13T08:10:08.375Z,84.53
2023-01-13T08:11:08.366Z,84.98
2023-01-13T08:12:08.356Z,84.88
2023-01-13T08:13:08.337Z,84.88
2023-01-13T08:14:08.327Z,84.56
2023-01-13T08:15:08.495Z,85.39
2023-01-13T08:16:08.441Z,85.70
2023-01-13T08:17:08.320Z,85.28
2023-01-13T08:18:08.291Z,84.56
2023-01-13T08:19:08.283Z,84.16
2023-01-13T08:20:08.269Z,84.26
2023-01-13T08:21:08.252Z,84.16
2023-01-13T08:22:08.230Z,84.22
2023-01-13T08:23:08.222Z,84.47
2023-01-13T08:24:08.212Z,84.26
2023-01-13T08:25:08.214Z,84.16
2023-01-13T08:26:08.333Z,84.63
2023-01-13T08:27:08.183Z,83.50
2023-01-13T08:28:08.163Z,84.63
2023-01-13T08:29:08.168Z,83.70
2023-01-13T08:30:08.162Z,83.81
2023-01-13T08:31:08.203Z,83.61
2023-01-13T08:32:08.134Z,83.91
2023-01-13T08:33:08.119Z,83.70
2023-01-13T08:34:08.118Z,84.01
2023-01-13T08:35:08.116Z,84.01
2023-01-13T08:36:08.085Z,83.50
2023-01-13T08:37:08.081Z,83.91
2023-01-13T08:38:08.083Z,83.29
2023-01-13T08:39:08.059Z,82.99
2023-01-13T08:40:08.051Z,83.09
2023-01-13T08:41:08.023Z,83.70
2023-01-13T08:42:08.029Z,83.81
2023-01-13T08:43:08.009Z,83.40
2023-01-13T08:44:07.992Z,84.01
2023-01-13T08:45:07.998Z,83.70
2023-01-13T08:46:08.036Z,83.19
2023-01-13T08:47:07.968Z,82.89
2023-01-13T08:48:07.974Z,83.09
2023-01-13T08:49:07.940Z,82.57
2023-01-13T08:50:07.942Z,82.68
2023-01-13T08:51:07.920Z,82.27
2023-01-13T08:52:07.911Z,83.29
2023-01-13T08:53:07.905Z,84.01
2023-01-13T08:54:07.895Z,83.70
2023-01-13T08:55:07.885Z,82.99
2023-01-13T08:56:07.874Z,82.99
2023-01-13T08:57:07.906Z,83.81
2023-01-13T08:58:15.589Z,83.70
2023-01-13T08:59:07.841Z,82.68
2023-01-13T09:00:07.841Z,81.96
2023-01-13T09:01:07.988Z,82.03
2023-01-13T09:02:07.913Z,81.41
2023-01-13T09:03:07.795Z,82.43
2023-01-13T09:04:07.835Z,81.71
2023-01-13T09:05:07.789Z,81.92
2023-01-13T09:06:07.777Z,82.13
2023-01-13T09:07:07.738Z,82.84
2023-01-13T09:08:07.743Z,82.47
2023-01-13T09:09:07.716Z,82.47
2023-01-13T09:10:07.720Z,81.41
2023-01-13T09:11:07.696Z,81.82
2023-01-13T09:12:07.693Z,81.62
2023-01-13T09:13:07.672Z,80.69
2023-01-13T09:14:07.668Z,81.62
2023-01-13T09:15:07.671Z,80.90
2023-01-13T09:16:07.671Z,81.00
2023-01-13T09:17:07.631Z,81.10
2023-01-13T09:18:07.633Z,81.10
2023-01-13T09:19:07.616Z,80.69
2023-01-13T09:20:07.613Z,81.41
2023-01-13T09:21:07.606Z,81.41
2023-01-13T09:22:07.581Z,79.97
2023-01-13T09:23:10.291Z,81.82
2023-01-13T09:24:07.556Z,80.18
2023-01-13T09:25:07.553Z,80.90
2023-01-13T09:26:07.536Z,80.69
2023-01-13T09:27:07.522Z,80.69
2023-01-13T09:28:07.509Z,81.30
2023-01-13T09:29:07.519Z,80.38
2023-01-13T09:30:07.500Z,80.69
2023-01-13T09:31:07.500Z,81.51
2023-01-13T09:32:07.467Z,80.79
2023-01-13T09:33:07.462Z,81.41
2023-01-13T09:34:07.455Z,81.51
2023-01-13T09:35:07.479Z,80.79
2023-01-13T09:36:07.425Z,81.20
2023-01-13T09:37:07.440Z,81.82
2023-01-13T09:38:07.415Z,81.71
2023-01-13T09:39:07.395Z,81.51
2023-01-13T09:40:07.401Z,80.90
2023-01-13T09:41:07.370Z,80.79
2023-01-13T09:42:07.356Z,80.90
2023-01-13T09:43:07.350Z,80.58
2023-01-13T09:44:07.335Z,80.90
2023-01-13T09:45:07.399Z,80.49
2023-01-13T09:46:07.351Z,80.49
2023-01-13T09:47:07.339Z,80.49
2023-01-13T09:48:07.304Z,80.38
2023-01-13T09:49:07.292Z,79.56
2023-01-13T09:50:07.290Z,79.77
2023-01-13T09:51:07.318Z,80.24
2023-01-13T09:52:07.245Z,79.83
2023-01-13T09:53:07.246Z,80.55
2023-01-13T09:54:07.230Z,80.55
2023-01-13T09:55:07.222Z,80.35
2023-01-13T09:56:07.221Z,79.93
2023-01-13T09:57:07.200Z,80.24
2023-01-13T09:58:08.754Z,79.63
2023-01-13T09:59:07.185Z,79.83
2023-01-13T10:00:07.162Z,79.38
2023-01-13T10:01:07.212Z,79.69
2023-01-13T10:02:07.133Z,79.80
2023-01-13T10:03:07.172Z,80.00
2023-01-13T10:04:09.152Z,80.00
2023-01-13T10:05:07.196Z,79.59
2023-01-13T10:06:07.106Z,80.72
2023-01-13T10:07:07.082Z,80.00
2023-01-13T10:08:07.082Z,80.51
2023-01-13T10:09:07.066Z,80.31
2023-01-13T10:10:09.334Z,80.51
2023-01-13T10:11:07.052Z,79.80
2023-01-13T10:12:07.033Z,79.80
2023-01-13T10:13:07.024Z,79.59
2023-01-13T10:14:07.004Z,79.90
2023-01-13T10:15:07.008Z,80.24
2023-01-13T10:16:07.117Z,80.10
2023-01-13T10:17:06.988Z,80.21
2023-01-13T10:18:06.959Z,80.41
2023-01-13T10:19:06.957Z,80.21
2023-01-13T10:20:06.941Z,79.80
2023-01-13T10:21:06.940Z,79.80
2023-01-13T10:22:09.258Z,80.21
2023-01-13T10:23:06.908Z,80.10
2023-01-13T10:24:06.895Z,80.00
2023-01-13T10:25:06.897Z,80.21
2023-01-13T10:26:06.953Z,80.41
2023-01-13T10:27:06.868Z,80.72
2023-01-13T10:28:06.852Z,80.21
2023-01-13T10:29:06.850Z,80.31
2023-01-13T10:30:06.832Z,80.72
2023-01-13T10:31:06.902Z,80.51
2023-01-13T10:32:06.808Z,80.82
2023-01-13T10:33:06.805Z,80.10
2023-01-13T10:34:06.782Z,80.72
2023-01-13T10:35:06.780Z,79.93
2023-01-13T10:36:06.776Z,79.83
2023-01-13T10:37:06.784Z,80.35
2023-01-13T10:38:06.750Z,80.24
2023-01-13T10:39:06.730Z,80.24
2023-01-13T10:40:06.729Z,80.35
2023-01-13T10:41:06.728Z,80.24
2023-01-13T10:42:06.693Z,80.04
2023-01-13T10:43:06.882Z,80.10
2023-01-13T10:44:09.417Z,80.82
2023-01-13T10:45:06.677Z,80.72
2023-01-13T10:46:06.753Z,79.90
2023-01-13T10:47:06.647Z,80.31
2023-01-13T10:48:06.636Z,79.18
2023-01-13T10:49:06.643Z,80.10
2023-01-13T10:50:09.285Z,79.55
2023-01-13T10:51:06.693Z,79.45
2023-01-13T10:52:06.605Z,79.04
2023-01-13T10:53:06.576Z,80.07
2023-01-13T10:54:06.559Z,79.55
2023-01-13T10:55:06.557Z,79.24
2023-01-13T10:56:06.543Z,79.14
2023-01-13T10:57:06.542Z,79.55
2023-01-13T10:58:06.515Z,79.52
2023-01-13T10:59:06.510Z,78.39
2023-01-13T11:00:06.497Z,78.70
2023-01-13T11:01:06.587Z,79.00
2023-01-13T11:02:23.826Z,79.21
2023-01-13T11:03:06.477Z,79.00
2023-01-13T11:04:06.492Z,78.19
2023-01-13T11:05:06.509Z,78.19
2023-01-13T11:06:06.484Z,78.39
2023-01-13T11:07:06.451Z,78.39
2023-01-13T11:08:06.423Z,78.59
2023-01-13T11:09:06.569Z,78.39
2023-01-13T11:10:06.407Z,78.90
2023-01-13T11:11:06.384Z,78.39
2023-01-13T11:12:06.378Z,78.49
2023-01-13T11:13:06.381Z,78.59
2023-01-13T11:14:09.123Z,78.19
2023-01-13T11:15:06.359Z,78.80
2023-01-13T11:16:06.341Z,78.39
2023-01-13T11:17:06.343Z,78.19
2023-01-13T11:18:06.303Z,78.49
2023-01-13T11:19:06.299Z,78.19
2023-01-13T11:20:06.272Z,78.59
2023-01-13T11:21:06.288Z,78.70
2023-01-13T11:22:06.362Z,78.28
2023-01-13T11:23:06.256Z,78.28
2023-01-13T11:24:06.235Z,78.08
2023-01-13T11:25:06.282Z,77.98
2023-01-13T11:26:06.211Z,78.59
2023-01-13T11:27:06.214Z,77.77
2023-01-13T11:28:06.189Z,78.70
2023-01-13T11:29:06.188Z,78.90
2023-01-13T11:30:06.178Z,79.24
2023-01-13T11:31:06.207Z,79.35
2023-01-13T11:32:06.152Z,80.07
2023-01-13T11:33:06.134Z,80.47
2023-01-13T11:34:06.122Z,80.17
2023-01-13T11:35:06.115Z,80.58
2023-01-13T11:36:06.102Z,80.58
2023-01-13T11:37:06.107Z,81.40
2023-01-13T11:38:06.074Z,81.23
2023-01-13T11:39:06.072Z,80.92
2023-01-13T11:40:06.055Z,81.74
2023-01-13T11:41:06.051Z,82.05
2023-01-13T11:42:06.125Z,82.26
2023-01-13T11:43:06.042Z,82.77
2023-01-13T11:44:06.010Z,82.97
2023-01-13T11:45:06.019Z,83.07
2023-01-13T11:46:05.998Z,84.34
2023-01-13T11:47:06.008Z,85.38
2023-01-13T11:48:05.978Z,85.06
2023-01-13T11:49:05.969Z,85.68
2023-01-13T11:50:05.942Z,85.78
2023-01-13T11:51:05.950Z,85.78
2023-01-13T11:52:05.927Z,86.30
2023-01-13T11:53:05.934Z,85.68
2023-01-13T11:54:05.908Z,86.09
2023-01-13T11:55:05.905Z,86.09
2023-01-13T11:56:05.879Z,86.09
2023-01-13T11:57:05.873Z,85.89
2023-01-13T11:58:05.867Z,86.09
2023-01-13T11:59:05.846Z,86.40
2023-01-13T12:00:05.852Z,86.40
2023-01-13T12:01:05.856Z,86.19
2023-01-13T12:02:05.841Z,85.78
2023-01-13T12:03:05.846Z,84.55
2023-01-13T12:04:05.792Z,84.86
2023-01-13T12:05:05.790Z,84.66
2023-01-13T12:06:05.768Z,84.66
2023-01-13T12:07:05.761Z,84.04
2023-01-13T12:08:05.755Z,84.76
2023-01-13T12:09:05.735Z,84.76
2023-01-13T12:10:09.435Z,84.66
2023-01-13T12:11:05.727Z,85.17
2023-01-13T12:12:05.703Z,85.27
2023-01-13T12:13:05.729Z,85.41
2023-01-13T12:14:05.681Z,85.93
2023-01-13T12:15:05.670Z,85.62
2023-01-13T12:16:05.695Z,86.65
2023-01-13T12:17:05.645Z,87.71
2023-01-13T12:18:05.660Z,88.64
2023-01-13T12:19:05.625Z,89.15
2023-01-13T12:20:05.625Z,89.87
2023-01-13T12:21:05.601Z,90.83
2023-01-13T12:22:05.595Z,90.94
2023-01-13T12:23:05.590Z,91.00
2023-01-13T12:24:05.589Z,91.41
2023-01-13T12:25:05.560Z,90.59
2023-01-13T12:26:05.552Z,89.25
2023-01-13T12:27:05.535Z,89.21
2023-01-13T12:28:05.544Z,89.01
2023-01-13T12:29:05.514Z,89.48
2023-01-13T12:30:05.512Z,88.76
2023-01-13T12:31:05.496Z,88.76
2023-01-13T12:32:05.533Z,88.24
2023-01-13T12:33:05.490Z,87.73
2023-01-13T12:34:05.460Z,87.53
2023-01-13T12:35:05.457Z,86.60
2023-01-13T12:36:05.441Z,87.12
2023-01-13T12:37:05.483Z,87.63
2023-01-13T12:38:05.440Z,86.81
2023-01-13T12:39:05.404Z,87.22
2023-01-13T12:40:05.403Z,87.02
2023-01-13T12:41:05.387Z,87.53
2023-01-13T12:42:05.377Z,87.84
2023-01-13T12:43:05.368Z,87.12
2023-01-13T12:44:05.368Z,87.63
2023-01-13T12:45:05.352Z,87.94
2023-01-13T12:46:05.383Z,87.02
2023-01-13T12:47:05.314Z,86.30
2023-01-13T12:48:05.321Z,86.60
2023-01-13T12:49:05.299Z,85.89
2023-01-13T12:50:05.296Z,86.19
2023-01-13T12:51:05.273Z,86.30
2023-01-13T12:52:05.262Z,86.09