createdAt,value
2018-09-09T00:00:45.767Z,0
2018-09-09T00:01:45.979Z,0
2018-09-09T00:02:46.163Z,0
2018-09-09T00:04:07.416Z,0
2018-09-09T00:05:07.644Z,0
2018-09-09T00:06:07.627Z,0
2018-09-09T00:07:07.816Z,0
2018-09-09T00:08:07.888Z,0
2018-09-09T00:09:08.936Z,0
2018-09-09T00:10:29.481Z,0
2018-09-09T00:11:30.674Z,0
2018-09-09T00:12:28.896Z,0
2018-09-09T00:13:29.137Z,0
2018-09-09T00:14:30.288Z,0
2018-09-09T00:15:29.658Z,0
2018-09-09T00:16:29.665Z,0
2018-09-09T00:17:29.946Z,0
2018-09-09T00:18:29.116Z,0
2018-09-09T00:19:29.352Z,0
2018-09-09T00:20:29.608Z,0
2018-09-09T00:21:28.939Z,0
2018-09-09T00:22:29.419Z,0
2018-09-09T00:23:29.686Z,0
2018-09-09T00:24:28.716Z,0
2018-09-09T00:25:29.076Z,0
2018-09-09T00:26:28.991Z,0
2018-09-09T00:27:29.020Z,0
2018-09-09T00:28:29.172Z,0
2018-09-09T00:29:29.916Z,0
2018-09-09T00:30:29.263Z,0
2018-09-09T00:31:29.242Z,0
2018-09-09T00:32:29.534Z,0
2018-09-09T00:33:50.610Z,0
2018-09-09T00:34:51.096Z,0
2018-09-09T00:35:51.321Z,0
2018-09-09T00:36:50.749Z,0
2018-09-09T00:38:33.105Z,0
2018-09-09T00:39:54.396Z,0
2018-09-09T00:41:15.300Z,0
2018-09-09T00:42:40.413Z,0
2018-09-09T00:43:40.353Z,0
2018-09-09T00:44:40.312Z,0
2018-09-09T00:45:40.339Z,0
2018-09-09T00:46:40.518Z,0
2018-09-09T00:48:01.584Z,0
2018-09-09T00:49:01.895Z,0
2018-09-09T00:50:01.940Z,0
2018-09-09T00:51:02.205Z,0
2018-09-09T00:52:44.495Z,0
2018-09-09T00:53:44.588Z,0
2018-09-09T00:55:05.601Z,0
2018-09-09T00:56:05.671Z,0
2018-09-09T00:57:05.852Z,0
2018-09-09T00:58:06.060Z,0
2018-09-09T00:59:06.022Z,0
2018-09-09T01:00:06.095Z,0
2018-09-09T01:01:06.280Z,0
2018-09-09T01:02:06.296Z,0
2018-09-09T01:03:05.515Z,0
2018-09-09T01:04:05.894Z,0
2018-09-09T01:05:05.904Z,0
2018-09-09T01:06:06.337Z,0
2018-09-09T01:07:05.513Z,0
2018-09-09T01:08:06.568Z,0
2018-09-09T01:09:05.878Z,0
2018-09-09T01:10:06.110Z,0
2018-09-09T01:11:06.242Z,0
2018-09-09T01:12:06.432Z,0
2018-09-09T01:13:06.734Z,0
2018-09-09T01:14:06.004Z,0
2018-09-09T01:15:06.060Z,0
2018-09-09T01:16:06.138Z,0
2018-09-09T01:17:56.888Z,0
2018-09-09T01:18:56.977Z,0
2018-09-09T01:19:57.291Z,0
2018-09-09T01:20:57.423Z,0
2018-09-09T01:21:58.248Z,0
2018-09-09T01:22:57.368Z,0
2018-09-09T01:23:57.382Z,0
2018-09-09T01:25:18.364Z,0
2018-09-09T01:26:18.566Z,0
2018-09-09T01:28:00.479Z,0
2018-09-09T01:29:01.741Z,0
2018-09-09T01:30:00.971Z,0
2018-09-09T01:31:00.977Z,0
2018-09-09T01:32:01.175Z,0
2018-09-09T01:33:01.051Z,0
2018-09-09T01:34:01.270Z,0
2018-09-09T01:35:22.027Z,0
2018-09-09T01:36:22.072Z,0
2018-09-09T01:37:42.800Z,0
2018-09-09T01:38:44.230Z,0
2018-09-09T01:39:43.552Z,0
2018-09-09T01:40:43.813Z,0
2018-09-09T01:41:43.208Z,0
2018-09-09T01:42:43.131Z,0
2018-09-09T01:43:43.610Z,0
2018-09-09T01:44:44.248Z,0
2018-09-09T01:45:43.511Z,0
2018-09-09T01:46:43.698Z,0
2018-09-09T01:47:43.570Z,0
2018-09-09T01:48:43.730Z,0
2018-09-09T01:49:43.738Z,0
2018-09-09T01:51:04.761Z,0
2018-09-09T01:52:04.853Z,0
2018-09-09T01:53:05.096Z,0
2018-09-09T01:54:25.175Z,0
2018-09-09T01:55:25.269Z,0
2018-09-09T01:56:25.473Z,0
2018-09-09T01:57:25.507Z,0
2018-09-09T01:58:46.669Z,0
2018-09-09T01:59:47.054Z,0
2018-09-09T02:00:47.162Z,0
2018-09-09T02:01:47.617Z,0
2018-09-09T02:02:46.875Z,0
2018-09-09T02:03:47.024Z,0
2018-09-09T02:04:46.986Z,0
2018-09-09T02:05:47.070Z,0
2018-09-09T02:06:47.396Z,0
2018-09-09T02:07:46.702Z,0
2018-09-09T02:08:46.653Z,0
2018-09-09T02:09:46.643Z,0
2018-09-09T02:11:07.749Z,0
2018-09-09T02:12:07.802Z,0
2018-09-09T02:13:07.666Z,0
2018-09-09T02:14:07.908Z,0
2018-09-09T02:15:08.000Z,0
2018-09-09T02:16:08.185Z,0
2018-09-09T02:17:08.955Z,0
2018-09-09T02:18:08.306Z,0
2018-09-09T02:19:08.343Z,0
2018-09-09T02:20:08.381Z,0
2018-09-09T02:21:07.828Z,0
2018-09-09T02:22:08.541Z,0
2018-09-09T02:23:07.825Z,0
2018-09-09T02:24:08.070Z,0
2018-09-09T02:25:08.201Z,0
2018-09-09T02:26:08.399Z,0
2018-09-09T02:27:29.586Z,0
2018-09-09T02:28:29.591Z,0
2018-09-09T02:29:50.659Z,0
2018-09-09T02:30:50.831Z,0
2018-09-09T02:32:33.293Z,0
2018-09-09T02:33:33.534Z,0
2018-09-09T02:34:54.875Z,0
2018-09-09T02:35:55.008Z,0
2018-09-09T02:37:16.004Z,0
2018-09-09T02:38:16.071Z,0
2018-09-09T02:39:16.293Z,0
2018-09-09T02:40:16.346Z,0
2018-09-09T02:41:16.424Z,0
2018-09-09T02:42:16.720Z,0
2018-09-09T02:43:15.864Z,0
2018-09-09T02:44:36.853Z,0
2018-09-09T02:45:37.000Z,0
2018-09-09T02:46:37.429Z,0
2018-09-09T02:47:37.688Z,0
2018-09-09T02:48:37.860Z,0
2018-09-09T02:49:37.238Z,0
2018-09-09T02:50:37.555Z,0
2018-09-09T02:51:49.344Z,0
2018-09-09T02:52:45.003Z,0
2018-09-09T02:53:37.942Z,0
2018-09-09T02:54:37.000Z,0
2018-09-09T02:55:37.140Z,0
2018-09-09T02:56:37.378Z,0
2018-09-09T02:57:37.729Z,0
2018-09-09T02:58:37.054Z,0
2018-09-09T02:59:37.190Z,0
2018-09-09T03:00:37.414Z,0
2018-09-09T03:01:59.900Z,0
2018-09-09T03:02:59.094Z,0
2018-09-09T03:03:59.137Z,0
2018-09-09T03:04:59.521Z,0
2018-09-09T03:05:58.555Z,0
2018-09-09T03:07:19.571Z,0
2018-09-09T03:08:20.727Z,0
2018-09-09T03:09:19.856Z,0
2018-09-09T03:10:20.026Z,0
2018-09-09T03:11:20.297Z,0
2018-09-09T03:12:20.636Z,0
2018-09-09T03:13:20.750Z,0
2018-09-09T03:14:40.738Z,0
2018-09-09T03:15:41.158Z,0
2018-09-09T03:16:41.389Z,0
2018-09-09T03:17:41.549Z,0
2018-09-09T03:18:41.859Z,0
2018-09-09T03:20:01.952Z,0
2018-09-09T03:21:02.181Z,0
2018-09-09T03:22:02.457Z,0
2018-09-09T03:23:03.427Z,0
2018-09-09T03:24:03.358Z,0
2018-09-09T03:25:02.522Z,0
2018-09-09T03:26:23.958Z,0
2018-09-09T03:27:24.214Z,0
2018-09-09T03:28:24.540Z,0
2018-09-09T03:29:24.792Z,0
2018-09-09T03:30:23.919Z,0
2018-09-09T03:31:23.912Z,0
2018-09-09T03:32:45.075Z,0
2018-09-09T03:33:45.116Z,0
2018-09-09T03:34:45.394Z,0
2018-09-09T03:35:45.531Z,0
2018-09-09T03:36:45.754Z,0
2018-09-09T03:37:45.728Z,0
2018-09-09T03:38:46.216Z,0
2018-09-09T03:39:45.266Z,0
2018-09-09T03:40:45.577Z,0
2018-09-09T03:41:45.620Z,0
2018-09-09T03:42:45.688Z,0
2018-09-09T03:43:45.821Z,0
2018-09-09T03:44:45.174Z,0
2018-09-09T03:46:06.258Z,0
2018-09-09T03:47:06.747Z,0
2018-09-09T03:48:06.815Z,0
2018-09-09T03:49:06.829Z,0
2018-09-09T03:50:07.067Z,0
2018-09-09T03:51:07.381Z,0
2018-09-09T03:52:06.438Z,0
2018-09-09T03:53:07.366Z,0
2018-09-09T03:54:06.590Z,0
2018-09-09T03:55:06.815Z,0
2018-09-09T03:56:28.493Z,0
2018-09-09T03:57:28.627Z,0
2018-09-09T03:58:29.041Z,0
2018-09-09T03:59:29.239Z,0
2018-09-09T04:00:29.396Z,0
2018-09-09T04:02:31.527Z,0
2018-09-09T04:03:32.033Z,0
2018-09-09T04:04:53.275Z,0
2018-09-09T04:05:53.478Z,0
2018-09-09T04:06:53.405Z,0
2018-09-09T04:07:53.834Z,0
2018-09-09T04:08:54.093Z,0
2018-09-09T04:09:54.113Z,0
2018-09-09T04:10:53.212Z,0
2018-09-09T04:11:53.457Z,0
2018-09-09T04:12:53.662Z,0
2018-09-09T04:13:53.964Z,0
2018-09-09T04:14:54.059Z,0
2018-09-09T04:15:54.125Z,0
2018-09-09T04:16:53.017Z,0
2018-09-09T04:18:14.983Z,0
2018-09-09T04:19:15.224Z,0
2018-09-09T04:20:15.374Z,0
2018-09-09T04:21:15.713Z,0
2018-09-09T04:22:15.618Z,0
2018-09-09T04:23:15.841Z,0
2018-09-09T04:24:16.010Z,0
2018-09-09T04:25:15.015Z,0
2018-09-09T04:26:36.220Z,0
2018-09-09T04:27:36.380Z,0
2018-09-09T04:28:36.854Z,0
2018-09-09T04:29:37.062Z,0
2018-09-09T04:30:36.273Z,0
2018-09-09T04:31:36.595Z,0
2018-09-09T04:32:36.870Z,0
2018-09-09T04:33:37.084Z,0
2018-09-09T04:34:36.469Z,0
2018-09-09T04:35:36.701Z,0
2018-09-09T04:36:37.082Z,0
2018-09-09T04:37:37.106Z,0
2018-09-09T04:38:36.169Z,0
2018-09-09T04:39:36.282Z,0
2018-09-09T04:40:36.413Z,0
2018-09-09T04:42:40.147Z,1
2018-09-09T04:43:40.658Z,1
2018-09-09T04:44:40.985Z,1
2018-09-09T04:45:40.847Z,1
2018-09-09T04:47:01.098Z,1
2018-09-09T04:48:01.048Z,2
2018-09-09T04:49:01.118Z,2
2018-09-09T04:50:01.472Z,2
2018-09-09T04:51:01.610Z,2
2018-09-09T04:52:01.787Z,3
2018-09-09T04:53:01.975Z,3
2018-09-09T04:54:01.490Z,3
2018-09-09T04:55:01.692Z,4
2018-09-09T04:56:01.980Z,4
2018-09-09T04:57:01.096Z,4
2018-09-09T04:58:01.451Z,5
2018-09-09T04:59:01.928Z,5
2018-09-09T05:00:01.963Z,5
2018-09-09T05:01:01.091Z,6
2018-09-09T05:02:01.518Z,6
2018-09-09T05:03:01.845Z,7
2018-09-09T05:04:01.173Z,7
2018-09-09T05:05:01.464Z,8
2018-09-09T05:06:01.818Z,8
2018-09-09T05:07:23.452Z,9
2018-09-09T05:08:23.837Z,9
2018-09-09T05:09:24.249Z,10
2018-09-09T05:10:44.593Z,11
2018-09-09T05:11:44.731Z,13
2018-09-09T05:12:45.013Z,15
2018-09-09T05:13:45.661Z,17
2018-09-09T05:14:44.815Z,18
2018-09-09T05:16:39.134Z,22
2018-09-09T05:18:34.088Z,23
2018-09-09T05:19:32.284Z,23
2018-09-09T05:20:30.784Z,23
2018-09-09T05:21:32.649Z,22
2018-09-09T05:23:19.324Z,24
2018-09-09T05:24:36.246Z,25
2018-09-09T05:25:24.091Z,26
2018-09-09T05:26:23.320Z,26
2018-09-09T05:27:06.936Z,25
2018-09-09T05:28:08.947Z,26
2018-09-09T05:29:07.099Z,25
2018-09-09T05:30:18.797Z,25
2018-09-09T05:31:33.234Z,25
2018-09-09T05:32:15.092Z,24
2018-09-09T05:33:14.934Z,24
2018-09-09T05:34:56.398Z,23
2018-09-09T05:36:07.304Z,22
2018-09-09T05:37:33.304Z,22
2018-09-09T05:39:14.244Z,22
2018-09-09T05:40:24.091Z,21
2018-09-09T05:41:26.795Z,20
2018-09-09T05:43:40.006Z,19
2018-09-09T05:44:56.573Z,19
2018-09-09T05:45:52.459Z,19
2018-09-09T05:46:42.386Z,18
2018-09-09T05:48:55.750Z,19
2018-09-09T05:49:58.757Z,19
2018-09-09T05:51:05.295Z,20
2018-09-09T05:52:04.832Z,21
2018-09-09T05:53:07.683Z,23
2018-09-09T05:54:05.982Z,26
2018-09-09T05:55:39.921Z,33
2018-09-09T05:56:47.840Z,40
2018-09-09T05:57:41.117Z,45
2018-09-09T05:58:51.693Z,50
2018-09-09T05:59:54.033Z,54
2018-09-09T06:01:20.461Z,58
2018-09-09T06:02:17.546Z,61
2018-09-09T06:03:27.329Z,63
2018-09-09T06:04:21.361Z,65
2018-09-09T06:05:06.703Z,66
2018-09-09T06:06:07.058Z,67
2018-09-09T06:07:06.187Z,70
2018-09-09T06:08:06.239Z,72
2018-09-09T06:09:06.672Z,74
2018-09-09T06:10:07.110Z,76
2018-09-09T06:11:06.332Z,78
2018-09-09T06:12:06.905Z,80
2018-09-09T06:13:06.423Z,82
2018-09-09T06:14:06.658Z,84
2018-09-09T06:15:07.090Z,84
2018-09-09T06:16:06.200Z,85
2018-09-09T06:17:06.631Z,85
2018-09-09T06:18:06.776Z,85
2018-09-09T06:19:06.882Z,86
2018-09-09T06:20:06.271Z,87
2018-09-09T06:21:06.462Z,87
2018-09-09T06:22:06.504Z,87
2018-09-09T06:23:06.993Z,88
2018-09-09T06:24:06.401Z,91
2018-09-09T06:25:06.623Z,95
2018-09-09T06:26:06.265Z,95
2018-09-09T06:27:27.756Z,97
2018-09-09T06:28:28.854Z,102
2018-09-09T06:29:28.155Z,101
2018-09-09T06:30:49.383Z,110
2018-09-09T06:31:49.661Z,112
2018-09-09T06:32:50.031Z,107
2018-09-09T06:34:11.519Z,108
2018-09-09T06:35:11.893Z,110
2018-09-09T06:36:54.401Z,114
2018-09-09T06:37:55.713Z,117
2018-09-09T06:38:55.167Z,119
2018-09-09T06:39:54.331Z,125
2018-09-09T06:40:54.637Z,119
2018-09-09T06:41:54.934Z,117
2018-09-09T06:42:56.030Z,117
2018-09-09T06:43:55.228Z,119
2018-09-09T06:44:54.654Z,129
2018-09-09T06:45:54.975Z,119
2018-09-09T06:46:55.318Z,121
2018-09-09T06:48:16.796Z,126
2018-09-09T06:49:16.062Z,121
2018-09-09T06:50:16.458Z,120
2018-09-09T06:51:16.680Z,121
2018-09-09T06:52:16.183Z,122
2018-09-09T06:53:38.629Z,124
2018-09-09T06:55:00.297Z,130
2018-09-09T06:56:00.630Z,134
2018-09-09T06:57:00.669Z,139
2018-09-09T06:58:01.325Z,144
2018-09-09T06:59:00.740Z,140
2018-09-09T07:00:00.151Z,143
2018-09-09T07:01:43.042Z,142
2018-09-09T07:02:43.440Z,140
2018-09-09T07:03:43.733Z,147
2018-09-09T07:04:43.142Z,142
2018-09-09T07:05:43.622Z,167
2018-09-09T07:06:42.908Z,139
2018-09-09T07:07:43.252Z,143
2018-09-09T07:08:43.825Z,145
2018-09-09T07:09:43.349Z,130
2018-09-09T07:10:43.742Z,131
2018-09-09T07:11:43.244Z,134
2018-09-09T07:12:43.822Z,145
2018-09-09T07:13:43.262Z,146
2018-09-09T07:15:05.106Z,138
2018-09-09T07:16:05.511Z,136
2018-09-09T07:17:06.026Z,156
2018-09-09T07:18:26.468Z,199
2018-09-09T07:19:26.832Z,169
2018-09-09T07:20:48.715Z,183
2018-09-09T07:21:49.009Z,161
2018-09-09T07:22:49.306Z,161
2018-09-09T07:23:48.422Z,162
2018-09-09T07:24:49.008Z,162
2018-09-09T07:25:49.482Z,165
2018-09-09T07:26:48.926Z,164
2018-09-09T07:27:49.121Z,166
2018-09-09T07:28:48.677Z,171
2018-09-09T07:30:31.388Z,200
2018-09-09T07:31:31.935Z,205
2018-09-09T07:32:32.298Z,190
2018-09-09T07:33:33.901Z,212
2018-09-09T07:34:32.451Z,193
2018-09-09T07:35:31.852Z,196
2018-09-09T07:36:33.101Z,183
2018-09-09T07:37:31.194Z,232
2018-09-09T07:38:32.117Z,278
2018-09-09T07:39:31.630Z,222
2018-09-09T07:40:32.153Z,270
2018-09-09T07:41:31.614Z,266
2018-09-09T07:42:32.438Z,239
2018-09-09T07:43:31.826Z,232
2018-09-09T07:44:32.064Z,211
2018-09-09T07:45:31.349Z,190
2018-09-09T07:46:32.237Z,180
2018-09-09T07:47:32.153Z,182
2018-09-09T07:48:31.881Z,191
2018-09-09T07:49:32.334Z,223
2018-09-09T07:50:32.070Z,216
2018-09-09T07:51:32.455Z,217
2018-09-09T07:52:31.991Z,189
2018-09-09T07:53:52.765Z,179
2018-09-09T07:54:54.294Z,176
2018-09-09T07:55:52.810Z,174
2018-09-09T07:56:53.496Z,176
2018-09-09T07:57:53.617Z,174
2018-09-09T07:59:36.748Z,182
2018-09-09T08:00:36.863Z,204
2018-09-09T08:01:57.812Z,182
2018-09-09T08:02:58.196Z,188
2018-09-09T08:03:57.899Z,288
2018-09-09T08:04:58.149Z,385
2018-09-09T08:06:18.594Z,478
2018-09-09T08:07:19.125Z,484
2018-09-09T08:08:19.676Z,473
2018-09-09T08:09:19.013Z,501
2018-09-09T08:10:19.584Z,506
2018-09-09T08:11:19.166Z,247
2018-09-09T08:12:18.859Z,218
2018-09-09T08:13:19.381Z,204
2018-09-09T08:14:18.752Z,196
2018-09-09T08:15:19.285Z,184
2018-09-09T08:16:18.610Z,185
2018-09-09T08:17:18.939Z,183
2018-09-09T08:18:19.595Z,180
2018-09-09T08:19:19.020Z,180
2018-09-09T08:20:19.655Z,182
2018-09-09T08:21:22.053Z,186
2018-09-09T08:22:19.595Z,188
2018-09-09T08:23:19.566Z,191
2018-09-09T08:24:21.509Z,193
2018-09-09T08:25:18.978Z,195
2018-09-09T08:26:19.831Z,195
2018-09-09T08:28:02.246Z,200
2018-09-09T08:29:02.878Z,208
2018-09-09T08:30:02.596Z,227
2018-09-09T08:31:01.987Z,233
2018-09-09T08:33:05.894Z,254
2018-09-09T08:34:28.609Z,298
2018-09-09T08:35:28.287Z,441
2018-09-09T08:36:28.443Z,355
2018-09-09T08:37:28.187Z,351
2018-09-09T08:38:29.897Z,288
2018-09-09T08:39:28.790Z,268
2018-09-09T08:40:28.350Z,275
2018-09-09T08:41:30.359Z,319
2018-09-09T08:42:28.882Z,370
2018-09-09T08:43:28.414Z,387
2018-09-09T08:44:28.452Z,347
2018-09-09T08:45:28.111Z,453
2018-09-09T08:46:28.629Z,601
2018-09-09T08:47:28.373Z,539
2018-09-09T08:48:29.265Z,295
2018-09-09T08:49:29.067Z,577
2018-09-09T08:50:29.066Z,472
2018-09-09T08:51:50.518Z,575
2018-09-09T08:52:51.243Z,523
2018-09-09T08:53:50.757Z,539
2018-09-09T08:54:50.293Z,347
2018-09-09T08:55:50.822Z,328
2018-09-09T08:56:51.044Z,312
2018-09-09T08:57:50.660Z,265
2018-09-09T08:58:51.589Z,546
2018-09-09T08:59:51.177Z,251
2018-09-09T09:00:51.471Z,246
2018-09-09T09:02:12.021Z,261
2018-09-09T09:03:14.413Z,274
2018-09-09T09:04:34.047Z,258
2018-09-09T09:05:34.612Z,242
2018-09-09T09:06:57.124Z,233
2018-09-09T09:08:20.532Z,224
2018-09-09T09:09:19.300Z,220
2018-09-09T09:10:18.870Z,220
2018-09-09T09:11:19.251Z,218
2018-09-09T09:12:18.794Z,216
2018-09-09T09:13:19.631Z,216
2018-09-09T09:15:03.701Z,219
2018-09-09T09:16:04.312Z,219
2018-09-09T09:17:03.097Z,220
2018-09-09T09:18:24.385Z,225
2018-09-09T09:19:24.980Z,230
2018-09-09T09:20:24.416Z,235
2018-09-09T09:21:24.929Z,241
2018-09-09T09:22:24.217Z,242
2018-09-09T09:23:25.367Z,243
2018-09-09T09:24:46.149Z,250
2018-09-09T09:25:46.777Z,254
2018-09-09T09:26:46.856Z,262
2018-09-09T09:27:47.078Z,269
2018-09-09T09:28:46.555Z,272
2018-09-09T09:29:46.955Z,277
2018-09-09T09:30:46.920Z,287
2018-09-09T09:31:46.876Z,329
2018-09-09T09:32:46.188Z,348
2018-09-09T09:34:07.593Z,351
2018-09-09T09:35:09.286Z,358
2018-09-09T09:36:09.517Z,480
2018-09-09T09:37:29.457Z,442
2018-09-09T09:38:30.060Z,492
2018-09-09T09:39:30.221Z,556
2018-09-09T09:40:30.371Z,553
2018-09-09T09:41:29.863Z,573
2018-09-09T09:42:30.430Z,627
2018-09-09T09:43:30.204Z,582
2018-09-09T09:44:30.004Z,573
2018-09-09T09:45:30.121Z,572
2018-09-09T09:46:30.061Z,546
2018-09-09T09:47:29.661Z,540
2018-09-09T09:49:17.403Z,536
2018-09-09T09:50:36.650Z,519
2018-09-09T09:51:38.058Z,545
2018-09-09T09:53:20.171Z,591
2018-09-09T09:54:41.958Z,607
2018-09-09T09:55:43.342Z,580
2018-09-09T09:56:43.795Z,560
2018-09-09T09:57:42.401Z,591
2018-09-09T09:58:42.969Z,606
2018-09-09T09:59:42.661Z,602
2018-09-09T10:00:42.479Z,570
2018-09-09T10:01:42.300Z,400
2018-09-09T10:02:42.848Z,547
2018-09-09T10:03:42.645Z,618
2018-09-09T10:04:42.456Z,608
2018-09-09T10:05:43.329Z,595
2018-09-09T10:06:43.723Z,588
2018-09-09T10:07:42.262Z,345
2018-09-09T10:09:04.531Z,492
2018-09-09T10:10:04.850Z,603
2018-09-09T10:11:26.741Z,580
2018-09-09T10:12:26.325Z,561
2018-09-09T10:13:25.854Z,488
2018-09-09T10:14:26.473Z,563
2018-09-09T10:15:26.244Z,549
2018-09-09T10:16:49.780Z,535
2018-09-09T10:17:50.011Z,541
2018-09-09T10:18:49.819Z,521
2018-09-09T10:19:49.769Z,550
2018-09-09T10:20:51.038Z,570
2018-09-09T10:21:49.834Z,587
2018-09-09T10:23:10.938Z,565
2018-09-09T10:24:11.432Z,542
2018-09-09T10:25:11.172Z,525
2018-09-09T10:26:12.284Z,199
2018-09-09T10:27:11.869Z,523
2018-09-09T10:28:11.458Z,530
2018-09-09T10:29:12.410Z,413
2018-09-09T10:30:33.274Z,526
2018-09-09T10:31:33.737Z,561
2018-09-09T10:32:34.399Z,198
2018-09-09T10:33:56.071Z,570
2018-09-09T10:34:57.663Z,537
2018-09-09T10:35:56.470Z,561
2018-09-09T10:36:57.528Z,532
2018-09-09T10:37:56.365Z,278
2018-09-09T10:39:18.688Z,539
2018-09-09T10:40:18.568Z,397
2018-09-09T10:41:19.185Z,390
2018-09-09T10:42:18.564Z,369
2018-09-09T10:43:40.394Z,409
2018-09-09T10:44:40.029Z,419
2018-09-09T10:46:01.978Z,199
2018-09-09T10:47:02.731Z,534
2018-09-09T10:48:02.589Z,556
2018-09-09T10:49:02.257Z,463
2018-09-09T10:50:01.888Z,472
2018-09-09T10:51:03.333Z,387
2018-09-09T10:52:02.712Z,422
2018-09-09T10:53:03.091Z,275
2018-09-09T10:54:04.154Z,414
2018-09-09T10:55:02.805Z,451
2018-09-09T10:56:02.232Z,465
2018-09-09T10:57:02.566Z,665
2018-09-09T10:58:02.101Z,471
2018-09-09T10:59:02.656Z,583
2018-09-09T11:00:02.354Z,444
2018-09-09T11:01:01.813Z,423
2018-09-09T11:02:46.874Z,394
2018-09-09T11:03:46.206Z,402
2018-09-09T11:04:45.880Z,352
2018-09-09T11:06:08.526Z,323
2018-09-09T11:07:29.412Z,309
2018-09-09T11:08:29.939Z,449
2018-09-09T11:09:29.332Z,437
2018-09-09T11:10:29.780Z,588
2018-09-09T11:11:31.416Z,673
2018-09-09T11:12:30.196Z,518
2018-09-09T11:13:30.182Z,464
2018-09-09T11:14:30.388Z,362
2018-09-09T11:15:30.229Z,337
2018-09-09T11:16:30.591Z,349
2018-09-09T11:17:30.413Z,471
2018-09-09T11:18:30.079Z,485
2018-09-09T11:19:29.807Z,461
2018-09-09T11:20:31.084Z,464
2018-09-09T11:21:29.727Z,474
2018-09-09T11:22:30.106Z,481
2018-09-09T11:23:29.828Z,467
2018-09-09T11:24:30.466Z,465
2018-09-09T11:25:30.010Z,439
2018-09-09T11:26:29.724Z,514
2018-09-09T11:27:30.321Z,516
2018-09-09T11:28:55.532Z,441
2018-09-09T11:29:56.014Z,386
2018-09-09T11:31:17.048Z,317
2018-09-09T11:32:17.366Z,319
2018-09-09T11:33:39.828Z,306
2018-09-09T11:34:40.393Z,307
2018-09-09T11:35:39.872Z,301
2018-09-09T11:36:41.602Z,321
2018-09-09T11:37:40.621Z,410
2018-09-09T11:38:39.968Z,402
2018-09-09T11:39:40.854Z,337
2018-09-09T11:40:40.498Z,491
2018-09-09T11:41:40.281Z,564
2018-09-09T11:43:01.461Z,607
2018-09-09T11:44:01.979Z,425
2018-09-09T11:45:02.073Z,509
2018-09-09T11:46:01.391Z,500
2018-09-09T11:47:01.911Z,296
2018-09-09T11:48:23.857Z,354
2018-09-09T11:49:23.333Z,365
2018-09-09T11:50:24.050Z,429
2018-09-09T11:51:24.669Z,556
2018-09-09T11:52:23.492Z,515
2018-09-09T11:53:23.141Z,712
2018-09-09T11:54:44.159Z,372
2018-09-09T11:55:44.623Z,335
2018-09-09T11:57:06.263Z,306
2018-09-09T11:58:05.686Z,464
2018-09-09T11:59:06.264Z,688
2018-09-09T12:00:06.593Z,765
2018-09-09T12:01:06.102Z,699
2018-09-09T12:02:06.330Z,519
2018-09-09T12:03:06.130Z,315
2018-09-09T12:04:05.578Z,360
2018-09-09T12:05:06.263Z,345
2018-09-09T12:06:29.376Z,276
2018-09-09T12:07:28.290Z,269
2018-09-09T12:08:28.113Z,271
2018-09-09T12:09:27.505Z,333
2018-09-09T12:10:28.068Z,374
2018-09-09T12:11:30.417Z,473
2018-09-09T12:12:28.560Z,551
2018-09-09T12:13:28.023Z,335
2018-09-09T12:14:27.663Z,329
2018-09-09T12:15:28.711Z,277
2018-09-09T12:16:29.427Z,320
2018-09-09T12:17:28.050Z,333
2018-09-09T12:18:28.604Z,491
2018-09-09T12:19:28.952Z,299
2018-09-09T12:20:28.640Z,708
2018-09-09T12:21:50.181Z,648
2018-09-09T12:22:50.723Z,308
2018-09-09T12:23:50.138Z,495
2018-09-09T12:24:50.722Z,498
2018-09-09T12:25:50.271Z,563
2018-09-09T12:26:57.501Z,304
2018-09-09T12:27:50.953Z,502
2018-09-09T12:28:50.811Z,463
2018-09-09T12:29:50.371Z,345
2018-09-09T12:30:50.651Z,543
2018-09-09T12:31:50.348Z,615
2018-09-09T12:32:51.057Z,476
2018-09-09T12:33:50.448Z,317
2018-09-09T12:34:50.967Z,628
2018-09-09T12:36:11.593Z,533
2018-09-09T12:37:12.381Z,523
2018-09-09T12:38:12.018Z,434
2018-09-09T12:39:11.815Z,588
2018-09-09T12:40:34.313Z,505
2018-09-09T12:41:35.018Z,511
2018-09-09T12:43:03.974Z,463
2018-09-09T12:44:02.645Z,447
2018-09-09T12:45:03.012Z,445
2018-09-09T12:46:17.506Z,375
2018-09-09T12:47:18.565Z,338
2018-09-09T12:48:18.017Z,351
2018-09-09T12:49:18.412Z,393
2018-09-09T12:50:40.726Z,429
2018-09-09T12:51:39.902Z,436
2018-09-09T12:53:01.160Z,330
2018-09-09T12:54:00.654Z,383
2018-09-09T12:55:01.083Z,448
2018-09-09T12:56:01.479Z,484
2018-09-09T12:57:01.997Z,431
2018-09-09T12:58:01.856Z,307
2018-09-09T12:59:01.424Z,304
2018-09-09T13:00:01.199Z,259
2018-09-09T13:01:02.620Z,414
2018-09-09T13:02:02.169Z,401
2018-09-09T13:03:00.787Z,399
2018-09-09T13:04:01.945Z,449
2018-09-09T13:05:04.265Z,486
2018-09-09T13:06:22.488Z,532
2018-09-09T13:07:23.300Z,489
2018-09-09T13:08:44.681Z,472
2018-09-09T13:10:08.603Z,459
2018-09-09T13:11:09.678Z,485
2018-09-09T13:12:09.055Z,486
2018-09-09T13:13:08.529Z,495
2018-09-09T13:14:09.636Z,502
2018-09-09T13:15:08.998Z,490
2018-09-09T13:16:08.663Z,488
2018-09-09T13:17:32.189Z,478
2018-09-09T13:18:31.758Z,462
2018-09-09T13:20:03.293Z,455
2018-09-09T13:20:53.096Z,438
2018-09-09T13:21:53.404Z,439
2018-09-09T13:22:52.806Z,451
2018-09-09T13:24:15.460Z,484
2018-09-09T13:25:16.511Z,480
2018-09-09T13:26:37.482Z,486
2018-09-09T13:27:37.906Z,476
2018-09-09T13:28:38.175Z,475
2018-09-09T13:29:58.849Z,482
2018-09-09T13:31:20.502Z,462
2018-09-09T13:32:20.805Z,493
2018-09-09T13:33:20.434Z,521
2018-09-09T13:34:45.565Z,497
2018-09-09T13:35:46.598Z,483
2018-09-09T13:36:46.550Z,504
2018-09-09T13:37:47.295Z,505
2018-09-09T13:38:45.750Z,483
2018-09-09T13:39:46.205Z,466
2018-09-09T13:40:46.360Z,473
2018-09-09T13:41:46.702Z,453
2018-09-09T13:42:46.770Z,429
2018-09-09T13:43:47.857Z,450
2018-09-09T13:44:54.199Z,471
2018-09-09T13:46:29.217Z,460
2018-09-09T13:47:31.141Z,459
2018-09-09T13:48:29.807Z,479
2018-09-09T13:49:52.126Z,480
2018-09-09T13:50:52.567Z,446
2018-09-09T13:51:53.360Z,421
2018-09-09T13:52:52.815Z,425
2018-09-09T13:54:13.097Z,407
2018-09-09T13:55:13.745Z,392
2018-09-09T13:56:14.349Z,399
2018-09-09T13:57:13.757Z,372
2018-09-09T13:58:13.994Z,412
2018-09-09T13:59:56.522Z,392
2018-09-09T14:00:57.312Z,412
2018-09-09T14:01:56.594Z,389
2018-09-09T14:02:56.203Z,349
2018-09-09T14:03:57.216Z,336
2018-09-09T14:04:57.397Z,305
2018-09-09T14:05:59.597Z,243
2018-09-09T14:06:57.922Z,389
2018-09-09T14:07:56.421Z,362
2018-09-09T14:08:57.909Z,369
2018-09-09T14:10:19.376Z,391
2018-09-09T14:11:42.660Z,367
2018-09-09T14:12:44.247Z,345
2018-09-09T14:13:42.768Z,285
2018-09-09T14:14:43.089Z,169
2018-09-09T14:15:43.676Z,162
2018-09-09T14:16:42.995Z,182
2018-09-09T14:17:44.295Z,200
2018-09-09T14:18:42.768Z,223
2018-09-09T14:19:43.233Z,294
2018-09-09T14:20:42.651Z,366
2018-09-09T14:21:43.787Z,468
2018-09-09T14:22:43.317Z,450
2018-09-09T14:23:44.307Z,435
2018-09-09T14:24:43.640Z,406
2018-09-09T14:25:43.588Z,413
2018-09-09T14:26:42.976Z,417
2018-09-09T14:27:44.851Z,418
2018-09-09T14:28:44.595Z,422
2018-09-09T14:30:04.961Z,421
2018-09-09T14:31:05.322Z,376
2018-09-09T14:33:11.492Z,407
2018-09-09T14:34:10.038Z,337
2018-09-09T14:35:11.188Z,369
2018-09-09T14:36:31.130Z,407
2018-09-09T14:37:54.889Z,286
2018-09-09T14:38:55.877Z,207
2018-09-09T14:39:55.385Z,268
2018-09-09T14:40:54.719Z,248
2018-09-09T14:41:56.292Z,191
2018-09-09T14:42:55.825Z,233
2018-09-09T14:43:55.369Z,138
2018-09-09T14:44:55.934Z,130
2018-09-09T14:45:56.001Z,132
2018-09-09T14:46:56.792Z,134
2018-09-09T14:47:58.158Z,138
2018-09-09T14:48:56.285Z,138
2018-09-09T14:50:16.514Z,137
2018-09-09T14:51:16.709Z,135
2018-09-09T14:52:38.078Z,135
2018-09-09T14:53:38.798Z,139
2018-09-09T14:54:40.455Z,143
2018-09-09T14:55:38.822Z,147
2018-09-09T14:56:38.732Z,156
2018-09-09T14:57:38.169Z,159
2018-09-09T14:58:37.613Z,308
2018-09-09T14:59:38.375Z,418
2018-09-09T15:00:38.652Z,420
2018-09-09T15:02:03.107Z,208
2018-09-09T15:03:04.456Z,182
2018-09-09T15:04:25.539Z,155
2018-09-09T15:05:24.832Z,142
2018-09-09T15:06:25.762Z,129
2018-09-09T15:07:25.730Z,123
2018-09-09T15:08:24.334Z,126
2018-09-09T15:09:24.858Z,108
2018-09-09T15:10:45.759Z,117
2018-09-09T15:11:47.979Z,138