createdAt,value
2016-12-24T00:00:49.143Z,1013.62
2016-12-24T00:01:49.111Z,1013.66
2016-12-24T00:02:49.188Z,1013.62
2016-12-24T00:03:49.313Z,1013.65
2016-12-24T00:04:49.063Z,1013.66
2016-12-24T00:05:49.183Z,1013.69
2016-12-24T00:06:49.413Z,1013.55
2016-12-24T00:07:49.261Z,1013.5
2016-12-24T00:08:49.100Z,1013.51
2016-12-24T00:09:49.245Z,1013.55
2016-12-24T00:10:49.489Z,1013.54
2016-12-24T00:11:49.790Z,1013.56
2016-12-24T00:12:49.452Z,1013.57
2016-12-24T00:13:49.319Z,1013.52
2016-12-24T00:14:49.482Z,1013.47
2016-12-24T00:15:49.587Z,1013.5
2016-12-24T00:16:49.247Z,1013.47
2016-12-24T00:17:49.297Z,1013.42
2016-12-24T00:18:49.666Z,1013.3
2016-12-24T00:19:49.459Z,1013.36
2016-12-24T00:20:49.901Z,1013.38
2016-12-24T00:21:49.259Z,1013.31
2016-12-24T00:22:49.376Z,1013.4
2016-12-24T00:23:49.391Z,1013.43
2016-12-24T00:24:49.365Z,1013.35
2016-12-24T00:25:49.723Z,1013.43
2016-12-24T00:26:49.418Z,1013.29
2016-12-24T00:27:49.398Z,1013.3
2016-12-24T00:28:49.691Z,1013.24
2016-12-24T00:29:49.709Z,1013.25
2016-12-24T00:30:49.842Z,1013.17
2016-12-24T00:31:49.658Z,1013.19
2016-12-24T00:32:49.491Z,1013.19
2016-12-24T00:33:49.613Z,1013.19
2016-12-24T00:34:49.540Z,1013.11
2016-12-24T00:35:49.799Z,1013.13
2016-12-24T00:36:49.574Z,1013.11
2016-12-24T00:37:49.643Z,1013.08
2016-12-24T00:38:49.501Z,1013.1
2016-12-24T00:39:49.716Z,1013.09
2016-12-24T00:40:49.792Z,1013.06
2016-12-24T00:41:49.766Z,1013.02
2016-12-24T00:42:49.745Z,1013.03
2016-12-24T00:43:49.693Z,1013.05
2016-12-24T00:44:49.666Z,1013
2016-12-24T00:45:49.674Z,1012.98
2016-12-24T00:46:49.669Z,1013.02
2016-12-24T00:47:49.924Z,1012.98
2016-12-24T00:48:49.718Z,1012.96
2016-12-24T00:49:49.859Z,1012.88
2016-12-24T00:50:49.850Z,1012.93
2016-12-24T00:51:49.702Z,1012.87
2016-12-24T00:52:49.674Z,1012.8
2016-12-24T00:53:49.812Z,1012.87
2016-12-24T00:54:49.734Z,1012.76
2016-12-24T00:55:50.053Z,1012.67
2016-12-24T00:56:50.134Z,1012.66
2016-12-24T00:57:49.903Z,1012.6
2016-12-24T00:58:49.946Z,1012.62
2016-12-24T00:59:49.808Z,1012.63
2016-12-24T01:00:49.997Z,1012.6
2016-12-24T01:01:50.119Z,1012.65
2016-12-24T01:02:50.213Z,1012.63
2016-12-24T01:03:50.059Z,1012.67
2016-12-24T01:04:50.042Z,1012.6
2016-12-24T01:05:50.102Z,1012.58
2016-12-24T01:06:50.001Z,1012.56
2016-12-24T01:07:49.971Z,1012.56
2016-12-24T01:08:49.946Z,1012.54
2016-12-24T01:09:50.092Z,1012.56
2016-12-24T01:10:50.339Z,1012.56
2016-12-24T01:11:49.997Z,1012.53
2016-12-24T01:12:50.482Z,1012.64
2016-12-24T01:13:50.141Z,1012.52
2016-12-24T01:14:50.153Z,1012.52
2016-12-24T01:15:50.364Z,1012.56
2016-12-24T01:16:50.096Z,1012.6
2016-12-24T01:17:50.139Z,1012.53
2016-12-24T01:18:50.189Z,1012.6
2016-12-24T01:19:50.222Z,1012.6
2016-12-24T01:20:50.171Z,1012.62
2016-12-24T01:21:50.291Z,1012.67
2016-12-24T01:22:50.257Z,1012.62
2016-12-24T01:23:50.339Z,1012.66
2016-12-24T01:24:50.249Z,1012.72
2016-12-24T01:25:50.282Z,1012.72
2016-12-24T01:26:50.665Z,1012.81
2016-12-24T01:27:50.386Z,1012.72
2016-12-24T01:28:50.298Z,1012.79
2016-12-24T01:29:50.376Z,1012.76
2016-12-24T01:30:50.395Z,1012.81
2016-12-24T01:31:50.449Z,1012.81
2016-12-24T01:32:50.603Z,1012.75
2016-12-24T01:33:50.479Z,1012.87
2016-12-24T01:34:50.447Z,1012.93
2016-12-24T01:35:50.388Z,1012.88
2016-12-24T01:36:50.391Z,1012.85
2016-12-24T01:37:50.631Z,1012.86
2016-12-24T01:38:50.342Z,1012.8
2016-12-24T01:39:50.471Z,1012.8
2016-12-24T01:40:50.895Z,1012.89
2016-12-24T01:41:50.640Z,1012.81
2016-12-24T01:42:50.815Z,1012.79
2016-12-24T01:43:50.644Z,1012.78
2016-12-24T01:44:50.665Z,1012.83
2016-12-24T01:45:50.587Z,1012.77
2016-12-24T01:46:50.550Z,1012.78
2016-12-24T01:47:50.599Z,1012.78
2016-12-24T01:48:50.811Z,1012.78
2016-12-24T01:49:50.641Z,1012.77
2016-12-24T01:50:50.649Z,1012.79
2016-12-24T01:51:50.823Z,1012.81
2016-12-24T01:52:50.774Z,1012.93
2016-12-24T01:53:50.796Z,1012.83
2016-12-24T01:54:50.855Z,1012.92
2016-12-24T01:55:50.809Z,1012.9
2016-12-24T01:56:50.839Z,1012.84
2016-12-24T01:57:50.940Z,1012.83
2016-12-24T01:58:50.787Z,1012.9
2016-12-24T01:59:50.755Z,1012.91
2016-12-24T02:00:50.939Z,1012.92
2016-12-24T02:01:50.904Z,1012.93
2016-12-24T02:02:50.924Z,1012.87
2016-12-24T02:03:50.788Z,1012.87
2016-12-24T02:04:50.949Z,1012.99
2016-12-24T02:05:51.111Z,1012.93
2016-12-24T02:06:50.929Z,1012.85
2016-12-24T02:07:50.970Z,1012.86
2016-12-24T02:08:50.839Z,1012.88
2016-12-24T02:09:50.890Z,1012.92
2016-12-24T02:10:51.335Z,1012.84
2016-12-24T02:11:51.327Z,1012.79
2016-12-24T02:12:51.031Z,1012.89
2016-12-24T02:13:51.146Z,1012.85
2016-12-24T02:14:50.815Z,1012.85
2016-12-24T02:15:51.101Z,1012.87
2016-12-24T02:16:51.080Z,1012.85
2016-12-24T02:17:51.083Z,1012.79
2016-12-24T02:18:50.914Z,1012.76
2016-12-24T02:19:51.296Z,1012.75
2016-12-24T02:20:51.016Z,1012.78
2016-12-24T02:21:50.939Z,1012.81
2016-12-24T02:22:50.973Z,1012.81
2016-12-24T02:23:51.026Z,1012.78
2016-12-24T02:24:51.096Z,1012.84
2016-12-24T02:25:51.362Z,1012.84
2016-12-24T02:26:51.164Z,1012.8
2016-12-24T02:27:51.256Z,1012.8
2016-12-24T02:28:51.364Z,1012.85
2016-12-24T02:29:51.525Z,1012.87
2016-12-24T02:30:51.129Z,1012.85
2016-12-24T02:31:51.236Z,1012.84
2016-12-24T02:32:51.172Z,1012.83
2016-12-24T02:33:51.230Z,1012.81
2016-12-24T02:34:51.354Z,1012.82
2016-12-24T02:35:51.352Z,1012.82
2016-12-24T02:36:51.463Z,1012.81
2016-12-24T02:37:51.316Z,1012.77
2016-12-24T02:38:51.336Z,1012.74
2016-12-24T02:39:51.417Z,1012.77
2016-12-24T02:40:51.324Z,1012.73
2016-12-24T02:41:51.397Z,1012.69
2016-12-24T02:42:51.344Z,1012.66
2016-12-24T02:43:51.534Z,1012.67
2016-12-24T02:44:51.756Z,1012.63
2016-12-24T02:45:51.482Z,1012.71
2016-12-24T02:46:51.384Z,1012.62
2016-12-24T02:47:51.371Z,1012.56
2016-12-24T02:48:51.473Z,1012.59
2016-12-24T02:49:51.599Z,1012.53
2016-12-24T02:50:51.546Z,1012.51
2016-12-24T02:51:51.463Z,1012.55
2016-12-24T02:52:51.492Z,1012.5
2016-12-24T02:53:51.535Z,1012.51
2016-12-24T02:54:51.734Z,1012.51
2016-12-24T02:55:51.607Z,1012.51
2016-12-24T02:56:51.614Z,1012.52
2016-12-24T02:57:51.702Z,1012.43
2016-12-24T02:58:51.815Z,1012.43
2016-12-24T02:59:51.652Z,1012.44
2016-12-24T03:00:51.673Z,1012.41
2016-12-24T03:01:52.027Z,1012.42
2016-12-24T03:02:51.784Z,1012.39
2016-12-24T03:03:51.740Z,1012.39
2016-12-24T03:04:51.715Z,1012.39
2016-12-24T03:05:51.806Z,1012.38
2016-12-24T03:06:51.767Z,1012.38
2016-12-24T03:07:52.009Z,1012.38
2016-12-24T03:08:51.844Z,1012.4
2016-12-24T03:09:51.805Z,1012.39
2016-12-24T03:10:51.758Z,1012.36
2016-12-24T03:11:51.974Z,1012.34
2016-12-24T03:12:51.782Z,1012.4
2016-12-24T03:13:51.750Z,1012.38
2016-12-24T03:14:52.201Z,1012.37
2016-12-24T03:15:52.040Z,1012.34
2016-12-24T03:16:51.981Z,1012.34
2016-12-24T03:17:52.288Z,1012.37
2016-12-24T03:18:52.001Z,1012.34
2016-12-24T03:19:52.005Z,1012.4
2016-12-24T03:20:51.907Z,1012.33
2016-12-24T03:21:51.957Z,1012.48
2016-12-24T03:22:51.965Z,1012.42
2016-12-24T03:23:52.197Z,1012.37
2016-12-24T03:24:51.899Z,1012.38
2016-12-24T03:25:51.969Z,1012.42
2016-12-24T03:26:52.010Z,1012.3
2016-12-24T03:27:52.107Z,1012.35
2016-12-24T03:28:51.976Z,1012.29
2016-12-24T03:29:52.147Z,1012.27
2016-12-24T03:30:51.907Z,1012.32
2016-12-24T03:31:52.153Z,1012.3
2016-12-24T03:32:51.951Z,1012.38
2016-12-24T03:33:52.044Z,1012.38
2016-12-24T03:34:52.225Z,1012.46
2016-12-24T03:35:52.305Z,1012.39
2016-12-24T03:36:52.563Z,1012.31
2016-12-24T03:37:52.061Z,1012.32
2016-12-24T03:38:52.181Z,1012.39
2016-12-24T03:39:52.243Z,1012.35
2016-12-24T03:40:52.272Z,1012.34
2016-12-24T03:41:52.205Z,1012.33
2016-12-24T03:42:52.352Z,1012.37
2016-12-24T03:43:52.681Z,1012.31
2016-12-24T03:44:52.338Z,1012.38
2016-12-24T03:45:52.302Z,1012.41
2016-12-24T03:46:52.428Z,1012.36
2016-12-24T03:47:52.579Z,1012.33
2016-12-24T03:48:52.397Z,1012.33
2016-12-24T03:49:52.323Z,1012.36
2016-12-24T03:50:52.595Z,1012.4
2016-12-24T03:51:52.729Z,1012.35
2016-12-24T03:52:52.301Z,1012.32
2016-12-24T03:53:52.405Z,1012.26
2016-12-24T03:54:52.361Z,1012.23
2016-12-24T03:55:52.456Z,1012.28
2016-12-24T03:56:52.516Z,1012.26
2016-12-24T03:57:52.381Z,1012.36
2016-12-24T03:58:52.347Z,1012.27
2016-12-24T03:59:52.450Z,1012.31
2016-12-24T04:00:52.613Z,1012.36
2016-12-24T04:01:52.621Z,1012.33
2016-12-24T04:02:52.823Z,1012.27
2016-12-24T04:03:52.415Z,1012.25
2016-12-24T04:04:52.600Z,1012.24
2016-12-24T04:05:52.978Z,1012.22
2016-12-24T04:06:52.558Z,1012.24
2016-12-24T04:07:52.453Z,1012.2
2016-12-24T04:08:52.774Z,1012.28
2016-12-24T04:09:53.099Z,1012.26
2016-12-24T04:10:52.775Z,1012.24
2016-12-24T04:11:52.515Z,1012.2
2016-12-24T04:12:52.489Z,1012.22
2016-12-24T04:13:52.698Z,1012.2
2016-12-24T04:14:52.682Z,1012.28
2016-12-24T04:15:52.742Z,1012.24
2016-12-24T04:16:52.701Z,1012.16
2016-12-24T04:17:52.861Z,1012.25
2016-12-24T04:18:52.574Z,1012.23
2016-12-24T04:19:52.676Z,1012.26
2016-12-24T04:20:52.662Z,1012.23
2016-12-24T04:21:52.985Z,1012.22
2016-12-24T04:22:52.761Z,1012.3
2016-12-24T04:23:52.836Z,1012.28
2016-12-24T04:24:52.707Z,1012.25
2016-12-24T04:25:52.946Z,1012.22
2016-12-24T04:26:52.914Z,1012.26
2016-12-24T04:27:53.174Z,1012.27
2016-12-24T04:28:52.789Z,1012.22
2016-12-24T04:29:53.161Z,1012.14
2016-12-24T04:30:52.967Z,1012.2
2016-12-24T04:31:52.921Z,1012.19
2016-12-24T04:32:52.930Z,1012.18
2016-12-24T04:33:52.901Z,1012.15
2016-12-24T04:34:53.248Z,1012.14
2016-12-24T04:35:53.288Z,1012.19
2016-12-24T04:36:53.710Z,1012.14
2016-12-24T04:37:52.989Z,1012.12
2016-12-24T04:38:53.466Z,1012.15
2016-12-24T04:39:53.157Z,1012.14
2016-12-24T04:40:53.199Z,1012.11
2016-12-24T04:41:53.081Z,1012.05
2016-12-24T04:42:52.953Z,1012.03
2016-12-24T04:43:53.235Z,1011.97
2016-12-24T04:44:53.493Z,1011.99
2016-12-24T04:45:53.165Z,1011.95
2016-12-24T04:46:53.547Z,1011.94
2016-12-24T04:47:53.463Z,1012.05
2016-12-24T04:48:53.722Z,1012.03
2016-12-24T04:49:53.505Z,1011.98
2016-12-24T04:50:53.260Z,1012.01
2016-12-24T04:51:53.490Z,1012.06
2016-12-24T04:52:53.521Z,1012.01
2016-12-24T04:53:53.424Z,1012
2016-12-24T04:54:53.222Z,1012.01
2016-12-24T04:55:53.612Z,1011.99
2016-12-24T04:56:53.265Z,1012.08
2016-12-24T04:57:53.477Z,1012.02
2016-12-24T04:58:53.354Z,1012.04
2016-12-24T04:59:53.718Z,1011.97
2016-12-24T05:00:53.397Z,1012.04
2016-12-24T05:01:53.505Z,1011.97
2016-12-24T05:02:53.277Z,1012.04
2016-12-24T05:03:53.781Z,1012.12
2016-12-24T05:04:53.734Z,1012.05
2016-12-24T05:05:53.814Z,1012.06
2016-12-24T05:06:53.504Z,1012.09
2016-12-24T05:07:53.520Z,1012.1
2016-12-24T05:08:53.722Z,1012.14
2016-12-24T05:09:53.520Z,1012.08
2016-12-24T05:10:53.462Z,1012.05
2016-12-24T05:11:53.840Z,1012.09
2016-12-24T05:12:53.313Z,1012.06
2016-12-24T05:13:53.510Z,1012.07
2016-12-24T05:14:53.834Z,1012.06
2016-12-24T05:15:53.586Z,1012.03
2016-12-24T05:16:53.764Z,1012.03
2016-12-24T05:17:53.472Z,1012.01
2016-12-24T05:18:53.647Z,1012.1
2016-12-24T05:19:53.592Z,1012.03
2016-12-24T05:20:53.542Z,1012.01
2016-12-24T05:21:53.525Z,1012.01
2016-12-24T05:22:53.697Z,1011.99
2016-12-24T05:23:53.540Z,1012.08
2016-12-24T05:24:53.745Z,1012.01
2016-12-24T05:25:53.886Z,1011.96
2016-12-24T05:26:54.131Z,1011.91
2016-12-24T05:27:54.747Z,1011.92
2016-12-24T05:28:53.893Z,1011.94
2016-12-24T05:29:54.101Z,1011.97
2016-12-24T05:30:53.826Z,1012
2016-12-24T05:31:53.799Z,1011.96
2016-12-24T05:32:53.924Z,1011.97
2016-12-24T05:33:53.787Z,1011.99
2016-12-24T05:34:53.836Z,1011.93
2016-12-24T05:35:53.860Z,1011.93
2016-12-24T05:36:54.271Z,1011.94
2016-12-24T05:37:54.056Z,1011.99
2016-12-24T05:38:54.383Z,1011.99
2016-12-24T05:39:54.212Z,1011.99
2016-12-24T05:40:54.614Z,1012
2016-12-24T05:41:54.001Z,1012.05
2016-12-24T05:42:54.082Z,1012.13
2016-12-24T05:43:54.501Z,1012.12
2016-12-24T05:44:54.505Z,1012.11
2016-12-24T05:45:53.987Z,1012.11
2016-12-24T05:46:54.247Z,1011.99
2016-12-24T05:47:54.514Z,1012.07
2016-12-24T05:48:54.131Z,1012.03
2016-12-24T05:49:54.068Z,1012.02
2016-12-24T05:50:54.814Z,1011.95
2016-12-24T05:51:54.455Z,1012.07
2016-12-24T05:52:54.388Z,1012.11
2016-12-24T05:53:54.245Z,1012.13
2016-12-24T05:54:54.281Z,1012.19
2016-12-24T05:55:54.352Z,1012.18
2016-12-24T05:56:54.536Z,1012.21
2016-12-24T05:57:54.570Z,1012.25
2016-12-24T05:58:54.393Z,1012.27
2016-12-24T05:59:54.372Z,1012.19
2016-12-24T06:00:54.487Z,1012.15
2016-12-24T06:01:54.373Z,1012.26
2016-12-24T06:02:54.178Z,1012.24
2016-12-24T06:03:54.337Z,1012.24
2016-12-24T06:04:54.408Z,1012.33
2016-12-24T06:05:54.229Z,1012.35
2016-12-24T06:06:54.548Z,1012.28
2016-12-24T06:07:54.943Z,1012.27
2016-12-24T06:08:54.367Z,1012.37
2016-12-24T06:09:54.201Z,1012.34
2016-12-24T06:10:54.496Z,1012.37
2016-12-24T06:11:54.495Z,1012.37
2016-12-24T06:12:54.380Z,1012.34
2016-12-24T06:13:54.435Z,1012.34
2016-12-24T06:14:54.421Z,1012.23
2016-12-24T06:15:54.565Z,1012.28
2016-12-24T06:16:54.716Z,1012.31
2016-12-24T06:17:54.437Z,1012.3
2016-12-24T06:18:54.804Z,1012.29
2016-12-24T06:19:54.433Z,1012.25
2016-12-24T06:20:54.870Z,1012.3
2016-12-24T06:21:54.641Z,1012.25
2016-12-24T06:22:54.759Z,1012.23
2016-12-24T06:23:54.672Z,1012.26
2016-12-24T06:24:54.563Z,1012.34
2016-12-24T06:25:54.676Z,1012.31
2016-12-24T06:26:54.675Z,1012.31
2016-12-24T06:27:54.619Z,1012.28
2016-12-24T06:28:54.696Z,1012.31
2016-12-24T06:29:55.211Z,1012.29
2016-12-24T06:30:54.766Z,1012.32
2016-12-24T06:31:54.708Z,1012.3
2016-12-24T06:32:55.200Z,1012.31
2016-12-24T06:33:54.913Z,1012.35
2016-12-24T06:34:55.114Z,1012.33
2016-12-24T06:35:54.802Z,1012.31
2016-12-24T06:36:55.134Z,1012.33
2016-12-24T06:37:54.828Z,1012.35
2016-12-24T06:38:54.782Z,1012.35
2016-12-24T06:39:55.068Z,1012.37
2016-12-24T06:40:54.712Z,1012.37
2016-12-24T06:41:54.937Z,1012.4
2016-12-24T06:42:55.576Z,1012.4
2016-12-24T06:43:54.675Z,1012.38
2016-12-24T06:44:54.665Z,1012.31
2016-12-24T06:45:55.022Z,1012.4
2016-12-24T06:46:55.590Z,1012.34
2016-12-24T06:47:54.911Z,1012.33
2016-12-24T06:48:54.875Z,1012.31
2016-12-24T06:49:55.237Z,1012.28
2016-12-24T06:50:55.625Z,1012.31
2016-12-24T06:51:54.996Z,1012.27
2016-12-24T06:52:54.842Z,1012.24
2016-12-24T06:53:54.941Z,1012.24
2016-12-24T06:54:54.936Z,1012.28
2016-12-24T06:55:54.954Z,1012.36
2016-12-24T06:56:54.948Z,1012.32
2016-12-24T06:57:54.959Z,1012.32
2016-12-24T06:58:54.893Z,1012.37
2016-12-24T06:59:55.393Z,1012.39
2016-12-24T07:00:55.955Z,1012.41
2016-12-24T07:01:55.213Z,1012.41
2016-12-24T07:02:55.009Z,1012.35
2016-12-24T07:03:55.060Z,1012.4
2016-12-24T07:04:55.220Z,1012.4
2016-12-24T07:05:55.159Z,1012.41
2016-12-24T07:06:55.344Z,1012.46
2016-12-24T07:07:55.110Z,1012.39
2016-12-24T07:08:55.146Z,1012.42
2016-12-24T07:09:55.155Z,1012.32
2016-12-24T07:10:55.627Z,1012.37
2016-12-24T07:11:55.351Z,1012.43
2016-12-24T07:12:55.252Z,1012.48
2016-12-24T07:13:55.399Z,1012.48
2016-12-24T07:14:55.331Z,1012.45
2016-12-24T07:15:55.366Z,1012.44
2016-12-24T07:16:55.356Z,1012.55
2016-12-24T07:17:55.325Z,1012.49
2016-12-24T07:18:55.433Z,1012.54
2016-12-24T07:19:55.539Z,1012.5
2016-12-24T07:20:55.363Z,1012.55
2016-12-24T07:21:55.533Z,1012.55
2016-12-24T07:22:55.417Z,1012.54
2016-12-24T07:23:55.595Z,1012.61
2016-12-24T07:24:55.316Z,1012.62
2016-12-24T07:25:55.747Z,1012.62
2016-12-24T07:26:55.661Z,1012.64
2016-12-24T07:27:55.503Z,1012.62
2016-12-24T07:28:55.585Z,1012.62
2016-12-24T07:29:55.537Z,1012.72
2016-12-24T07:30:55.569Z,1012.77
2016-12-24T07:31:55.614Z,1012.72
2016-12-24T07:32:55.603Z,1012.71
2016-12-24T07:33:55.711Z,1012.69
2016-12-24T07:34:56.179Z,1012.72
2016-12-24T07:35:55.788Z,1012.72
2016-12-24T07:36:56.173Z,1012.73
2016-12-24T07:37:55.532Z,1012.76
2016-12-24T07:38:55.886Z,1012.77
2016-12-24T07:39:55.633Z,1012.81
2016-12-24T07:40:55.671Z,1012.84
2016-12-24T07:41:55.647Z,1012.8
2016-12-24T07:42:55.652Z,1012.77
2016-12-24T07:43:55.848Z,1012.75
2016-12-24T07:44:55.680Z,1012.84
2016-12-24T07:45:56.226Z,1012.84
2016-12-24T07:46:55.962Z,1012.78
2016-12-24T07:47:55.608Z,1012.74
2016-12-24T07:48:56.541Z,1012.74
2016-12-24T07:49:56.327Z,1012.77
2016-12-24T07:50:56.277Z,1012.82
2016-12-24T07:51:56.302Z,1012.81
2016-12-24T07:52:56.181Z,1012.8
2016-12-24T07:53:55.897Z,1012.78
2016-12-24T07:54:55.871Z,1012.73
2016-12-24T07:55:55.737Z,1012.73
2016-12-24T07:56:55.974Z,1012.76
2016-12-24T07:57:55.951Z,1012.74
2016-12-24T07:58:55.859Z,1012.75
2016-12-24T07:59:56.006Z,1012.68
2016-12-24T08:00:56.287Z,1012.6
2016-12-24T08:01:56.066Z,1012.52
2016-12-24T08:02:56.147Z,1012.51
2016-12-24T08:03:56.287Z,1012.54
2016-12-24T08:04:56.141Z,1012.52
2016-12-24T08:05:56.270Z,1012.57
2016-12-24T08:06:56.215Z,1012.6
2016-12-24T08:07:55.926Z,1012.62
2016-12-24T08:08:56.013Z,1012.69
2016-12-24T08:09:56.163Z,1012.65
2016-12-24T08:10:56.276Z,1012.66
2016-12-24T08:11:56.227Z,1012.65
2016-12-24T08:12:56.430Z,1012.63
2016-12-24T08:13:56.341Z,1012.58
2016-12-24T08:14:56.120Z,1012.58
2016-12-24T08:15:56.141Z,1012.57
2016-12-24T08:16:56.114Z,1012.59
2016-12-24T08:17:56.131Z,1012.63
2016-12-24T08:18:56.353Z,1012.63
2016-12-24T08:19:56.276Z,1012.62
2016-12-24T08:20:56.666Z,1012.61
2016-12-24T08:21:56.526Z,1012.6
2016-12-24T08:22:56.315Z,1012.58
2016-12-24T08:23:56.298Z,1012.58
2016-12-24T08:24:56.311Z,1012.56
2016-12-24T08:25:56.226Z,1012.48
2016-12-24T08:26:56.187Z,1012.54
2016-12-24T08:27:56.400Z,1012.49
2016-12-24T08:28:56.194Z,1012.49
2016-12-24T08:29:56.252Z,1012.48
2016-12-24T08:30:56.473Z,1012.47
2016-12-24T08:31:56.205Z,1012.46
2016-12-24T08:32:56.539Z,1012.43
2016-12-24T08:33:56.505Z,1012.42
2016-12-24T08:34:56.419Z,1012.42
2016-12-24T08:35:56.502Z,1012.44
2016-12-24T08:36:56.495Z,1012.5
2016-12-24T08:37:56.850Z,1012.4
2016-12-24T08:38:56.422Z,1012.38
2016-12-24T08:39:56.922Z,1012.36
2016-12-24T08:40:56.557Z,1012.33
2016-12-24T08:41:56.447Z,1012.34
2016-12-24T08:42:56.482Z,1012.32
2016-12-24T08:43:56.552Z,1012.29
2016-12-24T08:44:56.615Z,1012.31
2016-12-24T08:45:56.422Z,1012.32
2016-12-24T08:46:56.574Z,1012.31
2016-12-24T08:47:56.496Z,1012.36
2016-12-24T08:48:56.487Z,1012.34
2016-12-24T08:49:56.485Z,1012.29
2016-12-24T08:50:56.535Z,1012.22
2016-12-24T08:51:56.722Z,1012.23
2016-12-24T08:52:56.712Z,1012.25
2016-12-24T08:53:57.488Z,1012.24
2016-12-24T08:54:56.893Z,1012.21
2016-12-24T08:55:57.519Z,1012.18
2016-12-24T08:56:57.400Z,1012.18
2016-12-24T08:57:56.998Z,1012.22
2016-12-24T08:58:56.875Z,1012.25
2016-12-24T08:59:56.747Z,1012.18
2016-12-24T09:00:56.838Z,1012.23
2016-12-24T09:01:56.889Z,1012.3
2016-12-24T09:02:56.778Z,1012.31
2016-12-24T09:03:56.817Z,1012.33
2016-12-24T09:04:56.791Z,1012.33
2016-12-24T09:05:56.813Z,1012.36
2016-12-24T09:06:56.858Z,1012.36
2016-12-24T09:07:56.786Z,1012.4
2016-12-24T09:08:56.887Z,1012.34
2016-12-24T09:09:56.967Z,1012.37
2016-12-24T09:10:57.129Z,1012.41
2016-12-24T09:11:57.270Z,1012.42
2016-12-24T09:12:57.089Z,1012.52
2016-12-24T09:13:57.019Z,1012.51
2016-12-24T09:14:57.026Z,1012.51
2016-12-24T09:15:56.915Z,1012.56
2016-12-24T09:16:57.114Z,1012.58
2016-12-24T09:17:57.106Z,1012.6
2016-12-24T09:18:57.542Z,1012.63
2016-12-24T09:19:57.409Z,1012.64
2016-12-24T09:20:57.091Z,1012.64
2016-12-24T09:21:57.084Z,1012.66
2016-12-24T09:22:57.216Z,1012.72
2016-12-24T09:23:57.254Z,1012.73
2016-12-24T09:24:57.474Z,1012.73
2016-12-24T09:25:57.325Z,1012.72
2016-12-24T09:26:57.328Z,1012.72
2016-12-24T09:27:57.170Z,1012.71
2016-12-24T09:28:57.122Z,1012.73
2016-12-24T09:29:57.104Z,1012.71
2016-12-24T09:30:57.203Z,1012.72
2016-12-24T09:31:57.261Z,1012.67
2016-12-24T09:32:57.253Z,1012.63
2016-12-24T09:33:57.445Z,1012.63
2016-12-24T09:34:57.317Z,1012.71
2016-12-24T09:35:57.616Z,1012.74
2016-12-24T09:36:57.404Z,1012.77
2016-12-24T09:37:57.390Z,1012.75
2016-12-24T09:38:57.419Z,1012.78
2016-12-24T09:39:57.774Z,1012.72
2016-12-24T09:40:57.585Z,1012.84
2016-12-24T09:41:57.378Z,1012.86
2016-12-24T09:42:57.785Z,1012.8
2016-12-24T09:43:57.724Z,1012.86
2016-12-24T09:44:57.485Z,1012.87
2016-12-24T09:45:57.775Z,1012.91
2016-12-24T09:46:57.415Z,1012.9
2016-12-24T09:47:57.456Z,1012.89
2016-12-24T09:48:57.512Z,1012.94
2016-12-24T09:49:57.688Z,1012.99
2016-12-24T09:50:57.528Z,1012.99
2016-12-24T09:51:57.696Z,1012.98
2016-12-24T09:52:57.720Z,1013.06
2016-12-24T09:53:57.854Z,1013.05
2016-12-24T09:54:57.488Z,1013.04
2016-12-24T09:55:57.815Z,1013.05
2016-12-24T09:56:57.649Z,1013.02
2016-12-24T09:57:58.370Z,1012.98
2016-12-24T09:58:57.842Z,1012.93
2016-12-24T09:59:57.615Z,1012.89
2016-12-24T10:00:57.846Z,1012.88
2016-12-24T10:01:58.030Z,1012.91
2016-12-24T10:02:58.118Z,1012.9
2016-12-24T10:03:58.133Z,1012.86
2016-12-24T10:04:57.910Z,1012.75
2016-12-24T10:05:57.893Z,1012.72
2016-12-24T10:06:57.800Z,1012.72
2016-12-24T10:07:58.188Z,1012.78
2016-12-24T10:08:58.113Z,1012.69
2016-12-24T10:09:58.074Z,1012.7
2016-12-24T10:10:57.822Z,1012.59
2016-12-24T10:11:57.741Z,1012.57
2016-12-24T10:12:58.135Z,1012.59
2016-12-24T10:13:58.066Z,1012.57
2016-12-24T10:14:58.174Z,1012.62
2016-12-24T10:15:58.078Z,1012.55
2016-12-24T10:16:57.987Z,1012.45
2016-12-24T10:17:58.284Z,1012.45
2016-12-24T10:19:00.719Z,1012.51
2016-12-24T10:20:00.408Z,1012.46
2016-12-24T10:20:58.171Z,1012.42
2016-12-24T10:21:59.204Z,1012.42
2016-12-24T10:22:59.321Z,1012.35
2016-12-24T10:23:58.530Z,1012.44
2016-12-24T10:24:58.369Z,1012.44
2016-12-24T10:25:59.487Z,1012.47
2016-12-24T10:26:58.080Z,1012.4
2016-12-24T10:27:58.903Z,1012.45
2016-12-24T10:28:59.130Z,1012.59
2016-12-24T10:29:58.389Z,1012.49
2016-12-24T10:30:58.471Z,1012.46
2016-12-24T10:32:00.905Z,1012.41
2016-12-24T10:32:58.808Z,1012.48
2016-12-24T10:33:58.864Z,1012.5
2016-12-24T10:34:58.403Z,1012.44
2016-12-24T10:35:58.274Z,1012.56
2016-12-24T10:36:59.059Z,1012.56
2016-12-24T10:37:58.522Z,1012.47
2016-12-24T10:39:00.274Z,1012.51
2016-12-24T10:39:58.875Z,1012.51
2016-12-24T10:41:01.272Z,1012.5
2016-12-24T10:42:00.536Z,1012.54
2016-12-24T10:42:59.011Z,1012.57
2016-12-24T10:43:59.253Z,1012.51
2016-12-24T10:44:59.266Z,1012.62
2016-12-24T10:45:58.428Z,1012.64
2016-12-24T10:46:58.777Z,1012.56
2016-12-24T10:47:58.313Z,1012.56
2016-12-24T10:48:58.415Z,1012.44
2016-12-24T10:49:58.592Z,1012.39
2016-12-24T10:50:58.694Z,1012.47
2016-12-24T10:51:58.633Z,1012.43
2016-12-24T10:52:58.696Z,1012.45
2016-12-24T10:53:58.844Z,1012.39
2016-12-24T10:54:59.227Z,1012.43
2016-12-24T10:55:59.062Z,1012.44
2016-12-24T10:56:59.764Z,1012.4
2016-12-24T10:57:59.262Z,1012.38
2016-12-24T10:58:59.333Z,1012.27
2016-12-24T10:59:58.823Z,1012.25
2016-12-24T11:00:58.596Z,1012.32
2016-12-24T11:01:58.710Z,1012.27
2016-12-24T11:02:58.808Z,1012.3
2016-12-24T11:03:58.782Z,1012.3
2016-12-24T11:04:58.649Z,1012.31
2016-12-24T11:05:58.816Z,1012.27
2016-12-24T11:06:58.769Z,1012.3
2016-12-24T11:07:58.601Z,1012.34
2016-12-24T11:08:58.635Z,1012.3
2016-12-24T11:09:58.782Z,1012.32
2016-12-24T11:10:58.799Z,1012.35
2016-12-24T11:11:58.787Z,1012.28
2016-12-24T11:12:58.773Z,1012.32
2016-12-24T11:13:58.946Z,1012.38
2016-12-24T11:14:58.760Z,1012.24
2016-12-24T11:15:58.940Z,1012.3
2016-12-24T11:16:58.830Z,1012.21
2016-12-24T11:17:58.991Z,1012.36
2016-12-24T11:18:58.842Z,1012.32
2016-12-24T11:19:59.113Z,1012.33
2016-12-24T11:20:59.205Z,1012.35
2016-12-24T11:21:58.960Z,1012.34
2016-12-24T11:22:58.973Z,1012.45
2016-12-24T11:23:59.092Z,1012.39
2016-12-24T11:24:59.129Z,1012.4
2016-12-24T11:25:58.923Z,1012.39
2016-12-24T11:26:59.032Z,1012.41
2016-12-24T11:27:59.026Z,1012.43
2016-12-24T11:28:58.939Z,1012.47
2016-12-24T11:29:59.124Z,1012.41
2016-12-24T11:30:59.068Z,1012.47
2016-12-24T11:31:59.101Z,1012.39
2016-12-24T11:32:59.079Z,1012.39
2016-12-24T11:33:59.219Z,1012.53
2016-12-24T11:34:59.174Z,1012.45
2016-12-24T11:35:59.310Z,1012.35
2016-12-24T11:36:59.243Z,1012.28
2016-12-24T11:37:59.285Z,1012.31
2016-12-24T11:38:59.280Z,1012.24
2016-12-24T11:39:59.191Z,1012.24
2016-12-24T11:40:59.275Z,1012.26
2016-12-24T11:41:59.205Z,1012.38
2016-12-24T11:42:59.566Z,1012.43
2016-12-24T11:43:59.272Z,1012.38
2016-12-24T11:44:59.265Z,1012.42
2016-12-24T11:45:59.219Z,1012.32
2016-12-24T11:46:59.265Z,1012.38
2016-12-24T11:47:59.569Z,1012.39
2016-12-24T11:48:59.415Z,1012.4
2016-12-24T11:49:59.522Z,1012.52
2016-12-24T11:50:59.277Z,1012.4
2016-12-24T11:51:59.327Z,1012.42
2016-12-24T11:52:59.633Z,1012.41
2016-12-24T11:53:59.546Z,1012.35
2016-12-24T11:54:59.620Z,1012.37
2016-12-24T11:55:59.550Z,1012.39
2016-12-24T11:56:59.544Z,1012.32
2016-12-24T11:57:59.544Z,1012.31
2016-12-24T11:58:59.781Z,1012.29
2016-12-24T11:59:59.687Z,1012.28
2016-12-24T12:00:59.599Z,1012.29
2016-12-24T12:01:59.885Z,1012.26
2016-12-24T12:02:59.461Z,1012.34
2016-12-24T12:03:59.558Z,1012.39
2016-12-24T12:05:00.275Z,1012.35
2016-12-24T12:05:59.819Z,1012.38
2016-12-24T12:06:59.952Z,1012.38
2016-12-24T12:07:59.810Z,1012.38
2016-12-24T12:08:59.724Z,1012.31