createdAt,value
2023-05-13T00:59:57.126Z,101547.91
2023-05-13T02:20:34.201Z,101538.19
2023-05-13T02:24:03.507Z,101546.53
2023-05-13T13:17:10.150Z,101477.56
2023-05-13T13:35:45.623Z,101500.34
2023-05-13T13:42:58.551Z,101491.19
2023-05-13T13:46:03.164Z,101492.38
2023-05-13T13:48:53.142Z,101486.97
2023-05-13T13:51:58.404Z,101492.13
2023-05-13T14:10:28.853Z,101491.97
2023-05-13T14:12:59.562Z,101496.25
2023-05-13T14:15:50.463Z,101502.41
2023-05-13T14:18:19.105Z,101498.03
2023-05-13T14:20:51.068Z,101502.59
2023-05-13T14:23:20.033Z,101509.63
2023-05-13T14:26:01.495Z,101508.53
2023-05-13T14:28:29.355Z,101510.66
2023-05-13T14:31:00.431Z,101510.66
2023-05-13T14:33:31.308Z,101502.69
2023-05-13T14:36:00.125Z,101506.88
2023-05-13T14:38:32.253Z,101503.97
2023-05-13T14:41:00.776Z,101507.38
2023-05-13T14:43:29.089Z,101502.94
2023-05-13T14:46:00.354Z,101506.28
2023-05-13T14:48:28.963Z,101500.03
2023-05-13T14:50:59.982Z,101500.69
2023-05-13T14:53:31.495Z,101502.16
2023-05-13T14:56:00.044Z,101497.53
2023-05-13T14:58:28.732Z,101502.56
2023-05-13T15:00:59.676Z,101505.16
2023-05-13T15:03:28.046Z,101507.44
2023-05-13T15:06:02.458Z,101508.06
2023-05-13T15:08:31.095Z,101509.59
2023-05-13T15:11:01.974Z,101506.47
2023-05-13T15:13:36.831Z,101507.84
2023-05-13T15:16:05.532Z,101506.72
2023-05-13T15:19:03.778Z,101516.41
2023-05-13T15:27:04.459Z,101520.69
2023-05-13T15:29:33.446Z,101513.53
2023-05-13T15:35:02.199Z,101515.53
2023-05-13T15:37:31.513Z,101518.88
2023-05-13T15:40:25.596Z,101520.41
2023-05-13T15:50:06.956Z,101502.00
2023-05-13T15:58:05.740Z,101510.13
2023-05-13T16:09:48.008Z,101498.59
2023-05-13T16:13:09.528Z,101487.13
2023-05-13T16:55:15.167Z,101467.22
2023-05-13T17:04:50.009Z,101453.31
2023-05-13T17:24:05.529Z,101449.84
2023-05-13T17:26:49.874Z,101442.84
2023-05-13T17:32:37.210Z,101444.25
2023-05-13T17:35:40.923Z,101442.81
2023-05-13T17:45:09.497Z,101436.50
2023-05-13T17:50:42.561Z,101420.16
2023-05-13T17:59:52.786Z,101415.69
2023-05-13T18:03:37.282Z,101414.75
2023-05-13T18:19:14.028Z,101391.53
2023-05-13T18:24:14.156Z,101383.19
2023-05-13T18:27:07.815Z,101386.34
2023-05-13T18:29:39.180Z,101379.25
2023-05-13T18:32:09.350Z,101383.75
2023-05-13T18:37:14.082Z,101377.75
2023-05-13T18:39:50.398Z,101372.22
2023-05-13T18:45:41.560Z,101372.53
2023-05-13T18:48:13.858Z,101365.31
2023-05-13T18:50:42.530Z,101360.78
2023-05-13T18:56:12.894Z,101356.84
2023-05-13T18:58:41.628Z,101357.16
2023-05-13T19:01:10.476Z,101359.00
2023-05-13T19:03:41.948Z,101353.72
2023-05-13T19:06:43.854Z,101346.63
2023-05-13T19:13:20.886Z,101334.66
2023-05-13T19:24:18.153Z,101316.72
2023-05-13T19:26:49.636Z,101326.78
2023-05-13T19:30:44.665Z,101322.13
2023-05-13T19:33:48.014Z,101317.34
2023-05-13T19:36:48.510Z,101303.72
2023-05-13T19:48:43.136Z,101287.84
2023-05-13T19:51:45.334Z,101277.75
2023-05-13T19:54:47.436Z,101278.59
2023-05-13T19:57:22.197Z,101280.28
2023-05-13T20:08:20.671Z,101259.47
2023-05-13T20:17:45.950Z,101252.31
2023-05-13T20:20:45.776Z,101249.31
2023-05-13T20:32:48.939Z,101235.53
2023-05-13T20:38:45.489Z,101217.56
2023-05-13T20:41:17.006Z,101218.19
2023-05-13T20:43:52.706Z,101220.09
2023-05-13T20:46:24.148Z,101209.69
2023-05-13T20:54:50.953Z,101193.53
2023-05-13T20:57:49.675Z,101190.84
2023-05-13T21:04:48.636Z,101174.63
2023-05-13T21:07:47.052Z,101175.38
2023-05-13T21:10:50.115Z,101167.00
2023-05-13T21:14:17.117Z,101168.22
2023-05-13T21:22:52.888Z,101149.38
2023-05-13T21:25:23.610Z,101145.69
2023-05-13T21:31:48.255Z,101139.38
2023-05-13T21:34:56.210Z,101128.09
2023-05-13T21:37:26.492Z,101125.41
2023-05-13T21:39:54.881Z,101130.81
2023-05-13T21:42:23.924Z,101129.47
2023-05-13T21:44:52.262Z,101117.31
2023-05-13T21:47:23.410Z,101116.63
2023-05-13T21:49:51.652Z,101109.19
2023-05-13T21:52:53.298Z,101103.97
2023-05-13T21:55:21.738Z,101110.41
2023-05-13T21:57:50.700Z,101099.03
2023-05-13T22:00:22.620Z,101105.16
2023-05-13T22:02:52.362Z,101095.84
2023-05-13T22:05:22.149Z,101091.63
2023-05-13T22:07:53.502Z,101086.38
2023-05-13T22:10:22.043Z,101080.09
2023-05-13T22:12:53.447Z,101077.22
2023-05-13T22:15:28.561Z,101075.84
2023-05-13T22:17:57.109Z,101083.97
2023-05-13T22:20:25.842Z,101072.66
2023-05-13T22:22:54.291Z,101066.75
2023-05-13T22:25:24.535Z,101070.63
2023-05-13T22:27:53.221Z,101066.25
2023-05-13T22:30:53.836Z,101062.50
2023-05-13T22:33:24.990Z,101056.44
2023-05-13T22:35:53.938Z,101051.19
2023-05-13T22:38:27.969Z,101039.00
2023-05-13T22:40:57.084Z,101040.19
2023-05-13T22:43:30.320Z,101034.72
2023-05-13T22:45:59.201Z,101021.84
2023-05-13T22:48:27.760Z,101013.88
2023-05-13T22:50:57.932Z,101020.44
2023-05-13T22:53:31.648Z,101018.22
2023-05-13T23:01:26.056Z,101008.72
2023-05-13T23:03:55.891Z,101009.94
2023-05-13T23:06:28.287Z,100997.78
2023-05-13T23:08:56.651Z,100994.38
2023-05-13T23:11:34.165Z,100985.91
2023-05-13T23:14:34.523Z,100999.25
2023-05-13T23:17:28.080Z,100982.53
2023-05-13T23:19:57.442Z,100981.38
2023-05-13T23:22:26.983Z,100978.19
2023-05-13T23:24:59.322Z,100976.97
2023-05-13T23:27:32.343Z,100975.47
2023-05-13T23:30:02.019Z,100976.16
2023-05-13T23:32:31.226Z,100974.84
2023-05-13T23:35:00.030Z,100970.28
2023-05-13T23:37:33.633Z,100966.75
2023-05-13T23:43:29.570Z,100964.22
2023-05-13T23:46:00.784Z,100959.34
2023-05-13T23:48:32.778Z,100950.88
2023-05-13T23:51:01.109Z,100952.25
2023-05-13T23:53:29.765Z,100948.34
2023-05-13T23:55:58.412Z,100953.41
2023-05-13T23:58:31.952Z,100947.53
