createdAt,value
2022-11-10T00:00:54.921Z,16.58
2022-11-10T00:03:22.192Z,14.93
2022-11-10T00:05:49.116Z,14.18
2022-11-10T00:08:15.786Z,14.88
2022-11-10T00:10:57.570Z,15.73
2022-11-10T00:13:33.244Z,15.57
2022-11-10T00:16:31.444Z,14.77
2022-11-10T00:18:58.123Z,15.68
2022-11-10T00:21:24.777Z,17.52
2022-11-10T00:23:51.494Z,14.30
2022-11-10T00:26:19.917Z,15.82
2022-11-10T00:28:46.955Z,16.55
2022-11-10T00:31:13.912Z,17.50
2022-11-10T00:33:43.054Z,18.52
2022-11-10T00:36:10.125Z,17.35
2022-11-10T00:38:36.940Z,17.02
2022-11-10T00:41:04.488Z,11.98
2022-11-10T00:43:32.064Z,20.70
2022-11-10T00:45:59.073Z,18.92
2022-11-10T00:48:25.769Z,17.15
2022-11-10T00:50:52.782Z,13.23
2022-11-10T00:53:19.919Z,16.15
2022-11-10T00:55:47.163Z,17.77
2022-11-10T00:58:13.862Z,16.70
2022-11-10T01:00:41.100Z,19.85
2022-11-10T01:03:07.795Z,19.13
2022-11-10T01:05:39.102Z,18.10
2022-11-10T01:08:06.084Z,13.82
2022-11-10T01:10:32.945Z,15.55
2022-11-10T01:13:00.009Z,16.60
2022-11-10T01:15:28.062Z,12.23
2022-11-10T01:17:55.963Z,16.23
2022-11-10T01:20:23.506Z,15.00
2022-11-10T01:22:50.217Z,16.00
2022-11-10T01:25:17.152Z,15.40
2022-11-10T01:27:43.916Z,13.55
2022-11-10T01:30:11.138Z,15.80
2022-11-10T01:32:38.110Z,20.90
2022-11-10T01:35:05.298Z,14.35
2022-11-10T01:37:32.067Z,16.23
2022-11-10T01:39:58.994Z,16.17
2022-11-10T01:42:50.426Z,20.35
2022-11-10T01:45:23.109Z,13.75
2022-11-10T01:47:59.935Z,15.52
2022-11-10T01:50:31.424Z,18.80
2022-11-10T01:53:01.961Z,16.52
2022-11-10T01:55:29.783Z,17.17
2022-11-10T01:57:57.278Z,23.35
2022-11-10T02:00:24.465Z,20.23
2022-11-10T02:02:54.544Z,14.65
2022-11-10T02:05:23.469Z,15.07
2022-11-10T02:07:51.643Z,15.80
2022-11-10T02:10:20.292Z,13.38
2022-11-10T02:12:48.538Z,16.13
2022-11-10T02:15:17.208Z,16.20
2022-11-10T02:17:46.319Z,14.93
2022-11-10T02:20:17.361Z,16.73
2022-11-10T02:22:44.157Z,18.85
2022-11-10T02:25:14.145Z,18.38
2022-11-10T02:27:40.880Z,12.60
2022-11-10T02:30:08.324Z,17.83
2022-11-10T02:32:35.013Z,15.13
2022-11-10T02:35:01.725Z,20.65
2022-11-10T02:37:28.373Z,13.50
2022-11-10T02:39:55.049Z,21.05
2022-11-10T02:42:21.705Z,17.20
2022-11-10T02:44:48.369Z,14.63
2022-11-10T02:47:15.276Z,21.25
2022-11-10T02:49:41.918Z,19.77
2022-11-10T02:52:08.611Z,19.60
2022-11-10T02:54:35.263Z,18.15
2022-11-10T02:57:02.791Z,18.80
2022-11-10T02:59:29.604Z,25.65
2022-11-10T03:01:56.375Z,16.38
2022-11-10T03:04:23.035Z,21.02
2022-11-10T03:06:49.758Z,19.85
2022-11-10T03:09:16.538Z,18.80
2022-11-10T03:11:43.247Z,19.65
2022-11-10T03:14:10.020Z,15.32
2022-11-10T03:16:36.702Z,16.45
2022-11-10T03:19:03.469Z,15.30
2022-11-10T03:21:30.121Z,20.17
2022-11-10T03:23:56.826Z,14.48
2022-11-10T03:26:23.497Z,21.92
2022-11-10T03:28:50.767Z,28.05
2022-11-10T03:31:17.402Z,26.40
2022-11-10T03:33:44.091Z,17.98
2022-11-10T03:36:10.760Z,22.27
2022-11-10T03:38:37.445Z,18.10
2022-11-10T03:41:18.683Z,15.48
2022-11-10T03:43:46.353Z,21.73
2022-11-10T03:46:13.062Z,20.55
2022-11-10T03:48:39.768Z,16.50
2022-11-10T03:51:06.673Z,20.95
2022-11-10T03:53:34.484Z,15.15
2022-11-10T03:56:05.731Z,19.92
2022-11-10T03:58:32.550Z,14.35
2022-11-10T04:00:59.257Z,18.90
2022-11-10T04:03:26.268Z,21.65
2022-11-10T04:06:11.571Z,21.90
2022-11-10T04:08:57.066Z,18.58
2022-11-10T04:11:42.460Z,16.10
2022-11-10T04:14:27.971Z,18.60
2022-11-10T04:16:55.346Z,21.58
2022-11-10T04:19:22.201Z,19.25
2022-11-10T04:21:48.922Z,19.48
2022-11-10T04:24:15.800Z,17.45
2022-11-10T04:26:43.275Z,18.95
2022-11-10T04:29:11.868Z,16.58
2022-11-10T04:31:40.683Z,20.58
2022-11-10T04:34:10.106Z,15.98
2022-11-10T04:36:38.849Z,15.25
2022-11-10T04:39:06.590Z,17.20
2022-11-10T04:41:33.329Z,17.38
2022-11-10T04:44:00.908Z,18.60
2022-11-10T04:46:36.499Z,19.55
2022-11-10T04:49:05.086Z,16.63
2022-11-10T04:51:35.027Z,16.55
2022-11-10T04:54:02.537Z,11.90
2022-11-10T04:56:29.750Z,13.48
2022-11-10T04:58:56.853Z,22.20
2022-11-10T05:01:26.323Z,18.48
2022-11-10T05:03:53.357Z,17.27
2022-11-10T05:06:20.425Z,13.43
2022-11-10T05:08:47.663Z,17.80
2022-11-10T05:11:14.645Z,15.40
2022-11-10T05:13:41.979Z,14.43
2022-11-10T05:16:09.320Z,16.98
2022-11-10T05:18:36.194Z,21.45
2022-11-10T05:21:02.902Z,22.33
2022-11-10T05:23:38.599Z,22.90
2022-11-10T05:26:11.278Z,17.40
2022-11-10T05:28:39.116Z,18.50
2022-11-10T05:31:05.981Z,15.32
2022-11-10T05:33:33.437Z,18.10
2022-11-10T05:36:00.425Z,16.27
2022-11-10T05:38:27.329Z,16.23
2022-11-10T05:40:54.181Z,20.98
2022-11-10T05:43:21.390Z,25.45
2022-11-10T05:45:48.335Z,16.60
2022-11-10T05:48:15.046Z,18.73
2022-11-10T05:50:43.320Z,21.45
2022-11-10T05:53:10.415Z,15.25
2022-11-10T05:55:37.421Z,16.92
2022-11-10T05:58:04.404Z,19.15
2022-11-10T06:00:32.160Z,17.58
2022-11-10T06:03:16.872Z,20.95
2022-11-10T06:05:43.585Z,14.77
2022-11-10T06:08:10.485Z,21.60
2022-11-10T06:10:38.310Z,13.93
2022-11-10T06:13:05.506Z,16.10
2022-11-10T06:15:32.233Z,16.40
2022-11-10T06:17:59.095Z,15.90
2022-11-10T06:20:26.321Z,16.65
2022-11-10T06:23:07.286Z,17.17
2022-11-10T06:25:36.045Z,20.10
2022-11-10T06:28:03.573Z,16.60
2022-11-10T06:30:32.396Z,17.25
2022-11-10T06:32:59.143Z,18.50
2022-11-10T06:35:26.755Z,20.70
2022-11-10T06:37:58.302Z,16.52
2022-11-10T06:40:25.031Z,23.08
2022-11-10T06:42:51.693Z,17.15
2022-11-10T06:45:18.411Z,21.58
2022-11-10T06:47:45.074Z,17.40
2022-11-10T06:50:11.745Z,18.00
2022-11-10T06:52:38.385Z,23.35
2022-11-10T06:55:05.663Z,13.48
2022-11-10T06:57:41.490Z,15.30
2022-11-10T07:00:09.136Z,12.38
2022-11-10T07:02:35.820Z,15.02
2022-11-10T07:05:02.531Z,14.88
2022-11-10T07:07:29.168Z,20.23
2022-11-10T07:09:55.813Z,14.23
2022-11-10T07:12:22.474Z,14.02
2022-11-10T07:14:49.155Z,15.82
2022-11-10T07:17:15.871Z,18.85
2022-11-10T07:19:42.612Z,14.98
2022-11-10T07:22:11.200Z,22.08
2022-11-10T07:24:38.121Z,15.50
2022-11-10T07:27:04.829Z,14.48
2022-11-10T07:29:31.496Z,18.95
2022-11-10T07:31:58.186Z,15.05
2022-11-10T07:34:24.850Z,11.23
2022-11-10T07:36:51.533Z,14.48
2022-11-10T07:39:18.204Z,15.98
2022-11-10T07:41:48.747Z,16.55
2022-11-10T07:44:17.991Z,12.02
2022-11-10T07:46:44.674Z,20.75
2022-11-10T07:49:11.831Z,13.85
2022-11-10T07:51:38.604Z,13.80
2022-11-10T07:54:05.331Z,17.50
2022-11-10T07:56:32.032Z,20.88
2022-11-10T07:58:58.703Z,13.55
2022-11-10T08:01:25.430Z,10.40
2022-11-10T08:03:52.120Z,20.30
2022-11-10T08:06:18.924Z,15.35
2022-11-10T08:08:48.759Z,22.27
2022-11-10T08:11:15.443Z,19.38
2022-11-10T08:13:42.484Z,21.38
2022-11-10T08:16:09.508Z,15.98
2022-11-10T08:18:36.186Z,18.60
2022-11-10T08:21:04.424Z,20.65
2022-11-10T08:23:31.189Z,15.40
2022-11-10T08:25:59.146Z,21.05
2022-11-10T08:28:26.563Z,18.80
2022-11-10T08:30:53.634Z,17.50
2022-11-10T08:33:22.069Z,14.15
2022-11-10T08:35:51.075Z,20.15
2022-11-10T08:38:21.933Z,13.82
2022-11-10T08:40:49.032Z,22.20
2022-11-10T08:43:16.929Z,18.08
2022-11-10T08:45:44.461Z,17.02
2022-11-10T08:48:30.516Z,15.00
2022-11-10T08:51:00.151Z,15.25
2022-11-10T08:53:26.939Z,17.88
2022-11-10T08:55:57.942Z,15.45
2022-11-10T08:58:24.937Z,11.05
2022-11-10T09:00:51.898Z,14.13
2022-11-10T09:03:24.515Z,14.88
2022-11-10T09:05:57.882Z,14.60
2022-11-10T09:08:25.109Z,15.45
2022-11-10T09:10:51.916Z,18.55
2022-11-10T09:13:24.888Z,19.15
2022-11-10T09:15:56.303Z,18.40
2022-11-10T09:18:22.998Z,15.57
2022-11-10T09:20:49.717Z,19.38
2022-11-10T09:23:18.551Z,18.63
2022-11-10T09:25:50.714Z,15.13
2022-11-10T09:28:18.669Z,19.98
2022-11-10T09:30:49.803Z,19.80
2022-11-10T09:33:17.267Z,15.27
2022-11-10T09:35:44.107Z,16.15
2022-11-10T09:38:11.944Z,12.88
2022-11-10T09:41:04.356Z,14.60
2022-11-10T09:43:46.865Z,18.13
2022-11-10T09:46:45.029Z,17.40
2022-11-10T09:49:24.080Z,18.15
2022-11-10T09:51:53.015Z,18.27
2022-11-10T09:54:37.517Z,16.48
2022-11-10T09:57:06.386Z,17.50
2022-11-10T09:59:34.536Z,17.80
2022-11-10T10:02:13.068Z,21.92
2022-11-10T10:05:09.142Z,16.52
2022-11-10T10:08:05.666Z,17.58
2022-11-10T10:10:51.884Z,17.65
2022-11-10T10:13:27.927Z,22.05
2022-11-10T10:15:57.597Z,13.32
2022-11-10T10:18:58.278Z,21.25
2022-11-10T10:21:39.671Z,15.85
2022-11-10T10:24:16.588Z,15.63
2022-11-10T10:26:54.108Z,14.75
2022-11-10T10:29:25.318Z,21.75
2022-11-10T10:31:53.459Z,16.10
2022-11-10T10:34:27.684Z,17.80
2022-11-10T10:36:54.376Z,15.10
2022-11-10T10:39:41.726Z,16.30
2022-11-10T10:42:41.172Z,17.05
2022-11-10T10:45:25.969Z,19.05
2022-11-10T10:47:57.354Z,16.83
2022-11-10T10:50:32.903Z,12.18
2022-11-10T10:53:16.967Z,19.90
2022-11-10T10:55:51.470Z,17.52
2022-11-10T10:58:19.662Z,21.27
2022-11-10T11:00:49.970Z,16.25
2022-11-10T11:03:24.462Z,14.30
2022-11-10T11:06:19.110Z,13.43
2022-11-10T11:09:06.379Z,14.57
2022-11-10T11:11:36.612Z,20.88
2022-11-10T11:14:23.394Z,14.85
2022-11-10T11:16:58.885Z,12.38
2022-11-10T11:19:35.885Z,12.68
2022-11-10T11:22:05.561Z,16.42
2022-11-10T11:25:01.839Z,19.15
2022-11-10T11:28:03.968Z,19.42
2022-11-10T11:30:57.907Z,16.48
2022-11-10T11:33:24.543Z,16.40
2022-11-10T11:36:01.024Z,15.20
2022-11-10T11:38:50.599Z,22.50
2022-11-10T11:41:38.654Z,13.67
2022-11-10T11:44:14.272Z,19.00
2022-11-10T11:46:59.179Z,20.92
2022-11-10T11:49:53.407Z,13.55
2022-11-10T11:52:36.155Z,13.60
2022-11-10T11:55:26.702Z,9.90
2022-11-10T11:58:01.789Z,10.20
2022-11-10T12:00:35.906Z,14.70
2022-11-10T12:03:02.596Z,17.05
2022-11-10T12:05:52.393Z,10.15
2022-11-10T12:08:30.726Z,13.60
2022-11-10T12:11:18.460Z,16.20
2022-11-10T12:14:00.409Z,12.25
2022-11-10T12:16:30.600Z,17.05
2022-11-10T12:19:21.941Z,13.48
2022-11-10T12:21:54.207Z,12.10
2022-11-10T12:24:54.680Z,8.88
2022-11-10T12:30:01.996Z,15.93
2022-11-10T12:32:36.487Z,14.45
2022-11-10T12:35:14.157Z,10.85
2022-11-10T12:37:52.814Z,14.02
2022-11-10T12:40:50.590Z,14.48
2022-11-10T12:43:40.639Z,13.88
2022-11-10T12:46:11.917Z,9.95
2022-11-10T12:49:16.579Z,14.15
2022-11-10T12:52:02.633Z,12.73
2022-11-10T12:54:29.503Z,15.48
2022-11-10T12:57:07.111Z,8.30
2022-11-10T12:59:39.045Z,12.75
2022-11-10T13:02:37.860Z,9.55
2022-11-10T13:05:16.484Z,13.07
2022-11-10T13:07:49.940Z,11.98
2022-11-10T13:10:19.430Z,15.80
2022-11-10T13:13:18.512Z,15.67
2022-11-10T13:15:47.323Z,12.68
2022-11-10T13:18:32.071Z,10.90
2022-11-10T13:20:59.666Z,17.77
2022-11-10T13:23:55.458Z,13.68
2022-11-10T13:26:40.412Z,13.10
2022-11-10T13:29:29.502Z,14.60
2022-11-10T13:31:58.836Z,9.70
2022-11-10T13:34:33.839Z,16.42
2022-11-10T13:37:01.496Z,12.43
2022-11-10T13:39:28.190Z,14.85
2022-11-10T13:41:58.678Z,15.13
2022-11-10T13:44:30.014Z,11.10
2022-11-10T13:47:09.174Z,10.82
2022-11-10T13:50:10.993Z,13.73
2022-11-10T13:53:13.718Z,13.50
2022-11-10T13:55:51.306Z,12.80
2022-11-10T13:58:40.306Z,11.23
2022-11-10T14:01:19.107Z,12.68
2022-11-10T14:03:45.959Z,10.02
2022-11-10T14:06:15.673Z,9.82
2022-11-10T14:08:47.868Z,10.20
2022-11-10T14:11:24.091Z,13.93
2022-11-10T14:13:56.650Z,9.48
2022-11-10T14:16:26.246Z,13.25
2022-11-10T14:18:58.130Z,10.57
2022-11-10T14:21:43.383Z,9.90
2022-11-10T14:24:46.310Z,12.02
2022-11-10T14:27:16.023Z,9.63
2022-11-10T14:29:43.184Z,15.40
2022-11-10T14:32:18.715Z,13.25
2022-11-10T14:34:50.923Z,11.20
2022-11-10T14:37:24.582Z,11.32
2022-11-10T14:39:54.986Z,12.98
2022-11-10T14:42:26.052Z,13.13
2022-11-10T14:45:23.648Z,9.68
2022-11-10T14:48:00.339Z,14.25
2022-11-10T14:50:31.855Z,14.32
2022-11-10T14:53:03.884Z,14.10
2022-11-10T14:55:33.906Z,11.75
2022-11-10T14:58:15.929Z,9.90
2022-11-10T15:00:44.496Z,16.38
2022-11-10T15:03:25.429Z,10.88
2022-11-10T15:05:52.394Z,9.57
2022-11-10T15:08:19.149Z,12.07
2022-11-10T15:10:50.881Z,14.93
2022-11-10T15:13:33.409Z,11.10
2022-11-10T15:16:32.200Z,11.43
2022-11-10T15:19:21.196Z,12.75
2022-11-10T15:21:48.003Z,9.85
2022-11-10T15:24:14.814Z,9.75
2022-11-10T15:26:41.883Z,10.25
2022-11-10T15:29:22.740Z,11.23
2022-11-10T15:31:51.903Z,11.43
2022-11-10T15:35:07.363Z,10.05
2022-11-10T15:37:34.487Z,10.98
2022-11-10T15:40:43.426Z,10.85
2022-11-10T15:43:20.160Z,13.95
2022-11-10T15:45:55.677Z,12.52
2022-11-10T15:48:23.285Z,7.88
2022-11-10T15:50:52.887Z,10.38
2022-11-10T15:53:33.415Z,9.20
2022-11-10T15:56:00.104Z,11.20
2022-11-10T15:58:27.807Z,7.20
2022-11-10T16:00:54.641Z,12.48
2022-11-10T16:03:23.238Z,8.05
2022-11-10T16:05:50.027Z,10.50
2022-11-10T16:08:18.799Z,12.65
2022-11-10T16:10:51.778Z,9.70
2022-11-10T16:13:24.947Z,12.57
2022-11-10T16:15:52.951Z,9.80
2022-11-10T16:18:25.693Z,10.93
2022-11-10T16:20:53.087Z,7.88
2022-11-10T16:23:20.485Z,12.40
2022-11-10T16:25:49.919Z,8.65
2022-11-10T16:28:23.784Z,13.07
2022-11-10T16:30:52.199Z,12.38
2022-11-10T16:33:20.891Z,11.48
2022-11-10T16:35:53.842Z,11.68
2022-11-10T16:38:26.587Z,11.68
2022-11-10T16:41:03.892Z,8.40
2022-11-10T16:43:31.441Z,11.63
2022-11-10T16:46:00.284Z,8.60
2022-11-10T16:48:30.583Z,8.20
2022-11-10T16:53:28.672Z,8.20
2022-11-10T16:58:25.414Z,10.02
2022-11-10T17:03:42.119Z,11.38
2022-11-10T17:06:16.059Z,7.85
2022-11-10T17:08:43.799Z,16.75
2022-11-10T17:11:10.509Z,14.45
2022-11-10T17:13:37.324Z,8.43
2022-11-10T17:16:18.336Z,7.55
2022-11-10T17:18:46.267Z,10.20
2022-11-10T17:21:13.969Z,8.82
2022-11-10T17:23:40.928Z,10.43
2022-11-10T17:26:15.997Z,11.77
2022-11-10T17:28:42.764Z,9.30
2022-11-10T17:31:09.475Z,14.15
2022-11-10T17:33:36.152Z,11.27
2022-11-10T17:36:05.059Z,10.93
2022-11-10T17:38:33.150Z,13.40
2022-11-10T17:41:00.054Z,9.82
2022-11-10T17:43:26.809Z,11.38
2022-11-10T17:45:53.582Z,9.55
2022-11-10T17:48:21.241Z,10.80
2022-11-10T17:50:48.060Z,8.43
2022-11-10T17:53:26.515Z,9.93
2022-11-10T17:55:54.122Z,7.78
2022-11-10T17:58:20.795Z,9.30
2022-11-10T18:00:48.302Z,8.73
2022-11-10T18:03:17.512Z,10.10
2022-11-10T18:05:44.806Z,10.80
2022-11-10T18:08:13.031Z,11.30
2022-11-10T18:10:50.068Z,7.43
2022-11-10T18:13:17.698Z,6.60
2022-11-10T18:15:46.973Z,8.95
2022-11-10T18:18:17.722Z,6.82
2022-11-10T18:20:45.578Z,9.70
2022-11-10T18:23:12.813Z,12.60
2022-11-10T18:25:40.795Z,6.85
2022-11-10T18:28:08.222Z,9.30
2022-11-10T18:30:35.524Z,8.50
2022-11-10T18:33:03.878Z,8.43
2022-11-10T18:35:31.125Z,6.75
2022-11-10T18:37:58.485Z,6.80
2022-11-10T18:40:25.571Z,8.93
2022-11-10T18:42:56.855Z,13.40
2022-11-10T18:45:24.028Z,9.40
2022-11-10T18:47:51.028Z,9.90
2022-11-10T18:50:18.086Z,10.70
2022-11-10T18:52:45.628Z,12.90
2022-11-10T18:55:12.434Z,9.77
2022-11-10T18:57:39.099Z,10.02
2022-11-10T19:00:07.003Z,10.32
2022-11-10T19:02:34.404Z,8.07
2022-11-10T19:05:02.497Z,9.70
2022-11-10T19:07:29.850Z,6.15
2022-11-10T19:09:56.574Z,10.70
2022-11-10T19:12:26.553Z,8.30
2022-11-10T19:17:21.051Z,8.02
2022-11-10T19:19:52.012Z,7.45
2022-11-10T19:22:22.176Z,8.02
2022-11-10T19:25:07.169Z,10.13
2022-11-10T19:27:35.207Z,8.82
2022-11-10T19:30:01.942Z,10.95
2022-11-10T19:32:29.709Z,10.65
2022-11-10T19:34:56.465Z,8.10
2022-11-10T19:37:23.160Z,8.05
2022-11-10T19:39:49.835Z,9.43
2022-11-10T19:42:16.547Z,7.90
2022-11-10T19:44:43.286Z,8.60
2022-11-10T19:47:09.928Z,7.88
2022-11-10T19:49:38.623Z,12.55
2022-11-10T19:52:05.351Z,11.30
2022-11-10T19:54:32.186Z,9.82
2022-11-10T19:56:58.940Z,13.05
2022-11-10T19:59:25.609Z,8.98
2022-11-10T20:01:53.493Z,8.90
2022-11-10T20:04:21.282Z,10.00
2022-11-10T20:07:10.948Z,8.50
2022-11-10T20:09:37.730Z,14.05
2022-11-10T20:12:04.432Z,12.95
2022-11-10T20:14:31.127Z,9.60
2022-11-10T20:16:57.967Z,10.45
2022-11-10T20:19:24.620Z,12.13
2022-11-10T20:21:51.325Z,10.73
2022-11-10T20:24:18.031Z,9.55
2022-11-10T20:26:44.687Z,11.75
2022-11-10T20:29:11.348Z,10.75
2022-11-10T20:31:38.543Z,10.05
2022-11-10T20:34:05.306Z,12.55
2022-11-10T20:36:33.898Z,14.25
2022-11-10T20:39:00.629Z,12.23
2022-11-10T20:41:29.606Z,16.30
2022-11-10T20:43:56.344Z,11.57
2022-11-10T20:46:48.325Z,13.07
2022-11-10T20:49:10.121Z,11.55
2022-11-10T20:51:37.682Z,10.82
2022-11-10T20:54:04.481Z,11.38
2022-11-10T20:56:31.166Z,10.93
2022-11-10T20:58:58.712Z,12.93
2022-11-10T21:01:26.584Z,8.85
2022-11-10T21:03:54.272Z,10.85
2022-11-10T21:06:22.257Z,13.23
2022-11-10T21:08:49.167Z,15.63
2022-11-10T21:11:35.812Z,11.73
2022-11-10T21:14:02.537Z,11.75
2022-11-10T21:16:29.223Z,12.85
2022-11-10T21:18:56.660Z,13.27
2022-11-10T21:21:33.888Z,14.23
2022-11-10T21:24:01.803Z,14.07
2022-11-10T21:26:28.563Z,11.70
2022-11-10T21:28:55.353Z,9.63
2022-11-10T21:31:22.007Z,12.93
2022-11-10T21:33:48.850Z,16.63
2022-11-10T21:36:15.516Z,14.38
2022-11-10T21:38:46.019Z,13.57
2022-11-10T21:41:12.930Z,9.70
2022-11-10T21:43:39.970Z,13.70
2022-11-10T21:46:07.125Z,18.55
2022-11-10T21:48:34.910Z,12.57
2022-11-10T21:51:03.742Z,13.75
2022-11-10T21:53:31.007Z,9.85
2022-11-10T21:56:07.184Z,11.50
2022-11-10T21:58:34.463Z,10.98
2022-11-10T22:01:02.737Z,10.32
2022-11-10T22:03:30.036Z,14.40
2022-11-10T22:06:05.467Z,14.68
2022-11-10T22:08:32.575Z,16.73
2022-11-10T22:11:17.910Z,11.98
2022-11-10T22:14:04.572Z,13.82
2022-11-10T22:17:06.894Z,14.90
2022-11-10T22:19:34.935Z,12.93
2022-11-10T22:22:04.039Z,15.38
2022-11-10T22:24:31.079Z,12.82
2022-11-10T22:27:02.664Z,19.15
2022-11-10T22:29:32.282Z,13.27
2022-11-10T22:32:02.914Z,11.60
2022-11-10T22:34:30.078Z,12.48
2022-11-10T22:36:59.244Z,16.10
2022-11-10T22:39:48.848Z,13.73
2022-11-10T22:42:34.303Z,14.67
2022-11-10T22:45:01.020Z,16.38
2022-11-10T22:47:47.647Z,12.68
2022-11-10T22:50:14.352Z,14.10
2022-11-10T22:52:41.018Z,15.75
2022-11-10T22:55:07.973Z,14.38
2022-11-10T22:57:34.647Z,16.17
2022-11-10T23:00:01.391Z,11.93
2022-11-10T23:02:28.081Z,15.48
2022-11-10T23:04:54.748Z,13.95
2022-11-10T23:07:21.433Z,14.70
2022-11-10T23:09:48.106Z,14.90
2022-11-10T23:12:16.596Z,13.52
2022-11-10T23:14:43.256Z,14.77
2022-11-10T23:17:09.917Z,11.85
2022-11-10T23:19:36.562Z,17.17
2022-11-10T23:22:03.226Z,15.73
2022-11-10T23:24:30.512Z,15.05
2022-11-10T23:26:57.199Z,12.95
2022-11-10T23:29:23.898Z,15.98
2022-11-10T23:31:53.704Z,17.23
2022-11-10T23:34:21.760Z,14.10
2022-11-10T23:36:48.418Z,15.88
2022-11-10T23:39:16.059Z,16.05
2022-11-10T23:41:42.768Z,13.93
2022-11-10T23:44:09.435Z,13.93
2022-11-10T23:46:36.184Z,12.52
2022-11-10T23:49:02.924Z,14.02
2022-11-10T23:51:29.571Z,13.60
2022-11-10T23:53:56.269Z,14.45
2022-11-10T23:56:22.938Z,15.38
2022-11-10T23:58:49.614Z,16.05
