createdAt,value
2023-04-04T00:01:08.397Z,175.35
2023-04-04T00:03:36.903Z,120.05
2023-04-04T00:06:05.626Z,171.75
2023-04-04T00:08:33.987Z,82.25
2023-04-04T00:11:02.585Z,79.35
2023-04-04T00:13:32.266Z,215.40
2023-04-04T00:16:00.807Z,69.22
2023-04-04T00:18:29.134Z,189.48
2023-04-04T00:20:57.605Z,227.52
2023-04-04T00:23:26.084Z,98.90
2023-04-04T00:25:54.621Z,288.90
2023-04-04T00:28:23.581Z,82.65
2023-04-04T00:30:53.454Z,99.65
2023-04-04T00:33:21.959Z,70.95
2023-04-04T00:35:50.554Z,301.52
2023-04-04T00:38:18.926Z,299.38
2023-04-04T00:40:49.479Z,90.45
2023-04-04T00:43:17.933Z,219.93
2023-04-04T00:45:46.482Z,296.30
2023-04-04T00:48:16.501Z,174.73
2023-04-04T00:50:44.952Z,243.32
2023-04-04T00:53:13.333Z,202.05
2023-04-04T00:55:43.463Z,146.20
2023-04-04T00:58:11.868Z,95.80
2023-04-04T01:00:40.444Z,277.55
2023-04-04T01:03:10.363Z,137.98
2023-04-04T01:05:41.004Z,110.82
2023-04-04T01:08:09.382Z,72.55
2023-04-04T01:10:37.781Z,109.70
2023-04-04T01:13:06.734Z,69.63
2023-04-04T01:15:35.334Z,54.10
2023-04-04T01:18:04.267Z,70.95
2023-04-04T01:20:34.165Z,63.95
2023-04-04T01:23:04.652Z,85.10
2023-04-04T01:25:34.750Z,110.55
2023-04-04T01:28:03.104Z,74.60
2023-04-04T01:30:34.784Z,58.58
2023-04-04T01:33:07.197Z,68.63
2023-04-04T01:35:40.173Z,79.75
2023-04-04T01:38:16.830Z,168.73
2023-04-04T01:40:50.120Z,252.55
2023-04-04T01:43:19.357Z,167.45
2023-04-04T01:45:47.807Z,93.63
2023-04-04T01:48:17.051Z,264.15
2023-04-04T01:50:45.442Z,171.63
2023-04-04T01:53:13.920Z,163.80
2023-04-04T01:55:42.414Z,291.75
2023-04-04T01:58:12.205Z,263.73
2023-04-04T02:00:40.764Z,382.95
2023-04-04T02:03:09.345Z,242.88
2023-04-04T02:05:37.780Z,172.18
2023-04-04T02:08:06.545Z,317.88
2023-04-04T02:10:34.901Z,379.05
2023-04-04T02:13:03.305Z,417.88
2023-04-04T02:15:33.311Z,412.35
2023-04-04T02:18:02.128Z,387.75
2023-04-04T02:20:30.789Z,349.42
2023-04-04T02:22:59.206Z,326.02
2023-04-04T02:25:27.903Z,274.48
2023-04-04T02:27:56.906Z,414.45
2023-04-04T02:30:25.596Z,211.18
2023-04-04T02:32:58.483Z,355.55
2023-04-04T02:35:27.372Z,274.20
2023-04-04T02:37:55.898Z,330.63
2023-04-04T02:40:24.298Z,373.27
2023-04-04T02:42:52.673Z,204.07
2023-04-04T02:45:21.032Z,410.80
2023-04-04T02:47:52.122Z,366.60
2023-04-04T02:50:21.883Z,371.48
2023-04-04T02:52:50.370Z,393.58
2023-04-04T02:55:18.863Z,338.42
2023-04-04T02:57:52.880Z,373.90
2023-04-04T03:00:21.628Z,394.90
2023-04-04T03:02:56.029Z,395.30
2023-04-04T03:05:27.120Z,358.05
2023-04-04T03:07:56.763Z,346.73
2023-04-04T03:10:25.755Z,353.20
2023-04-04T03:12:54.097Z,380.40
2023-04-04T03:15:22.530Z,369.77
2023-04-04T03:17:51.691Z,368.25
2023-04-04T03:20:20.359Z,380.08
2023-04-04T03:22:50.273Z,397.30
2023-04-04T03:25:18.880Z,346.98
2023-04-04T03:27:47.234Z,384.15
2023-04-04T03:30:15.819Z,377.50
2023-04-04T03:32:44.701Z,410.00
2023-04-04T03:35:13.082Z,372.77
2023-04-04T03:37:42.734Z,400.02
2023-04-04T03:40:13.949Z,315.05
2023-04-04T03:42:42.340Z,361.00
2023-04-04T03:45:11.740Z,375.17
2023-04-04T03:47:40.509Z,347.70
2023-04-04T03:50:09.619Z,376.20
2023-04-04T03:52:40.584Z,333.75
2023-04-04T03:55:09.897Z,267.65
2023-04-04T03:57:39.579Z,309.38
2023-04-04T04:00:08.973Z,325.52
2023-04-04T04:02:37.398Z,366.55
2023-04-04T04:05:06.430Z,261.20
2023-04-04T04:07:34.980Z,321.85
2023-04-04T04:10:03.677Z,171.40
2023-04-04T04:12:44.593Z,170.77
2023-04-04T04:15:13.101Z,248.98
2023-04-04T04:17:41.986Z,330.63
2023-04-04T04:23:04.338Z,418.48
2023-04-04T04:25:32.722Z,328.42
2023-04-04T04:28:02.968Z,493.13
2023-04-04T04:30:32.858Z,364.83
2023-04-04T04:33:02.309Z,407.73
2023-04-04T04:35:30.850Z,358.48
2023-04-04T04:37:59.551Z,389.70
2023-04-04T04:40:27.890Z,346.05
2023-04-04T04:42:56.228Z,256.88
2023-04-04T04:45:26.214Z,372.23
2023-04-04T04:47:55.294Z,341.30
2023-04-04T04:50:23.660Z,282.48
2023-04-04T04:52:52.465Z,327.73
2023-04-04T04:55:20.985Z,334.67
2023-04-04T04:57:49.417Z,450.42
2023-04-04T05:00:18.992Z,407.10
2023-04-04T05:02:48.855Z,347.25
2023-04-04T05:05:17.445Z,221.20
2023-04-04T05:07:47.126Z,428.90
2023-04-04T05:10:15.924Z,324.67
2023-04-04T05:12:44.878Z,350.48
2023-04-04T05:15:13.679Z,270.92
2023-04-04T05:17:42.609Z,360.02
2023-04-04T05:20:13.233Z,180.93
2023-04-04T05:22:45.067Z,337.02
2023-04-04T05:25:13.537Z,308.92
2023-04-04T05:27:42.553Z,161.98
2023-04-04T05:30:11.519Z,316.20
2023-04-04T05:32:39.929Z,274.58
2023-04-04T05:35:09.016Z,295.42
2023-04-04T05:37:41.768Z,122.47
2023-04-04T05:40:11.027Z,190.95
2023-04-04T05:42:39.378Z,70.32
2023-04-04T05:45:09.083Z,137.00
2023-04-04T05:47:37.453Z,96.97
2023-04-04T05:50:06.460Z,92.25
2023-04-04T05:52:34.767Z,82.70
2023-04-04T05:55:04.669Z,133.07
2023-04-04T05:57:33.503Z,160.05
2023-04-04T06:00:02.122Z,93.00
2023-04-04T06:02:30.547Z,289.70
2023-04-04T06:04:58.929Z,168.85
2023-04-04T06:07:27.249Z,158.60
2023-04-04T06:09:55.597Z,129.80
2023-04-04T06:12:25.635Z,96.00
2023-04-04T06:14:54.024Z,145.63
2023-04-04T06:17:22.438Z,149.63
2023-04-04T06:19:50.973Z,172.52
2023-04-04T06:22:19.363Z,199.00
2023-04-04T06:24:47.747Z,120.45
2023-04-04T06:27:16.339Z,98.78
2023-04-04T06:29:46.786Z,90.82
2023-04-04T06:32:15.738Z,102.28
2023-04-04T06:34:44.075Z,101.43
2023-04-04T06:37:12.445Z,188.35
2023-04-04T06:39:41.060Z,178.27
2023-04-04T06:42:09.669Z,117.60
2023-04-04T06:44:37.986Z,185.48
2023-04-04T06:47:07.956Z,126.25
2023-04-04T06:49:36.255Z,232.68
2023-04-04T06:52:05.392Z,76.50
2023-04-04T06:54:33.736Z,101.65
2023-04-04T06:57:02.998Z,88.65
2023-04-04T06:59:31.468Z,102.43
2023-04-04T07:01:59.845Z,80.05
2023-04-04T07:04:32.660Z,65.22
2023-04-04T07:07:01.122Z,99.93
2023-04-04T07:09:29.854Z,183.25
2023-04-04T07:11:58.350Z,85.90
2023-04-04T07:14:26.700Z,113.88
2023-04-04T07:16:55.364Z,204.43
2023-04-04T07:19:28.595Z,120.10
2023-04-04T07:21:58.483Z,215.32
2023-04-04T07:24:26.890Z,164.05
2023-04-04T07:26:55.262Z,154.05
2023-04-04T07:29:23.901Z,208.82
2023-04-04T07:31:52.349Z,173.90
2023-04-04T07:34:21.341Z,212.55
2023-04-04T07:36:49.724Z,177.20
2023-04-04T07:39:19.434Z,196.90
2023-04-04T07:41:47.887Z,483.98
2023-04-04T07:44:16.258Z,185.70
2023-04-04T07:46:46.385Z,194.77
2023-04-04T07:49:16.683Z,90.45
2023-04-04T07:51:44.990Z,199.50
2023-04-04T07:54:13.324Z,215.55
2023-04-04T07:56:43.194Z,206.02
2023-04-04T07:59:12.039Z,416.33
2023-04-04T08:01:40.841Z,141.35
2023-04-04T08:04:09.214Z,198.60
2023-04-04T08:06:39.604Z,193.45
2023-04-04T08:09:08.240Z,140.45
2023-04-04T08:11:36.703Z,169.68
2023-04-04T08:14:06.889Z,330.75
2023-04-04T08:16:35.250Z,189.15
2023-04-04T08:19:04.119Z,180.27
2023-04-04T08:21:32.816Z,128.30
2023-04-04T08:24:01.458Z,167.38
2023-04-04T08:26:30.603Z,150.70
2023-04-04T08:28:59.091Z,109.78
2023-04-04T08:31:30.728Z,133.65
2023-04-04T08:34:00.400Z,86.47
2023-04-04T08:36:28.741Z,103.70
2023-04-04T08:38:57.102Z,174.00
2023-04-04T08:41:26.627Z,139.35
2023-04-04T08:43:56.672Z,231.70
2023-04-04T08:46:25.462Z,245.35
2023-04-04T08:48:57.594Z,110.05
2023-04-04T08:51:27.192Z,92.07
2023-04-04T08:53:56.278Z,105.72
2023-04-04T08:56:25.555Z,72.32
2023-04-04T08:58:54.231Z,329.20
2023-04-04T09:01:24.195Z,249.88
2023-04-04T09:03:55.339Z,480.20
2023-04-04T09:06:24.268Z,145.93
2023-04-04T09:08:53.922Z,128.70
2023-04-04T09:11:23.197Z,192.40
2023-04-04T09:13:52.628Z,101.15
2023-04-04T09:16:21.011Z,135.38
2023-04-04T09:18:49.354Z,85.95
2023-04-04T09:21:21.473Z,87.97
2023-04-04T09:23:58.731Z,123.00
2023-04-04T09:26:27.199Z,294.33
2023-04-04T09:28:55.695Z,119.22
2023-04-04T09:31:26.380Z,67.75
2023-04-04T09:33:54.806Z,97.07
2023-04-04T09:36:24.942Z,119.45
2023-04-04T09:38:55.372Z,59.95
2023-04-04T09:41:23.961Z,100.03
2023-04-04T09:43:52.814Z,225.65
2023-04-04T09:46:21.835Z,114.30
2023-04-04T09:48:51.459Z,78.68
2023-04-04T09:51:19.884Z,152.00
2023-04-04T09:53:51.869Z,283.48
2023-04-04T09:56:21.034Z,161.43
2023-04-04T09:59:00.203Z,253.65
2023-04-04T10:01:31.594Z,89.75
2023-04-04T10:04:00.269Z,62.55
2023-04-04T10:06:28.741Z,126.05
2023-04-04T10:08:59.261Z,71.72
2023-04-04T10:11:33.364Z,77.47
2023-04-04T10:14:02.702Z,74.35
2023-04-04T10:16:34.379Z,180.98
2023-04-04T10:19:03.597Z,189.02
2023-04-04T10:21:32.581Z,104.38
2023-04-04T10:24:08.816Z,121.07
2023-04-04T10:26:37.719Z,75.63
2023-04-04T10:29:06.805Z,116.03
2023-04-04T10:31:35.533Z,92.35
2023-04-04T10:34:11.707Z,106.60
2023-04-04T10:36:45.911Z,113.75
2023-04-04T10:39:22.959Z,74.63
2023-04-04T10:41:52.541Z,111.82
2023-04-04T10:44:27.143Z,201.98
2023-04-04T10:46:56.108Z,73.00
2023-04-04T10:49:24.708Z,120.25
2023-04-04T10:51:57.012Z,81.07
2023-04-04T10:54:29.194Z,65.68
2023-04-04T10:57:00.721Z,186.25
2023-04-04T10:59:29.410Z,270.88
2023-04-04T11:01:59.095Z,133.23
2023-04-04T11:04:33.980Z,71.18
2023-04-04T11:07:17.007Z,152.00
2023-04-04T11:09:54.519Z,89.03
2023-04-04T11:12:24.366Z,79.40
2023-04-04T11:15:14.047Z,116.78
2023-04-04T11:18:13.532Z,78.32
2023-04-04T11:20:50.270Z,213.35
2023-04-04T11:23:21.976Z,110.93
2023-04-04T11:25:55.589Z,112.00
2023-04-04T11:28:29.232Z,90.25
2023-04-04T11:31:25.777Z,88.20
2023-04-04T11:33:59.590Z,93.85
2023-04-04T11:36:53.237Z,73.90
2023-04-04T11:39:29.511Z,141.77
2023-04-04T11:42:04.439Z,62.80
2023-04-04T11:44:34.576Z,117.32
2023-04-04T11:47:05.359Z,144.32
2023-04-04T11:49:36.928Z,127.45
2023-04-04T11:52:10.117Z,112.80
2023-04-04T11:54:39.345Z,117.72
2023-04-04T11:57:09.673Z,152.60
2023-04-04T11:59:41.541Z,64.43
2023-04-04T12:02:10.592Z,118.55
2023-04-04T12:04:42.862Z,209.77
2023-04-04T12:07:12.519Z,140.75
2023-04-04T12:09:42.302Z,113.97
2023-04-04T12:12:16.259Z,170.90
2023-04-04T12:14:45.374Z,77.07
2023-04-04T12:17:14.417Z,105.40
2023-04-04T12:19:44.341Z,79.68
2023-04-04T12:22:12.792Z,61.90
2023-04-04T12:24:41.275Z,223.30
2023-04-04T12:27:09.787Z,74.50
2023-04-04T12:29:39.761Z,55.60
2023-04-04T12:32:11.580Z,91.75
2023-04-04T12:34:48.503Z,106.20
2023-04-04T12:37:19.600Z,123.90
2023-04-04T12:39:49.954Z,93.43
2023-04-04T12:42:23.525Z,88.18
2023-04-04T12:44:54.691Z,159.30
2023-04-04T12:47:25.017Z,62.15
2023-04-04T12:49:55.220Z,66.75
2023-04-04T12:52:27.915Z,101.57
2023-04-04T12:55:07.562Z,130.35
2023-04-04T12:57:37.897Z,123.25
2023-04-04T13:00:09.638Z,255.25
2023-04-04T13:02:39.411Z,144.88
2023-04-04T13:05:10.050Z,129.23
2023-04-04T13:07:43.386Z,82.05
2023-04-04T13:10:14.144Z,116.43
2023-04-04T13:12:58.567Z,72.65
2023-04-04T13:15:49.152Z,84.95
2023-04-04T13:18:18.786Z,93.10
2023-04-04T13:20:47.238Z,110.03
2023-04-04T13:23:15.936Z,99.82
2023-04-04T13:25:44.670Z,100.60
2023-04-04T13:28:13.121Z,230.93
2023-04-04T13:30:48.790Z,214.18
2023-04-04T13:33:17.450Z,82.00
2023-04-04T13:35:46.402Z,78.20
2023-04-04T13:38:14.831Z,197.90
2023-04-04T13:40:43.225Z,163.82
2023-04-04T13:43:12.894Z,90.15
2023-04-04T13:45:44.003Z,91.53
2023-04-04T13:48:13.055Z,95.50
2023-04-04T13:50:43.521Z,103.05
2023-04-04T13:53:12.286Z,107.95
2023-04-04T13:55:47.807Z,240.30
2023-04-04T13:58:25.899Z,107.78
2023-04-04T14:00:56.215Z,89.45
2023-04-04T14:03:25.439Z,79.47
2023-04-04T14:05:53.871Z,100.38
2023-04-04T14:08:22.250Z,102.57
2023-04-04T14:10:50.571Z,121.80
2023-04-04T14:13:19.847Z,108.45
2023-04-04T14:15:50.378Z,357.45
2023-04-04T14:18:20.166Z,286.48
2023-04-04T14:20:48.517Z,102.30
2023-04-04T14:23:16.847Z,161.27
2023-04-04T14:25:45.202Z,112.45
2023-04-04T14:28:13.581Z,101.47
2023-04-04T14:30:42.287Z,129.60
2023-04-04T14:33:11.021Z,157.10
2023-04-04T14:35:41.303Z,156.60
2023-04-04T14:38:09.973Z,326.15
2023-04-04T14:40:38.359Z,94.97
2023-04-04T14:43:07.628Z,79.38
2023-04-04T14:45:36.309Z,296.98
2023-04-04T14:48:04.808Z,66.72
2023-04-04T14:50:33.328Z,150.63
2023-04-04T14:53:02.992Z,237.75
2023-04-04T14:55:31.588Z,170.80
2023-04-04T14:58:02.509Z,347.90
2023-04-04T15:00:31.576Z,173.68
2023-04-04T15:02:59.931Z,147.48
2023-04-04T15:05:28.467Z,62.00
2023-04-04T15:07:56.795Z,250.23
2023-04-04T15:10:26.650Z,159.57
2023-04-04T15:12:55.305Z,93.10
2023-04-04T15:15:24.163Z,73.63
2023-04-04T15:17:53.050Z,226.07
2023-04-04T15:20:21.696Z,143.50
2023-04-04T15:22:50.404Z,297.30
2023-04-04T15:25:18.802Z,123.93
2023-04-04T15:27:48.523Z,96.93
2023-04-04T15:30:17.310Z,89.57
2023-04-04T15:32:45.909Z,108.88
2023-04-04T15:35:19.804Z,70.90
2023-04-04T15:37:48.987Z,190.05
2023-04-04T15:40:17.719Z,347.45
2023-04-04T15:42:48.497Z,294.30
2023-04-04T15:45:17.066Z,234.27
2023-04-04T15:47:45.565Z,129.80
2023-04-04T15:50:14.085Z,208.07
2023-04-04T15:52:42.585Z,66.15
2023-04-04T15:55:13.290Z,178.30
2023-04-04T15:57:44.589Z,95.93
2023-04-04T16:00:16.873Z,172.45
2023-04-04T16:02:45.597Z,233.95
2023-04-04T16:05:14.060Z,219.90
2023-04-04T16:07:42.416Z,141.48
2023-04-04T16:10:11.539Z,123.43
2023-04-04T16:12:39.903Z,63.03
2023-04-04T16:15:09.325Z,87.28
2023-04-04T16:17:39.146Z,113.15
2023-04-04T16:20:08.808Z,114.10
2023-04-04T16:22:37.145Z,103.40
2023-04-04T16:25:08.514Z,172.57
2023-04-04T16:27:37.368Z,103.53
2023-04-04T16:30:07.052Z,172.75
2023-04-04T16:32:35.664Z,230.75
2023-04-04T16:35:06.300Z,494.38
2023-04-04T16:37:36.552Z,128.02
2023-04-04T16:40:05.146Z,208.80
2023-04-04T16:42:33.573Z,88.95
2023-04-04T16:45:02.033Z,188.80
2023-04-04T16:47:30.635Z,175.98
2023-04-04T16:49:59.166Z,287.85
2023-04-04T16:52:28.910Z,99.55
2023-04-04T16:54:57.334Z,77.28
2023-04-04T16:57:25.742Z,103.50
2023-04-04T16:59:54.135Z,113.25
2023-04-04T17:02:22.845Z,71.90
2023-04-04T17:04:51.351Z,194.85
2023-04-04T17:07:20.230Z,110.82
2023-04-04T17:09:51.438Z,87.00
2023-04-04T17:12:20.088Z,113.80
2023-04-04T17:14:48.467Z,74.15
2023-04-04T17:17:17.382Z,205.57
2023-04-04T17:19:45.816Z,137.10
2023-04-04T17:22:14.451Z,236.00
2023-04-04T17:24:42.790Z,75.28
2023-04-04T17:27:12.637Z,81.88
2023-04-04T17:29:41.363Z,186.35
2023-04-04T17:32:51.314Z,109.55
2023-04-04T17:41:21.664Z,67.40
2023-04-04T17:44:07.802Z,286.85
2023-04-04T17:54:53.283Z,88.63
2023-04-04T17:57:48.685Z,138.60
2023-04-04T18:03:20.065Z,111.60
2023-04-04T18:06:18.486Z,91.75
2023-04-04T18:09:05.906Z,153.98
2023-04-04T18:12:20.955Z,144.10
2023-04-04T18:14:59.951Z,130.43
2023-04-04T18:21:51.130Z,95.70
2023-04-04T18:24:40.538Z,85.80
2023-04-04T18:27:39.014Z,127.30
2023-04-04T18:34:24.607Z,83.10
2023-04-04T18:40:37.530Z,99.28
2023-04-04T18:43:10.345Z,80.80
2023-04-04T18:45:41.486Z,80.13
2023-04-04T18:48:34.097Z,123.15
2023-04-04T18:51:23.596Z,86.57
2023-04-04T18:57:07.727Z,178.23
2023-04-04T19:56:13.170Z,148.02
2023-04-04T19:58:41.778Z,103.35
2023-04-04T20:01:12.416Z,84.78
2023-04-04T20:03:41.594Z,99.10
2023-04-04T20:06:27.793Z,96.03
2023-04-04T20:08:57.984Z,66.90
2023-04-04T20:11:31.269Z,80.07
2023-04-04T20:17:34.205Z,83.50
2023-04-04T20:20:02.920Z,81.10
2023-04-04T20:22:31.386Z,90.07
2023-04-04T20:24:59.875Z,63.90
2023-04-04T20:27:33.217Z,117.53
2023-04-04T20:30:01.833Z,70.68
2023-04-04T20:32:30.634Z,76.10
2023-04-04T20:34:59.109Z,129.65
2023-04-04T20:37:28.752Z,78.22
2023-04-04T20:39:59.343Z,134.38
2023-04-04T20:42:59.533Z,115.60
2023-04-04T20:45:46.701Z,96.88
2023-04-04T20:48:35.589Z,75.95
2023-04-04T20:51:04.845Z,99.05
2023-04-04T20:53:44.809Z,67.95
2023-04-04T20:56:56.515Z,67.32
2023-04-04T20:59:38.255Z,87.00
2023-04-04T21:02:19.872Z,85.20
2023-04-04T21:08:35.542Z,94.82
2023-04-04T21:11:07.894Z,68.75
2023-04-04T21:13:38.722Z,66.45
2023-04-04T21:16:12.852Z,128.40
2023-04-04T21:18:43.735Z,63.40
2023-04-04T21:21:16.947Z,61.55
2023-04-04T21:23:53.170Z,112.63
2023-04-04T21:26:27.587Z,63.17
2023-04-04T21:28:56.866Z,87.95
2023-04-04T21:31:27.330Z,133.65
2023-04-04T21:33:59.595Z,67.47
2023-04-04T21:36:31.626Z,143.30
2023-04-04T21:39:02.797Z,86.93
2023-04-04T21:41:32.441Z,58.28
2023-04-04T21:44:02.773Z,132.55
2023-04-04T21:46:32.940Z,90.20
2023-04-04T21:49:01.791Z,64.05
2023-04-04T21:51:30.672Z,151.68
2023-04-04T21:54:00.995Z,69.20
2023-04-04T21:56:33.937Z,98.43
2023-04-04T21:59:04.224Z,79.93
2023-04-04T22:01:35.735Z,64.30
2023-04-04T22:04:05.909Z,77.80
2023-04-04T22:06:34.770Z,61.15
2023-04-04T22:09:05.726Z,61.20
2023-04-04T22:11:38.942Z,178.00
2023-04-04T22:14:08.225Z,98.00
2023-04-04T22:16:39.790Z,58.65
2023-04-04T22:19:13.210Z,88.88
2023-04-04T22:21:48.476Z,58.65
2023-04-04T22:24:19.009Z,73.10
2023-04-04T22:26:50.624Z,81.40
2023-04-04T22:29:19.227Z,63.88
2023-04-04T22:31:48.194Z,63.38
2023-04-04T22:34:16.895Z,148.00
2023-04-04T22:36:45.268Z,65.93
2023-04-04T22:39:16.311Z,64.70
2023-04-04T22:41:46.530Z,74.88
2023-04-04T22:44:15.547Z,148.35
2023-04-04T22:46:44.112Z,64.20
2023-04-04T22:49:13.436Z,70.50
2023-04-04T22:51:45.641Z,97.53
2023-04-04T22:54:15.588Z,164.73
2023-04-04T22:56:45.877Z,131.88
2023-04-04T22:59:14.468Z,91.20
2023-04-04T23:01:43.160Z,63.50
2023-04-04T23:04:11.889Z,74.50
2023-04-04T23:06:40.637Z,70.25
2023-04-04T23:09:09.336Z,70.47
2023-04-04T23:11:38.848Z,59.60
2023-04-04T23:14:11.624Z,66.55
2023-04-04T23:16:40.203Z,69.88
2023-04-04T23:19:09.164Z,57.00
2023-04-04T23:21:38.216Z,71.63
2023-04-04T23:24:11.432Z,66.60
2023-04-04T23:26:40.182Z,124.07
2023-04-04T23:29:10.280Z,66.53
2023-04-04T23:31:39.030Z,62.80
2023-04-04T23:34:07.680Z,64.70
2023-04-04T23:36:36.437Z,122.45
2023-04-04T23:39:05.189Z,140.93
2023-04-04T23:41:35.905Z,76.10
2023-04-04T23:44:04.942Z,68.78
2023-04-04T23:46:38.856Z,64.45
2023-04-04T23:49:10.714Z,150.95
2023-04-04T23:51:39.844Z,80.45
2023-04-04T23:54:11.135Z,65.60
2023-04-04T23:56:40.330Z,63.58
2023-04-04T23:59:09.972Z,150.43
