createdAt,value
2016-10-14T00:00:12.683Z,1008.12
2016-10-14T00:01:12.668Z,1008.18
2016-10-14T00:02:12.650Z,1008.12
2016-10-14T00:03:12.638Z,1008.08
2016-10-14T00:04:12.618Z,1008.06
2016-10-14T00:05:12.600Z,1008.06
2016-10-14T00:06:12.581Z,1008.08
2016-10-14T00:07:12.564Z,1008.02
2016-10-14T00:08:12.551Z,1008.07
2016-10-14T00:09:12.532Z,1008.08
2016-10-14T00:10:12.520Z,1008.07
2016-10-14T00:11:12.500Z,1008.1
2016-10-14T00:12:12.484Z,1008.03
2016-10-14T00:13:12.465Z,1008.01
2016-10-14T00:14:12.449Z,1007.98
2016-10-14T00:15:12.430Z,1007.97
2016-10-14T00:16:12.417Z,1007.98
2016-10-14T00:17:12.401Z,1008.08
2016-10-14T00:18:12.384Z,1008.11
2016-10-14T00:19:12.378Z,1008.08
2016-10-14T00:20:12.350Z,1008.09
2016-10-14T00:21:12.333Z,1008.09
2016-10-14T00:22:12.318Z,1008.15
2016-10-14T00:23:12.301Z,1008.08
2016-10-14T00:24:12.283Z,1008.05
2016-10-14T00:25:12.264Z,1008.1
2016-10-14T00:26:12.252Z,1008.05
2016-10-14T00:27:12.230Z,1008.02
2016-10-14T00:28:12.216Z,1008.03
2016-10-14T00:29:12.198Z,1007.95
2016-10-14T00:30:12.184Z,1007.95
2016-10-14T00:31:12.165Z,1007.89
2016-10-14T00:32:12.150Z,1007.91
2016-10-14T00:33:12.131Z,1007.92
2016-10-14T00:34:12.116Z,1007.97
2016-10-14T00:35:12.097Z,1007.96
2016-10-14T00:36:12.081Z,1007.91
2016-10-14T00:37:12.066Z,1007.98
2016-10-14T00:38:12.049Z,1007.92
2016-10-14T00:39:12.033Z,1008
2016-10-14T00:40:12.014Z,1007.99
2016-10-14T00:41:11.999Z,1008.05
2016-10-14T00:42:11.983Z,1008.06
2016-10-14T00:43:11.964Z,1008.08
2016-10-14T00:44:11.951Z,1008.13
2016-10-14T00:45:11.932Z,1008.09
2016-10-14T00:46:11.916Z,1008.05
2016-10-14T00:47:11.895Z,1008.04
2016-10-14T00:48:11.882Z,1008.02
2016-10-14T00:49:11.864Z,1007.97
2016-10-14T00:50:11.847Z,1007.97
2016-10-14T00:51:11.830Z,1007.99
2016-10-14T00:52:11.813Z,1007.93
2016-10-14T00:53:11.799Z,1007.88
2016-10-14T00:54:11.780Z,1007.93
2016-10-14T00:55:11.772Z,1007.94
2016-10-14T00:56:11.746Z,1007.91
2016-10-14T00:57:11.729Z,1007.88
2016-10-14T00:58:11.713Z,1007.92
2016-10-14T00:59:11.695Z,1007.91
2016-10-14T01:00:11.680Z,1007.9
2016-10-14T01:01:11.663Z,1007.86
2016-10-14T01:02:11.646Z,1007.83
2016-10-14T01:03:11.629Z,1007.81
2016-10-14T01:04:11.613Z,1007.77
2016-10-14T01:05:11.593Z,1007.74
2016-10-14T01:06:11.583Z,1007.82
2016-10-14T01:07:11.562Z,1007.85
2016-10-14T01:08:11.542Z,1007.83
2016-10-14T01:09:11.527Z,1007.86
2016-10-14T01:10:11.513Z,1007.85
2016-10-14T01:11:11.493Z,1007.8
2016-10-14T01:12:11.478Z,1007.84
2016-10-14T01:13:11.460Z,1007.79
2016-10-14T01:14:11.445Z,1007.8
2016-10-14T01:15:11.426Z,1007.78
2016-10-14T01:16:11.411Z,1007.77
2016-10-14T01:17:11.395Z,1007.73
2016-10-14T01:18:11.377Z,1007.78
2016-10-14T01:19:11.359Z,1007.7
2016-10-14T01:20:11.348Z,1007.77
2016-10-14T01:21:11.328Z,1007.75
2016-10-14T01:22:11.310Z,1007.75
2016-10-14T01:23:11.293Z,1007.72
2016-10-14T01:24:11.277Z,1007.72
2016-10-14T01:25:11.260Z,1007.64
2016-10-14T01:26:11.242Z,1007.61
2016-10-14T01:27:11.225Z,1007.53
2016-10-14T01:28:11.208Z,1007.59
2016-10-14T01:29:11.197Z,1007.51
2016-10-14T01:30:11.174Z,1007.56
2016-10-14T01:31:11.159Z,1007.53
2016-10-14T01:32:11.138Z,1007.52
2016-10-14T01:33:11.122Z,1007.5
2016-10-14T01:34:11.109Z,1007.52
2016-10-14T01:35:11.091Z,1007.51
2016-10-14T01:36:11.072Z,1007.53
2016-10-14T01:37:11.058Z,1007.55
2016-10-14T01:38:11.044Z,1007.51
2016-10-14T01:39:11.024Z,1007.51
2016-10-14T01:40:11.008Z,1007.49
2016-10-14T01:41:10.990Z,1007.49
2016-10-14T01:42:10.973Z,1007.48
2016-10-14T01:43:10.958Z,1007.39
2016-10-14T01:44:10.938Z,1007.4
2016-10-14T01:45:10.923Z,1007.37
2016-10-14T01:46:10.906Z,1007.39
2016-10-14T01:47:10.889Z,1007.38
2016-10-14T01:48:10.881Z,1007.37
2016-10-14T01:49:10.857Z,1007.39
2016-10-14T01:50:10.841Z,1007.42
2016-10-14T01:51:10.822Z,1007.39
2016-10-14T01:52:10.809Z,1007.31
2016-10-14T01:53:10.788Z,1007.35
2016-10-14T01:54:10.775Z,1007.32
2016-10-14T01:55:10.755Z,1007.31
2016-10-14T01:56:10.737Z,1007.28
2016-10-14T01:57:10.721Z,1007.32
2016-10-14T01:58:10.704Z,1007.34
2016-10-14T01:59:10.690Z,1007.29
2016-10-14T02:00:10.670Z,1007.3
2016-10-14T02:01:10.651Z,1007.21
2016-10-14T02:02:10.635Z,1007.2
2016-10-14T02:03:10.618Z,1007.12
2016-10-14T02:04:10.603Z,1007.13
2016-10-14T02:05:10.584Z,1007.14
2016-10-14T02:06:10.569Z,1007.16
2016-10-14T02:07:10.553Z,1007.13
2016-10-14T02:08:10.540Z,1007.18
2016-10-14T02:09:10.518Z,1007.16
2016-10-14T02:10:10.501Z,1007.17
2016-10-14T02:11:10.486Z,1007.15
2016-10-14T02:12:10.467Z,1007.13
2016-10-14T02:13:10.452Z,1007.17
2016-10-14T02:14:10.432Z,1007.13
2016-10-14T02:15:10.419Z,1007.1
2016-10-14T02:16:10.400Z,1007.07
2016-10-14T02:17:10.384Z,1007.06
2016-10-14T02:18:10.368Z,1007.09
2016-10-14T02:19:10.350Z,1007.1
2016-10-14T02:20:10.333Z,1007.07
2016-10-14T02:21:10.317Z,1007.08
2016-10-14T02:22:10.299Z,1007.11
2016-10-14T02:23:10.283Z,1007.04
2016-10-14T02:24:10.263Z,1007.07
2016-10-14T02:25:10.249Z,1007.03
2016-10-14T02:26:10.232Z,1007.03
2016-10-14T02:27:10.217Z,1007.04
2016-10-14T02:28:10.198Z,1007
2016-10-14T02:29:10.182Z,1006.97
2016-10-14T02:30:10.163Z,1006.92
2016-10-14T02:31:10.150Z,1006.9
2016-10-14T02:32:10.131Z,1006.87
2016-10-14T02:33:10.113Z,1006.86
2016-10-14T02:34:10.098Z,1006.86
2016-10-14T02:35:10.085Z,1006.87
2016-10-14T02:36:10.062Z,1006.86
2016-10-14T02:37:10.044Z,1006.91
2016-10-14T02:38:10.031Z,1006.84
2016-10-14T02:39:10.012Z,1006.86
2016-10-14T02:40:09.996Z,1006.88
2016-10-14T02:41:09.978Z,1006.92
2016-10-14T02:42:09.961Z,1006.89
2016-10-14T02:43:09.945Z,1006.86
2016-10-14T02:44:09.927Z,1006.85
2016-10-14T02:45:09.911Z,1006.84
2016-10-14T02:46:09.895Z,1006.73
2016-10-14T02:47:09.877Z,1006.76
2016-10-14T02:48:09.860Z,1006.77
2016-10-14T02:49:09.849Z,1006.84
2016-10-14T02:50:09.826Z,1006.86
2016-10-14T02:51:09.810Z,1006.85
2016-10-14T02:52:09.791Z,1006.91
2016-10-14T02:53:09.776Z,1006.88
2016-10-14T02:54:09.759Z,1006.88
2016-10-14T02:55:09.741Z,1006.83
2016-10-14T02:56:09.725Z,1006.77
2016-10-14T02:57:09.707Z,1006.77
2016-10-14T02:58:09.691Z,1006.75
2016-10-14T02:59:09.674Z,1006.79
2016-10-14T03:00:09.656Z,1006.75
2016-10-14T03:01:09.642Z,1006.75
2016-10-14T03:02:09.624Z,1006.69
2016-10-14T03:03:09.607Z,1006.77
2016-10-14T03:04:09.590Z,1006.67
2016-10-14T03:05:09.576Z,1006.68
2016-10-14T03:06:09.556Z,1006.65
2016-10-14T03:07:09.540Z,1006.59
2016-10-14T03:08:09.520Z,1006.58
2016-10-14T03:09:09.504Z,1006.55
2016-10-14T03:10:09.487Z,1006.52
2016-10-14T03:11:09.471Z,1006.52
2016-10-14T03:12:09.454Z,1006.6
2016-10-14T03:13:09.439Z,1006.57
2016-10-14T03:14:09.420Z,1006.58
2016-10-14T03:15:09.406Z,1006.57
2016-10-14T03:16:09.387Z,1006.56
2016-10-14T03:17:09.371Z,1006.51
2016-10-14T03:18:09.357Z,1006.5
2016-10-14T03:19:09.339Z,1006.44
2016-10-14T03:20:09.319Z,1006.44
2016-10-14T03:21:09.303Z,1006.43
2016-10-14T03:22:09.286Z,1006.39
2016-10-14T03:23:09.269Z,1006.38
2016-10-14T03:24:09.253Z,1006.39
2016-10-14T03:25:09.233Z,1006.42
2016-10-14T03:26:09.223Z,1006.4
2016-10-14T03:27:09.202Z,1006.34
2016-10-14T03:28:09.187Z,1006.37
2016-10-14T03:29:09.170Z,1006.33
2016-10-14T03:30:09.154Z,1006.34
2016-10-14T03:31:09.135Z,1006.3
2016-10-14T03:32:09.118Z,1006.33
2016-10-14T03:33:09.103Z,1006.37
2016-10-14T03:34:09.084Z,1006.38
2016-10-14T03:35:09.065Z,1006.32
2016-10-14T03:36:09.051Z,1006.37
2016-10-14T03:37:09.037Z,1006.31
2016-10-14T03:38:09.017Z,1006.32
2016-10-14T03:39:08.999Z,1006.22
2016-10-14T03:40:08.982Z,1006.18
2016-10-14T03:41:08.965Z,1006.17
2016-10-14T03:42:08.949Z,1006.18
2016-10-14T03:43:08.931Z,1006.15
2016-10-14T03:44:08.915Z,1006.15
2016-10-14T03:45:08.896Z,1006.05
2016-10-14T03:46:08.881Z,1006.05
2016-10-14T03:47:08.862Z,1006.04
2016-10-14T03:48:08.846Z,1006.03
2016-10-14T03:49:08.829Z,1006.03
2016-10-14T03:50:08.812Z,1005.96
2016-10-14T03:51:08.795Z,1005.99
2016-10-14T03:52:08.779Z,1005.95
2016-10-14T03:53:09.012Z,1006
2016-10-14T03:54:08.746Z,1005.94
2016-10-14T03:55:08.730Z,1005.86
2016-10-14T03:56:08.712Z,1005.91
2016-10-14T03:57:08.693Z,1005.86
2016-10-14T03:58:08.678Z,1005.89
2016-10-14T03:59:08.659Z,1005.84
2016-10-14T04:00:08.643Z,1005.86
2016-10-14T04:01:08.628Z,1005.86
2016-10-14T04:02:08.611Z,1005.82
2016-10-14T04:03:08.590Z,1005.83
2016-10-14T04:04:08.577Z,1005.83
2016-10-14T04:05:08.563Z,1005.82
2016-10-14T04:06:08.542Z,1005.84
2016-10-14T04:07:08.530Z,1005.8
2016-10-14T04:08:08.507Z,1005.84
2016-10-14T04:09:08.496Z,1005.81
2016-10-14T04:10:08.477Z,1005.8
2016-10-14T04:11:08.458Z,1005.84
2016-10-14T04:12:08.444Z,1005.88
2016-10-14T04:13:08.421Z,1005.87
2016-10-14T04:14:08.406Z,1005.85
2016-10-14T04:15:08.387Z,1005.83
2016-10-14T04:16:08.373Z,1005.87
2016-10-14T04:17:08.356Z,1005.8
2016-10-14T04:18:08.339Z,1005.84
2016-10-14T04:19:08.321Z,1005.83
2016-10-14T04:20:08.304Z,1005.79
2016-10-14T04:21:08.287Z,1005.83
2016-10-14T04:22:08.270Z,1005.81
2016-10-14T04:23:08.255Z,1005.77
2016-10-14T04:24:08.237Z,1005.84
2016-10-14T04:25:08.220Z,1005.83
2016-10-14T04:26:08.206Z,1005.8
2016-10-14T04:27:08.186Z,1005.81
2016-10-14T04:28:08.174Z,1005.77
2016-10-14T04:29:08.151Z,1005.79
2016-10-14T04:30:08.136Z,1005.71
2016-10-14T04:31:08.119Z,1005.71
2016-10-14T04:32:08.102Z,1005.73
2016-10-14T04:33:08.088Z,1005.77
2016-10-14T04:34:08.069Z,1005.73
2016-10-14T04:35:08.052Z,1005.7
2016-10-14T04:36:08.034Z,1005.72
2016-10-14T04:37:08.017Z,1005.74
2016-10-14T04:38:08.001Z,1005.72
2016-10-14T04:39:07.989Z,1005.74
2016-10-14T04:40:07.968Z,1005.73
2016-10-14T04:41:07.948Z,1005.71
2016-10-14T04:42:07.933Z,1005.7
2016-10-14T04:43:07.916Z,1005.63
2016-10-14T04:44:07.901Z,1005.63
2016-10-14T04:45:07.883Z,1005.6
2016-10-14T04:46:07.864Z,1005.55
2016-10-14T04:47:07.849Z,1005.58
2016-10-14T04:48:07.831Z,1005.56
2016-10-14T04:49:07.815Z,1005.53
2016-10-14T04:50:07.797Z,1005.55
2016-10-14T04:51:07.782Z,1005.56
2016-10-14T04:52:07.765Z,1005.55
2016-10-14T04:53:07.748Z,1005.54
2016-10-14T04:54:07.732Z,1005.53
2016-10-14T04:55:07.715Z,1005.51
2016-10-14T04:56:07.698Z,1005.5
2016-10-14T04:57:07.682Z,1005.5
2016-10-14T04:58:07.666Z,1005.46
2016-10-14T04:59:07.649Z,1005.5
2016-10-14T05:00:07.631Z,1005.46
2016-10-14T05:01:07.614Z,1005.48
2016-10-14T05:02:07.599Z,1005.45
2016-10-14T05:03:07.580Z,1005.47
2016-10-14T05:04:07.567Z,1005.52
2016-10-14T05:05:07.548Z,1005.54
2016-10-14T05:06:07.530Z,1005.56
2016-10-14T05:07:07.516Z,1005.58
2016-10-14T05:08:07.498Z,1005.56
2016-10-14T05:09:07.479Z,1005.61
2016-10-14T05:10:07.466Z,1005.57
2016-10-14T05:11:07.450Z,1005.58
2016-10-14T05:12:07.432Z,1005.56
2016-10-14T05:13:07.414Z,1005.51
2016-10-14T05:14:07.399Z,1005.52
2016-10-14T05:15:07.380Z,1005.49
2016-10-14T05:16:07.364Z,1005.49
2016-10-14T05:17:07.346Z,1005.55
2016-10-14T05:18:07.333Z,1005.49
2016-10-14T05:19:07.315Z,1005.48
2016-10-14T05:20:07.298Z,1005.5
2016-10-14T05:21:07.283Z,1005.52
2016-10-14T05:22:07.266Z,1005.53
2016-10-14T05:23:07.247Z,1005.51
2016-10-14T05:24:07.231Z,1005.53
2016-10-14T05:25:07.214Z,1005.52
2016-10-14T05:26:07.197Z,1005.54
2016-10-14T05:27:07.184Z,1005.53
2016-10-14T05:28:07.166Z,1005.47
2016-10-14T05:29:07.146Z,1005.42
2016-10-14T05:30:07.133Z,1005.44
2016-10-14T05:31:07.115Z,1005.4
2016-10-14T05:32:07.099Z,1005.38
2016-10-14T05:33:07.081Z,1005.35
2016-10-14T05:34:07.062Z,1005.36
2016-10-14T05:35:07.048Z,1005.34
2016-10-14T05:36:07.036Z,1005.4
2016-10-14T05:37:07.015Z,1005.37
2016-10-14T05:38:06.997Z,1005.33
2016-10-14T05:39:06.982Z,1005.34
2016-10-14T05:40:06.965Z,1005.34
2016-10-14T05:41:06.952Z,1005.3
2016-10-14T05:42:06.931Z,1005.28
2016-10-14T05:43:06.916Z,1005.21
2016-10-14T05:44:06.897Z,1005.25
2016-10-14T05:45:06.880Z,1005.23
2016-10-14T05:46:06.865Z,1005.21
2016-10-14T05:47:06.847Z,1005.27
2016-10-14T05:48:06.832Z,1005.23
2016-10-14T05:49:06.814Z,1005.22
2016-10-14T05:50:06.800Z,1005.19
2016-10-14T05:51:06.786Z,1005.18
2016-10-14T05:52:06.767Z,1005.18
2016-10-14T05:53:06.749Z,1005.22
2016-10-14T05:54:06.734Z,1005.26
2016-10-14T05:55:06.717Z,1005.19
2016-10-14T05:56:06.700Z,1005.27
2016-10-14T05:57:06.680Z,1005.23
2016-10-14T05:58:06.667Z,1005.25
2016-10-14T05:59:06.654Z,1005.26
2016-10-14T06:00:06.633Z,1005.28
2016-10-14T06:01:06.618Z,1005.24
2016-10-14T06:02:06.601Z,1005.24
2016-10-14T06:03:06.586Z,1005.19
2016-10-14T06:04:06.566Z,1005.23
2016-10-14T06:05:06.550Z,1005.19
2016-10-14T06:06:06.534Z,1005.25
2016-10-14T06:07:06.520Z,1005.25
2016-10-14T06:08:06.502Z,1005.26
2016-10-14T06:09:06.484Z,1005.25
2016-10-14T06:10:06.473Z,1005.23
2016-10-14T06:11:06.451Z,1005.23
2016-10-14T06:12:06.435Z,1005.24
2016-10-14T06:13:06.418Z,1005.21
2016-10-14T06:14:06.404Z,1005.23
2016-10-14T06:15:06.385Z,1005.24
2016-10-14T06:16:06.371Z,1005.2
2016-10-14T06:17:06.352Z,1005.27
2016-10-14T06:18:06.335Z,1005.22
2016-10-14T06:19:06.320Z,1005.24
2016-10-14T06:20:06.301Z,1005.26
2016-10-14T06:21:06.291Z,1005.28
2016-10-14T06:22:06.272Z,1005.3
2016-10-14T06:23:06.253Z,1005.29
2016-10-14T06:24:06.237Z,1005.27
2016-10-14T06:25:06.221Z,1005.21
2016-10-14T06:26:06.204Z,1005.21
2016-10-14T06:27:06.187Z,1005.21
2016-10-14T06:28:06.172Z,1005.23
2016-10-14T06:29:06.155Z,1005.23
2016-10-14T06:30:06.138Z,1005.24
2016-10-14T06:31:06.120Z,1005.23
2016-10-14T06:32:06.104Z,1005.25
2016-10-14T06:33:06.088Z,1005.23
2016-10-14T06:34:06.071Z,1005.26
2016-10-14T06:35:06.057Z,1005.19
2016-10-14T06:36:06.038Z,1005.23
2016-10-14T06:37:06.023Z,1005.21
2016-10-14T06:38:06.006Z,1005.25
2016-10-14T06:39:05.989Z,1005.23
2016-10-14T06:40:05.974Z,1005.26
2016-10-14T06:41:05.956Z,1005.24
2016-10-14T06:42:05.947Z,1005.28
2016-10-14T06:43:05.924Z,1005.25
2016-10-14T06:44:05.910Z,1005.24
2016-10-14T06:45:05.890Z,1005.28
2016-10-14T06:46:05.875Z,1005.26
2016-10-14T06:47:05.858Z,1005.27
2016-10-14T06:48:05.840Z,1005.37
2016-10-14T06:49:05.827Z,1005.32
2016-10-14T06:50:05.808Z,1005.27
2016-10-14T06:51:05.793Z,1005.25
2016-10-14T06:52:05.772Z,1005.21
2016-10-14T06:53:05.757Z,1005.25
2016-10-14T06:54:05.741Z,1005.24
2016-10-14T06:55:05.726Z,1005.26
2016-10-14T06:56:05.707Z,1005.27
2016-10-14T06:57:05.692Z,1005.26
2016-10-14T06:58:05.675Z,1005.25
2016-10-14T06:59:05.671Z,1005.24
2016-10-14T07:00:05.667Z,1005.2
2016-10-14T07:01:05.659Z,1005.17
2016-10-14T07:02:05.612Z,1005.17
2016-10-14T07:03:05.592Z,1005.14
2016-10-14T07:04:05.578Z,1005.21
2016-10-14T07:05:05.561Z,1005.19
2016-10-14T07:06:05.544Z,1005.18
2016-10-14T07:07:05.527Z,1005.15
2016-10-14T07:08:05.512Z,1005.16
2016-10-14T07:09:05.494Z,1005.13
2016-10-14T07:10:05.477Z,1005.13
2016-10-14T07:11:05.465Z,1005.07
2016-10-14T07:12:05.445Z,1005.09
2016-10-14T07:13:05.433Z,1005.06
2016-10-14T07:14:05.411Z,1005.02
2016-10-14T07:15:05.396Z,1005.02
2016-10-14T07:16:05.379Z,1004.97
2016-10-14T07:17:05.361Z,1005.02
2016-10-14T07:18:05.348Z,1004.99
2016-10-14T07:19:05.329Z,1005
2016-10-14T07:20:05.316Z,1004.97
2016-10-14T07:21:05.297Z,1004.94
2016-10-14T07:22:05.280Z,1004.94
2016-10-14T07:23:05.264Z,1004.92
2016-10-14T07:24:05.250Z,1004.95
2016-10-14T07:25:05.230Z,1004.96
2016-10-14T07:26:05.215Z,1004.96
2016-10-14T07:27:05.195Z,1004.88
2016-10-14T07:28:05.180Z,1004.86
2016-10-14T07:29:05.166Z,1004.92
2016-10-14T07:30:05.150Z,1004.9
2016-10-14T07:31:05.129Z,1004.9
2016-10-14T07:32:05.113Z,1004.86
2016-10-14T07:33:05.098Z,1004.89
2016-10-14T07:34:05.083Z,1004.87
2016-10-14T07:35:05.066Z,1004.86
2016-10-14T07:36:05.047Z,1004.86
2016-10-14T07:37:05.032Z,1004.85
2016-10-14T07:38:05.015Z,1004.91
2016-10-14T07:39:04.999Z,1004.9
2016-10-14T07:40:04.982Z,1004.88
2016-10-14T07:41:04.967Z,1004.85
2016-10-14T07:42:04.956Z,1004.85
2016-10-14T07:43:04.934Z,1004.83
2016-10-14T07:44:04.915Z,1004.84
2016-10-14T07:45:04.898Z,1004.78
2016-10-14T07:46:04.882Z,1004.82
2016-10-14T07:47:04.866Z,1004.84
2016-10-14T07:48:04.850Z,1004.88
2016-10-14T07:49:04.837Z,1004.94
2016-10-14T07:50:04.817Z,1004.84
2016-10-14T07:51:04.801Z,1004.94
2016-10-14T07:52:04.783Z,1004.82
2016-10-14T07:53:04.772Z,1004.81
2016-10-14T07:54:04.749Z,1004.77
2016-10-14T07:55:04.735Z,1004.77
2016-10-14T07:56:04.720Z,1004.75
2016-10-14T07:57:04.699Z,1004.75
2016-10-14T07:58:04.688Z,1004.71
2016-10-14T07:59:04.669Z,1004.71
2016-10-14T08:00:04.650Z,1004.72
2016-10-14T08:01:04.636Z,1004.73
2016-10-14T08:02:04.617Z,1004.71
2016-10-14T08:03:04.604Z,1004.76
2016-10-14T08:04:04.582Z,1004.79
2016-10-14T08:05:04.568Z,1004.71
2016-10-14T08:06:04.554Z,1004.68
2016-10-14T08:07:04.541Z,1004.71
2016-10-14T08:08:04.520Z,1004.69
2016-10-14T08:09:04.503Z,1004.62
2016-10-14T08:10:04.488Z,1004.67
2016-10-14T08:11:04.470Z,1004.66
2016-10-14T08:12:04.456Z,1004.66
2016-10-14T08:13:04.442Z,1004.61
2016-10-14T08:14:04.425Z,1004.61
2016-10-14T08:15:04.407Z,1004.66
2016-10-14T08:16:04.390Z,1004.63
2016-10-14T08:17:04.371Z,1004.6
2016-10-14T08:18:04.358Z,1004.58
2016-10-14T08:19:04.339Z,1004.61
2016-10-14T08:20:04.324Z,1004.6
2016-10-14T08:21:04.306Z,1004.53
2016-10-14T08:22:04.293Z,1004.53
2016-10-14T08:23:04.274Z,1004.5
2016-10-14T08:24:04.255Z,1004.46
2016-10-14T08:25:04.241Z,1004.49
2016-10-14T08:26:04.224Z,1004.41
2016-10-14T08:27:04.207Z,1004.46
2016-10-14T08:28:04.192Z,1004.41
2016-10-14T08:29:04.174Z,1004.49
2016-10-14T08:30:04.158Z,1004.42
2016-10-14T08:31:04.145Z,1004.39
2016-10-14T08:32:04.125Z,1004.37
2016-10-14T08:33:04.109Z,1004.36
2016-10-14T08:34:04.093Z,1004.37
2016-10-14T08:35:04.076Z,1004.33
2016-10-14T08:36:04.059Z,1004.38
2016-10-14T08:37:04.043Z,1004.32
2016-10-14T08:38:04.030Z,1004.35
2016-10-14T08:39:04.011Z,1004.28
2016-10-14T08:40:03.994Z,1004.37
2016-10-14T08:41:03.976Z,1004.36
2016-10-14T08:42:03.959Z,1004.4
2016-10-14T08:43:03.944Z,1004.39
2016-10-14T08:44:03.927Z,1004.42
2016-10-14T08:45:03.910Z,1004.4
2016-10-14T08:46:03.894Z,1004.4
2016-10-14T08:47:03.879Z,1004.36
2016-10-14T08:48:03.860Z,1004.44
2016-10-14T08:49:03.845Z,1004.43
2016-10-14T08:50:03.830Z,1004.42
2016-10-14T08:51:03.813Z,1004.3
2016-10-14T08:52:03.797Z,1004.4
2016-10-14T08:53:03.780Z,1004.4
2016-10-14T08:54:03.763Z,1004.34
2016-10-14T08:55:03.747Z,1004.3
2016-10-14T08:56:03.729Z,1004.36
2016-10-14T08:57:03.710Z,1004.35
2016-10-14T08:58:03.696Z,1004.44
2016-10-14T08:59:03.678Z,1004.44
2016-10-14T09:00:03.663Z,1004.46
2016-10-14T09:01:03.644Z,1004.46
2016-10-14T09:02:03.631Z,1004.42
2016-10-14T09:03:03.612Z,1004.4
2016-10-14T09:04:03.596Z,1004.37
2016-10-14T09:05:03.580Z,1004.42
2016-10-14T09:06:03.562Z,1004.45
2016-10-14T09:07:03.551Z,1004.48
2016-10-14T09:08:03.530Z,1004.48
2016-10-14T09:09:03.515Z,1004.52
2016-10-14T09:10:03.496Z,1004.47
2016-10-14T09:11:03.480Z,1004.41
2016-10-14T09:12:03.463Z,1004.52
2016-10-14T09:13:03.446Z,1004.51
2016-10-14T09:14:03.433Z,1004.41
2016-10-14T09:15:03.413Z,1004.47
2016-10-14T09:16:03.400Z,1004.47
2016-10-14T09:17:03.381Z,1004.46
2016-10-14T09:18:03.362Z,1004.35
2016-10-14T09:19:03.354Z,1004.4
2016-10-14T09:20:03.331Z,1004.29
2016-10-14T09:21:03.313Z,1004.34
2016-10-14T09:22:03.297Z,1004.18
2016-10-14T09:23:03.282Z,1004.29
2016-10-14T09:24:03.264Z,1004.27
2016-10-14T09:25:03.247Z,1004.32
2016-10-14T09:26:03.231Z,1004.27
2016-10-14T09:27:03.214Z,1004.2
2016-10-14T09:28:03.195Z,1004.08
2016-10-14T09:29:03.182Z,1004.04
2016-10-14T09:30:03.162Z,1004.01
2016-10-14T09:31:03.149Z,1003.99
2016-10-14T09:32:03.132Z,1003.97
2016-10-14T09:33:03.114Z,1004.03
2016-10-14T09:34:03.099Z,1004.02
2016-10-14T09:35:03.082Z,1004.13
2016-10-14T09:36:03.067Z,1004.09
2016-10-14T09:37:03.047Z,1004.07
2016-10-14T09:38:03.031Z,1004.15
2016-10-14T09:39:03.014Z,1004.1
2016-10-14T09:40:02.997Z,1004.02
2016-10-14T09:41:02.983Z,1004.01
2016-10-14T09:42:02.964Z,1003.98
2016-10-14T09:43:02.947Z,1004.07
2016-10-14T09:44:02.930Z,1004.03
2016-10-14T09:45:02.917Z,1003.97
2016-10-14T09:46:02.899Z,1003.87
2016-10-14T09:47:02.880Z,1003.87
2016-10-14T09:48:02.865Z,1003.94
2016-10-14T09:49:02.852Z,1003.78
2016-10-14T09:50:02.831Z,1003.81
2016-10-14T09:51:02.817Z,1003.83
2016-10-14T09:52:02.802Z,1003.79
2016-10-14T09:53:02.784Z,1003.74
2016-10-14T09:54:02.767Z,1003.8
2016-10-14T09:55:02.749Z,1003.78
2016-10-14T09:56:02.737Z,1003.82
2016-10-14T09:57:02.717Z,1003.81
2016-10-14T09:58:02.700Z,1003.8
2016-10-14T09:59:02.686Z,1003.77
2016-10-14T10:00:02.667Z,1003.79
2016-10-14T10:01:02.652Z,1003.79
2016-10-14T10:02:02.634Z,1003.84
2016-10-14T10:03:02.623Z,1003.84
2016-10-14T10:04:02.602Z,1003.84
2016-10-14T10:05:02.585Z,1003.78
2016-10-14T10:06:02.567Z,1003.78
2016-10-14T10:07:02.552Z,1003.81
2016-10-14T10:08:02.535Z,1003.77
2016-10-14T10:09:02.518Z,1003.73
2016-10-14T10:10:02.503Z,1003.77
2016-10-14T10:11:02.487Z,1003.83
2016-10-14T10:12:02.470Z,1003.84
2016-10-14T10:13:02.453Z,1003.89
2016-10-14T10:14:02.439Z,1003.87
2016-10-14T10:15:02.423Z,1003.82
2016-10-14T10:16:02.403Z,1003.75
2016-10-14T10:17:02.386Z,1003.68
2016-10-14T10:18:02.370Z,1003.74
2016-10-14T10:19:02.355Z,1003.71
2016-10-14T10:20:02.338Z,1003.75
2016-10-14T10:21:02.321Z,1003.8
2016-10-14T10:22:02.303Z,1003.78
2016-10-14T10:23:02.286Z,1003.82
2016-10-14T10:24:02.272Z,1003.82
2016-10-14T10:25:02.261Z,1003.86
2016-10-14T10:26:02.238Z,1003.86
2016-10-14T10:27:02.221Z,1003.86
2016-10-14T10:28:02.204Z,1003.84
2016-10-14T10:29:02.187Z,1003.85
2016-10-14T10:30:02.172Z,1003.78
2016-10-14T10:31:02.156Z,1003.76
2016-10-14T10:32:02.141Z,1003.69
2016-10-14T10:33:02.122Z,1003.73
2016-10-14T10:34:02.105Z,1003.76
2016-10-14T10:35:02.089Z,1003.72
2016-10-14T10:36:02.074Z,1003.71
2016-10-14T10:37:02.066Z,1003.65
2016-10-14T10:38:02.039Z,1003.73
2016-10-14T10:39:02.026Z,1003.72
2016-10-14T10:40:02.005Z,1003.71
2016-10-14T10:41:01.990Z,1003.74
2016-10-14T10:42:01.971Z,1003.77
2016-10-14T10:43:01.958Z,1003.75
2016-10-14T10:44:01.940Z,1003.75
2016-10-14T10:45:01.923Z,1003.68
2016-10-14T10:46:01.910Z,1003.69
2016-10-14T10:47:01.892Z,1003.7
2016-10-14T10:48:01.875Z,1003.62
2016-10-14T10:49:01.860Z,1003.62
2016-10-14T10:50:01.845Z,1003.63
2016-10-14T10:51:01.827Z,1003.68
2016-10-14T10:52:01.808Z,1003.62
2016-10-14T10:53:01.791Z,1003.68
2016-10-14T10:54:01.776Z,1003.67
2016-10-14T10:55:01.761Z,1003.59
2016-10-14T10:56:01.744Z,1003.67
2016-10-14T10:57:01.726Z,1003.68
2016-10-14T10:58:01.711Z,1003.69
2016-10-14T10:59:01.692Z,1003.7
2016-10-14T11:00:01.680Z,1003.66
2016-10-14T11:01:01.659Z,1003.65
2016-10-14T11:02:01.644Z,1003.69
2016-10-14T11:03:01.628Z,1003.63
2016-10-14T11:04:01.611Z,1003.6
2016-10-14T11:05:01.594Z,1003.59
2016-10-14T11:06:01.577Z,1003.58
2016-10-14T11:07:01.562Z,1003.58
2016-10-14T11:08:01.546Z,1003.55
2016-10-14T11:09:01.529Z,1003.57
2016-10-14T11:10:01.514Z,1003.53
2016-10-14T11:11:01.497Z,1003.49
2016-10-14T11:12:01.481Z,1003.46
2016-10-14T11:13:01.465Z,1003.42
2016-10-14T11:14:01.445Z,1003.43
2016-10-14T11:15:01.430Z,1003.5
2016-10-14T11:16:01.414Z,1003.49
2016-10-14T11:17:01.397Z,1003.54
2016-10-14T11:18:01.382Z,1003.54
2016-10-14T11:19:01.365Z,1003.63
2016-10-14T11:20:01.349Z,1003.59
2016-10-14T11:21:01.334Z,1003.52
2016-10-14T11:22:01.317Z,1003.51
2016-10-14T11:23:01.299Z,1003.49
2016-10-14T11:24:01.287Z,1003.48
2016-10-14T11:25:01.267Z,1003.47
2016-10-14T11:26:01.250Z,1003.48
2016-10-14T11:27:01.232Z,1003.51
2016-10-14T11:28:01.219Z,1003.47
2016-10-14T11:29:01.200Z,1003.37
2016-10-14T11:30:01.183Z,1003.43
2016-10-14T11:31:01.166Z,1003.43
2016-10-14T11:32:01.149Z,1003.44
2016-10-14T11:33:01.134Z,1003.49
2016-10-14T11:34:01.122Z,1003.42
2016-10-14T11:35:01.101Z,1003.35
2016-10-14T11:36:01.084Z,1003.39
2016-10-14T11:37:01.069Z,1003.4
2016-10-14T11:38:01.051Z,1003.36
2016-10-14T11:39:01.035Z,1003.33
2016-10-14T11:40:01.019Z,1003.34
2016-10-14T11:41:01.001Z,1003.25
2016-10-14T11:42:00.984Z,1003.29
2016-10-14T11:43:00.981Z,1003.25
2016-10-14T11:44:00.952Z,1003.26
2016-10-14T11:45:00.936Z,1003.23
2016-10-14T11:46:00.919Z,1003.26
2016-10-14T11:47:00.902Z,1003.17
2016-10-14T11:48:00.885Z,1003.13
2016-10-14T11:49:00.868Z,1003.07
2016-10-14T11:50:00.855Z,1003.01
2016-10-14T11:51:00.837Z,1003.04
2016-10-14T11:52:00.818Z,1002.99
2016-10-14T11:53:00.806Z,1003.02
2016-10-14T11:54:00.788Z,1003.05
2016-10-14T11:55:00.770Z,1003.01
2016-10-14T11:56:00.755Z,1003.04
2016-10-14T11:57:00.739Z,1003.05
2016-10-14T11:58:00.719Z,1003.07
2016-10-14T11:59:00.705Z,1003.11
2016-10-14T12:00:00.688Z,1003.05
2016-10-14T12:01:00.673Z,1003.02
2016-10-14T12:02:00.655Z,1003
2016-10-14T12:03:00.639Z,1002.98
2016-10-14T12:04:00.621Z,1003.01
2016-10-14T12:05:00.606Z,1002.95
2016-10-14T12:06:00.588Z,1002.91
2016-10-14T12:07:00.573Z,1002.96
2016-10-14T12:08:00.556Z,1002.96