createdAt,value
2022-12-09T00:01:11.785Z,16.27
2022-12-09T00:03:39.187Z,17.27
2022-12-09T00:06:10.898Z,16.70
2022-12-09T00:08:37.899Z,17.48
2022-12-09T00:11:05.705Z,17.70
2022-12-09T00:13:33.085Z,15.73
2022-12-09T00:16:00.027Z,16.70
2022-12-09T00:18:26.918Z,17.63
2022-12-09T00:20:53.909Z,16.38
2022-12-09T00:23:20.525Z,17.92
2022-12-09T00:25:47.489Z,18.38
2022-12-09T00:28:14.319Z,17.00
2022-12-09T00:30:41.173Z,17.00
2022-12-09T00:33:08.134Z,16.83
2022-12-09T00:35:34.846Z,16.33
2022-12-09T00:38:01.910Z,17.50
2022-12-09T00:40:28.651Z,17.30
2022-12-09T00:42:55.714Z,17.15
2022-12-09T00:45:22.527Z,17.45
2022-12-09T00:47:49.332Z,17.35
2022-12-09T00:50:16.468Z,16.33
2022-12-09T00:52:43.315Z,18.33
2022-12-09T00:55:10.200Z,17.15
2022-12-09T00:57:37.100Z,17.90
2022-12-09T01:00:05.335Z,18.05
2022-12-09T01:02:32.987Z,17.98
2022-12-09T01:05:00.060Z,17.23
2022-12-09T01:07:27.030Z,16.83
2022-12-09T01:09:53.657Z,16.67
2022-12-09T01:12:20.606Z,15.82
2022-12-09T01:14:47.309Z,17.58
2022-12-09T01:17:14.354Z,17.30
2022-12-09T01:19:41.368Z,17.98
2022-12-09T01:22:08.391Z,16.02
2022-12-09T01:24:35.633Z,16.00
2022-12-09T01:27:02.454Z,17.08
2022-12-09T01:29:29.383Z,17.35
2022-12-09T01:31:56.440Z,18.83
2022-12-09T01:34:23.206Z,17.10
2022-12-09T01:36:50.120Z,19.00
2022-12-09T01:39:16.922Z,19.60
2022-12-09T01:41:44.156Z,18.58
2022-12-09T01:44:13.111Z,17.00
2022-12-09T01:46:40.436Z,17.77
2022-12-09T01:49:09.501Z,17.63
2022-12-09T01:51:38.180Z,17.15
2022-12-09T01:54:05.150Z,18.20
2022-12-09T01:56:36.161Z,18.23
2022-12-09T01:59:09.016Z,19.70
2022-12-09T02:01:36.801Z,19.13
2022-12-09T02:04:04.346Z,19.10
2022-12-09T02:06:31.666Z,20.80
2022-12-09T02:08:59.648Z,18.30
2022-12-09T02:11:35.809Z,19.27
2022-12-09T02:14:26.876Z,19.65
2022-12-09T02:17:13.937Z,19.15
2022-12-09T02:20:15.139Z,19.98
2022-12-09T02:23:11.099Z,18.98
2022-12-09T02:25:48.761Z,20.40
2022-12-09T02:28:30.906Z,21.10
2022-12-09T02:31:35.320Z,20.17
2022-12-09T02:34:05.516Z,23.02
2022-12-09T02:36:45.819Z,22.25
2022-12-09T02:39:12.852Z,20.75
2022-12-09T02:41:45.576Z,20.77
2022-12-09T02:44:20.726Z,22.55
2022-12-09T02:46:48.904Z,20.42
2022-12-09T02:49:16.413Z,21.70
2022-12-09T02:51:45.744Z,20.95
2022-12-09T02:54:16.556Z,22.15
2022-12-09T02:56:55.746Z,21.50
2022-12-09T02:59:22.693Z,22.65
2022-12-09T03:02:06.408Z,21.15
2022-12-09T03:04:33.244Z,21.45
2022-12-09T03:07:44.227Z,22.30
2022-12-09T03:10:23.006Z,22.92
2022-12-09T03:12:55.688Z,23.15
2022-12-09T03:15:27.120Z,21.63
2022-12-09T03:17:56.651Z,23.00
2022-12-09T03:20:28.909Z,24.55
2022-12-09T03:23:00.800Z,25.00
2022-12-09T03:25:50.826Z,23.90
2022-12-09T03:28:23.091Z,23.70
2022-12-09T03:33:21.301Z,23.92
2022-12-09T03:35:55.997Z,23.58
2022-12-09T03:38:25.970Z,22.98
2022-12-09T03:41:07.710Z,23.33
2022-12-09T03:43:40.014Z,23.25
2022-12-09T03:46:07.126Z,23.10
2022-12-09T03:48:34.571Z,23.42
2022-12-09T03:51:14.357Z,23.25
2022-12-09T03:53:46.729Z,22.00
2022-12-09T03:56:21.780Z,23.20
2022-12-09T03:58:52.161Z,23.75
2022-12-09T04:01:20.091Z,22.33
2022-12-09T04:03:53.153Z,23.30
2022-12-09T04:06:41.717Z,22.52
2022-12-09T04:09:12.084Z,22.38
2022-12-09T04:11:38.771Z,22.60
2022-12-09T04:14:09.143Z,24.88
2022-12-09T04:16:39.439Z,23.83
2022-12-09T04:19:06.389Z,23.98
2022-12-09T04:21:33.143Z,24.85
2022-12-09T04:24:00.260Z,26.02
2022-12-09T04:26:26.991Z,24.15
2022-12-09T04:28:53.873Z,26.60
2022-12-09T04:31:20.734Z,25.05
2022-12-09T04:33:48.054Z,26.15
2022-12-09T04:36:18.721Z,23.98
2022-12-09T04:38:46.005Z,23.02
2022-12-09T04:41:14.554Z,27.15
2022-12-09T04:43:41.681Z,25.63
2022-12-09T04:46:12.793Z,23.92
2022-12-09T04:48:39.885Z,24.02
2022-12-09T04:51:14.903Z,25.45
2022-12-09T04:53:42.658Z,26.55
2022-12-09T04:56:16.557Z,27.05
2022-12-09T04:58:45.064Z,27.50
2022-12-09T05:01:17.184Z,27.38
2022-12-09T05:03:49.232Z,26.15
2022-12-09T05:06:17.161Z,25.45
2022-12-09T05:08:45.270Z,27.17
2022-12-09T05:11:14.867Z,26.35
2022-12-09T05:13:43.676Z,25.83
2022-12-09T05:16:16.379Z,25.45
2022-12-09T05:18:45.757Z,26.50
2022-12-09T05:21:16.522Z,27.73
2022-12-09T05:23:43.856Z,26.92
2022-12-09T05:26:13.838Z,25.98
2022-12-09T05:28:41.634Z,26.35
2022-12-09T05:31:12.226Z,24.80
2022-12-09T05:33:39.618Z,24.25
2022-12-09T05:36:13.755Z,25.63
2022-12-09T05:38:41.118Z,25.58
2022-12-09T05:41:08.311Z,23.38
2022-12-09T05:43:36.898Z,26.77
2022-12-09T05:46:04.939Z,25.88
2022-12-09T05:48:32.031Z,26.40
2022-12-09T05:51:06.649Z,26.65
2022-12-09T05:53:34.632Z,26.50
2022-12-09T05:56:02.337Z,27.83
2022-12-09T05:58:30.279Z,29.65
2022-12-09T06:01:04.291Z,27.95
2022-12-09T06:03:31.482Z,27.83
2022-12-09T06:05:58.751Z,29.20
2022-12-09T06:08:26.130Z,24.35
2022-12-09T06:10:53.110Z,26.67
2022-12-09T06:13:19.990Z,26.30
2022-12-09T06:15:47.191Z,25.63
2022-12-09T06:18:15.196Z,29.27
2022-12-09T06:20:42.471Z,28.80
2022-12-09T06:23:09.667Z,32.08
2022-12-09T06:25:36.887Z,33.13
2022-12-09T06:28:04.689Z,30.00
2022-12-09T06:30:31.963Z,29.20
2022-12-09T06:33:00.036Z,31.45
2022-12-09T06:35:27.695Z,28.98
2022-12-09T06:37:54.727Z,43.88
2022-12-09T06:40:24.848Z,69.85
2022-12-09T06:42:52.534Z,76.47
2022-12-09T06:45:20.101Z,55.42
2022-12-09T06:47:47.830Z,56.90
2022-12-09T06:50:16.241Z,56.03
2022-12-09T06:52:43.040Z,52.78
2022-12-09T06:55:11.296Z,40.63
2022-12-09T06:57:38.864Z,46.03
2022-12-09T07:00:07.121Z,45.05
2022-12-09T07:02:36.770Z,52.15
2022-12-09T07:05:04.605Z,51.58
2022-12-09T07:07:31.675Z,43.47
2022-12-09T07:09:59.558Z,41.30
2022-12-09T07:12:26.618Z,45.28
2022-12-09T07:14:53.630Z,31.60
2022-12-09T07:17:21.654Z,27.65
2022-12-09T07:19:49.117Z,27.10
2022-12-09T07:22:15.987Z,27.27
2022-12-09T07:24:44.587Z,26.23
2022-12-09T07:27:19.415Z,24.90
2022-12-09T07:29:47.300Z,31.83
2022-12-09T07:32:14.808Z,26.35
2022-12-09T07:34:42.122Z,29.27
2022-12-09T07:37:09.238Z,27.40
2022-12-09T07:39:36.313Z,27.65
2022-12-09T07:42:03.837Z,23.98
2022-12-09T07:44:31.099Z,25.67
2022-12-09T07:46:58.535Z,26.20
2022-12-09T07:49:26.620Z,26.05
2022-12-09T07:51:53.592Z,25.40
2022-12-09T07:54:22.008Z,32.15
2022-12-09T07:56:49.426Z,26.95
2022-12-09T07:59:16.495Z,28.00
2022-12-09T08:01:44.561Z,25.27
2022-12-09T08:04:12.240Z,26.48
2022-12-09T08:06:40.244Z,25.45
2022-12-09T08:09:11.298Z,29.42
2022-12-09T08:11:38.649Z,27.92
2022-12-09T08:14:12.181Z,27.33
2022-12-09T08:16:40.875Z,29.40
2022-12-09T08:19:08.992Z,29.00
2022-12-09T08:21:36.116Z,27.92
2022-12-09T08:24:05.923Z,25.35
2022-12-09T08:26:34.514Z,22.08
2022-12-09T08:29:01.927Z,22.08
2022-12-09T08:31:29.916Z,23.00
2022-12-09T08:33:58.003Z,21.38
2022-12-09T08:36:28.374Z,21.73
2022-12-09T08:38:58.075Z,22.40
2022-12-09T08:41:36.911Z,24.13
2022-12-09T08:44:18.693Z,21.67
2022-12-09T08:46:48.428Z,23.73
2022-12-09T08:49:20.285Z,22.25
2022-12-09T08:51:52.558Z,22.85
2022-12-09T08:56:48.605Z,20.92
2022-12-09T08:59:16.907Z,24.33
2022-12-09T09:01:45.675Z,23.30
2022-12-09T09:04:15.323Z,24.75
2022-12-09T09:06:45.261Z,23.35
2022-12-09T09:09:14.280Z,24.05
2022-12-09T09:11:43.018Z,22.15
2022-12-09T09:14:12.500Z,24.33
2022-12-09T09:16:42.314Z,26.15
2022-12-09T09:19:15.836Z,23.83
2022-12-09T09:21:43.175Z,23.05
2022-12-09T09:24:12.143Z,23.80
2022-12-09T09:26:41.630Z,22.38
2022-12-09T09:29:11.829Z,23.45
2022-12-09T09:31:39.111Z,22.00
2022-12-09T09:34:06.455Z,21.70
2022-12-09T09:36:33.542Z,22.88
2022-12-09T09:39:00.397Z,20.83
2022-12-09T09:41:48.741Z,19.00
2022-12-09T09:44:36.105Z,18.95
2022-12-09T09:47:14.003Z,18.58
2022-12-09T09:49:53.881Z,17.92
2022-12-09T09:52:23.496Z,16.75
2022-12-09T09:54:52.001Z,17.23
2022-12-09T09:57:40.547Z,13.98
2022-12-09T10:00:38.843Z,14.88
2022-12-09T10:03:36.045Z,14.23
2022-12-09T10:06:12.852Z,14.13
2022-12-09T10:09:11.411Z,14.30
2022-12-09T10:11:48.184Z,13.82
2022-12-09T10:14:27.439Z,12.55
2022-12-09T10:17:13.747Z,13.50
2022-12-09T10:19:46.916Z,13.93
2022-12-09T10:22:25.653Z,12.10
2022-12-09T10:24:59.033Z,14.00
2022-12-09T10:27:35.767Z,12.80
2022-12-09T10:30:13.845Z,13.52
2022-12-09T10:32:42.205Z,13.07
2022-12-09T10:35:28.728Z,14.13
2022-12-09T10:38:04.932Z,14.32
2022-12-09T10:40:36.276Z,16.27
2022-12-09T10:43:41.970Z,15.37
2022-12-09T10:46:22.931Z,16.45
2022-12-09T10:48:50.532Z,16.58
2022-12-09T10:51:17.693Z,16.75
2022-12-09T10:54:12.726Z,14.32
2022-12-09T10:57:06.260Z,13.52
2022-12-09T10:59:34.685Z,13.27
2022-12-09T11:02:06.447Z,13.10
2022-12-09T11:07:06.814Z,12.77
2022-12-09T11:09:38.657Z,14.10
2022-12-09T11:12:10.127Z,12.48
2022-12-09T11:14:40.567Z,12.25
2022-12-09T11:17:21.728Z,12.48
2022-12-09T11:20:16.146Z,12.15
2022-12-09T11:22:45.035Z,11.82
2022-12-09T11:25:17.536Z,12.95
2022-12-09T11:27:50.251Z,13.98
2022-12-09T11:30:21.928Z,12.95
2022-12-09T11:33:13.467Z,13.50
2022-12-09T11:35:44.062Z,16.90
2022-12-09T11:38:31.785Z,14.65
2022-12-09T11:41:44.406Z,14.48
2022-12-09T11:44:35.110Z,11.35
2022-12-09T11:47:08.232Z,14.25
2022-12-09T11:49:45.705Z,14.90
2022-12-09T11:52:18.530Z,14.82
2022-12-09T11:54:53.904Z,18.10
2022-12-09T11:57:38.881Z,16.48
2022-12-09T12:00:24.031Z,18.15
2022-12-09T12:03:12.122Z,20.80
2022-12-09T12:05:44.249Z,17.67
2022-12-09T12:08:29.873Z,19.92
2022-12-09T12:11:13.456Z,17.35
2022-12-09T12:13:46.172Z,17.67
2022-12-09T12:16:32.481Z,17.65
2022-12-09T12:19:05.634Z,16.38
2022-12-09T12:21:41.326Z,18.55
2022-12-09T12:24:31.291Z,18.60
2022-12-09T12:27:17.579Z,13.20
2022-12-09T12:29:44.210Z,13.93
2022-12-09T12:32:29.268Z,14.25
2022-12-09T12:35:10.726Z,13.57
2022-12-09T12:37:59.228Z,12.60
2022-12-09T12:40:54.882Z,11.57
2022-12-09T12:44:05.696Z,12.73
2022-12-09T12:46:50.507Z,11.00
2022-12-09T12:49:26.103Z,10.93
2022-12-09T12:51:58.932Z,10.10
2022-12-09T12:54:44.322Z,12.90
2022-12-09T12:57:38.683Z,11.20
2022-12-09T13:00:28.384Z,12.35
2022-12-09T13:03:38.906Z,12.55
2022-12-09T13:06:12.360Z,11.85
2022-12-09T13:08:48.776Z,14.00
2022-12-09T13:11:56.410Z,13.18
2022-12-09T13:14:36.773Z,10.98
2022-12-09T13:17:07.590Z,11.25
2022-12-09T13:19:45.781Z,12.40
2022-12-09T13:22:41.613Z,11.27
2022-12-09T13:25:48.710Z,17.85
2022-12-09T13:28:25.306Z,14.05
2022-12-09T13:30:56.768Z,13.40
2022-12-09T13:33:47.894Z,12.38
2022-12-09T13:36:47.250Z,11.48
2022-12-09T13:39:39.569Z,10.85
2022-12-09T13:42:46.707Z,12.13
2022-12-09T13:45:44.833Z,11.30
2022-12-09T13:48:16.631Z,10.82
2022-12-09T13:50:59.548Z,11.20
2022-12-09T13:53:46.071Z,9.93
2022-12-09T13:56:16.386Z,10.77
2022-12-09T13:58:58.097Z,10.68
2022-12-09T14:01:48.262Z,10.57
2022-12-09T14:04:29.183Z,11.65
2022-12-09T14:07:41.889Z,14.23
2022-12-09T14:10:40.481Z,11.75
2022-12-09T14:13:25.384Z,11.57
2022-12-09T14:16:30.276Z,11.60
2022-12-09T14:18:57.717Z,9.93
2022-12-09T14:21:30.634Z,9.75
2022-12-09T14:24:20.196Z,7.53
2022-12-09T14:27:12.476Z,7.38
2022-12-09T14:29:57.406Z,8.40
2022-12-09T14:32:25.650Z,9.70
2022-12-09T14:35:15.664Z,9.30
2022-12-09T14:38:19.962Z,10.48
2022-12-09T14:41:15.266Z,9.75
2022-12-09T14:43:59.656Z,13.30
2022-12-09T14:46:49.242Z,11.80
2022-12-09T14:49:29.557Z,11.32
2022-12-09T14:52:01.413Z,10.20
2022-12-09T14:54:35.098Z,11.13
2022-12-09T14:57:07.041Z,9.80
2022-12-09T14:59:35.647Z,8.88
2022-12-09T15:02:09.821Z,8.90
2022-12-09T15:04:47.549Z,11.10
2022-12-09T15:07:23.309Z,9.07
2022-12-09T15:09:51.313Z,8.90
2022-12-09T15:12:20.926Z,9.77
2022-12-09T15:14:52.929Z,9.00
2022-12-09T15:17:27.552Z,8.07
2022-12-09T15:20:02.315Z,9.48
2022-12-09T15:22:31.796Z,9.10
2022-12-09T15:24:58.897Z,10.27
2022-12-09T15:27:26.392Z,8.23
2022-12-09T15:29:53.567Z,9.43
2022-12-09T15:32:29.891Z,9.90
2022-12-09T15:35:14.652Z,8.43
2022-12-09T15:37:41.652Z,10.25
2022-12-09T15:40:12.835Z,10.82
2022-12-09T15:42:56.262Z,8.57
2022-12-09T15:45:28.849Z,9.45
2022-12-09T15:48:02.248Z,10.73
2022-12-09T15:50:38.374Z,9.63
2022-12-09T15:53:10.178Z,11.75
2022-12-09T15:55:51.214Z,9.90
2022-12-09T15:58:23.318Z,11.43
2022-12-09T16:00:51.869Z,11.77
2022-12-09T16:03:21.567Z,10.55
2022-12-09T16:06:01.169Z,8.35
2022-12-09T16:08:40.286Z,10.25
2022-12-09T16:11:08.025Z,10.90
2022-12-09T16:13:35.320Z,9.65
2022-12-09T16:16:23.970Z,9.48
2022-12-09T16:18:50.769Z,8.80
2022-12-09T16:21:36.789Z,9.40
2022-12-09T16:24:11.701Z,9.70
2022-12-09T16:26:44.689Z,12.32
2022-12-09T16:29:28.854Z,8.95
2022-12-09T16:32:14.280Z,11.98
2022-12-09T16:34:40.950Z,8.30
2022-12-09T16:37:32.944Z,8.73
2022-12-09T16:40:00.342Z,8.07
2022-12-09T16:42:32.444Z,8.43
2022-12-09T16:45:23.975Z,8.77
2022-12-09T16:47:55.191Z,8.02
2022-12-09T16:50:26.273Z,10.13
2022-12-09T16:52:53.345Z,9.35
2022-12-09T16:55:26.541Z,7.65
2022-12-09T16:57:54.131Z,8.73
2022-12-09T17:00:21.760Z,8.73
2022-12-09T17:03:04.774Z,10.18
2022-12-09T17:05:31.874Z,9.15
2022-12-09T17:07:58.810Z,9.45
2022-12-09T17:10:25.904Z,10.07
2022-12-09T17:12:52.621Z,9.00
2022-12-09T17:15:20.893Z,11.45
2022-12-09T17:17:49.100Z,10.15
2022-12-09T17:20:16.392Z,9.18
2022-12-09T17:22:43.115Z,10.90
2022-12-09T17:25:10.536Z,9.18
2022-12-09T17:27:37.812Z,9.30
2022-12-09T17:30:05.670Z,9.18
2022-12-09T17:32:32.789Z,11.18
2022-12-09T17:34:59.351Z,9.85
2022-12-09T17:37:26.194Z,9.82
2022-12-09T17:39:56.902Z,8.73
2022-12-09T17:42:26.767Z,8.85
2022-12-09T17:44:53.522Z,9.75
2022-12-09T17:47:20.224Z,11.20
2022-12-09T17:49:46.996Z,16.60
2022-12-09T17:52:14.490Z,10.45
2022-12-09T17:54:41.457Z,9.57
2022-12-09T17:57:08.199Z,9.55
2022-12-09T17:59:35.033Z,10.40
2022-12-09T18:02:03.640Z,10.60
2022-12-09T18:04:31.345Z,8.05
2022-12-09T18:06:58.030Z,8.35
2022-12-09T18:09:24.990Z,9.60
2022-12-09T18:11:51.962Z,9.43
2022-12-09T18:14:19.261Z,9.63
2022-12-09T18:16:46.658Z,11.10
2022-12-09T18:19:16.634Z,10.07
2022-12-09T18:21:44.331Z,7.47
2022-12-09T18:24:11.167Z,8.90
2022-12-09T18:26:41.561Z,8.77
2022-12-09T18:29:10.422Z,9.27
2022-12-09T18:31:37.295Z,7.90
2022-12-09T18:34:04.219Z,7.55
2022-12-09T18:36:31.103Z,7.47
2022-12-09T18:39:00.539Z,8.73
2022-12-09T18:41:29.710Z,8.15
2022-12-09T18:43:58.617Z,8.98
2022-12-09T18:46:28.284Z,8.80
2022-12-09T18:48:58.559Z,8.50
2022-12-09T18:51:26.472Z,8.85
2022-12-09T18:53:53.813Z,8.00
2022-12-09T18:56:20.563Z,9.50
2022-12-09T18:59:06.004Z,9.43
2022-12-09T19:01:34.338Z,8.27
2022-12-09T19:04:03.129Z,8.52
2022-12-09T19:06:31.500Z,9.77
2022-12-09T19:09:00.656Z,17.20
2022-12-09T19:11:30.423Z,9.98
2022-12-09T19:13:57.445Z,8.18
2022-12-09T19:16:26.084Z,11.27
2022-12-09T19:18:56.356Z,8.90
2022-12-09T19:21:24.944Z,8.82
2022-12-09T19:23:52.162Z,8.32
2022-12-09T19:26:22.468Z,8.55
2022-12-09T19:28:52.979Z,8.35
2022-12-09T19:31:36.169Z,8.48
2022-12-09T19:34:07.325Z,8.13
2022-12-09T19:36:34.481Z,6.95
2022-12-09T19:39:03.424Z,8.43
2022-12-09T19:41:30.093Z,9.70
2022-12-09T19:43:58.372Z,8.65
2022-12-09T19:46:26.708Z,9.27
2022-12-09T19:48:54.130Z,8.75
2022-12-09T19:51:21.868Z,9.20
2022-12-09T19:53:49.144Z,8.70
2022-12-09T19:56:19.560Z,11.98
2022-12-09T19:58:48.117Z,20.45
2022-12-09T20:01:23.496Z,9.27
2022-12-09T20:03:52.456Z,9.15
2022-12-09T20:06:21.450Z,8.75
2022-12-09T20:08:48.759Z,8.18
2022-12-09T20:11:19.354Z,9.63
2022-12-09T20:13:46.973Z,9.25
2022-12-09T20:16:17.171Z,8.02
2022-12-09T20:18:44.088Z,9.73
2022-12-09T20:21:13.416Z,8.40
2022-12-09T20:23:42.088Z,9.85
2022-12-09T20:26:15.393Z,9.30
2022-12-09T20:28:44.222Z,10.43
2022-12-09T20:31:13.868Z,12.25
2022-12-09T20:33:41.740Z,10.80
2022-12-09T20:36:11.347Z,13.52
2022-12-09T20:38:38.530Z,14.95
2022-12-09T20:41:07.093Z,13.00
2022-12-09T20:43:39.485Z,11.98
2022-12-09T20:46:08.066Z,11.18
2022-12-09T20:48:36.277Z,11.25
2022-12-09T20:51:09.448Z,11.82
2022-12-09T20:53:36.599Z,10.30
2022-12-09T20:56:04.305Z,9.63
2022-12-09T20:58:31.757Z,9.05
2022-12-09T21:01:06.247Z,9.93
2022-12-09T21:03:32.896Z,9.30
2022-12-09T21:05:59.695Z,11.20
2022-12-09T21:08:31.411Z,11.13
2022-12-09T21:13:38.206Z,11.65
2022-12-09T21:16:10.785Z,10.00
2022-12-09T21:18:38.006Z,8.80
2022-12-09T21:21:06.377Z,11.27
2022-12-09T21:23:35.663Z,10.60
2022-12-09T21:26:07.663Z,9.60
2022-12-09T21:28:36.052Z,10.40
2022-12-09T21:31:11.034Z,10.32
2022-12-09T21:33:38.326Z,9.38
2022-12-09T21:36:07.522Z,10.63
2022-12-09T21:38:35.137Z,8.90
2022-12-09T21:41:03.927Z,9.95
2022-12-09T21:43:32.233Z,9.23
2022-12-09T21:46:06.281Z,7.93
2022-12-09T21:48:33.295Z,8.15
2022-12-09T21:51:02.028Z,8.77
2022-12-09T21:53:29.836Z,8.32
2022-12-09T21:56:05.605Z,9.82
2022-12-09T21:58:33.141Z,11.65
2022-12-09T22:01:02.106Z,13.20
2022-12-09T22:03:29.175Z,12.20
2022-12-09T22:05:58.915Z,8.15
2022-12-09T22:08:25.725Z,13.85
2022-12-09T22:10:53.124Z,10.68
2022-12-09T22:13:20.055Z,11.70
2022-12-09T22:15:47.775Z,10.95
2022-12-09T22:18:16.320Z,13.02
2022-12-09T22:23:30.605Z,12.82
2022-12-09T22:25:57.335Z,10.07
2022-12-09T22:28:23.997Z,10.43
2022-12-09T22:30:51.683Z,11.40
2022-12-09T22:33:18.512Z,11.40
2022-12-09T22:35:59.459Z,11.85
2022-12-09T22:38:27.536Z,11.52
2022-12-09T22:40:55.338Z,9.57
2022-12-09T22:43:22.129Z,7.28
2022-12-09T22:45:51.135Z,9.45
2022-12-09T22:48:18.796Z,8.00
2022-12-09T22:50:45.883Z,9.88
2022-12-09T22:53:12.878Z,10.38
2022-12-09T22:55:46.612Z,10.05
2022-12-09T22:58:14.364Z,10.40
2022-12-09T23:00:41.866Z,9.40
2022-12-09T23:03:08.766Z,8.75
2022-12-09T23:05:37.926Z,9.10
2022-12-09T23:08:05.842Z,9.27
2022-12-09T23:10:33.443Z,7.25
2022-12-09T23:13:04.071Z,7.93
2022-12-09T23:15:30.951Z,9.20
2022-12-09T23:17:57.568Z,7.20
2022-12-09T23:20:25.149Z,8.82
2022-12-09T23:22:51.762Z,9.15
2022-12-09T23:25:20.063Z,8.07
2022-12-09T23:27:47.791Z,9.70
2022-12-09T23:30:15.242Z,8.77
2022-12-09T23:32:43.114Z,8.70
2022-12-09T23:35:10.477Z,9.98
2022-12-09T23:37:37.494Z,8.80
2022-12-09T23:40:04.673Z,8.30
2022-12-09T23:42:31.847Z,7.05
2022-12-09T23:44:58.547Z,9.18
2022-12-09T23:47:25.233Z,8.05
2022-12-09T23:49:51.776Z,7.00
2022-12-09T23:52:18.666Z,7.68
2022-12-09T23:54:45.355Z,7.45
2022-12-09T23:57:12.188Z,7.90
2022-12-09T23:59:40.111Z,8.95
