createdAt,value
2019-03-11T00:03:18.137Z,100875.95
2019-03-11T00:08:23.817Z,100871.12
2019-03-11T00:13:27.954Z,100861.47
2019-03-11T00:18:33.029Z,100883.38
2019-03-11T00:23:37.111Z,100889.34
2019-03-11T00:28:41.175Z,100879.39
2019-03-11T00:33:45.329Z,100877.58
2019-03-11T00:38:49.347Z,100870.50
2019-03-11T00:43:53.422Z,100877.62
2019-03-11T00:48:57.507Z,100880.23
2019-03-11T00:54:01.617Z,100896.67
2019-03-11T00:59:05.782Z,100894.88
2019-03-11T01:04:09.918Z,100878.17
2019-03-11T01:09:14.024Z,100891.41
2019-03-11T01:14:18.091Z,100893.83
2019-03-11T01:19:22.218Z,100897.36
2019-03-11T01:24:26.241Z,100894.01
2019-03-11T01:29:30.383Z,100907.77
2019-03-11T01:34:34.383Z,100914.73
2019-03-11T01:39:38.473Z,100923.37
2019-03-11T01:44:42.507Z,100921.97
2019-03-11T01:49:46.570Z,100917.97
2019-03-11T01:54:50.637Z,100933.03
2019-03-11T01:59:54.922Z,100929.75
2019-03-11T02:04:58.952Z,100932.65
2019-03-11T02:10:03.298Z,100933.38
2019-03-11T02:15:08.562Z,100941.95
2019-03-11T02:20:13.722Z,100958.30
2019-03-11T02:25:17.937Z,100953.25
2019-03-11T02:30:22.054Z,100960.22
2019-03-11T02:35:28.244Z,100968.04
2019-03-11T02:40:32.422Z,100968.04
2019-03-11T02:45:36.448Z,100956.34
2019-03-11T02:50:40.505Z,100965.94
2019-03-11T02:55:44.593Z,100957.46
2019-03-11T03:00:48.670Z,100961.27
2019-03-11T03:05:52.788Z,100965.59
2019-03-11T03:10:56.882Z,100974.02
2019-03-11T03:16:01.002Z,100973.20
2019-03-11T03:21:05.269Z,100973.20
2019-03-11T03:26:09.322Z,100991.48
2019-03-11T03:31:13.389Z,100986.58
2019-03-11T03:36:17.498Z,101008.41
2019-03-11T03:41:21.586Z,101005.64
2019-03-11T03:46:25.761Z,101018.38
2019-03-11T03:51:29.814Z,101010.28
2019-03-11T03:56:33.868Z,101009.30
2019-03-11T04:01:37.974Z,101015.27
2019-03-11T04:06:42.071Z,101015.07
2019-03-11T04:11:46.074Z,101022.97
2019-03-11T04:16:50.084Z,101042.78
2019-03-11T04:21:54.242Z,101044.59
2019-03-11T04:26:58.314Z,101050.58
2019-03-11T04:32:02.465Z,101053.27
2019-03-11T04:37:06.682Z,101044.50
2019-03-11T04:42:10.796Z,101060.48
2019-03-11T04:47:14.877Z,101066.56
2019-03-11T04:52:18.998Z,101074.86
2019-03-11T04:57:23.598Z,101087.09
2019-03-11T05:02:27.747Z,101091.45
2019-03-11T05:07:31.883Z,101091.45
2019-03-11T05:12:35.899Z,101087.33
2019-03-11T05:17:40.046Z,101095.91
2019-03-11T05:22:44.199Z,101105.58
2019-03-11T05:27:48.420Z,101110.97
2019-03-11T05:32:52.452Z,101121.34
2019-03-11T05:37:56.544Z,101127.16
2019-03-11T05:43:00.642Z,101130.19
2019-03-11T05:48:04.791Z,101134.80
2019-03-11T05:53:08.853Z,101126.67
2019-03-11T05:58:12.908Z,101148.25
2019-03-11T06:03:17.060Z,101149.78
2019-03-11T06:08:22.986Z,101146.27
2019-03-11T06:13:35.642Z,101152.56
2019-03-11T06:18:33.142Z,101150.98
2019-03-11T06:23:38.159Z,101144.63
2019-03-11T06:28:42.302Z,101148.04
2019-03-11T06:33:46.386Z,101152.28
2019-03-11T06:38:50.432Z,101152.56
2019-03-11T06:43:54.512Z,101156.86
2019-03-11T06:48:58.632Z,101172.25
2019-03-11T06:54:02.732Z,101173.31
2019-03-11T06:59:06.792Z,101183.61
2019-03-11T07:04:10.892Z,101184.34
2019-03-11T07:14:26.264Z,101194.31
2019-03-11T07:19:30.398Z,101180.92
2019-03-11T07:24:34.625Z,101185.64
2019-03-11T07:29:38.873Z,101190.47
2019-03-11T07:34:42.985Z,101196.32
2019-03-11T07:39:47.094Z,101195.12
2019-03-11T07:44:51.194Z,101209.91
2019-03-11T07:49:55.315Z,101203.94
2019-03-11T07:54:59.408Z,101202.77
2019-03-11T08:00:04.126Z,101199.14
2019-03-11T08:05:10.746Z,101208.20
2019-03-11T08:10:14.838Z,101224.31
2019-03-11T08:15:18.989Z,101242.38
2019-03-11T08:20:23.224Z,101251.43
2019-03-11T08:25:28.191Z,101258.23
2019-03-11T08:30:33.478Z,101253.80
2019-03-11T08:35:37.561Z,101261.11
2019-03-11T08:40:42.981Z,101260.36
2019-03-11T08:45:47.305Z,101266.59
2019-03-11T08:50:51.394Z,101270.31
2019-03-11T08:55:55.476Z,101278.05
2019-03-11T09:00:59.534Z,101289.55
2019-03-11T09:06:03.575Z,101296.39
2019-03-11T09:11:07.735Z,101299.78
2019-03-11T09:16:11.898Z,101291.19
2019-03-11T09:21:15.950Z,101297.83
2019-03-11T09:26:20.182Z,101301.48
2019-03-11T09:31:24.269Z,101297.48
2019-03-11T09:36:28.382Z,101286.36
2019-03-11T09:41:32.399Z,101291.36
2019-03-11T09:46:36.481Z,101306.43
2019-03-11T09:51:40.549Z,101307.48
2019-03-11T09:56:44.731Z,101301.33
2019-03-11T10:01:48.734Z,101302.85
2019-03-11T10:06:52.854Z,101306.62
2019-03-11T10:11:56.898Z,101314.59
2019-03-11T10:17:01.001Z,101320.45
2019-03-11T10:22:04.994Z,101326.18
2019-03-11T10:27:09.335Z,101317.79
2019-03-11T10:32:13.437Z,101320.78
2019-03-11T10:37:17.810Z,101328.77
2019-03-11T10:42:21.921Z,101330.70
2019-03-11T10:47:26.116Z,101328.56
2019-03-11T10:52:30.410Z,101329.89
2019-03-11T10:57:34.615Z,101325.73
2019-03-11T11:02:38.640Z,101318.60
2019-03-11T11:07:42.697Z,101327.00
2019-03-11T11:12:48.305Z,101328.19
2019-03-11T11:17:52.794Z,101327.59
2019-03-11T11:22:56.911Z,101318.59
2019-03-11T11:28:01.884Z,101324.16
2019-03-11T11:33:06.031Z,101320.32
2019-03-11T11:38:10.180Z,101307.84
2019-03-11T11:43:14.280Z,101296.98
2019-03-11T11:48:18.424Z,101293.66
2019-03-11T11:53:25.134Z,101291.42
2019-03-11T11:58:28.617Z,101290.78
2019-03-11T12:03:32.958Z,101281.44
2019-03-11T12:08:37.180Z,101270.55
2019-03-11T12:13:41.238Z,101262.12
2019-03-11T12:18:45.295Z,101259.31
2019-03-11T12:23:49.478Z,101249.61
2019-03-11T12:28:53.837Z,101260.21
2019-03-11T12:33:58.117Z,101248.44
2019-03-11T12:39:02.598Z,101252.66
2019-03-11T12:44:06.777Z,101233.48
2019-03-11T12:49:11.197Z,101232.60
2019-03-11T12:54:15.474Z,101236.80
2019-03-11T12:59:19.737Z,101217.84
2019-03-11T13:04:23.920Z,101210.00
2019-03-11T13:09:28.210Z,101209.48
2019-03-11T13:14:34.489Z,101195.20
2019-03-11T13:19:38.789Z,101195.20
2019-03-11T13:24:43.021Z,101188.52
2019-03-11T13:29:47.280Z,101188.52
2019-03-11T13:34:51.326Z,101183.17
2019-03-11T13:39:55.538Z,101194.78
2019-03-11T13:44:59.605Z,101173.40
2019-03-11T13:50:07.012Z,101162.11
2019-03-11T13:55:11.441Z,101154.28
2019-03-11T14:00:16.760Z,101114.39
2019-03-11T14:05:20.827Z,101114.39
2019-03-11T14:10:26.062Z,101092.90
2019-03-11T14:15:30.364Z,101091.20
2019-03-11T14:20:34.399Z,101079.98
2019-03-11T14:25:38.470Z,101064.11
2019-03-11T14:30:42.604Z,101049.98
2019-03-11T14:35:46.689Z,101061.34
2019-03-11T14:40:50.774Z,101057.56
2019-03-11T14:45:54.855Z,101051.56
2019-03-11T14:50:59.046Z,101037.03
2019-03-11T14:56:03.210Z,101039.11
2019-03-11T15:01:07.304Z,101032.95
2019-03-11T15:06:11.758Z,101052.97
2019-03-11T15:11:15.844Z,101055.59
2019-03-11T15:16:19.921Z,101049.71
2019-03-11T15:21:26.549Z,101047.44
2019-03-11T15:26:30.880Z,101039.31
2019-03-11T15:31:36.014Z,100996.36
2019-03-11T15:36:40.617Z,100999.70
2019-03-11T15:41:44.826Z,100974.67
2019-03-11T15:46:49.007Z,100960.95
2019-03-11T15:51:53.134Z,100958.52
2019-03-11T15:56:57.227Z,100965.60
2019-03-11T16:02:01.570Z,100945.33
2019-03-11T16:07:05.745Z,100937.70
2019-03-11T16:12:09.909Z,100925.14
2019-03-11T16:17:14.023Z,100928.81
2019-03-11T16:22:23.331Z,100905.19
2019-03-11T16:27:24.025Z,100893.11
2019-03-11T16:32:28.245Z,100896.14
2019-03-11T16:37:32.425Z,100883.13
2019-03-11T16:42:36.527Z,100871.16
2019-03-11T16:47:43.721Z,100854.63
2019-03-11T16:52:47.822Z,100826.83
2019-03-11T16:57:53.639Z,100830.20
2019-03-11T17:02:57.914Z,100808.89
2019-03-11T17:08:02.025Z,100807.91
2019-03-11T17:13:08.404Z,100797.33
2019-03-11T17:18:12.552Z,100790.40
2019-03-11T17:23:16.730Z,100776.54
2019-03-11T17:28:20.880Z,100776.20
2019-03-11T17:33:25.060Z,100761.85
2019-03-11T17:38:29.168Z,100749.07
2019-03-11T17:43:33.352Z,100692.19
2019-03-11T17:48:37.485Z,100729.33
2019-03-11T17:53:41.711Z,100727.89
2019-03-11T17:58:45.760Z,100723.22
2019-03-11T18:03:49.937Z,100723.48
2019-03-11T18:08:54.061Z,100711.23
2019-03-11T18:13:58.523Z,100701.17
2019-03-11T18:19:02.801Z,100673.38
2019-03-11T18:24:10.378Z,100668.08
2019-03-11T18:29:14.660Z,100661.05
2019-03-11T18:34:18.822Z,100649.97
2019-03-11T18:39:22.853Z,100650.46
2019-03-11T18:44:26.999Z,100628.98
2019-03-11T18:49:30.964Z,100622.67
2019-03-11T18:54:36.801Z,100600.05
2019-03-11T18:59:40.565Z,100580.05
2019-03-11T19:04:44.466Z,100586.14
2019-03-11T19:09:48.615Z,100584.81
2019-03-11T19:14:52.562Z,100586.44
2019-03-11T19:19:56.594Z,100562.20
2019-03-11T19:25:02.557Z,100542.69
2019-03-11T19:30:09.657Z,100535.67
2019-03-11T19:35:13.719Z,100527.31
2019-03-11T19:40:18.277Z,100542.63
2019-03-11T19:45:22.261Z,100528.06
2019-03-11T19:50:26.538Z,100512.89
2019-03-11T19:55:30.538Z,100507.51
2019-03-11T20:00:34.599Z,100507.84
2019-03-11T20:05:38.665Z,100492.70
2019-03-11T20:10:42.953Z,100469.78
2019-03-11T20:15:47.169Z,100489.26
2019-03-11T20:20:51.125Z,100454.05
2019-03-11T20:25:55.225Z,100459.19
2019-03-11T20:31:01.019Z,100435.69
2019-03-11T20:36:05.327Z,100439.16
2019-03-11T20:41:09.302Z,100437.76
2019-03-11T20:46:13.426Z,100418.11
2019-03-11T20:51:17.408Z,100403.34
2019-03-11T20:56:21.437Z,100403.58
2019-03-11T21:01:25.496Z,100384.62
2019-03-11T21:06:29.509Z,100353.75
2019-03-11T21:11:33.375Z,100363.73
2019-03-11T21:16:37.391Z,100337.03
2019-03-11T21:21:41.408Z,100341.11
2019-03-11T21:26:45.387Z,100334.67
2019-03-11T21:31:49.564Z,100325.71
2019-03-11T21:36:53.565Z,100321.73
2019-03-11T21:41:57.572Z,100283.98
2019-03-11T21:47:01.563Z,100298.55
2019-03-11T21:52:05.538Z,100257.97
2019-03-11T21:57:09.534Z,100255.87
2019-03-11T22:02:13.576Z,100250.74
2019-03-11T22:07:17.634Z,100239.74
2019-03-11T22:12:21.645Z,100238.33
2019-03-11T22:17:25.669Z,100224.95
2019-03-11T22:22:29.648Z,100219.11
2019-03-11T22:27:33.546Z,100204.91
2019-03-11T22:32:39.228Z,100190.43
2019-03-11T22:37:43.160Z,100185.77
2019-03-11T22:42:47.150Z,100203.31
2019-03-11T22:47:51.500Z,100193.05
2019-03-11T22:52:55.490Z,100175.38
2019-03-11T22:57:59.413Z,100153.34
2019-03-11T23:03:06.570Z,100149.37
2019-03-11T23:08:09.261Z,100055.08
2019-03-11T23:13:13.307Z,100124.23
2019-03-11T23:18:18.454Z,100109.09
2019-03-11T23:23:22.546Z,100105.50
2019-03-11T23:28:26.490Z,100087.72
2019-03-11T23:33:31.354Z,100089.19
2019-03-11T23:38:35.316Z,100074.14
2019-03-11T23:43:39.296Z,100059.99
2019-03-11T23:48:43.239Z,100042.89
2019-03-11T23:53:47.181Z,100030.04
2019-03-11T23:58:51.145Z,100017.81
