createdAt,value
2018-12-13T00:00:08.837Z,36.87
2018-12-13T00:01:08.802Z,34.13
2018-12-13T00:02:08.797Z,30.16
2018-12-13T00:03:08.788Z,28.65
2018-12-13T00:04:08.786Z,26.57
2018-12-13T00:05:08.801Z,24.68
2018-12-13T00:06:08.765Z,24.11
2018-12-13T00:07:08.753Z,24.21
2018-12-13T00:08:08.752Z,27.42
2018-12-13T00:09:08.741Z,28.65
2018-12-13T00:10:08.764Z,26.09
2018-12-13T00:11:08.732Z,27.98
2018-12-13T00:12:08.727Z,26.47
2018-12-13T00:13:08.717Z,25.62
2018-12-13T00:14:08.708Z,25.52
2018-12-13T00:15:08.733Z,25.24
2018-12-13T00:16:08.697Z,24.58
2018-12-13T00:17:08.687Z,25.05
2018-12-13T00:18:08.680Z,22.60
2018-12-13T00:19:08.673Z,26.19
2018-12-13T00:20:08.695Z,22.13
2018-12-13T00:21:08.662Z,26.66
2018-12-13T00:22:08.651Z,22.97
2018-12-13T00:23:08.647Z,25.71
2018-12-13T00:24:08.633Z,27.80
2018-12-13T00:25:08.664Z,27.14
2018-12-13T00:26:08.623Z,28.65
2018-12-13T00:27:08.614Z,28.93
2018-12-13T00:28:08.607Z,28.74
2018-12-13T00:29:08.603Z,28.74
2018-12-13T00:30:08.615Z,32.15
2018-12-13T00:31:08.588Z,37.73
2018-12-13T00:32:08.578Z,41.41
2018-12-13T00:33:08.575Z,41.13
2018-12-13T00:34:08.567Z,42.83
2018-12-13T00:35:08.578Z,47.37
2018-12-13T00:36:08.546Z,46.71
2018-12-13T00:37:08.547Z,44.63
2018-12-13T00:38:08.539Z,50.49
2018-12-13T00:39:08.530Z,48.32
2018-12-13T00:40:08.551Z,52.19
2018-12-13T00:41:08.512Z,53.05
2018-12-13T00:42:08.506Z,53.23
2018-12-13T00:43:08.502Z,55.12
2018-12-13T00:44:08.502Z,48.69
2018-12-13T00:45:08.514Z,53.99
2018-12-13T00:46:08.477Z,49.54
2018-12-13T00:47:08.470Z,47.09
2018-12-13T00:48:08.466Z,45.57
2018-12-13T00:49:08.458Z,45.95
2018-12-13T00:50:08.474Z,44.25
2018-12-13T00:51:08.442Z,40.56
2018-12-13T00:52:08.433Z,43.40
2018-12-13T00:53:08.430Z,39.71
2018-12-13T00:54:08.424Z,38.01
2018-12-13T00:55:08.444Z,42.36
2018-12-13T00:56:08.405Z,43.21
2018-12-13T00:57:08.424Z,41.49
2018-12-13T00:58:08.387Z,38.10
2018-12-13T00:59:08.389Z,33.28
2018-12-13T01:00:08.405Z,30.90
2018-12-13T01:01:08.369Z,27.04
2018-12-13T01:02:08.361Z,28.06
2018-12-13T01:03:08.354Z,28.16
2018-12-13T01:04:08.345Z,31.85
2018-12-13T01:05:09.302Z,31.85
2018-12-13T01:06:08.332Z,26.75
2018-12-13T01:07:08.324Z,23.91
2018-12-13T01:08:08.319Z,20.22
2018-12-13T01:09:09.224Z,16.63
2018-12-13T01:10:08.332Z,15.69
2018-12-13T01:11:08.298Z,15.50
2018-12-13T01:12:08.290Z,16.91
2018-12-13T01:13:08.277Z,15.03
2018-12-13T01:14:08.273Z,14.08
2018-12-13T01:15:08.290Z,12.10
2018-12-13T01:16:08.261Z,10.02
2018-12-13T01:17:08.309Z,10.77
2018-12-13T01:18:08.245Z,14.27
2018-12-13T01:19:08.236Z,14.17
2018-12-13T01:20:08.262Z,14.74
2018-12-13T01:21:08.226Z,12.29
2018-12-13T01:22:08.216Z,12.57
2018-12-13T01:23:08.209Z,17.40
2018-12-13T01:24:08.202Z,18.91
2018-12-13T01:25:08.223Z,18.62
2018-12-13T01:26:08.184Z,19.67
2018-12-13T01:27:08.176Z,18.15
2018-12-13T01:28:08.168Z,22.49
2018-12-13T01:29:08.164Z,18.15
2018-12-13T01:30:08.182Z,19.76
2018-12-13T01:31:08.158Z,23.07
2018-12-13T01:32:08.141Z,22.88
2018-12-13T01:33:08.136Z,24.30
2018-12-13T01:34:08.128Z,22.31
2018-12-13T01:35:08.152Z,24.21
2018-12-13T01:36:08.113Z,22.50
2018-12-13T01:37:08.108Z,25.70
2018-12-13T01:38:08.099Z,27.03
2018-12-13T01:39:08.091Z,28.08
2018-12-13T01:40:08.115Z,27.03
2018-12-13T01:41:08.079Z,25.23
2018-12-13T01:42:08.069Z,30.62
2018-12-13T01:43:08.064Z,33.64
2018-12-13T01:44:08.049Z,29.11
2018-12-13T01:45:08.076Z,29.11
2018-12-13T01:46:08.040Z,38.28
2018-12-13T01:47:08.033Z,39.78
2018-12-13T01:48:08.027Z,41.58
2018-12-13T01:49:08.019Z,39.97
2018-12-13T01:50:08.040Z,40.26
2018-12-13T01:51:08.005Z,38.28
2018-12-13T01:52:07.997Z,37.23
2018-12-13T01:53:07.991Z,38.28
2018-12-13T01:54:07.990Z,37.99
2018-12-13T01:55:08.004Z,38.75
2018-12-13T01:56:07.968Z,39.31
2018-12-13T01:57:07.955Z,32.98
2018-12-13T01:58:07.947Z,36.95
2018-12-13T01:59:07.947Z,31.75
2018-12-13T02:00:07.967Z,34.02
2018-12-13T02:01:07.943Z,27.97
2018-12-13T02:02:07.947Z,25.99
2018-12-13T02:03:07.917Z,26.93
2018-12-13T02:04:07.910Z,34.68
2018-12-13T02:05:07.930Z,32.04
2018-12-13T02:06:07.894Z,32.51
2018-12-13T02:07:07.887Z,32.98
2018-12-13T02:08:07.881Z,35.16
2018-12-13T02:09:07.874Z,42.81
2018-12-13T02:10:07.892Z,39.12
2018-12-13T02:11:07.858Z,38.09
2018-12-13T02:12:07.850Z,33.73
2018-12-13T02:13:07.838Z,31.09
2018-12-13T02:14:07.835Z,29.77
2018-12-13T02:15:07.857Z,31.37
2018-12-13T02:16:07.822Z,27.22
2018-12-13T02:17:07.813Z,30.71
2018-12-13T02:18:07.805Z,30.33
2018-12-13T02:19:07.826Z,30.99
2018-12-13T02:20:07.799Z,39.50
2018-12-13T02:21:07.786Z,40.35
2018-12-13T02:22:07.801Z,37.90
2018-12-13T02:23:07.773Z,36.29
2018-12-13T02:24:07.761Z,35.44
2018-12-13T02:25:07.783Z,36.00
2018-12-13T02:26:07.745Z,34.11
2018-12-13T02:27:07.738Z,34.68
2018-12-13T02:28:07.733Z,36.76
2018-12-13T02:29:07.753Z,41.58
2018-12-13T02:30:07.722Z,40.92
2018-12-13T02:31:07.709Z,37.33
2018-12-13T02:32:07.714Z,36.19
2018-12-13T02:33:07.697Z,36.95
2018-12-13T02:34:07.713Z,35.63
2018-12-13T02:35:07.681Z,41.39
2018-12-13T02:36:07.674Z,40.26
2018-12-13T02:37:07.666Z,36.38
2018-12-13T02:38:07.663Z,37.90
2018-12-13T02:39:07.680Z,41.02
2018-12-13T02:40:07.645Z,37.90
2018-12-13T02:41:07.637Z,36.38
2018-12-13T02:42:07.629Z,33.36
2018-12-13T02:43:07.622Z,36.85
2018-12-13T02:44:07.639Z,37.99
2018-12-13T02:45:07.603Z,34.97
2018-12-13T02:46:07.596Z,37.90
2018-12-13T02:47:07.592Z,35.82
2018-12-13T02:48:07.583Z,33.07
2018-12-13T02:49:07.607Z,36.57
2018-12-13T02:50:07.566Z,34.02
2018-12-13T02:51:07.555Z,34.87
2018-12-13T02:52:07.548Z,34.68
2018-12-13T02:53:07.552Z,36.57
2018-12-13T02:54:07.569Z,35.16
2018-12-13T02:55:07.522Z,36.95
2018-12-13T02:56:07.520Z,35.35
2018-12-13T02:57:07.515Z,31.47
2018-12-13T02:58:07.536Z,34.59
2018-12-13T02:59:07.493Z,31.94
2018-12-13T03:00:07.523Z,32.23
2018-12-13T03:01:07.491Z,32.23
2018-12-13T03:02:07.485Z,33.07
2018-12-13T03:03:07.471Z,30.71
2018-12-13T03:04:07.462Z,29.49
2018-12-13T03:05:07.482Z,33.83
2018-12-13T03:06:07.447Z,33.73
2018-12-13T03:07:13.531Z,32.79
2018-12-13T03:08:07.435Z,30.52
2018-12-13T03:09:07.454Z,31.85
2018-12-13T03:10:07.418Z,27.97
2018-12-13T03:11:07.410Z,31.18
2018-12-13T03:12:07.405Z,28.73
2018-12-13T03:13:07.414Z,30.99
2018-12-13T03:14:07.423Z,31.85
2018-12-13T03:15:07.383Z,36.57
2018-12-13T03:16:07.476Z,37.33
2018-12-13T03:17:07.367Z,37.80
2018-12-13T03:18:07.386Z,34.21
2018-12-13T03:19:07.351Z,30.80
2018-12-13T03:20:07.373Z,36.85
2018-12-13T03:21:07.338Z,36.85
2018-12-13T03:22:07.336Z,33.83
2018-12-13T03:23:07.321Z,31.94
2018-12-13T03:24:08.147Z,32.42
2018-12-13T03:25:07.352Z,28.63
2018-12-13T03:26:07.299Z,32.98
2018-12-13T03:27:07.293Z,36.38
2018-12-13T03:28:07.288Z,36.00
2018-12-13T03:29:07.277Z,36.95
2018-12-13T03:30:07.301Z,30.99
2018-12-13T03:31:07.277Z,34.11
2018-12-13T03:32:07.254Z,34.68
2018-12-13T03:33:07.259Z,32.79
2018-12-13T03:34:07.241Z,38.28
2018-12-13T03:35:07.272Z,43.00
2018-12-13T03:36:07.225Z,41.49
2018-12-13T03:37:07.217Z,50.56
2018-12-13T03:38:07.216Z,54.91
2018-12-13T03:39:07.207Z,56.51
2018-12-13T03:40:07.225Z,58.97
2018-12-13T03:41:07.188Z,57.46
2018-12-13T03:42:07.182Z,56.89
2018-12-13T03:43:07.174Z,57.37
2018-12-13T03:44:07.168Z,54.44
2018-12-13T03:45:07.196Z,52.45
2018-12-13T03:46:07.154Z,52.83
2018-12-13T03:47:07.136Z,50.75
2018-12-13T03:48:07.141Z,51.60
2018-12-13T03:49:07.128Z,52.45
2018-12-13T03:50:07.152Z,51.03
2018-12-13T03:51:07.107Z,53.39
2018-12-13T03:52:07.108Z,54.53
2018-12-13T03:53:07.100Z,53.02
2018-12-13T03:54:07.093Z,51.79
2018-12-13T03:55:07.112Z,46.88
2018-12-13T03:56:07.080Z,49.33
2018-12-13T03:57:07.076Z,48.10
2018-12-13T03:58:07.070Z,49.62
2018-12-13T03:59:07.052Z,50.27
2018-12-13T04:00:07.088Z,41.30
2018-12-13T04:01:07.039Z,44.13
2018-12-13T04:02:07.037Z,55.38
2018-12-13T04:03:07.023Z,57.55
2018-12-13T04:04:07.048Z,55.10
2018-12-13T04:05:07.012Z,61.33
2018-12-13T04:06:07.031Z,60.96
2018-12-13T04:07:06.996Z,60.30
2018-12-13T04:08:06.987Z,65.68
2018-12-13T04:09:06.977Z,65.59
2018-12-13T04:10:06.972Z,64.83
2018-12-13T04:11:06.990Z,63.89
2018-12-13T04:12:06.956Z,60.20
2018-12-13T04:13:06.953Z,60.49
2018-12-13T04:14:06.942Z,62.75
2018-12-13T04:15:06.936Z,62.56
2018-12-13T04:16:06.973Z,62.28
2018-12-13T04:17:06.923Z,65.59
2018-12-13T04:18:06.912Z,66.25
2018-12-13T04:19:06.907Z,67.57
2018-12-13T04:20:06.927Z,64.83
2018-12-13T04:21:06.889Z,66.82
2018-12-13T04:22:06.990Z,75.60
2018-12-13T04:23:06.873Z,73.43
2018-12-13T04:24:06.866Z,74.47
2018-12-13T04:25:06.890Z,71.26
2018-12-13T04:26:06.859Z,66.16
2018-12-13T04:27:06.847Z,68.33
2018-12-13T04:28:06.836Z,59.92
2018-12-13T04:29:06.859Z,67.29
2018-12-13T04:30:06.850Z,64.36
2018-12-13T04:31:06.817Z,61.43
2018-12-13T04:32:06.811Z,63.70
2018-12-13T04:33:06.802Z,63.60
2018-12-13T04:34:06.793Z,72.58
2018-12-13T04:35:06.791Z,72.86
2018-12-13T04:36:06.824Z,77.02
2018-12-13T04:37:06.786Z,78.34
2018-12-13T04:38:06.760Z,75.79
2018-12-13T04:39:06.757Z,64.07
2018-12-13T04:40:06.747Z,67.85
2018-12-13T04:41:06.769Z,74.57
2018-12-13T04:42:06.742Z,72.39
2018-12-13T04:43:06.725Z,72.67
2018-12-13T04:44:06.719Z,73.14
2018-12-13T04:45:06.738Z,67.29
2018-12-13T04:46:06.703Z,69.18
2018-12-13T04:47:06.687Z,67.66
2018-12-13T04:48:06.698Z,67.00
2018-12-13T04:49:06.677Z,68.23
2018-12-13T04:50:06.699Z,63.23
2018-12-13T04:51:06.664Z,64.26
2018-12-13T04:52:06.656Z,67.76
2018-12-13T04:53:06.647Z,70.88
2018-12-13T04:54:06.646Z,68.14
2018-12-13T04:55:06.660Z,62.28
2018-12-13T04:56:06.619Z,66.16
2018-12-13T04:57:06.622Z,61.71
2018-12-13T04:58:06.603Z,67.10
2018-12-13T04:59:06.604Z,65.49
2018-12-13T05:00:06.623Z,64.36
2018-12-13T05:01:06.587Z,68.42
2018-12-13T05:02:06.581Z,70.21
2018-12-13T05:03:06.571Z,72.39
2018-12-13T05:04:06.564Z,74.28
2018-12-13T05:05:06.579Z,70.69
2018-12-13T05:06:06.549Z,72.58
2018-12-13T05:07:06.536Z,67.66
2018-12-13T05:08:06.537Z,72.20
2018-12-13T05:09:06.522Z,72.77
2018-12-13T05:10:06.544Z,73.52
2018-12-13T05:11:06.511Z,68.14
2018-12-13T05:12:06.500Z,71.26
2018-12-13T05:13:06.495Z,67.95
2018-12-13T05:14:06.486Z,71.73
2018-12-13T05:15:06.507Z,69.56
2018-12-13T05:16:06.469Z,74.28
2018-12-13T05:17:06.466Z,68.42
2018-12-13T05:18:06.455Z,68.04
2018-12-13T05:19:06.446Z,68.42
2018-12-13T05:20:06.464Z,65.49
2018-12-13T05:21:06.433Z,61.80
2018-12-13T05:22:06.425Z,63.98
2018-12-13T05:23:06.414Z,61.43
2018-12-13T05:24:06.438Z,60.67
2018-12-13T05:25:06.402Z,58.22
2018-12-13T05:26:06.422Z,60.67
2018-12-13T05:27:06.387Z,55.94
2018-12-13T05:28:06.379Z,54.91
2018-12-13T05:29:06.370Z,56.70
2018-12-13T05:30:06.396Z,57.65
2018-12-13T05:31:06.354Z,55.47
2018-12-13T05:32:06.341Z,56.89
2018-12-13T05:33:06.329Z,54.81
2018-12-13T05:34:06.329Z,54.53
2018-12-13T05:35:06.350Z,49.62
2018-12-13T05:36:06.310Z,53.02
2018-12-13T05:37:06.305Z,52.73
2018-12-13T05:38:06.298Z,51.22
2018-12-13T05:39:06.285Z,52.64
2018-12-13T05:40:06.313Z,48.20
2018-12-13T05:41:06.274Z,48.67
2018-12-13T05:42:06.267Z,47.63
2018-12-13T05:43:06.253Z,44.23
2018-12-13T05:44:06.248Z,43.47
2018-12-13T05:45:06.265Z,43.92
2018-12-13T05:46:06.233Z,46.94
2018-12-13T05:47:06.225Z,46.94
2018-12-13T05:48:06.209Z,48.46
2018-12-13T05:49:06.211Z,44.21
2018-12-13T05:50:06.232Z,42.88
2018-12-13T05:51:06.194Z,44.68
2018-12-13T05:52:06.184Z,45.53
2018-12-13T05:53:06.175Z,42.62
2018-12-13T05:54:06.172Z,42.52
2018-12-13T05:55:06.187Z,44.11
2018-12-13T05:56:06.180Z,46.00
2018-12-13T05:57:06.144Z,45.90
2018-12-13T05:58:06.138Z,43.19
2018-12-13T05:59:06.128Z,40.07
2018-12-13T06:00:06.119Z,41.58
2018-12-13T06:01:06.139Z,38.18
2018-12-13T06:02:06.106Z,37.78
2018-12-13T06:03:06.095Z,40.42
2018-12-13T06:04:06.087Z,43.83
2018-12-13T06:05:06.082Z,42.69
2018-12-13T06:06:06.099Z,40.24
2018-12-13T06:07:06.068Z,39.67
2018-12-13T06:08:06.052Z,41.85
2018-12-13T06:09:06.046Z,40.90
2018-12-13T06:10:06.040Z,42.69
2018-12-13T06:11:06.066Z,44.30
2018-12-13T06:12:06.022Z,44.30
2018-12-13T06:13:06.014Z,46.28
2018-12-13T06:14:06.008Z,46.56
2018-12-13T06:15:05.996Z,43.83
2018-12-13T06:16:06.023Z,45.62
2018-12-13T06:17:05.986Z,45.81
2018-12-13T06:18:06.957Z,46.94
2018-12-13T06:19:05.965Z,50.35
2018-12-13T06:20:05.958Z,49.68
2018-12-13T06:21:11.728Z,50.53
2018-12-13T06:22:05.944Z,50.82
2018-12-13T06:23:05.938Z,48.65
2018-12-13T06:24:05.931Z,49.78
2018-12-13T06:25:05.928Z,50.16
2018-12-13T06:26:05.940Z,49.68
2018-12-13T06:27:05.898Z,54.81
2018-12-13T06:28:05.898Z,53.37
2018-12-13T06:29:05.886Z,61.40
2018-12-13T06:30:07.655Z,66.88
2018-12-13T06:31:05.943Z,72.55
2018-12-13T06:32:05.892Z,75.57
2018-12-13T06:33:05.852Z,75.19
2018-12-13T06:34:05.846Z,80.38
2018-12-13T06:35:05.842Z,85.01
2018-12-13T06:36:05.830Z,84.16
2018-12-13T06:37:05.851Z,84.64
2018-12-13T06:38:05.814Z,78.78
2018-12-13T06:39:05.814Z,73.81
2018-12-13T06:40:05.794Z,79.44
2018-12-13T06:41:05.791Z,73.33
2018-12-13T06:42:05.814Z,74.85
2018-12-13T06:43:05.779Z,73.33
2018-12-13T06:44:05.769Z,66.44
2018-12-13T06:45:05.761Z,64.14
2018-12-13T06:46:05.785Z,64.07
2018-12-13T06:47:05.740Z,63.79
2018-12-13T06:48:05.738Z,64.92
2018-12-13T06:49:05.731Z,68.80
2018-12-13T06:50:05.722Z,71.79
2018-12-13T06:51:05.737Z,66.25
2018-12-13T06:52:05.710Z,68.57
2018-12-13T06:53:05.698Z,68.10
2018-12-13T06:54:05.691Z,64.45
2018-12-13T06:55:05.680Z,68.01
2018-12-13T06:56:05.672Z,69.05
2018-12-13T06:57:05.693Z,63.85
2018-12-13T06:58:05.652Z,73.58
2018-12-13T06:59:05.648Z,81.42
2018-12-13T07:00:05.640Z,79.91
2018-12-13T07:01:05.629Z,82.28
2018-12-13T07:02:05.652Z,80.29
2018-12-13T07:03:05.666Z,79.44
2018-12-13T07:04:05.609Z,83.97
2018-12-13T07:05:05.602Z,79.53
2018-12-13T07:06:05.591Z,76.23
2018-12-13T07:07:05.677Z,79.25
2018-12-13T07:08:08.013Z,74.53
2018-12-13T07:09:05.572Z,75.09
2018-12-13T07:10:05.557Z,77.45
2018-12-13T07:11:05.551Z,73.30
2018-12-13T07:12:05.577Z,73.58
2018-12-13T07:13:05.538Z,74.53
2018-12-13T07:14:06.445Z,73.49
2018-12-13T07:15:05.525Z,71.79
2018-12-13T07:16:05.509Z,71.31
2018-12-13T07:17:05.538Z,70.84
2018-12-13T07:18:05.494Z,66.59
2018-12-13T07:19:05.490Z,65.74
2018-12-13T07:20:05.480Z,70.65
2018-12-13T07:21:05.475Z,66.12
2018-12-13T07:22:05.497Z,67.82
2018-12-13T07:23:05.458Z,68.01
2018-12-13T07:24:05.451Z,77.08
2018-12-13T07:25:05.442Z,79.72
2018-12-13T07:26:05.434Z,77.45
2018-12-13T07:27:05.450Z,79.16
2018-12-13T07:28:05.418Z,74.53
2018-12-13T07:29:05.411Z,76.51
2018-12-13T07:30:05.402Z,82.28
2018-12-13T07:31:05.395Z,78.31
2018-12-13T07:32:05.413Z,80.00
2018-12-13T07:33:05.377Z,77.45
2018-12-13T07:34:05.373Z,74.34
2018-12-13T07:35:05.361Z,75.66
2018-12-13T07:36:05.353Z,77.55
2018-12-13T07:37:05.378Z,74.90
2018-12-13T07:38:05.339Z,77.64
2018-12-13T07:39:05.329Z,71.79
2018-12-13T07:40:05.325Z,75.66
2018-12-13T07:41:05.310Z,74.53
2018-12-13T07:42:05.334Z,76.51
2018-12-13T07:43:05.300Z,72.17
2018-12-13T07:44:05.289Z,73.68
2018-12-13T07:45:05.280Z,74.05
2018-12-13T07:46:05.272Z,71.22
2018-12-13T07:47:05.293Z,68.86
2018-12-13T07:48:05.257Z,73.21
2018-12-13T07:49:05.250Z,71.12
2018-12-13T07:50:05.237Z,70.94
2018-12-13T07:51:05.233Z,76.14
2018-12-13T07:52:05.252Z,78.21
2018-12-13T07:53:05.216Z,79.44
2018-12-13T07:54:05.209Z,73.21
2018-12-13T07:55:05.205Z,76.23
2018-12-13T07:56:05.198Z,78.40
2018-12-13T07:57:05.216Z,75.76
2018-12-13T07:58:05.186Z,74.81
2018-12-13T07:59:05.165Z,73.49
2018-12-13T08:00:05.165Z,71.69
2018-12-13T08:01:05.156Z,74.81
2018-12-13T08:02:05.176Z,77.83
2018-12-13T08:03:05.139Z,75.19
2018-12-13T08:04:05.131Z,76.14
2018-12-13T08:05:05.125Z,72.07
2018-12-13T08:06:05.115Z,74.15
2018-12-13T08:07:05.137Z,75.76
2018-12-13T08:08:05.157Z,76.79
2018-12-13T08:09:05.091Z,72.26
2018-12-13T08:10:05.082Z,71.69
2018-12-13T08:11:05.075Z,73.77
2018-12-13T08:12:05.096Z,72.36
2018-12-13T08:13:05.059Z,73.30
2018-12-13T08:14:05.052Z,72.92
2018-12-13T08:15:05.044Z,70.94
2018-12-13T08:16:05.034Z,67.91
2018-12-13T08:17:05.054Z,68.39
2018-12-13T08:18:05.020Z,65.27
2018-12-13T08:19:05.010Z,61.40
2018-12-13T08:20:05.002Z,64.42
2018-12-13T08:21:04.995Z,61.21
2018-12-13T08:22:05.017Z,62.25
2018-12-13T08:23:04.982Z,59.79
2018-12-13T08:24:04.974Z,61.77
2018-12-13T08:25:04.969Z,65.36
2018-12-13T08:26:04.957Z,67.07
2018-12-13T08:27:04.977Z,61.21
2018-12-13T08:28:04.942Z,59.35
2018-12-13T08:29:04.933Z,60.30
2018-12-13T08:30:04.926Z,61.24
2018-12-13T08:31:04.917Z,60.01
2018-12-13T08:32:04.941Z,63.32
2018-12-13T08:33:04.905Z,61.61
2018-12-13T08:34:04.899Z,58.40
2018-12-13T08:35:04.889Z,65.97
2018-12-13T08:36:04.881Z,72.55
2018-12-13T08:37:04.900Z,73.11
2018-12-13T08:38:04.865Z,70.69
2018-12-13T08:39:04.856Z,74.19
2018-12-13T08:40:04.852Z,67.85
2018-12-13T08:41:04.845Z,71.83
2018-12-13T08:42:04.864Z,73.33
2018-12-13T08:43:04.829Z,69.46
2018-12-13T08:44:04.823Z,68.04
2018-12-13T08:45:04.814Z,68.52
2018-12-13T08:46:04.804Z,65.78
2018-12-13T08:47:04.826Z,65.97
2018-12-13T08:48:04.864Z,68.80
2018-12-13T08:49:04.788Z,73.52
2018-12-13T08:50:04.773Z,73.24
2018-12-13T08:51:04.768Z,69.93
2018-12-13T08:52:04.789Z,73.33
2018-12-13T08:53:04.751Z,69.84
2018-12-13T08:54:04.746Z,73.14
2018-12-13T08:55:04.739Z,71.64
2018-12-13T08:56:04.733Z,75.04
2018-12-13T08:57:04.752Z,72.96
2018-12-13T08:58:04.718Z,75.13
2018-12-13T08:59:04.700Z,78.63
2018-12-13T09:00:05.197Z,76.64
2018-12-13T09:01:04.689Z,75.70
2018-12-13T09:02:04.716Z,74.28
2018-12-13T09:03:04.678Z,74.38
2018-12-13T09:04:04.673Z,74.47
2018-12-13T09:05:04.662Z,76.64
2018-12-13T09:06:04.690Z,81.27
2018-12-13T09:07:04.676Z,81.46
2018-12-13T09:08:04.634Z,79.57
2018-12-13T09:09:04.635Z,83.07
2018-12-13T09:10:04.634Z,79.86
2018-12-13T09:11:04.620Z,76.64
2018-12-13T09:12:04.642Z,79.67
2018-12-13T09:13:04.635Z,79.86
2018-12-13T09:14:04.599Z,82.03
2018-12-13T09:15:04.593Z,80.52
2018-12-13T09:16:04.621Z,79.95
2018-12-13T09:17:04.582Z,85.43
2018-12-13T09:18:04.597Z,82.88
2018-12-13T09:19:04.570Z,78.81
2018-12-13T09:20:04.618Z,83.64
2018-12-13T09:21:04.550Z,85.53
2018-12-13T09:22:04.542Z,85.72
2018-12-13T09:23:04.576Z,85.05
2018-12-13T09:24:04.526Z,85.72
2018-12-13T09:25:04.530Z,87.79
2018-12-13T09:26:04.515Z,89.97
2018-12-13T09:27:04.509Z,95.31
2018-12-13T09:28:04.534Z,99.99
2018-12-13T09:29:04.498Z,99.99
2018-12-13T09:30:04.493Z,99.99
2018-12-13T09:31:04.491Z,99.99
2018-12-13T09:32:04.482Z,99.99
2018-12-13T09:33:04.505Z,99.99
2018-12-13T09:34:04.473Z,99.99
2018-12-13T09:35:04.474Z,99.99
2018-12-13T09:36:04.472Z,99.99
2018-12-13T09:37:04.468Z,99.99
2018-12-13T09:38:04.495Z,99.99
2018-12-13T09:39:04.461Z,99.99
2018-12-13T09:40:04.452Z,99.99
2018-12-13T09:41:04.459Z,99.99
2018-12-13T09:42:04.458Z,99.99
2018-12-13T09:43:04.485Z,99.99
2018-12-13T09:44:04.488Z,99.99
2018-12-13T09:45:04.463Z,99.99
2018-12-13T09:46:04.475Z,99.99
2018-12-13T09:47:04.481Z,99.99
2018-12-13T09:48:04.491Z,99.99
2018-12-13T09:49:04.489Z,99.99
2018-12-13T09:50:04.453Z,99.99
2018-12-13T09:51:04.451Z,99.99
2018-12-13T09:52:04.450Z,99.99
2018-12-13T09:53:04.450Z,99.99
2018-12-13T09:54:04.483Z,99.99
2018-12-13T09:55:05.840Z,99.99
2018-12-13T09:56:04.450Z,99.99
2018-12-13T09:57:04.448Z,99.99
2018-12-13T09:58:04.446Z,99.99
2018-12-13T09:59:04.450Z,99.99
2018-12-13T10:00:04.474Z,99.99
2018-12-13T10:01:04.442Z,99.99
2018-12-13T10:02:04.446Z,99.99
2018-12-13T10:03:04.446Z,99.99
2018-12-13T10:04:04.447Z,99.99
2018-12-13T10:05:04.480Z,99.99
2018-12-13T10:06:04.451Z,99.99
2018-12-13T10:07:04.449Z,99.99
2018-12-13T10:08:04.447Z,99.99
2018-12-13T10:09:04.452Z,99.99
2018-12-13T10:10:04.481Z,99.99
2018-12-13T10:11:04.457Z,99.99
2018-12-13T10:12:04.462Z,99.99
2018-12-13T10:13:04.462Z,99.99
2018-12-13T10:14:04.489Z,99.99
2018-12-13T10:15:04.465Z,99.99
2018-12-13T10:16:04.467Z,99.99
2018-12-13T10:17:04.467Z,99.99
2018-12-13T10:18:04.465Z,99.99
2018-12-13T10:19:04.498Z,99.99
2018-12-13T10:20:04.472Z,99.99
2018-12-13T10:21:04.472Z,99.99
2018-12-13T10:22:04.466Z,99.99
2018-12-13T10:23:04.489Z,99.99
2018-12-13T10:24:04.468Z,99.99
2018-12-13T10:25:04.492Z,99.99
2018-12-13T10:26:04.457Z,99.99
2018-12-13T10:27:04.461Z,99.99
2018-12-13T10:28:04.455Z,99.99
2018-12-13T10:29:04.485Z,99.99
2018-12-13T10:30:04.453Z,99.99
2018-12-13T10:31:04.519Z,99.99
2018-12-13T10:32:04.445Z,99.99
2018-12-13T10:33:04.475Z,99.99
2018-12-13T10:34:04.443Z,99.99
2018-12-13T10:35:11.106Z,99.99
2018-12-13T10:36:04.478Z,99.99
2018-12-13T10:37:04.437Z,99.99
2018-12-13T10:38:04.441Z,99.99
2018-12-13T10:39:04.463Z,99.99
2018-12-13T10:40:04.435Z,99.99
2018-12-13T10:41:04.438Z,99.99
2018-12-13T10:42:04.433Z,99.99
2018-12-13T10:43:04.435Z,99.99
2018-12-13T10:44:04.466Z,99.99
2018-12-13T10:45:04.438Z,99.99
2018-12-13T10:46:04.431Z,99.99
2018-12-13T10:47:04.437Z,99.99
2018-12-13T10:48:04.485Z,99.99
2018-12-13T10:49:04.466Z,99.99
2018-12-13T10:50:04.434Z,99.99
2018-12-13T10:51:04.433Z,99.99
2018-12-13T10:52:04.434Z,99.99
2018-12-13T10:53:04.434Z,99.99
2018-12-13T10:54:04.499Z,99.99
2018-12-13T10:55:04.432Z,99.99
2018-12-13T10:56:04.431Z,99.99
2018-12-13T10:57:04.425Z,99.99
2018-12-13T10:58:04.421Z,99.99
2018-12-13T10:59:04.449Z,99.99
2018-12-13T11:00:04.417Z,99.99
2018-12-13T11:01:04.420Z,99.99
2018-12-13T11:02:04.418Z,99.99
2018-12-13T11:03:04.436Z,99.99
2018-12-13T11:04:04.405Z,99.99
2018-12-13T11:05:04.432Z,99.99
2018-12-13T11:06:04.402Z,99.99
2018-12-13T11:07:04.402Z,99.99
2018-12-13T11:08:04.396Z,99.99
2018-12-13T11:09:04.419Z,99.99
2018-12-13T11:10:04.388Z,99.99
2018-12-13T11:11:04.384Z,99.99
2018-12-13T11:12:04.386Z,99.99
2018-12-13T11:13:04.379Z,99.99
2018-12-13T11:14:04.399Z,99.99
2018-12-13T11:15:04.375Z,99.99
2018-12-13T11:16:04.371Z,99.99
2018-12-13T11:17:04.374Z,99.99
2018-12-13T11:18:04.359Z,99.99
2018-12-13T11:19:04.383Z,99.99
2018-12-13T11:20:04.364Z,99.99
2018-12-13T11:21:04.365Z,99.99
2018-12-13T11:22:04.362Z,99.99
2018-12-13T11:23:04.370Z,99.99
2018-12-13T11:24:04.387Z,99.99
2018-12-13T11:25:04.358Z,99.99
2018-12-13T11:26:04.358Z,99.99
2018-12-13T11:27:04.356Z,99.99
2018-12-13T11:28:04.358Z,99.99
2018-12-13T11:29:04.378Z,99.99
2018-12-13T11:30:04.351Z,99.99
2018-12-13T11:31:04.354Z,99.99
2018-12-13T11:32:04.353Z,99.99
2018-12-13T11:33:04.354Z,99.99
2018-12-13T11:34:04.375Z,99.99
2018-12-13T11:35:04.351Z,99.99
2018-12-13T11:36:04.346Z,99.99
2018-12-13T11:37:04.342Z,99.99
2018-12-13T11:38:04.346Z,99.99
2018-12-13T11:39:05.859Z,99.99
2018-12-13T11:40:04.335Z,99.99
2018-12-13T11:41:04.338Z,99.99
2018-12-13T11:42:05.373Z,99.99
2018-12-13T11:43:04.329Z,99.99
2018-12-13T11:44:04.353Z,99.99
2018-12-13T11:45:04.349Z,99.99
2018-12-13T11:46:04.318Z,99.99
2018-12-13T11:47:04.317Z,99.99
2018-12-13T11:48:04.317Z,99.99
2018-12-13T11:49:04.325Z,99.99
2018-12-13T11:50:04.334Z,99.99
2018-12-13T11:51:04.300Z,99.99
2018-12-13T11:52:04.296Z,99.99
2018-12-13T11:53:04.298Z,99.99
2018-12-13T11:54:04.287Z,99.99
2018-12-13T11:55:04.314Z,99.99
2018-12-13T11:56:04.281Z,99.99
2018-12-13T11:57:04.269Z,99.99
2018-12-13T11:58:04.270Z,99.99
2018-12-13T11:59:04.264Z,99.99
2018-12-13T12:00:04.292Z,99.99
2018-12-13T12:01:04.287Z,99.99
2018-12-13T12:02:04.255Z,99.99
2018-12-13T12:03:04.255Z,99.99
2018-12-13T12:04:04.248Z,99.99
2018-12-13T12:05:04.271Z,99.99
2018-12-13T12:06:04.236Z,99.99
2018-12-13T12:07:04.224Z,99.99
2018-12-13T12:08:04.228Z,99.99
2018-12-13T12:09:04.220Z,99.99
2018-12-13T12:10:04.241Z,99.99
2018-12-13T12:11:04.209Z,99.99
2018-12-13T12:12:04.211Z,99.99
2018-12-13T12:13:04.199Z,99.99
2018-12-13T12:14:04.228Z,99.99
2018-12-13T12:15:04.221Z,99.99
2018-12-13T12:16:04.183Z,99.99
2018-12-13T12:17:04.183Z,99.99
2018-12-13T12:18:04.175Z,99.99
2018-12-13T12:19:04.171Z,99.99
2018-12-13T12:20:04.207Z,99.99
2018-12-13T12:21:04.158Z,99.99
2018-12-13T12:22:04.155Z,99.99
2018-12-13T12:23:04.151Z,99.99
2018-12-13T12:24:04.148Z,99.99
2018-12-13T12:25:04.167Z,99.99
2018-12-13T12:26:04.138Z,99.99
2018-12-13T12:27:04.144Z,99.99
2018-12-13T12:28:04.126Z,99.99
2018-12-13T12:29:04.123Z,99.99
2018-12-13T12:30:04.142Z,99.99
2018-12-13T12:31:04.138Z,99.99
2018-12-13T12:32:04.103Z,99.99
2018-12-13T12:33:04.105Z,99.99
2018-12-13T12:34:04.097Z,99.99
2018-12-13T12:35:04.091Z,99.99
2018-12-13T12:36:04.109Z,99.99
2018-12-13T12:37:04.082Z,99.99
2018-12-13T12:38:04.066Z,99.99
2018-12-13T12:39:04.069Z,99.99
2018-12-13T12:40:04.061Z,99.99
2018-12-13T12:41:04.089Z,99.99
2018-12-13T12:42:04.043Z,99.99
2018-12-13T12:43:04.045Z,99.99
2018-12-13T12:44:04.039Z,99.99
2018-12-13T12:45:04.032Z,99.99
2018-12-13T12:46:04.059Z,99.99
2018-12-13T12:47:04.026Z,99.99
2018-12-13T12:48:04.017Z,99.99
2018-12-13T12:49:04.012Z,99.99
2018-12-13T12:50:04.008Z,99.99
2018-12-13T12:51:04.028Z,99.99
2018-12-13T12:52:03.994Z,99.99