createdAt,value
2022-10-06T00:45:50.671Z,17.32
2022-10-06T00:48:19.660Z,17.32
2022-10-06T00:50:47.168Z,17.31
2022-10-06T00:53:15.240Z,17.31
2022-10-06T00:55:42.895Z,17.32
2022-10-06T00:58:10.469Z,17.32
2022-10-06T01:47:27.488Z,17.31
2022-10-06T01:49:55.258Z,17.31
2022-10-06T01:52:23.102Z,17.31
2022-10-06T01:54:50.655Z,17.31
2022-10-06T01:57:18.103Z,17.32
2022-10-06T01:59:45.748Z,17.32
2022-10-06T02:47:38.692Z,17.32
2022-10-06T02:50:07.074Z,17.32
2022-10-06T02:52:36.218Z,17.32
2022-10-06T02:55:05.754Z,17.31
2022-10-06T02:57:33.236Z,17.32
2022-10-06T03:00:01.891Z,17.32
2022-10-06T03:46:50.098Z,17.32
2022-10-06T03:49:17.933Z,17.33
2022-10-06T03:51:46.054Z,17.31
2022-10-06T03:54:19.623Z,17.32
2022-10-06T03:56:49.716Z,17.32
2022-10-06T03:59:19.394Z,17.31
2022-10-06T04:31:02.604Z,17.32
2022-10-06T04:33:34.312Z,17.32
2022-10-06T04:36:03.870Z,17.33
2022-10-06T04:38:35.480Z,17.33
2022-10-06T04:41:08.191Z,17.32
2022-10-06T04:43:35.662Z,17.32
2022-10-06T04:46:24.009Z,17.33
2022-10-06T04:48:52.881Z,17.32
2022-10-06T04:51:21.407Z,17.32
2022-10-06T04:53:49.424Z,17.33
2022-10-06T04:56:17.970Z,17.33
2022-10-06T04:58:45.927Z,17.33
2022-10-06T05:01:15.219Z,17.33
2022-10-06T05:03:42.866Z,17.33
2022-10-06T05:06:11.955Z,17.33
2022-10-06T05:08:40.090Z,17.33
2022-10-06T05:11:08.204Z,17.33
2022-10-06T05:13:37.121Z,17.33
2022-10-06T05:16:05.448Z,17.33
2022-10-06T05:18:35.670Z,17.33
2022-10-06T05:21:06.762Z,17.33
2022-10-06T05:23:34.853Z,17.33
2022-10-06T05:26:02.371Z,17.33
2022-10-06T05:28:31.242Z,17.33
2022-10-06T05:31:00.155Z,17.33
2022-10-06T05:33:28.289Z,17.33
2022-10-06T05:35:57.766Z,17.34
2022-10-06T05:38:25.485Z,17.34
2022-10-06T05:40:53.181Z,17.34
2022-10-06T05:43:20.915Z,17.33
2022-10-06T05:45:55.355Z,17.33
2022-10-06T05:48:23.405Z,17.34
2022-10-06T05:50:59.667Z,17.34
2022-10-06T05:53:27.734Z,17.34
2022-10-06T05:56:03.216Z,17.33
2022-10-06T05:58:32.175Z,17.34
2022-10-06T06:01:06.756Z,17.33
2022-10-06T06:03:34.623Z,17.34
2022-10-06T06:06:03.698Z,17.35
2022-10-06T06:08:32.042Z,17.34
2022-10-06T06:11:07.629Z,17.34
2022-10-06T06:13:35.305Z,17.34
2022-10-06T06:16:07.004Z,17.34
2022-10-06T06:18:36.730Z,17.34
2022-10-06T06:21:07.655Z,17.34
2022-10-06T06:23:36.249Z,17.34
2022-10-06T06:26:04.579Z,17.34
2022-10-06T06:28:35.480Z,17.34
2022-10-06T06:31:03.704Z,17.35
2022-10-06T06:33:31.762Z,17.34
2022-10-06T06:36:03.352Z,17.34
2022-10-06T06:38:32.978Z,17.34
2022-10-06T06:41:00.760Z,17.33
2022-10-06T06:43:29.701Z,17.34
2022-10-06T06:46:20.188Z,17.34
2022-10-06T06:48:58.865Z,17.35
2022-10-06T06:51:27.728Z,17.34
2022-10-06T06:53:59.172Z,17.34
2022-10-06T06:56:26.799Z,17.34
2022-10-06T06:58:54.318Z,17.35
2022-10-06T07:01:24.780Z,17.34
2022-10-06T07:03:57.598Z,17.34
2022-10-06T07:06:29.366Z,17.34
2022-10-06T07:09:00.512Z,17.34
2022-10-06T07:11:29.087Z,17.34
2022-10-06T07:13:57.922Z,17.35
2022-10-06T07:16:43.360Z,17.35
2022-10-06T07:19:29.036Z,17.35
2022-10-06T07:22:14.839Z,17.34
2022-10-06T07:25:13.202Z,17.35
2022-10-06T07:27:44.163Z,17.36
2022-10-06T07:30:15.003Z,17.35
2022-10-06T07:32:42.733Z,17.35
2022-10-06T07:35:10.540Z,17.35
2022-10-06T07:37:38.187Z,17.35
2022-10-06T07:40:08.238Z,17.35
2022-10-06T07:42:48.574Z,17.35
2022-10-06T07:45:41.426Z,17.36
2022-10-06T07:48:23.602Z,17.36
2022-10-06T07:51:02.972Z,17.35
2022-10-06T07:53:36.311Z,17.35
2022-10-06T07:56:29.115Z,17.36
2022-10-06T07:58:58.881Z,17.37
2022-10-06T08:01:29.852Z,17.37
2022-10-06T08:03:58.062Z,17.36
2022-10-06T08:06:26.000Z,17.37
2022-10-06T08:08:53.738Z,17.37
2022-10-06T08:11:21.628Z,17.36
2022-10-06T08:13:51.777Z,17.36
2022-10-06T08:16:19.994Z,17.37
2022-10-06T08:18:50.937Z,17.37
2022-10-06T08:21:19.075Z,17.36
2022-10-06T08:23:46.915Z,17.37
2022-10-06T08:26:14.689Z,17.37
2022-10-06T08:28:44.323Z,17.37
2022-10-06T08:31:15.434Z,17.37
2022-10-06T08:33:43.420Z,17.37
2022-10-06T08:36:11.274Z,17.38
2022-10-06T08:38:38.947Z,17.37
2022-10-06T08:41:17.208Z,17.37
2022-10-06T08:43:44.953Z,17.36
2022-10-06T08:46:14.553Z,17.37
2022-10-06T08:48:42.009Z,17.38
2022-10-06T08:51:13.026Z,17.38
2022-10-06T08:53:46.837Z,17.38
2022-10-06T08:56:18.246Z,17.32
2022-10-06T08:58:50.395Z,17.38
2022-10-06T09:01:19.911Z,17.37
2022-10-06T09:03:48.738Z,17.38
2022-10-06T09:06:17.931Z,17.38
2022-10-06T09:08:48.753Z,17.38
2022-10-06T09:11:20.980Z,17.37
2022-10-06T09:13:53.178Z,17.38
2022-10-06T09:16:22.548Z,17.37
2022-10-06T09:19:07.595Z,17.38
2022-10-06T09:21:37.747Z,17.37
2022-10-06T09:24:06.717Z,17.37
2022-10-06T09:26:34.503Z,17.37
2022-10-06T09:29:01.986Z,17.37
2022-10-06T09:31:31.737Z,17.37
2022-10-06T09:34:01.593Z,17.37
2022-10-06T09:36:29.709Z,17.38
2022-10-06T09:38:57.554Z,17.38
2022-10-06T09:41:25.696Z,17.38
2022-10-06T09:43:53.674Z,17.37
2022-10-06T09:46:22.078Z,17.38
2022-10-06T09:48:51.728Z,17.38
2022-10-06T09:51:19.485Z,17.38
2022-10-06T09:54:03.854Z,17.38
2022-10-06T09:56:31.461Z,17.39
2022-10-06T09:58:59.626Z,17.38
2022-10-06T10:01:27.442Z,17.38
2022-10-06T10:04:21.142Z,17.38
2022-10-06T10:06:48.283Z,17.39
2022-10-06T10:09:26.066Z,17.38
2022-10-06T10:12:27.211Z,17.39
2022-10-06T10:14:55.194Z,17.38
2022-10-06T10:17:23.504Z,17.38
2022-10-06T10:19:54.260Z,17.38
2022-10-06T10:22:23.439Z,17.38
2022-10-06T10:24:55.210Z,17.39
2022-10-06T10:27:23.712Z,17.39
2022-10-06T10:30:01.083Z,17.39
2022-10-06T10:32:36.145Z,17.39
2022-10-06T10:35:09.959Z,17.38
2022-10-06T10:37:40.620Z,17.41
2022-10-06T10:40:11.304Z,17.39
2022-10-06T10:42:38.997Z,17.38
2022-10-06T10:45:07.106Z,17.34
2022-10-06T10:47:35.898Z,17.41
2022-10-06T10:50:05.500Z,17.38
2022-10-06T10:52:35.616Z,17.39
2022-10-06T10:55:05.434Z,17.39
2022-10-06T10:57:36.026Z,17.39
2022-10-06T11:00:05.087Z,17.39
2022-10-06T11:02:35.163Z,17.39
2022-10-06T11:05:03.955Z,17.39
2022-10-06T11:07:32.152Z,17.39
2022-10-06T11:10:01.971Z,17.39
2022-10-06T11:12:41.870Z,17.39
2022-10-06T11:15:11.947Z,17.41
2022-10-06T11:17:44.330Z,17.41
2022-10-06T11:20:30.891Z,17.40
2022-10-06T11:23:00.936Z,17.41
2022-10-06T11:25:34.198Z,17.39
2022-10-06T11:28:04.332Z,17.40
2022-10-06T11:30:33.368Z,17.39
2022-10-06T11:33:04.459Z,17.40
2022-10-06T11:35:35.106Z,17.39
2022-10-06T11:38:03.701Z,17.39
2022-10-06T11:40:36.874Z,17.41
2022-10-06T11:43:06.309Z,17.41
2022-10-06T11:45:35.501Z,17.40
2022-10-06T11:48:10.841Z,17.41
2022-10-06T11:50:38.460Z,17.39
2022-10-06T11:53:06.244Z,17.41
2022-10-06T11:55:35.231Z,17.41
2022-10-06T11:58:37.324Z,17.41
2022-10-06T12:00:57.378Z,17.41
2022-10-06T12:03:35.400Z,17.41
2022-10-06T12:06:03.568Z,17.41
2022-10-06T12:08:37.388Z,17.42
2022-10-06T12:11:37.509Z,17.39
2022-10-06T12:15:54.389Z,17.41
2022-10-06T12:17:10.591Z,17.42
2022-10-06T12:19:43.025Z,17.41
2022-10-06T12:22:11.159Z,17.41
2022-10-06T12:24:41.514Z,17.41
2022-10-06T12:27:23.427Z,17.40
2022-10-06T12:29:54.510Z,17.41
2022-10-06T12:32:24.611Z,17.41
2022-10-06T12:35:00.023Z,17.41
2022-10-06T12:37:44.648Z,17.41
2022-10-06T12:40:30.757Z,17.42
2022-10-06T12:43:12.095Z,17.41
2022-10-06T12:45:45.673Z,17.42
2022-10-06T12:48:15.035Z,17.41
2022-10-06T12:50:42.966Z,17.42
2022-10-06T12:53:12.941Z,17.41
2022-10-06T12:55:42.031Z,17.41
2022-10-06T12:58:18.024Z,17.41
2022-10-06T13:00:45.522Z,17.42
2022-10-06T13:03:16.574Z,17.42
2022-10-06T13:05:45.703Z,17.41
2022-10-06T13:08:21.266Z,17.41
2022-10-06T13:10:48.926Z,17.42
2022-10-06T13:13:24.683Z,17.41
2022-10-06T13:15:55.730Z,17.41
2022-10-06T13:18:23.233Z,17.42
2022-10-06T13:20:51.171Z,17.43
2022-10-06T13:23:22.012Z,17.42
2022-10-06T13:25:50.380Z,17.42
2022-10-06T13:28:35.562Z,17.43
2022-10-06T13:31:12.672Z,17.43
2022-10-06T13:33:40.529Z,17.43
2022-10-06T13:36:08.549Z,17.38
2022-10-06T13:38:37.051Z,17.43
2022-10-06T13:41:05.595Z,17.42
2022-10-06T13:43:36.188Z,17.43
2022-10-06T13:46:09.414Z,17.41
2022-10-06T13:48:37.720Z,17.43
2022-10-06T13:51:05.745Z,17.42
2022-10-06T13:53:33.487Z,17.43
2022-10-06T13:56:01.074Z,17.43
2022-10-06T13:58:29.896Z,17.43
2022-10-06T14:00:57.691Z,17.43
2022-10-06T14:03:28.251Z,17.43
2022-10-06T14:06:06.798Z,17.43
2022-10-06T14:08:34.612Z,17.37
2022-10-06T14:11:04.155Z,17.43
2022-10-06T14:13:32.334Z,17.44
2022-10-06T14:16:01.172Z,17.43
2022-10-06T14:18:31.101Z,17.43
2022-10-06T14:20:58.594Z,17.43
2022-10-06T14:23:42.373Z,17.44
2022-10-06T14:26:10.178Z,17.44
2022-10-06T14:28:37.966Z,17.44
2022-10-06T14:31:05.609Z,17.44
2022-10-06T14:33:35.265Z,17.43
2022-10-06T14:36:03.241Z,17.43
2022-10-06T14:38:30.871Z,17.44
2022-10-06T14:40:58.333Z,17.45
2022-10-06T14:43:25.922Z,17.43
2022-10-06T14:45:53.406Z,17.39
2022-10-06T14:48:21.101Z,17.44
2022-10-06T14:50:49.896Z,17.44
2022-10-06T14:53:17.633Z,17.39
2022-10-06T14:55:45.388Z,17.44
2022-10-06T14:58:12.975Z,17.43
2022-10-06T15:00:43.006Z,17.43
2022-10-06T15:03:10.952Z,17.44
2022-10-06T15:05:59.328Z,17.44
2022-10-06T15:08:27.695Z,17.43
2022-10-06T15:10:55.493Z,17.44
2022-10-06T15:13:23.042Z,17.44
2022-10-06T15:15:57.697Z,17.44
2022-10-06T15:18:26.121Z,17.44
2022-10-06T15:20:54.234Z,17.44
2022-10-06T15:23:22.962Z,17.44
2022-10-06T15:26:12.937Z,17.45
2022-10-06T15:28:58.108Z,17.44
2022-10-06T15:31:26.729Z,17.45
2022-10-06T15:33:55.051Z,17.44
2022-10-06T15:36:23.281Z,17.41
2022-10-06T15:38:51.118Z,17.44
2022-10-06T15:41:20.248Z,17.43
2022-10-06T15:43:57.151Z,17.43
2022-10-06T15:46:27.001Z,17.44
2022-10-06T15:48:55.204Z,17.44
2022-10-06T15:51:23.366Z,17.44
2022-10-06T15:53:51.394Z,17.45
2022-10-06T15:56:20.489Z,17.44
2022-10-06T15:58:48.727Z,17.44
2022-10-06T16:01:26.547Z,17.44
2022-10-06T16:03:54.827Z,17.43
2022-10-06T16:06:40.692Z,17.44
2022-10-06T16:09:08.303Z,17.44
2022-10-06T16:11:38.844Z,17.44
2022-10-06T16:14:07.979Z,17.44
2022-10-06T16:16:43.299Z,17.44
2022-10-06T16:19:11.414Z,17.44
2022-10-06T16:21:39.250Z,17.45
2022-10-06T16:24:07.833Z,17.45
2022-10-06T16:26:37.718Z,17.44
2022-10-06T16:29:07.368Z,17.38
2022-10-06T16:31:35.037Z,17.43
2022-10-06T16:34:02.557Z,17.45
2022-10-06T16:36:30.030Z,17.44
2022-10-06T16:38:57.702Z,17.44
2022-10-06T16:41:25.177Z,17.44
2022-10-06T16:43:54.309Z,17.43
2022-10-06T16:46:22.608Z,17.44
2022-10-06T16:48:50.576Z,17.44
2022-10-06T16:51:18.392Z,17.44
2022-10-06T16:53:46.182Z,17.43
2022-10-06T16:56:14.664Z,17.44
2022-10-06T16:58:43.035Z,17.43
2022-10-06T17:01:12.845Z,17.44
2022-10-06T17:03:40.716Z,17.44
2022-10-06T17:06:09.408Z,17.44
2022-10-06T17:08:37.102Z,17.44
2022-10-06T17:11:05.835Z,17.44
2022-10-06T17:13:33.376Z,17.44
2022-10-06T17:16:01.697Z,17.44
2022-10-06T17:18:31.864Z,17.43
2022-10-06T17:20:59.924Z,17.44
2022-10-06T17:23:27.675Z,17.43
2022-10-06T17:26:02.225Z,17.43
2022-10-06T17:28:29.695Z,17.44
2022-10-06T17:30:59.518Z,17.43
2022-10-06T17:33:27.981Z,17.42
2022-10-06T17:35:56.870Z,17.45
2022-10-06T17:38:26.468Z,17.44
2022-10-06T17:40:54.245Z,17.44
2022-10-06T17:43:23.223Z,17.44
2022-10-06T17:45:51.409Z,17.38
2022-10-06T17:48:18.916Z,17.44
2022-10-06T17:50:59.555Z,17.44
2022-10-06T17:53:34.152Z,17.43
2022-10-06T17:56:06.350Z,17.44
2022-10-06T17:58:35.313Z,17.44
2022-10-06T18:01:07.413Z,17.44
2022-10-06T18:03:35.681Z,17.44
2022-10-06T18:06:04.680Z,17.43
2022-10-06T18:08:32.575Z,17.43
2022-10-06T18:11:18.161Z,17.43
2022-10-06T18:13:45.787Z,17.44
2022-10-06T18:16:15.289Z,17.43
2022-10-06T18:18:46.500Z,17.43
2022-10-06T18:21:15.510Z,17.43
2022-10-06T18:23:43.709Z,17.42
2022-10-06T18:26:12.971Z,17.43
2022-10-06T18:28:40.578Z,17.43
2022-10-06T18:31:08.275Z,17.43
2022-10-06T18:36:25.277Z,17.43
2022-10-06T18:38:55.449Z,17.43
2022-10-06T18:41:24.181Z,17.43
2022-10-06T18:43:51.837Z,17.43
2022-10-06T18:46:36.940Z,17.43
2022-10-06T18:49:10.305Z,17.43
2022-10-06T18:51:39.693Z,17.43
2022-10-06T18:54:08.528Z,17.42
2022-10-06T18:56:36.431Z,17.42
2022-10-06T18:59:04.825Z,17.43
2022-10-06T19:01:32.517Z,17.42
2022-10-06T19:04:01.254Z,17.44
2022-10-06T19:06:29.818Z,17.42
2022-10-06T19:09:00.712Z,17.42
2022-10-06T19:11:46.840Z,17.42
2022-10-06T19:14:16.038Z,17.41
2022-10-06T19:16:46.631Z,17.44
2022-10-06T19:19:15.184Z,17.42
2022-10-06T19:21:43.653Z,17.42
2022-10-06T19:24:13.929Z,17.42
2022-10-06T19:26:45.919Z,17.43
2022-10-06T19:29:15.641Z,17.43
2022-10-06T19:31:43.576Z,17.42
2022-10-06T19:34:12.076Z,17.42
2022-10-06T19:36:40.155Z,17.42
2022-10-06T19:39:09.444Z,17.42
2022-10-06T19:41:55.711Z,17.43
2022-10-06T19:44:25.073Z,17.42
2022-10-06T19:46:54.346Z,17.42
2022-10-06T19:49:23.427Z,17.41
2022-10-06T19:51:50.987Z,17.42
2022-10-06T19:54:19.787Z,17.42
2022-10-06T19:56:48.707Z,17.41
2022-10-06T19:59:16.757Z,17.41
2022-10-06T20:01:44.343Z,17.41
2022-10-06T20:04:12.542Z,17.41
2022-10-06T20:06:41.372Z,17.42
2022-10-06T20:09:09.147Z,17.41
2022-10-06T20:11:37.389Z,17.42
2022-10-06T20:14:08.412Z,17.34
2022-10-06T20:16:37.123Z,17.42
2022-10-06T20:19:05.113Z,17.42
2022-10-06T20:21:34.305Z,17.41
2022-10-06T20:24:02.439Z,17.41
2022-10-06T20:26:32.150Z,17.41
2022-10-06T20:29:00.503Z,17.42
2022-10-06T20:31:30.331Z,17.41
2022-10-06T20:33:58.911Z,17.41
2022-10-06T20:36:30.334Z,17.41
2022-10-06T20:39:16.010Z,17.41
2022-10-06T20:41:44.135Z,17.42
2022-10-06T20:44:11.585Z,17.41
2022-10-06T20:46:40.802Z,17.40
2022-10-06T20:49:08.959Z,17.40
2022-10-06T20:51:36.945Z,17.41
2022-10-06T20:54:04.768Z,17.41
2022-10-06T20:56:34.700Z,17.40
2022-10-06T20:59:02.219Z,17.39
2022-10-06T21:01:30.268Z,17.41
2022-10-06T21:03:59.191Z,17.41
2022-10-06T21:06:26.917Z,17.40
2022-10-06T21:08:55.032Z,17.40
2022-10-06T21:11:23.200Z,17.41
2022-10-06T21:13:51.678Z,17.41
2022-10-06T21:16:19.291Z,17.39
2022-10-06T21:18:47.013Z,17.38
2022-10-06T21:21:15.881Z,17.38
2022-10-06T21:23:44.562Z,17.38
2022-10-06T21:26:12.450Z,17.39
2022-10-06T21:28:40.015Z,17.39
2022-10-06T21:31:07.960Z,17.39
2022-10-06T21:33:41.335Z,17.39
2022-10-06T21:36:09.479Z,17.39
2022-10-06T21:38:38.906Z,17.38
2022-10-06T21:41:27.363Z,17.38
2022-10-06T21:43:55.072Z,17.39
2022-10-06T21:46:28.405Z,17.39
2022-10-06T21:48:57.326Z,17.39
2022-10-06T21:51:26.336Z,17.38
2022-10-06T21:53:56.341Z,17.38
2022-10-06T21:56:24.013Z,17.39
2022-10-06T21:58:53.032Z,17.38
2022-10-06T22:01:21.311Z,17.39
2022-10-06T22:03:49.268Z,17.38
2022-10-06T22:06:19.276Z,17.38
2022-10-06T22:08:47.462Z,17.37
2022-10-06T22:11:16.883Z,17.38
2022-10-06T22:13:45.101Z,17.38
2022-10-06T22:16:13.745Z,17.38
2022-10-06T22:18:41.737Z,17.39
2022-10-06T22:21:13.238Z,17.38
2022-10-06T22:23:40.789Z,17.38
2022-10-06T22:26:08.382Z,17.38
2022-10-06T22:28:37.293Z,17.37
2022-10-06T22:31:05.505Z,17.38
2022-10-06T22:33:33.092Z,17.37
2022-10-06T22:36:01.399Z,17.38
2022-10-06T22:38:30.900Z,17.38
2022-10-06T22:41:02.093Z,17.38
2022-10-06T22:43:29.951Z,17.37
2022-10-06T22:45:59.065Z,17.37
2022-10-06T22:48:26.558Z,17.38
2022-10-06T22:50:54.082Z,17.38
2022-10-06T22:53:22.927Z,17.37
2022-10-06T22:55:50.388Z,17.38
2022-10-06T22:58:17.964Z,17.31
2022-10-06T23:47:39.667Z,17.36
2022-10-06T23:50:07.535Z,17.34
2022-10-06T23:52:35.441Z,17.35
2022-10-06T23:55:02.997Z,17.33
2022-10-06T23:57:30.894Z,17.35
2022-10-06T23:59:58.864Z,17.34
