createdAt,value
2018-07-06T00:00:57.948Z,62.56
2018-07-06T00:03:44.477Z,62.75
2018-07-06T00:06:30.864Z,62.44
2018-07-06T00:09:17.308Z,63.41
2018-07-06T00:12:03.929Z,62.72
2018-07-06T00:14:50.456Z,62.52
2018-07-06T00:17:36.982Z,62.48
2018-07-06T00:20:23.491Z,61.99
2018-07-06T00:23:10.026Z,62.70
2018-07-06T00:25:56.511Z,62.91
2018-07-06T00:28:42.893Z,62.76
2018-07-06T00:31:29.229Z,62.85
2018-07-06T00:34:15.693Z,62.45
2018-07-06T00:37:02.252Z,63.07
2018-07-06T00:39:48.661Z,62.66
2018-07-06T00:42:35.204Z,63.13
2018-07-06T00:45:21.516Z,62.82
2018-07-06T00:48:07.891Z,62.42
2018-07-06T00:50:54.696Z,62.34
2018-07-06T00:53:41.109Z,62.87
2018-07-06T00:56:27.492Z,62.77
2018-07-06T00:59:14.096Z,63.34
2018-07-06T01:02:00.487Z,62.54
2018-07-06T01:04:46.849Z,62.61
2018-07-06T01:07:33.221Z,62.39
2018-07-06T01:10:19.562Z,62.90
2018-07-06T01:13:06.168Z,62.80
2018-07-06T01:15:52.747Z,62.97
2018-07-06T01:18:39.220Z,62.48
2018-07-06T01:21:25.849Z,62.63
2018-07-06T01:24:12.300Z,62.61
2018-07-06T01:26:58.836Z,62.86
2018-07-06T01:29:45.323Z,62.32
2018-07-06T01:32:31.688Z,62.47
2018-07-06T01:35:18.226Z,62.85
2018-07-06T01:38:04.673Z,62.91
2018-07-06T01:40:51.092Z,62.95
2018-07-06T01:43:37.408Z,62.93
2018-07-06T01:46:24.016Z,63.65
2018-07-06T01:49:10.459Z,62.96
2018-07-06T01:51:57.046Z,62.85
2018-07-06T01:54:43.529Z,62.83
2018-07-06T01:57:30.049Z,63.52
2018-07-06T02:00:16.596Z,63.57
2018-07-06T02:03:03.116Z,63.98
2018-07-06T02:05:49.425Z,64.19
2018-07-06T02:08:35.888Z,63.50
2018-07-06T02:11:22.552Z,63.76
2018-07-06T02:14:08.951Z,63.81
2018-07-06T02:16:55.421Z,64.07
2018-07-06T02:19:41.586Z,64.18
2018-07-06T02:22:27.976Z,63.62
2018-07-06T02:25:14.272Z,63.71
2018-07-06T02:28:00.852Z,62.82
2018-07-06T02:30:47.316Z,63.06
2018-07-06T02:33:33.508Z,63.50
2018-07-06T02:36:19.820Z,64.36
2018-07-06T02:39:06.341Z,64.58
2018-07-06T02:41:52.576Z,64.34
2018-07-06T02:44:39.139Z,64.04
2018-07-06T02:47:25.640Z,64.47
2018-07-06T02:50:12.112Z,64.87
2018-07-06T02:52:58.594Z,64.35
2018-07-06T02:55:44.929Z,64.82
2018-07-06T02:58:31.312Z,64.46
2018-07-06T03:01:17.961Z,64.33
2018-07-06T03:04:04.427Z,64.82
2018-07-06T03:06:50.711Z,64.89
2018-07-06T03:09:37.160Z,64.41
2018-07-06T03:12:23.466Z,63.95
2018-07-06T03:15:09.790Z,64.34
2018-07-06T03:17:56.396Z,63.82
2018-07-06T03:20:43.115Z,64.53
2018-07-06T03:23:29.525Z,64.47
2018-07-06T03:26:15.938Z,64.68
2018-07-06T03:29:02.515Z,64.88
2018-07-06T03:31:49.000Z,64.67
2018-07-06T03:34:35.348Z,65.72
2018-07-06T03:37:21.847Z,65.87
2018-07-06T03:40:08.307Z,65.49
2018-07-06T03:42:54.779Z,65.32
2018-07-06T03:45:41.151Z,64.79
2018-07-06T03:48:28.883Z,65.33
2018-07-06T03:51:15.394Z,65.15
2018-07-06T03:54:01.717Z,64.51
2018-07-06T03:56:47.949Z,64.89
2018-07-06T03:59:34.348Z,64.69
2018-07-06T04:02:20.881Z,64.80
2018-07-06T04:05:07.293Z,64.75
2018-07-06T04:07:53.684Z,65.10
2018-07-06T04:10:40.075Z,64.74
2018-07-06T04:13:26.565Z,64.89
2018-07-06T04:16:12.961Z,64.80
2018-07-06T04:19:06.560Z,65.27
2018-07-06T04:21:54.204Z,64.76
2018-07-06T04:24:40.525Z,64.88
2018-07-06T04:27:26.897Z,65.26
2018-07-06T04:30:13.272Z,65.61
2018-07-06T04:32:59.441Z,65.86
2018-07-06T04:35:45.958Z,66.71
2018-07-06T04:38:32.476Z,66.07
2018-07-06T04:41:18.880Z,66.60
2018-07-06T04:44:05.477Z,66.32
2018-07-06T04:46:51.938Z,66.51
2018-07-06T04:49:38.452Z,66.42
2018-07-06T04:52:24.840Z,66.92
2018-07-06T04:55:11.313Z,67.56
2018-07-06T04:57:57.564Z,66.89
2018-07-06T05:00:43.944Z,66.77
2018-07-06T05:03:30.248Z,68.11
2018-07-06T05:06:16.738Z,68.29
2018-07-06T05:09:03.220Z,68.00
2018-07-06T05:11:49.584Z,68.23
2018-07-06T05:14:36.156Z,69.15
2018-07-06T05:17:22.616Z,68.60
2018-07-06T05:20:09.212Z,69.32
2018-07-06T05:22:55.457Z,69.19
2018-07-06T05:25:41.712Z,68.80
2018-07-06T05:28:27.979Z,68.42
2018-07-06T05:31:14.276Z,68.16
2018-07-06T05:34:00.441Z,68.73
2018-07-06T05:36:46.852Z,68.42
2018-07-06T05:39:33.416Z,67.98
2018-07-06T05:42:19.795Z,67.87
2018-07-06T05:45:06.125Z,68.27
2018-07-06T05:47:52.517Z,68.74
2018-07-06T05:50:39.069Z,68.69
2018-07-06T05:53:25.436Z,69.41
2018-07-06T05:56:11.976Z,69.07
2018-07-06T05:58:58.418Z,69.46
2018-07-06T06:01:44.812Z,69.50
2018-07-06T06:04:31.133Z,69.65
2018-07-06T06:07:17.456Z,69.64
2018-07-06T06:09:46.260Z,69.21
2018-07-06T06:12:15.393Z,68.34
2018-07-06T06:14:44.479Z,68.51
2018-07-06T06:17:13.613Z,68.37
2018-07-06T06:19:42.776Z,68.71
2018-07-06T06:22:11.889Z,68.29
2018-07-06T06:24:41.090Z,68.00
2018-07-06T06:27:10.236Z,67.21
2018-07-06T06:29:39.619Z,67.21
2018-07-06T06:32:09.449Z,67.29
2018-07-06T06:34:38.572Z,67.07
2018-07-06T06:37:07.676Z,66.85
2018-07-06T06:39:36.777Z,66.95
2018-07-06T06:42:05.892Z,65.94
2018-07-06T06:44:34.997Z,65.82
2018-07-06T06:47:04.080Z,65.68
2018-07-06T06:49:33.204Z,65.91
2018-07-06T06:52:02.309Z,65.85
2018-07-06T06:54:31.412Z,65.09
2018-07-06T06:57:00.496Z,65.43
2018-07-06T06:59:29.588Z,64.99
2018-07-06T07:01:58.780Z,65.17
2018-07-06T07:04:27.880Z,64.80
2018-07-06T07:06:57.104Z,64.43
2018-07-06T07:09:26.212Z,63.96
2018-07-06T07:11:55.331Z,65.02
2018-07-06T07:14:24.432Z,65.11
2018-07-06T07:16:53.532Z,65.63
2018-07-06T07:19:22.645Z,65.29
2018-07-06T07:21:51.720Z,65.23
2018-07-06T07:24:20.835Z,65.00
2018-07-06T07:26:50.006Z,65.85
2018-07-06T07:29:19.088Z,66.51
2018-07-06T07:31:49.163Z,66.53
2018-07-06T07:34:18.268Z,67.99
2018-07-06T07:36:47.344Z,68.54
2018-07-06T07:39:16.449Z,68.21
2018-07-06T07:41:45.517Z,68.46
2018-07-06T07:44:14.840Z,68.82
2018-07-06T07:46:43.925Z,68.78
2018-07-06T07:49:13.008Z,69.61
2018-07-06T07:51:56.652Z,70.53
2018-07-06T07:54:33.196Z,71.86
2018-07-06T07:57:02.996Z,72.08
2018-07-06T07:59:33.148Z,72.38
2018-07-06T08:02:03.141Z,72.08
2018-07-06T08:04:32.584Z,73.25
2018-07-06T08:07:02.089Z,72.55
2018-07-06T08:09:31.160Z,72.08
2018-07-06T08:12:01.484Z,72.04
2018-07-06T08:14:30.554Z,71.73
2018-07-06T08:17:00.026Z,71.56
2018-07-06T08:19:29.150Z,71.58
2018-07-06T08:21:58.450Z,70.74
2018-07-06T08:24:27.680Z,70.03
2018-07-06T08:26:56.840Z,70.81
2018-07-06T08:29:25.951Z,70.01
2018-07-06T08:31:55.532Z,69.78
2018-07-06T08:34:35.940Z,68.44
2018-07-06T08:37:43.916Z,69.19
2018-07-06T08:40:13.421Z,68.47
2018-07-06T08:42:43.933Z,68.05
2018-07-06T08:45:13.260Z,67.57
2018-07-06T08:47:42.828Z,66.83
2018-07-06T08:50:11.916Z,65.93
2018-07-06T08:52:42.165Z,64.01
2018-07-06T08:55:11.254Z,64.17
2018-07-06T08:57:41.284Z,63.42
2018-07-06T09:00:11.168Z,62.75
2018-07-06T09:02:40.452Z,62.78
2018-07-06T09:05:10.180Z,62.96
2018-07-06T09:07:39.383Z,62.30
2018-07-06T09:10:08.477Z,62.77
2018-07-06T09:12:37.788Z,63.04
2018-07-06T09:15:07.606Z,63.50
2018-07-06T09:17:36.907Z,63.36
2018-07-06T09:20:06.251Z,61.75
2018-07-06T09:22:35.162Z,60.25
2018-07-06T09:25:05.695Z,61.40
2018-07-06T09:27:35.017Z,61.78
2018-07-06T09:30:04.306Z,60.55
2018-07-06T09:32:34.554Z,60.68
2018-07-06T09:35:04.393Z,60.29
2018-07-06T09:37:33.561Z,60.91
2018-07-06T09:40:02.648Z,61.34
2018-07-06T09:42:31.771Z,61.16
2018-07-06T09:45:00.851Z,61.04
2018-07-06T09:47:30.046Z,59.83
2018-07-06T09:49:59.145Z,58.30
2018-07-06T09:52:28.281Z,59.09
2018-07-06T09:54:57.391Z,57.60
2018-07-06T09:57:26.651Z,57.77
2018-07-06T09:59:56.368Z,58.09
2018-07-06T10:02:25.774Z,57.53
2018-07-06T10:04:54.897Z,58.28
2018-07-06T10:07:24.108Z,57.42
2018-07-06T10:09:53.356Z,57.26
2018-07-06T10:12:22.516Z,57.14
2018-07-06T10:14:51.616Z,57.32
2018-07-06T10:17:20.745Z,56.85
2018-07-06T10:19:50.498Z,57.75
2018-07-06T10:22:19.619Z,56.39
2018-07-06T10:24:48.940Z,55.68
2018-07-06T10:27:18.099Z,55.35
2018-07-06T10:29:55.283Z,53.45
2018-07-06T10:32:25.804Z,54.18
2018-07-06T10:34:55.184Z,54.77
2018-07-06T10:37:24.604Z,53.40
2018-07-06T10:39:53.982Z,52.33
2018-07-06T10:42:22.867Z,53.56
2018-07-06T10:44:51.946Z,52.68
2018-07-06T10:47:21.080Z,51.80
2018-07-06T10:49:50.180Z,53.68
2018-07-06T10:52:19.320Z,52.31
2018-07-06T10:54:48.758Z,53.96
2018-07-06T10:57:17.937Z,50.42
2018-07-06T10:59:47.059Z,49.38
2018-07-06T11:02:16.279Z,47.47
2018-07-06T11:04:45.461Z,46.31
2018-07-06T11:07:14.632Z,47.46
2018-07-06T11:09:43.775Z,47.42
2018-07-06T11:12:12.840Z,49.18
2018-07-06T11:14:41.936Z,49.60
2018-07-06T11:17:11.010Z,50.33
2018-07-06T11:19:40.100Z,50.53
2018-07-06T11:22:09.188Z,49.20
2018-07-06T11:24:38.294Z,49.25
2018-07-06T11:27:07.375Z,48.22
2018-07-06T11:29:36.500Z,49.06
2018-07-06T11:32:05.617Z,47.84
2018-07-06T11:34:34.786Z,48.77
2018-07-06T11:37:03.896Z,48.56
2018-07-06T11:39:33.001Z,47.84
2018-07-06T11:42:02.076Z,46.55
2018-07-06T11:44:31.568Z,46.27
2018-07-06T11:47:00.636Z,45.78
2018-07-06T11:49:29.792Z,44.55
2018-07-06T11:51:58.944Z,45.60
2018-07-06T11:54:28.068Z,46.15
2018-07-06T11:56:57.143Z,45.85
2018-07-06T11:59:26.252Z,46.54
2018-07-06T12:01:55.472Z,46.97
2018-07-06T12:04:24.548Z,46.65
2018-07-06T12:06:53.905Z,45.89
2018-07-06T12:09:22.993Z,46.22
2018-07-06T12:11:52.079Z,46.92
2018-07-06T12:14:21.553Z,45.78
2018-07-06T12:16:50.616Z,45.61
2018-07-06T12:19:19.823Z,44.92
2018-07-06T12:21:48.940Z,45.72
2018-07-06T12:24:18.025Z,43.31
2018-07-06T12:26:47.465Z,41.83
2018-07-06T12:29:16.958Z,44.06
2018-07-06T12:31:47.096Z,44.36
2018-07-06T12:34:16.420Z,42.83
2018-07-06T12:36:45.827Z,42.91
2018-07-06T12:39:15.066Z,43.11
2018-07-06T12:41:44.359Z,42.72
2018-07-06T12:44:13.432Z,42.84
2018-07-06T12:46:42.620Z,42.63
2018-07-06T12:49:11.695Z,41.86
2018-07-06T12:51:40.824Z,40.85
2018-07-06T12:54:09.903Z,41.17
2018-07-06T12:56:39.001Z,40.87
2018-07-06T12:59:08.088Z,40.12
2018-07-06T13:01:37.184Z,40.32
2018-07-06T13:04:06.309Z,41.13
2018-07-06T13:06:35.456Z,41.50
2018-07-06T13:09:04.962Z,39.09
2018-07-06T13:11:34.040Z,39.02
2018-07-06T13:14:03.128Z,40.54
2018-07-06T13:16:32.226Z,38.47
2018-07-06T13:19:01.302Z,39.81
2018-07-06T13:21:30.397Z,40.94
2018-07-06T13:23:59.480Z,40.43
2018-07-06T13:26:28.641Z,38.91
2018-07-06T13:28:57.724Z,38.79
2018-07-06T13:31:26.816Z,38.64
2018-07-06T13:33:55.944Z,38.75
2018-07-06T13:36:25.026Z,39.33
2018-07-06T13:38:54.099Z,38.74
2018-07-06T13:41:23.195Z,37.21
2018-07-06T13:43:52.309Z,37.19
2018-07-06T13:46:21.416Z,36.99
2018-07-06T13:48:50.504Z,36.45
2018-07-06T13:51:19.632Z,36.31
2018-07-06T13:53:48.726Z,37.15
2018-07-06T13:56:17.796Z,36.97
2018-07-06T13:58:46.896Z,35.73
2018-07-06T14:01:15.977Z,35.95
2018-07-06T14:03:45.197Z,35.28
2018-07-06T14:06:14.276Z,35.37
2018-07-06T14:08:43.375Z,36.01
2018-07-06T14:11:12.463Z,32.56
2018-07-06T14:13:41.556Z,32.06
2018-07-06T14:16:10.638Z,32.26
2018-07-06T14:18:39.733Z,31.49
2018-07-06T14:21:09.212Z,31.37
2018-07-06T14:23:38.316Z,31.84
2018-07-06T14:26:07.608Z,32.07
2018-07-06T14:28:36.721Z,31.25
2018-07-06T14:31:05.788Z,31.34
2018-07-06T14:33:34.882Z,30.96
2018-07-06T14:36:04.027Z,31.00
2018-07-06T14:38:33.120Z,32.02
2018-07-06T14:41:02.229Z,31.68
2018-07-06T14:43:31.322Z,31.16
2018-07-06T14:46:00.432Z,31.98
2018-07-06T14:48:29.606Z,32.12
2018-07-06T14:50:58.680Z,30.64
2018-07-06T14:53:27.808Z,29.92
2018-07-06T14:55:56.889Z,31.02
2018-07-06T14:58:26.004Z,29.79
2018-07-06T15:00:55.100Z,29.44
2018-07-06T15:03:24.237Z,28.79
2018-07-06T15:05:53.328Z,29.43
2018-07-06T15:08:22.433Z,28.16
2018-07-06T15:10:51.525Z,28.21
2018-07-06T15:13:20.661Z,28.96
2018-07-06T15:15:49.712Z,28.66
2018-07-06T15:18:18.844Z,28.27
2018-07-06T15:20:47.932Z,29.27
2018-07-06T15:23:17.036Z,28.34
2018-07-06T15:25:46.115Z,27.62
2018-07-06T15:28:15.184Z,28.76
2018-07-06T15:30:44.293Z,26.62
2018-07-06T15:33:13.376Z,27.25
2018-07-06T15:35:42.491Z,27.43
2018-07-06T15:38:11.565Z,27.14
2018-07-06T15:40:40.656Z,27.17
2018-07-06T15:43:09.740Z,25.72
2018-07-06T15:45:38.844Z,26.45
2018-07-06T15:48:07.911Z,26.27
2018-07-06T15:50:37.028Z,26.96
2018-07-06T15:53:06.177Z,28.46
2018-07-06T15:55:35.268Z,27.19
2018-07-06T15:58:04.338Z,26.76
2018-07-06T16:00:33.464Z,26.44
2018-07-06T16:03:02.529Z,27.26
2018-07-06T16:05:31.620Z,26.91
2018-07-06T16:08:00.688Z,25.90
2018-07-06T16:10:29.848Z,25.58
2018-07-06T16:12:58.945Z,25.96
2018-07-06T16:15:28.036Z,26.05
2018-07-06T16:17:57.112Z,25.66
2018-07-06T16:20:26.208Z,25.46
2018-07-06T16:22:55.308Z,25.48
2018-07-06T16:25:24.408Z,26.28
2018-07-06T16:27:53.567Z,26.15
2018-07-06T16:30:22.604Z,26.60
2018-07-06T16:32:51.690Z,27.22
2018-07-06T16:35:20.780Z,26.96
2018-07-06T16:37:49.859Z,27.54
2018-07-06T16:40:18.957Z,27.51
2018-07-06T16:42:48.033Z,26.17
2018-07-06T16:45:17.123Z,27.91
2018-07-06T16:47:46.253Z,27.91
2018-07-06T16:50:15.340Z,28.06
2018-07-06T16:52:44.456Z,27.34
2018-07-06T16:55:13.555Z,28.00
2018-07-06T16:57:42.621Z,28.15
2018-07-06T17:00:11.700Z,27.72
2018-07-06T17:02:40.794Z,28.78
2018-07-06T17:05:09.861Z,28.29
2018-07-06T17:07:38.956Z,28.18
2018-07-06T17:10:08.300Z,29.38
2018-07-06T17:12:37.393Z,29.63
2018-07-06T17:15:06.467Z,29.47
2018-07-06T17:17:35.559Z,28.98
2018-07-06T17:20:04.641Z,29.95
2018-07-06T17:22:33.734Z,29.65
2018-07-06T17:25:02.811Z,29.47
2018-07-06T17:27:31.920Z,30.28
2018-07-06T17:30:00.983Z,29.91
2018-07-06T17:32:30.124Z,30.08
2018-07-06T17:34:59.203Z,30.95
2018-07-06T17:37:28.375Z,29.85
2018-07-06T17:39:57.464Z,30.28
2018-07-06T17:42:26.582Z,30.45
2018-07-06T17:44:55.771Z,30.56
2018-07-06T17:47:24.899Z,30.10
2018-07-06T17:49:54.014Z,30.71
2018-07-06T17:52:23.162Z,29.59
2018-07-06T17:54:52.406Z,31.24
2018-07-06T17:57:21.591Z,30.52
2018-07-06T17:59:50.708Z,29.75
2018-07-06T18:02:19.833Z,30.57
2018-07-06T18:04:48.932Z,30.82
2018-07-06T18:07:18.100Z,29.86
2018-07-06T18:09:47.165Z,30.17
2018-07-06T18:12:16.282Z,30.33
2018-07-06T18:14:45.383Z,31.48
2018-07-06T18:17:14.569Z,31.59
2018-07-06T18:19:43.724Z,31.02
2018-07-06T18:22:12.838Z,30.82
2018-07-06T18:24:41.940Z,31.25
2018-07-06T18:27:11.041Z,31.49
2018-07-06T18:29:40.274Z,31.55
2018-07-06T18:32:09.309Z,32.11
2018-07-06T18:34:38.449Z,32.63
2018-07-06T18:37:07.540Z,32.55
2018-07-06T18:39:36.639Z,32.85
2018-07-06T18:42:05.708Z,32.96
2018-07-06T18:44:35.507Z,32.99
2018-07-06T18:47:04.678Z,33.01
2018-07-06T18:49:33.787Z,32.49
2018-07-06T18:52:02.873Z,33.08
2018-07-06T18:54:31.972Z,32.84
2018-07-06T18:57:01.062Z,33.24
2018-07-06T18:59:30.162Z,33.10
2018-07-06T19:01:59.243Z,33.51
2018-07-06T19:04:28.360Z,33.34
2018-07-06T19:06:57.532Z,33.21
2018-07-06T19:09:26.640Z,33.29
2018-07-06T19:11:56.556Z,33.85
2018-07-06T19:14:25.668Z,34.03
2018-07-06T19:16:54.736Z,33.78
2018-07-06T19:19:23.827Z,34.03
2018-07-06T19:21:53.332Z,33.98
2018-07-06T19:24:22.444Z,34.23
2018-07-06T19:26:51.524Z,33.71
2018-07-06T19:29:20.620Z,33.57
2018-07-06T19:31:49.732Z,34.06
2018-07-06T19:34:19.516Z,34.08
2018-07-06T19:36:48.590Z,34.00
2018-07-06T19:39:17.726Z,34.23
2018-07-06T19:41:46.952Z,34.33
2018-07-06T19:44:16.024Z,34.00
2018-07-06T19:46:45.112Z,34.27
2018-07-06T19:49:14.189Z,34.03
2018-07-06T19:51:43.317Z,34.42
2018-07-06T19:54:12.391Z,34.97
2018-07-06T19:56:41.484Z,34.03
2018-07-06T19:59:10.556Z,34.65
2018-07-06T20:01:39.715Z,35.03
2018-07-06T20:04:08.964Z,34.49
2018-07-06T20:06:38.149Z,34.64
2018-07-06T20:09:07.772Z,34.68
2018-07-06T20:11:36.873Z,34.74
2018-07-06T20:14:05.940Z,35.40
2018-07-06T20:16:35.057Z,34.72
2018-07-06T20:19:04.121Z,35.24
2018-07-06T20:21:33.212Z,35.62
2018-07-06T20:24:02.293Z,35.38
2018-07-06T20:26:31.400Z,35.18
2018-07-06T20:29:00.538Z,35.06
2018-07-06T20:31:29.576Z,35.77
2018-07-06T20:33:58.636Z,35.95
2018-07-06T20:36:27.743Z,35.32
2018-07-06T20:38:56.808Z,35.60
2018-07-06T20:41:25.895Z,35.76
2018-07-06T20:43:54.993Z,36.23
2018-07-06T20:46:24.089Z,35.98
2018-07-06T20:48:53.156Z,36.71
2018-07-06T20:51:22.245Z,36.74
2018-07-06T20:53:51.325Z,37.25
2018-07-06T20:56:20.408Z,37.60
2018-07-06T20:58:49.492Z,38.36
2018-07-06T21:01:18.589Z,39.26
2018-07-06T21:03:48.304Z,39.13
2018-07-06T21:06:17.476Z,39.81
2018-07-06T21:08:46.563Z,39.71
2018-07-06T21:11:15.652Z,40.71
2018-07-06T21:13:44.728Z,40.69
2018-07-06T21:16:13.903Z,41.03
2018-07-06T21:18:42.900Z,41.01
2018-07-06T21:21:12.008Z,41.97
2018-07-06T21:23:41.093Z,42.13
2018-07-06T21:26:10.168Z,42.07
2018-07-06T21:28:40.202Z,42.27
2018-07-06T21:31:09.683Z,42.88
2018-07-06T21:33:38.849Z,42.77
2018-07-06T21:36:08.077Z,42.90
2018-07-06T21:38:37.195Z,43.81
2018-07-06T21:41:06.281Z,43.71
2018-07-06T21:43:35.372Z,43.32
2018-07-06T21:46:04.889Z,44.02
2018-07-06T21:48:34.048Z,44.66
2018-07-06T21:51:03.152Z,45.00
2018-07-06T21:53:32.272Z,45.38
2018-07-06T21:56:01.368Z,45.44
2018-07-06T21:58:30.565Z,46.18
2018-07-06T22:01:00.154Z,45.88
2018-07-06T22:03:29.240Z,46.65
2018-07-06T22:05:58.332Z,46.56
2018-07-06T22:08:27.440Z,47.47
2018-07-06T22:10:56.544Z,46.96
2018-07-06T22:13:25.636Z,47.74
2018-07-06T22:15:54.708Z,47.45
2018-07-06T22:18:23.808Z,47.71
2018-07-06T22:20:52.892Z,48.48
2018-07-06T22:23:22.001Z,48.67
2018-07-06T22:25:51.280Z,48.60
2018-07-06T22:28:20.385Z,49.02
2018-07-06T22:30:49.456Z,48.53
2018-07-06T22:33:18.560Z,48.89
2018-07-06T22:35:47.632Z,49.42
2018-07-06T22:38:16.733Z,49.26
2018-07-06T22:40:45.812Z,49.44
2018-07-06T22:43:14.912Z,49.97
2018-07-06T22:45:43.993Z,50.18
2018-07-06T22:48:13.089Z,49.74
2018-07-06T22:50:42.161Z,50.49
2018-07-06T22:53:11.288Z,50.10
2018-07-06T22:55:40.356Z,50.78
2018-07-06T22:58:09.435Z,50.86
2018-07-06T23:00:38.535Z,50.39
2018-07-06T23:03:07.612Z,50.53
2018-07-06T23:05:36.746Z,50.50
2018-07-06T23:08:05.789Z,49.97
2018-07-06T23:10:34.883Z,50.29
2018-07-06T23:13:03.955Z,50.83
2018-07-06T23:15:33.066Z,50.70
2018-07-06T23:18:02.120Z,50.35
2018-07-06T23:20:31.216Z,50.72
2018-07-06T23:23:16.475Z,51.38
2018-07-06T23:25:46.716Z,51.33
2018-07-06T23:28:15.867Z,51.73
2018-07-06T23:30:50.248Z,51.37
2018-07-06T23:33:19.319Z,51.72
2018-07-06T23:35:48.448Z,52.12
2018-07-06T23:38:17.548Z,52.17
2018-07-06T23:40:46.624Z,52.73
2018-07-06T23:43:15.696Z,52.92
2018-07-06T23:45:44.804Z,52.91
2018-07-06T23:48:13.892Z,53.13
2018-07-06T23:50:42.980Z,53.71
2018-07-06T23:53:12.069Z,52.73
2018-07-06T23:55:41.164Z,53.45
2018-07-06T23:58:10.238Z,54.33
