createdAt,value
2018-05-17T00:00:01.363Z,8.6
2018-05-17T00:05:01.258Z,8.9
2018-05-17T00:10:01.470Z,8.8
2018-05-17T00:15:01.306Z,9.3
2018-05-17T00:20:01.428Z,9.8
2018-05-17T00:25:01.294Z,10.1
2018-05-17T00:30:01.381Z,9.8
2018-05-17T00:35:01.271Z,10.1
2018-05-17T00:40:01.385Z,9.9
2018-05-17T00:45:01.315Z,10.3
2018-05-17T00:50:01.432Z,10.8
2018-05-17T00:55:01.277Z,11.6
2018-05-17T01:00:01.391Z,11.4
2018-05-17T01:05:01.280Z,11.9
2018-05-17T01:10:01.520Z,11.7
2018-05-17T01:15:01.335Z,10.8
2018-05-17T01:20:01.542Z,10.8
2018-05-17T01:25:01.300Z,10.4
2018-05-17T01:30:01.396Z,9.7
2018-05-17T01:35:01.584Z,9.8
2018-05-17T01:40:01.399Z,10.1
2018-05-17T01:45:01.335Z,9.6
2018-05-17T01:50:01.429Z,9.7
2018-05-17T01:55:01.335Z,10.3
2018-05-17T02:00:01.378Z,10.5
2018-05-17T02:05:01.412Z,11.3
2018-05-17T02:10:01.577Z,12.0
2018-05-17T02:15:01.356Z,12.5
2018-05-17T02:20:06.453Z,12.4
2018-05-17T02:25:06.339Z,12.2
2018-05-17T02:30:01.405Z,11.6
2018-05-17T02:35:01.321Z,11.4
2018-05-17T02:45:01.397Z,10.6
2018-05-17T02:50:01.476Z,11.1
2018-05-17T02:55:01.332Z,11.5
2018-05-17T03:00:01.391Z,11.0
2018-05-17T03:05:01.332Z,11.7
2018-05-17T03:10:01.387Z,11.5
2018-05-17T03:15:01.327Z,10.8
2018-05-17T03:20:01.470Z,10.4
2018-05-17T03:25:01.339Z,11.1
2018-05-17T03:30:01.333Z,11.1
2018-05-17T03:40:01.406Z,11.7
2018-05-17T06:40:00.956Z,12.8
2018-05-17T06:45:00.665Z,12.2
2018-05-17T06:50:00.794Z,11.5
2018-05-17T06:55:00.723Z,12.2
2018-05-17T07:00:00.726Z,11.8
2018-05-17T07:05:00.661Z,11.6
2018-05-17T07:10:00.744Z,11.5
2018-05-17T07:15:00.656Z,11.4
2018-05-17T07:20:00.719Z,11.4
2018-05-17T07:25:00.658Z,11.3
2018-05-17T07:30:00.790Z,11.4
2018-05-17T07:35:00.666Z,12.1
2018-05-17T07:40:00.714Z,12.9
2018-05-17T07:45:00.656Z,12.3
2018-05-17T07:50:00.784Z,12.4
2018-05-17T08:00:00.709Z,11.9
2018-05-17T08:05:00.659Z,11.0
2018-05-17T08:10:00.751Z,11.6
2018-05-17T08:15:00.645Z,12.2
2018-05-17T08:20:00.728Z,12.5
2018-05-17T08:25:00.670Z,12.1
2018-05-17T08:30:00.799Z,13.4
2018-05-17T08:35:00.773Z,13.4
2018-05-17T08:40:00.793Z,13.4
2018-05-17T08:45:00.667Z,13.5
2018-05-17T08:50:00.734Z,14.2
2018-05-17T08:55:00.705Z,13.4
2018-05-17T09:00:00.736Z,13.2
2018-05-17T09:05:00.671Z,13.2
2018-05-17T09:10:00.785Z,12.8
2018-05-17T09:15:00.675Z,13.3
2018-05-17T09:20:00.866Z,13.6
2018-05-17T09:25:00.674Z,14.2
2018-05-17T09:30:00.827Z,14.5
2018-05-17T09:35:00.709Z,15.7
2018-05-17T09:40:00.813Z,15.7
2018-05-17T09:45:00.689Z,16.1
2018-05-17T09:50:00.752Z,15.8
2018-05-17T09:55:00.900Z,15.7
2018-05-17T10:00:00.753Z,15.2
2018-05-17T10:05:00.685Z,15.9
2018-05-17T10:10:00.724Z,15.6
2018-05-17T10:15:00.686Z,15.9
2018-05-17T10:20:00.817Z,16.2
2018-05-17T10:25:00.655Z,17.0
2018-05-17T10:30:00.765Z,16.0
2018-05-17T10:35:00.688Z,16.1
2018-05-17T10:40:00.769Z,16.6
2018-05-17T10:45:00.712Z,17.5
2018-05-17T10:50:00.837Z,17.2
2018-05-17T10:55:00.720Z,17.4
2018-05-17T11:00:00.772Z,18.0
2018-05-17T11:05:00.693Z,17.5
2018-05-17T11:10:00.846Z,16.6
2018-05-17T11:15:00.703Z,16.5
2018-05-17T11:20:00.841Z,17.6
2018-05-17T11:25:00.665Z,17.8
2018-05-17T11:30:00.888Z,18.7
2018-05-17T11:35:00.693Z,18.5
2018-05-17T11:40:00.757Z,19.0
2018-05-17T11:45:00.668Z,18.7
2018-05-17T11:50:00.758Z,18.5
2018-05-17T11:55:00.689Z,18.1
2018-05-17T12:00:00.819Z,19.5
2018-05-17T12:10:00.868Z,21.1
2018-05-17T12:15:00.707Z,21.7
2018-05-17T12:20:00.983Z,22.4
2018-05-17T12:25:00.675Z,21.9
2018-05-17T12:30:00.901Z,21.4
2018-05-17T12:35:00.710Z,20.2
2018-05-17T12:40:00.712Z,20.4
2018-05-17T12:45:00.707Z,20.2
2018-05-17T12:50:00.714Z,20.6
2018-05-17T12:55:00.740Z,21.2
2018-05-17T13:00:00.841Z,21.9
2018-05-17T13:05:00.713Z,22.0
2018-05-17T13:10:00.705Z,22.4
2018-05-17T13:15:00.862Z,21.9
2018-05-17T13:20:00.702Z,21.2
2018-05-17T13:25:00.704Z,21.6
2018-05-17T13:30:00.974Z,21.9
2018-05-17T13:35:00.931Z,21.9
2018-05-17T13:45:05.815Z,22.6
2018-05-17T13:50:00.988Z,22.3
2018-05-17T13:55:01.106Z,21.6
2018-05-17T14:00:00.785Z,21.4
2018-05-17T14:05:02.147Z,22.2
2018-05-17T14:10:00.714Z,22.0
2018-05-17T14:15:00.728Z,22.3
2018-05-17T14:20:00.783Z,22.9
2018-05-17T14:25:00.719Z,23.2
2018-05-17T14:30:00.792Z,22.4
2018-05-17T14:35:00.930Z,22.0
2018-05-17T14:40:00.999Z,21.6
2018-05-17T14:45:00.721Z,21.8
2018-05-17T14:50:00.850Z,21.7
2018-05-17T14:55:00.757Z,22.3
2018-05-17T15:00:00.870Z,23.0
2018-05-17T15:05:00.733Z,23.0
2018-05-17T15:10:00.852Z,23.4
2018-05-17T15:15:00.829Z,23.7
2018-05-17T15:20:00.850Z,24.1
2018-05-17T15:25:00.736Z,22.9
2018-05-17T15:30:00.925Z,23.4
2018-05-17T15:35:00.739Z,23.4
2018-05-17T15:40:00.854Z,22.8
2018-05-17T15:45:00.733Z,22.3
2018-05-17T15:50:00.863Z,23.2
2018-05-17T15:55:00.736Z,22.8
2018-05-17T16:00:00.827Z,22.4
2018-05-17T16:05:00.736Z,22.2
2018-05-17T16:10:00.895Z,22.6
2018-05-17T16:15:01.197Z,22.6
2018-05-17T16:20:00.869Z,23.0
2018-05-17T16:25:00.730Z,23.4
2018-05-17T16:30:00.713Z,24.0
2018-05-17T16:35:00.782Z,24.0
2018-05-17T16:40:00.716Z,24.1
2018-05-17T16:45:00.749Z,23.9
2018-05-17T17:00:00.723Z,23.9
2018-05-17T17:05:01.031Z,24.5
2018-05-17T17:10:00.821Z,25.4
2018-05-17T17:15:00.724Z,26.1
2018-05-17T17:25:00.875Z,25.6
2018-05-17T17:30:00.732Z,25.0
2018-05-17T17:35:00.853Z,23.6
2018-05-17T17:40:00.732Z,23.2
2018-05-17T17:45:00.738Z,22.3
2018-05-17T17:50:01.019Z,22.2
2018-05-17T17:55:00.763Z,21.1
2018-05-17T18:00:00.923Z,21.4
2018-05-17T18:05:00.964Z,20.6
2018-05-17T18:10:00.824Z,20.9
2018-05-17T18:15:00.737Z,20.4
2018-05-17T18:20:00.798Z,20.9
2018-05-17T18:25:00.961Z,20.3
2018-05-17T18:30:00.811Z,20.3
2018-05-17T18:35:00.746Z,19.6
2018-05-17T18:40:00.877Z,19.2
2018-05-17T18:45:01.001Z,19.0
2018-05-17T18:50:01.192Z,15.0
2018-05-17T18:55:01.136Z,14.8
2018-05-17T19:00:01.141Z,16.3
2018-05-17T19:05:01.166Z,16.5
2018-05-17T19:10:01.275Z,16.8
2018-05-17T19:15:06.120Z,16.7
2018-05-17T19:20:01.213Z,16.9
2018-05-17T19:25:01.152Z,16.0
2018-05-17T19:30:01.222Z,15.2
2018-05-17T19:35:01.150Z,13.9
2018-05-17T19:40:01.220Z,13.3
2018-05-17T19:45:01.237Z,12.4
2018-05-17T19:50:01.277Z,11.7
2018-05-17T19:55:06.131Z,11.9
2018-05-17T20:00:06.263Z,11.8
2018-05-17T20:05:01.380Z,12.0
2018-05-17T20:10:01.289Z,12.1
2018-05-17T20:15:01.210Z,12.2
2018-05-17T20:20:01.238Z,11.8
2018-05-17T20:25:01.176Z,11.8
2018-05-17T20:30:01.260Z,11.5
2018-05-17T20:35:01.140Z,10.9
2018-05-17T20:40:01.191Z,10.8
2018-05-17T20:45:01.125Z,10.6
2018-05-17T20:50:01.192Z,10.5
2018-05-17T20:55:01.155Z,10.6
2018-05-17T21:00:01.292Z,11.4
2018-05-17T21:05:01.289Z,11.6
2018-05-17T21:10:01.286Z,11.8
2018-05-17T21:15:01.226Z,11.7
2018-05-17T21:20:01.234Z,12.3
2018-05-17T21:25:01.181Z,11.9
2018-05-17T21:30:01.182Z,11.8
2018-05-17T21:35:01.325Z,11.5
2018-05-17T21:40:01.298Z,11.6
2018-05-17T21:45:01.191Z,10.8
2018-05-17T21:50:01.167Z,11.2
2018-05-17T21:55:01.211Z,10.5
2018-05-17T22:00:01.177Z,11.3
2018-05-17T22:05:01.180Z,11.1
2018-05-17T22:10:01.377Z,11.3
2018-05-17T22:15:01.232Z,10.7
2018-05-17T22:20:01.165Z,11.2
2018-05-17T22:25:01.162Z,11.0
2018-05-17T22:30:01.188Z,11.0
2018-05-17T22:35:01.180Z,10.6
2018-05-17T22:40:01.326Z,10.7
2018-05-17T22:45:01.248Z,10.2
2018-05-17T22:50:01.284Z,9.6
2018-05-17T22:55:01.211Z,10.0
2018-05-17T23:00:01.253Z,10.8
2018-05-17T23:05:01.179Z,10.8
2018-05-17T23:10:01.402Z,11.2
2018-05-17T23:15:01.183Z,11.6
2018-05-17T23:20:01.591Z,11.1
2018-05-17T23:25:01.440Z,11.0
2018-05-17T23:30:01.243Z,10.5
2018-05-17T23:35:01.177Z,10.4
