createdAt,value
2023-05-04T00:00:06.887Z,70.1
2023-05-04T00:01:22.811Z,70.1
2023-05-04T00:02:38.989Z,70.2
2023-05-04T00:03:55.191Z,70.3
2023-05-04T00:05:11.644Z,70.2
2023-05-04T00:06:27.831Z,70.2
2023-05-04T00:07:44.022Z,70.2
2023-05-04T00:08:59.926Z,70.3
2023-05-04T00:10:16.391Z,70.2
2023-05-04T00:11:32.295Z,70.3
2023-05-04T00:12:47.775Z,70.2
2023-05-04T00:14:03.702Z,70.2
2023-05-04T00:15:20.148Z,70.3
2023-05-04T00:16:36.336Z,70.2
2023-05-04T00:17:52.258Z,70.3
2023-05-04T00:19:08.710Z,70.3
2023-05-04T00:20:24.902Z,70.4
2023-05-04T00:21:40.818Z,70.4
2023-05-04T00:22:56.994Z,70.4
2023-05-04T00:24:13.188Z,70.5
2023-05-04T00:25:29.645Z,70.5
2023-05-04T00:26:45.558Z,70.5
2023-05-04T00:28:02.026Z,70.5
2023-05-04T00:29:17.235Z,70.6
2023-05-04T00:30:33.409Z,70.4
2023-05-04T00:31:49.335Z,70.5
2023-05-04T00:33:05.784Z,70.6
2023-05-04T00:34:21.691Z,70.6
2023-05-04T00:35:37.878Z,70.6
2023-05-04T00:36:54.065Z,70.6
2023-05-04T00:38:10.265Z,70.6
2023-05-04T00:39:26.445Z,70.6
2023-05-04T00:40:42.624Z,70.6
2023-05-04T00:41:59.092Z,70.6
2023-05-04T00:43:15.284Z,70.6
2023-05-04T00:44:31.476Z,70.6
2023-05-04T00:45:46.404Z,70.5
2023-05-04T00:47:02.577Z,70.6
2023-05-04T00:48:18.774Z,70.5
2023-05-04T00:49:34.967Z,70.5
2023-05-04T00:50:51.428Z,70.5
2023-05-04T00:52:07.337Z,70.6
2023-05-04T00:53:23.800Z,70.5
2023-05-04T00:54:39.993Z,70.6
2023-05-04T00:55:55.884Z,70.6
2023-05-04T00:57:12.085Z,70.6
2023-05-04T00:58:28.554Z,70.7
2023-05-04T00:59:44.459Z,70.7
2023-05-04T01:01:00.925Z,70.7
2023-05-04T01:02:15.841Z,70.7
2023-05-04T01:03:32.318Z,70.7
2023-05-04T01:04:48.214Z,70.7
2023-05-04T01:06:04.400Z,70.7
2023-05-04T01:07:20.590Z,70.6
2023-05-04T01:08:36.786Z,70.7
2023-05-04T01:09:53.257Z,70.6
2023-05-04T01:11:09.158Z,70.6
2023-05-04T01:12:25.347Z,70.7
2023-05-04T01:13:41.819Z,70.7
2023-05-04T01:14:57.716Z,70.8
2023-05-04T01:16:13.890Z,70.7
2023-05-04T01:17:30.086Z,70.8
2023-05-04T01:18:45.295Z,70.8
2023-05-04T01:20:01.474Z,70.8
2023-05-04T01:21:17.959Z,70.9
2023-05-04T01:22:34.148Z,70.9
2023-05-04T01:23:50.323Z,70.9
2023-05-04T01:25:06.233Z,70.9
2023-05-04T01:26:22.690Z,70.9
2023-05-04T01:27:38.606Z,70.9
2023-05-04T01:28:55.071Z,70.9
2023-05-04T01:30:10.971Z,71
2023-05-04T01:31:27.158Z,70.9
2023-05-04T01:32:43.630Z,70.9
2023-05-04T01:33:59.532Z,70.9
2023-05-04T01:35:15.020Z,70.9
2023-05-04T01:36:30.922Z,71
2023-05-04T01:37:47.101Z,70.9
2023-05-04T01:39:03.593Z,70.9
2023-05-04T01:40:19.485Z,70.9
2023-05-04T01:41:35.957Z,70.9
2023-05-04T01:42:51.863Z,71
2023-05-04T01:44:08.339Z,71
2023-05-04T01:45:24.224Z,71
2023-05-04T01:46:40.711Z,70.9
2023-05-04T01:47:56.889Z,70.9
2023-05-04T01:49:13.080Z,71
2023-05-04T01:50:28.967Z,70.9
2023-05-04T01:51:44.169Z,71
2023-05-04T01:53:00.366Z,70.9
2023-05-04T01:54:16.556Z,71
2023-05-04T01:55:32.732Z,71
2023-05-04T01:56:48.925Z,71.1
2023-05-04T01:58:05.402Z,71
2023-05-04T01:59:20.316Z,71
2023-05-04T02:00:36.814Z,71
2023-05-04T02:01:53.002Z,70.9
2023-05-04T02:03:08.892Z,71
2023-05-04T02:04:25.064Z,71
2023-05-04T02:05:41.265Z,71
2023-05-04T02:06:57.440Z,71
2023-05-04T02:08:13.639Z,71
2023-05-04T02:09:29.818Z,71
2023-05-04T02:10:46.000Z,71
2023-05-04T02:12:02.486Z,71
2023-05-04T02:13:18.670Z,71
2023-05-04T02:14:34.863Z,71
2023-05-04T02:15:49.773Z,71.1
2023-05-04T02:17:05.962Z,71.1
2023-05-04T02:18:22.148Z,71.1
2023-05-04T02:19:38.318Z,71.2
2023-05-04T02:20:54.511Z,71.2
2023-05-04T02:22:10.707Z,71.1
2023-05-04T02:23:26.881Z,71.1
2023-05-04T02:24:43.064Z,71.1
2023-05-04T02:25:59.558Z,71.2
2023-05-04T02:27:15.437Z,71.2
2023-05-04T02:28:31.627Z,71.1
2023-05-04T02:29:48.120Z,71.2
2023-05-04T02:31:04.015Z,71.2
2023-05-04T02:32:19.511Z,71.2
2023-05-04T02:33:35.393Z,71.1
2023-05-04T02:34:51.593Z,71.2
2023-05-04T02:36:07.772Z,71.1
2023-05-04T02:37:24.271Z,71.2
2023-05-04T02:38:40.448Z,71.2
2023-05-04T02:39:56.644Z,71.2
2023-05-04T02:41:12.516Z,71.2
2023-05-04T02:42:28.716Z,71.2
2023-05-04T02:43:44.885Z,71.2
2023-05-04T02:45:01.089Z,71.2
2023-05-04T02:46:17.275Z,71.2
2023-05-04T02:47:33.755Z,71.1
2023-05-04T02:48:48.654Z,71.2
2023-05-04T02:50:04.845Z,71.2
2023-05-04T02:51:21.346Z,71.1
2023-05-04T02:52:37.208Z,71.2
2023-05-04T02:53:53.396Z,71.1
2023-05-04T02:55:09.905Z,71.1
2023-05-04T02:56:25.786Z,71.1
2023-05-04T02:57:41.973Z,71.2
2023-05-04T02:58:58.153Z,71.2
2023-05-04T03:00:14.661Z,71.2
2023-05-04T03:01:30.529Z,71.2
2023-05-04T03:02:47.024Z,71.2
2023-05-04T03:04:03.228Z,71.2
2023-05-04T03:05:18.108Z,71.2
2023-05-04T03:06:34.299Z,71.2
2023-05-04T03:07:50.494Z,71.2
2023-05-04T03:09:06.685Z,71.1
2023-05-04T03:10:23.184Z,71.2
2023-05-04T03:12:55.248Z,71.2
2023-05-04T03:14:11.746Z,71.2
2023-05-04T03:15:27.937Z,71.2
2023-05-04T03:16:43.801Z,71.3
2023-05-04T03:18:00.305Z,71.3
2023-05-04T03:19:16.194Z,71.3
2023-05-04T03:20:32.679Z,71.3
2023-05-04T03:21:47.577Z,71.3
2023-05-04T03:23:04.080Z,71.4
2023-05-04T03:24:19.963Z,71.4
2023-05-04T03:25:36.464Z,71.4
2023-05-04T03:26:52.651Z,71.4
2023-05-04T03:28:08.517Z,71.4
2023-05-04T03:29:25.015Z,71.4
2023-05-04T03:30:41.206Z,71.4
2023-05-04T03:31:57.089Z,71.4
2023-05-04T03:33:13.596Z,71.3
2023-05-04T03:34:29.473Z,71.3
2023-05-04T03:35:45.978Z,71.3
2023-05-04T03:37:01.840Z,71.3
2023-05-04T03:38:17.372Z,71.3
2023-05-04T03:39:33.235Z,71.3
2023-05-04T03:40:49.429Z,71.3
2023-05-04T03:42:05.918Z,71.3
2023-05-04T03:43:21.801Z,71.3
2023-05-04T03:44:37.985Z,71.3
2023-05-04T03:45:54.492Z,71.3
2023-05-04T03:47:10.360Z,71.2
2023-05-04T03:48:26.562Z,71.3
2023-05-04T03:49:42.742Z,71.3
2023-05-04T03:50:58.928Z,71.3
2023-05-04T03:52:15.430Z,71.3
2023-05-04T03:53:31.625Z,71.2
2023-05-04T03:54:46.837Z,71.2
2023-05-04T03:56:03.013Z,71.2
2023-05-04T03:58:35.080Z,71.2
2023-05-04T03:59:51.259Z,71.2
2023-05-04T04:01:07.782Z,71.1
2023-05-04T04:02:23.650Z,71.2
2023-05-04T04:03:40.150Z,71.2
2023-05-04T04:04:56.019Z,71.2
2023-05-04T04:06:12.200Z,71.2
2023-05-04T04:07:28.708Z,71.2
2023-05-04T04:08:44.914Z,71.2
2023-05-04T04:10:00.778Z,71.2
2023-05-04T04:11:15.981Z,71.2
2023-05-04T04:12:32.162Z,71.2
2023-05-04T04:13:48.688Z,71.2
2023-05-04T04:15:04.535Z,71.3
2023-05-04T04:16:21.047Z,71.3
2023-05-04T04:17:36.924Z,71.2
2023-05-04T04:18:53.441Z,71.3
2023-05-04T04:20:09.631Z,71.3
2023-05-04T04:21:25.485Z,71.3
2023-05-04T04:22:41.674Z,71.3
2023-05-04T04:23:57.872Z,71.3
2023-05-04T04:26:30.575Z,71.2
2023-05-04T04:27:45.692Z,71.2
2023-05-04T04:29:01.895Z,71.3
2023-05-04T04:30:18.157Z,71.3
2023-05-04T04:31:34.261Z,71.3
2023-05-04T04:32:50.517Z,71.2
2023-05-04T04:34:06.717Z,71.2
2023-05-04T04:35:22.823Z,71.2
2023-05-04T04:36:39.021Z,71.2
2023-05-04T04:37:55.198Z,71.2
2023-05-04T04:39:11.399Z,71.1
2023-05-04T04:40:27.588Z,71.2
2023-05-04T04:41:43.846Z,71.2
2023-05-04T04:43:00.032Z,71.2
2023-05-04T04:44:15.178Z,71.2
2023-05-04T04:45:31.440Z,71.1
2023-05-04T04:46:47.622Z,71.1
2023-05-04T04:48:03.744Z,71.1
2023-05-04T04:49:19.930Z,71.1
2023-05-04T04:50:36.106Z,71.1
2023-05-04T04:51:52.303Z,71
2023-05-04T04:53:08.488Z,71
2023-05-04T04:54:24.673Z,71
2023-05-04T04:55:40.869Z,71
2023-05-04T04:56:57.138Z,71
2023-05-04T04:58:13.332Z,71
2023-05-04T04:59:29.514Z,71
2023-05-04T05:00:44.635Z,71
2023-05-04T05:02:00.818Z,71
2023-05-04T05:03:17.022Z,70.9
2023-05-04T05:04:33.201Z,70.9
2023-05-04T05:05:49.399Z,70.9
2023-05-04T05:07:05.589Z,70.9
2023-05-04T05:08:21.855Z,70.9
2023-05-04T05:09:38.051Z,70.8
2023-05-04T05:10:54.234Z,70.8
2023-05-04T05:12:10.335Z,70.8
2023-05-04T05:13:26.528Z,70.8
2023-05-04T05:14:42.705Z,70.8
2023-05-04T05:15:58.909Z,70.9
2023-05-04T05:17:14.184Z,70.9
2023-05-04T05:18:30.291Z,70.9
2023-05-04T05:19:46.481Z,70.9
2023-05-04T05:21:02.676Z,70.9
2023-05-04T05:22:18.872Z,70.9
2023-05-04T05:23:35.061Z,70.9
2023-05-04T05:24:51.330Z,70.8
2023-05-04T05:26:07.435Z,70.8
2023-05-04T05:27:23.708Z,70.8
2023-05-04T05:28:39.812Z,70.7
2023-05-04T05:29:55.995Z,70.7
2023-05-04T05:31:12.175Z,70.7
2023-05-04T05:32:28.460Z,70.7
2023-05-04T05:33:43.666Z,70.6
2023-05-04T05:34:59.759Z,70.6
2023-05-04T05:36:16.040Z,70.6
2023-05-04T05:37:32.146Z,70.5
2023-05-04T05:38:48.427Z,70.5
2023-05-04T05:40:04.529Z,70.5
2023-05-04T05:41:20.711Z,70.5
2023-05-04T05:42:36.987Z,70.4
2023-05-04T05:43:53.096Z,70.4
2023-05-04T05:45:09.270Z,70.4
2023-05-04T05:46:25.562Z,70.4
2023-05-04T05:47:41.652Z,70.4
2023-05-04T05:48:57.940Z,70.4
2023-05-04T05:50:13.143Z,70.4
2023-05-04T05:51:29.244Z,70.3
2023-05-04T05:52:45.415Z,70.3
2023-05-04T05:54:01.619Z,70.3
2023-05-04T05:55:17.898Z,70.3
2023-05-04T05:56:33.985Z,70.2
2023-05-04T05:57:50.268Z,70.2
2023-05-04T05:59:06.371Z,70.1
2023-05-04T06:00:22.563Z,70.1
2023-05-04T06:01:38.829Z,70.1
2023-05-04T06:02:55.030Z,70.1
2023-05-04T06:04:11.126Z,70
2023-05-04T06:05:27.410Z,70
2023-05-04T06:06:42.517Z,70
2023-05-04T06:07:58.711Z,69.9
2023-05-04T06:09:14.903Z,69.9
2023-05-04T06:10:31.170Z,69.8
2023-05-04T06:11:47.355Z,69.9
2023-05-04T06:13:03.564Z,69.8
2023-05-04T06:14:18.761Z,69.8
2023-05-04T06:15:34.852Z,69.8
2023-05-04T06:16:51.037Z,69.9
2023-05-04T06:18:07.323Z,69.9
2023-05-04T06:19:23.426Z,69.9
2023-05-04T06:20:39.699Z,69.9
2023-05-04T06:21:55.797Z,69.8
2023-05-04T06:23:11.983Z,69.8
2023-05-04T06:24:28.187Z,69.7
2023-05-04T06:25:44.465Z,69.7
2023-05-04T06:27:00.543Z,69.7
2023-05-04T06:28:16.847Z,69.6
2023-05-04T06:29:33.047Z,69.6
2023-05-04T06:30:48.265Z,69.6
2023-05-04T06:32:04.456Z,69.6
2023-05-04T06:33:20.731Z,69.5
2023-05-04T06:34:36.827Z,69.4
2023-05-04T06:35:53.021Z,69.5
2023-05-04T06:37:09.302Z,69.4
2023-05-04T06:38:25.391Z,69.3
2023-05-04T06:39:41.567Z,69.4
2023-05-04T06:40:57.868Z,69.4
2023-05-04T06:42:13.950Z,69.4
2023-05-04T06:43:30.254Z,69.4
2023-05-04T06:44:46.339Z,69.3
2023-05-04T06:46:02.520Z,69.2
2023-05-04T06:47:17.727Z,69.2
2023-05-04T06:48:33.907Z,69.2
2023-05-04T06:49:50.214Z,69.2
2023-05-04T06:51:06.386Z,69.2
2023-05-04T06:52:22.483Z,69.2
2023-05-04T06:53:38.668Z,69
2023-05-04T06:56:11.147Z,69
2023-05-04T06:57:27.230Z,69
2023-05-04T06:58:43.523Z,69
2023-05-04T06:59:59.614Z,69
2023-05-04T07:01:15.908Z,69
2023-05-04T07:02:31.983Z,69
2023-05-04T07:03:47.291Z,68.8
2023-05-04T07:05:03.482Z,68.8
2023-05-04T07:06:19.562Z,68.8
2023-05-04T07:07:35.753Z,68.8
2023-05-04T07:08:51.957Z,68.8
2023-05-04T07:10:08.125Z,68.7
2023-05-04T07:11:24.437Z,68.7
2023-05-04T07:12:40.517Z,68.7
2023-05-04T07:13:56.806Z,68.7
2023-05-04T07:15:13.000Z,68.7
2023-05-04T07:16:29.087Z,68.7
2023-05-04T07:17:45.375Z,68.7
2023-05-04T07:19:01.574Z,68.5
2023-05-04T07:20:16.661Z,68.7
2023-05-04T07:21:32.960Z,68.5
2023-05-04T07:22:49.031Z,68.7
2023-05-04T07:24:05.223Z,68.5
2023-05-04T07:25:21.414Z,68.5
2023-05-04T07:26:37.719Z,68.5
2023-05-04T07:27:53.901Z,68.5
2023-05-04T07:29:10.089Z,68.5
2023-05-04T07:30:26.179Z,68.5
2023-05-04T07:31:42.355Z,68.5
2023-05-04T07:34:14.841Z,68.3
2023-05-04T07:35:30.924Z,68.3
2023-05-04T07:36:46.129Z,68.3
2023-05-04T07:38:02.327Z,68.2
2023-05-04T07:39:18.502Z,68.1
2023-05-04T07:40:34.702Z,68.2
2023-05-04T07:41:51.001Z,68.1
2023-05-04T07:43:07.066Z,68
2023-05-04T07:44:23.371Z,68.2
2023-05-04T07:45:39.444Z,68
2023-05-04T07:46:55.643Z,68.1
2023-05-04T07:48:11.830Z,68
2023-05-04T07:49:28.122Z,68
2023-05-04T07:50:44.214Z,68
2023-05-04T07:52:00.513Z,67.9
2023-05-04T07:53:16.713Z,68
2023-05-04T07:54:33.001Z,68
2023-05-04T07:55:49.089Z,67.9
2023-05-04T07:57:05.381Z,67.8
2023-05-04T07:58:21.454Z,67.7
2023-05-04T07:59:37.766Z,67.6
2023-05-04T08:00:53.827Z,67.8
2023-05-04T08:02:10.015Z,67.8
2023-05-04T08:03:26.211Z,67.5
2023-05-04T08:04:42.397Z,67.6
2023-05-04T08:07:14.898Z,67.4
2023-05-04T08:08:30.996Z,67.6
2023-05-04T08:09:46.203Z,67.4
2023-05-04T08:11:02.390Z,67.2
2023-05-04T08:12:18.664Z,67.4
2023-05-04T08:13:34.776Z,67.4
2023-05-04T08:14:51.046Z,67.5
2023-05-04T08:16:07.146Z,67.5
2023-05-04T08:17:23.329Z,67.6
2023-05-04T08:18:39.530Z,67.5
2023-05-04T08:19:55.800Z,67.4
2023-05-04T08:21:11.980Z,67.3
2023-05-04T08:22:28.094Z,67.4
2023-05-04T08:23:44.273Z,67.3
2023-05-04T08:25:00.462Z,67.4
2023-05-04T08:26:15.673Z,67
2023-05-04T08:27:31.948Z,67.2
2023-05-04T08:28:48.039Z,67.1
2023-05-04T08:30:04.234Z,67
2023-05-04T08:31:20.435Z,67.2
2023-05-04T08:32:36.615Z,67
2023-05-04T08:33:52.814Z,66.3
2023-05-04T08:35:09.076Z,66.2
2023-05-04T08:36:25.178Z,66.5
2023-05-04T08:37:41.464Z,65.4
2023-05-04T08:38:57.558Z,66.7
2023-05-04T08:40:13.832Z,66
2023-05-04T08:41:29.933Z,66.2
2023-05-04T08:42:45.240Z,65.7
2023-05-04T08:44:01.327Z,66.1
2023-05-04T08:45:17.604Z,66
2023-05-04T08:46:33.703Z,66.2
2023-05-04T08:47:49.896Z,66.1
2023-05-04T08:49:06.091Z,66.1
2023-05-04T08:50:22.367Z,66.5
2023-05-04T08:51:38.468Z,66.2
2023-05-04T08:52:54.643Z,65.4
2023-05-04T08:54:10.827Z,66.2
2023-05-04T08:55:27.112Z,66.6
2023-05-04T08:56:43.223Z,66.5
2023-05-04T08:57:59.406Z,66.7
2023-05-04T08:59:14.606Z,66.1
2023-05-04T09:00:30.795Z,66.4
2023-05-04T09:01:46.988Z,66.4
2023-05-04T09:03:03.164Z,66.4
2023-05-04T09:04:19.369Z,65.6
2023-05-04T09:05:35.644Z,65.4
2023-05-04T09:06:51.732Z,65.1
2023-05-04T09:08:08.026Z,64.5
2023-05-04T09:09:24.109Z,64.6
2023-05-04T09:10:40.402Z,65.4
2023-05-04T09:11:56.496Z,65
2023-05-04T09:13:12.777Z,64.8
2023-05-04T09:14:28.862Z,64.8
2023-05-04T09:15:44.071Z,64.9
2023-05-04T09:17:00.260Z,64.6
2023-05-04T09:18:16.447Z,64.8
2023-05-04T09:19:32.633Z,65.6
2023-05-04T09:20:48.931Z,65.6
2023-05-04T09:22:05.115Z,64.2
2023-05-04T09:23:21.215Z,64.4
2023-05-04T09:24:37.497Z,65.9
2023-05-04T09:25:53.681Z,66.2
2023-05-04T09:27:09.782Z,66.2
2023-05-04T09:28:26.070Z,66.3
2023-05-04T09:29:42.158Z,66
2023-05-04T09:30:58.435Z,66.1
2023-05-04T09:32:13.539Z,66.3
2023-05-04T09:33:29.734Z,66
2023-05-04T09:34:45.927Z,65.8
2023-05-04T09:36:02.220Z,66.1
2023-05-04T09:37:18.300Z,65.9
2023-05-04T09:38:34.599Z,65.6
2023-05-04T09:39:50.680Z,66
2023-05-04T09:41:06.855Z,66
2023-05-04T09:42:23.052Z,66.1
2023-05-04T09:43:39.232Z,66.2
2023-05-04T09:44:55.427Z,66.1
2023-05-04T09:46:11.627Z,65.6
2023-05-04T09:47:27.803Z,65.2
2023-05-04T09:48:43.022Z,65.6
2023-05-04T09:49:59.203Z,65.3
2023-05-04T09:51:15.389Z,65.8
2023-05-04T09:52:31.577Z,65.7
2023-05-04T09:53:47.863Z,65.6
2023-05-04T09:55:03.949Z,65.8
2023-05-04T09:56:20.149Z,65.9
2023-05-04T09:57:36.324Z,66
2023-05-04T09:58:52.638Z,65.7
2023-05-04T10:00:08.809Z,65.7
2023-05-04T10:01:24.998Z,65.9
2023-05-04T10:02:41.081Z,65.6
2023-05-04T10:03:57.266Z,65.8
2023-05-04T10:05:12.486Z,65.9
2023-05-04T10:06:28.776Z,65.4
2023-05-04T10:07:44.854Z,65.5
2023-05-04T10:09:01.163Z,65.3
2023-05-04T10:10:17.231Z,65.6
2023-05-04T10:11:33.422Z,65.7
2023-05-04T10:12:49.603Z,65.9
2023-05-04T10:14:05.921Z,66
2023-05-04T10:15:21.984Z,66
2023-05-04T10:16:38.294Z,66
2023-05-04T10:17:54.359Z,65.8
2023-05-04T10:19:10.657Z,65.9
2023-05-04T10:20:26.748Z,65.4
2023-05-04T10:21:42.069Z,64.6
2023-05-04T10:22:58.141Z,65
2023-05-04T10:24:14.327Z,64.7
2023-05-04T10:25:30.625Z,64.8
2023-05-04T10:26:46.704Z,63.8
2023-05-04T10:28:02.896Z,64.7
2023-05-04T10:29:18.224Z,64.3
2023-05-04T10:30:34.295Z,64.6
2023-05-04T10:31:50.592Z,64.7
2023-05-04T10:33:06.677Z,64.7
2023-05-04T10:34:22.978Z,64.2
2023-05-04T10:35:39.046Z,64.4
2023-05-04T10:36:55.243Z,64.6
2023-05-04T10:38:11.543Z,64.4
2023-05-04T10:39:27.736Z,64.4
2023-05-04T10:40:43.911Z,64.5
2023-05-04T10:41:59.978Z,64.5
2023-05-04T10:43:16.169Z,64.5
2023-05-04T10:44:32.487Z,64.5
2023-05-04T10:45:47.568Z,64.2
2023-05-04T10:47:03.872Z,63.9
2023-05-04T10:48:19.939Z,64
2023-05-04T10:49:36.137Z,64
2023-05-04T10:50:52.325Z,63.9
2023-05-04T10:52:08.629Z,63.9
2023-05-04T10:53:24.820Z,63.6
2023-05-04T10:54:41.007Z,63.5
2023-05-04T10:55:57.088Z,63.3
2023-05-04T10:57:13.275Z,63.1
2023-05-04T10:58:29.465Z,63.1
2023-05-04T10:59:45.635Z,62.9
2023-05-04T11:01:01.825Z,62.9
2023-05-04T11:02:17.048Z,62.9
2023-05-04T11:03:33.353Z,62.5
2023-05-04T11:04:49.420Z,62.4
2023-05-04T11:06:05.611Z,62.4
2023-05-04T11:07:21.917Z,62.2
2023-05-04T11:08:37.977Z,62.5
2023-05-04T11:09:54.299Z,62.4
2023-05-04T11:11:10.354Z,62.2
2023-05-04T11:12:26.540Z,62.1
2023-05-04T11:13:42.726Z,62
2023-05-04T11:14:59.054Z,62
2023-05-04T11:16:15.234Z,61.9
2023-05-04T11:17:31.301Z,61.7
2023-05-04T11:18:46.518Z,61.7
2023-05-04T11:20:02.832Z,61.6
2023-05-04T11:21:18.893Z,61.6
2023-05-04T11:22:35.205Z,61.5
2023-05-04T11:23:51.265Z,61.4
2023-05-04T11:25:07.568Z,61.4
2023-05-04T11:26:23.637Z,61.3
2023-05-04T11:27:39.830Z,61.2
2023-05-04T11:28:56.146Z,61.1
2023-05-04T11:30:12.335Z,61.1
2023-05-04T11:31:28.387Z,61
2023-05-04T11:32:44.710Z,60.9
2023-05-04T11:34:00.763Z,60.9
2023-05-04T11:35:16.100Z,60.8
2023-05-04T11:36:32.162Z,60.7
2023-05-04T11:37:48.477Z,60.6
2023-05-04T11:39:04.539Z,60.3
2023-05-04T11:40:20.739Z,60.2
2023-05-04T11:41:37.042Z,60.1
2023-05-04T11:42:53.119Z,60
2023-05-04T11:44:09.309Z,59.6
2023-05-04T11:45:25.617Z,59.4
2023-05-04T11:46:41.678Z,59.1
2023-05-04T11:47:57.995Z,58.7
2023-05-04T11:49:14.051Z,58.5
2023-05-04T11:50:30.242Z,58.4
2023-05-04T11:51:45.440Z,58.3
2023-05-04T11:53:01.765Z,58.1
2023-05-04T11:54:17.823Z,58
2023-05-04T11:55:34.155Z,57.9
2023-05-04T11:56:50.193Z,57.8
2023-05-04T11:58:06.386Z,57.6
2023-05-04T11:59:22.587Z,57.5
2023-05-04T12:00:38.896Z,57.4
2023-05-04T12:01:54.955Z,57.2
2023-05-04T12:03:11.137Z,57.2
2023-05-04T12:04:27.330Z,57.4
2023-05-04T12:05:43.532Z,57.5
2023-05-04T12:06:59.719Z,57.3
2023-05-04T12:08:14.924Z,57.4
2023-05-04T12:09:31.110Z,57.5
2023-05-04T12:10:47.427Z,57.5
2023-05-04T12:12:03.491Z,57.5
2023-05-04T12:13:19.676Z,57.4
2023-05-04T12:14:35.862Z,57.5
2023-05-04T12:15:52.060Z,57.5
2023-05-04T12:17:08.249Z,57.4
2023-05-04T12:18:24.559Z,57.2
2023-05-04T12:19:40.748Z,57.2
2023-05-04T12:20:56.805Z,57.1
2023-05-04T12:22:13.127Z,57.3
2023-05-04T12:23:29.322Z,57.3
2023-05-04T12:24:44.393Z,57.2
2023-05-04T12:26:00.570Z,57
2023-05-04T12:27:16.762Z,57.1
2023-05-04T12:28:32.948Z,56.8
2023-05-04T12:29:49.144Z,56.8
2023-05-04T12:31:05.318Z,56.8
2023-05-04T12:32:21.518Z,56.8
2023-05-04T12:33:37.829Z,56.9
2023-05-04T12:34:53.881Z,56.9
2023-05-04T12:36:10.064Z,56.9
2023-05-04T12:37:26.258Z,56.8
2023-05-04T12:38:42.596Z,56.8
2023-05-04T12:39:58.632Z,56.9
2023-05-04T12:41:13.976Z,57.1
2023-05-04T12:42:30.022Z,57.2
2023-05-04T12:43:46.220Z,57.2
2023-05-04T12:45:02.542Z,57
2023-05-04T12:46:18.596Z,56.9
2023-05-04T12:47:34.776Z,56.7
2023-05-04T12:48:51.097Z,56.6
2023-05-04T12:50:07.141Z,56.4
2023-05-04T12:51:23.479Z,56.3
2023-05-04T12:52:39.513Z,56.2
2023-05-04T12:53:55.844Z,56.1
2023-05-04T12:55:11.902Z,55.9
2023-05-04T12:56:28.216Z,55.5
2023-05-04T12:57:43.294Z,55.1
2023-05-04T12:58:59.480Z,54.9
2023-05-04T13:00:15.663Z,54.6
2023-05-04T13:01:31.837Z,54.4
2023-05-04T13:02:48.034Z,54.1
2023-05-04T13:04:04.372Z,54.1
2023-05-04T13:05:20.413Z,53.9
2023-05-04T13:06:36.593Z,53.9
2023-05-04T13:07:52.779Z,54
2023-05-04T13:09:09.109Z,54
2023-05-04T13:10:25.163Z,54
2023-05-04T13:11:41.484Z,53.9
2023-05-04T13:12:57.526Z,53.8
2023-05-04T13:14:12.872Z,53.9
2023-05-04T13:15:28.917Z,53.8
2023-05-04T13:16:45.259Z,53.5
2023-05-04T13:18:01.299Z,53.5
2023-05-04T13:19:17.628Z,53.3
2023-05-04T13:20:33.668Z,53.1
2023-05-04T13:21:49.851Z,53.4
2023-05-04T13:23:06.051Z,53.6
2023-05-04T13:24:22.373Z,53.9
2023-05-04T13:25:38.424Z,54.1
2023-05-04T13:26:54.605Z,54.4
2023-05-04T13:28:10.797Z,54.4
2023-05-04T13:29:26.974Z,54.4
2023-05-04T13:30:42.175Z,54.6
2023-05-04T13:31:58.515Z,54.5
2023-05-04T13:33:14.547Z,54.4
2023-05-04T13:34:30.883Z,54.2
2023-05-04T13:35:46.918Z,54.1
2023-05-04T13:37:03.115Z,53.8
2023-05-04T13:38:19.309Z,53.6
2023-05-04T13:39:35.483Z,53.5
2023-05-04T13:40:51.685Z,53.5
2023-05-04T13:42:08.014Z,53.2
2023-05-04T13:43:24.051Z,53.1
2023-05-04T13:44:40.241Z,53.3
2023-05-04T13:45:56.421Z,53.4
2023-05-04T13:47:11.780Z,53.5
2023-05-04T13:48:27.805Z,53.9
2023-05-04T13:49:44.002Z,54.2
2023-05-04T13:51:00.186Z,54
2023-05-04T13:52:16.379Z,53.8
2023-05-04T13:53:32.570Z,53.8
2023-05-04T13:54:48.905Z,53.6
2023-05-04T13:56:04.943Z,53.4
2023-05-04T13:57:21.288Z,53.3
2023-05-04T13:58:37.302Z,53.1
2023-05-04T13:59:53.506Z,52.8
2023-05-04T14:01:09.689Z,52.6
2023-05-04T14:02:26.020Z,52.4
2023-05-04T14:03:41.085Z,52.2
2023-05-04T14:04:57.416Z,52
2023-05-04T14:06:13.440Z,51.9
2023-05-04T14:07:29.636Z,51.8
2023-05-04T14:08:45.830Z,51.4
2023-05-04T14:10:02.168Z,51.3
2023-05-04T14:11:18.189Z,51.3
2023-05-04T14:12:34.537Z,51
2023-05-04T14:13:50.564Z,50.7
2023-05-04T14:15:06.767Z,50.5
2023-05-04T14:16:22.943Z,50.3
2023-05-04T14:17:39.296Z,50.2
2023-05-04T14:18:55.308Z,50.1
2023-05-04T14:20:10.689Z,50.3
2023-05-04T14:21:26.707Z,50.4
2023-05-04T14:22:42.897Z,50.5
2023-05-04T14:23:59.087Z,50.4
2023-05-04T14:25:15.421Z,50.4
2023-05-04T14:26:31.613Z,50.5
2023-05-04T14:27:47.803Z,50.5
2023-05-04T14:29:03.829Z,50.5
2023-05-04T14:30:20.181Z,50.4
2023-05-04T14:31:36.207Z,50.4
2023-05-04T14:32:52.551Z,50.5
2023-05-04T14:34:08.579Z,50.8
2023-05-04T14:35:24.767Z,50.9
2023-05-04T14:36:39.959Z,50.8
2023-05-04T14:37:56.160Z,50.6
2023-05-04T14:39:12.344Z,50.1
2023-05-04T14:40:28.701Z,49.6
2023-05-04T14:41:44.712Z,49.4
2023-05-04T14:43:01.062Z,49.4
2023-05-04T14:44:16.111Z,49.4
2023-05-04T14:45:32.296Z,49.6
2023-05-04T14:46:48.482Z,49.6
2023-05-04T14:48:04.831Z,49.6
2023-05-04T14:49:20.869Z,49.5
2023-05-04T14:50:37.213Z,49.7
2023-05-04T14:51:53.225Z,50
2023-05-04T14:53:09.426Z,50.3
2023-05-04T14:54:25.598Z,50.4
2023-05-04T14:55:41.798Z,50.4
2023-05-04T14:56:57.980Z,50.4
2023-05-04T14:58:14.334Z,50.6
2023-05-04T14:59:30.358Z,50.4
2023-05-04T15:00:45.552Z,50.4
2023-05-04T15:02:01.750Z,50.2
2023-05-04T15:03:18.112Z,50
2023-05-04T15:04:34.123Z,50.2
2023-05-04T15:05:50.487Z,50.4
2023-05-04T15:07:06.488Z,50.7
2023-05-04T15:08:22.682Z,51.3
2023-05-04T15:09:38.877Z,51.9
2023-05-04T15:10:55.226Z,52
2023-05-04T15:12:11.239Z,51.9
2023-05-04T15:13:27.598Z,52
2023-05-04T15:14:43.616Z,52.2
2023-05-04T15:15:59.806Z,52.4
2023-05-04T15:17:15.178Z,52.7
2023-05-04T15:18:31.360Z,53.4
2023-05-04T15:19:47.373Z,53.8
2023-05-04T15:21:03.743Z,54.4
2023-05-04T15:22:19.759Z,54.6
2023-05-04T15:23:35.949Z,54.8
2023-05-04T15:26:08.485Z,55.1
2023-05-04T15:27:24.497Z,55.1
2023-05-04T15:28:40.690Z,54.8
2023-05-04T15:29:56.869Z,54.4
2023-05-04T15:31:13.236Z,53.8
2023-05-04T15:32:29.430Z,53.6
2023-05-04T15:33:44.636Z,53.9
2023-05-04T15:35:00.643Z,54.5
2023-05-04T15:36:17.010Z,55
2023-05-04T15:37:33.020Z,55.4
2023-05-04T15:38:49.204Z,55.6
2023-05-04T15:40:05.381Z,55.8
2023-05-04T15:41:21.750Z,56
2023-05-04T15:42:37.771Z,56.1
2023-05-04T15:43:54.135Z,56.3
2023-05-04T15:45:10.135Z,56.5
2023-05-04T15:46:26.510Z,56.6
2023-05-04T15:47:42.520Z,56.6
2023-05-04T15:48:58.890Z,56.8
2023-05-04T15:50:13.894Z,56.8
2023-05-04T15:51:30.090Z,56.9
2023-05-04T15:52:46.265Z,56.9
2023-05-04T15:54:02.451Z,57.1
2023-05-04T15:55:18.641Z,57.2
2023-05-04T15:56:34.838Z,57.3
2023-05-04T15:57:51.024Z,57.5
2023-05-04T15:59:07.379Z,57.5
2023-05-04T16:00:23.400Z,57.7
2023-05-04T16:01:39.578Z,57.7
2023-05-04T16:02:55.776Z,57.8
2023-05-04T16:04:12.130Z,58
2023-05-04T16:05:28.148Z,58.1
2023-05-04T16:06:43.527Z,58.2
2023-05-04T16:07:59.537Z,58.3
2023-05-04T16:09:15.723Z,58.3
2023-05-04T16:10:32.097Z,58.4
2023-05-04T16:11:48.281Z,58.4
2023-05-04T16:13:04.279Z,58.4
2023-05-04T16:14:20.644Z,58.4
2023-05-04T16:15:36.652Z,58.5
2023-05-04T16:16:52.846Z,58.6
2023-05-04T16:18:09.022Z,58.6
2023-05-04T16:19:25.229Z,58.6
2023-05-04T16:20:41.595Z,58.7
2023-05-04T16:21:57.766Z,58.7
2023-05-04T16:23:12.790Z,58.8
2023-05-04T16:24:28.972Z,58.9
2023-05-04T16:25:45.175Z,59
2023-05-04T16:27:01.545Z,59
2023-05-04T16:28:17.548Z,59
2023-05-04T16:29:33.731Z,59.1
2023-05-04T16:30:49.910Z,59.3
2023-05-04T16:32:06.100Z,59.4
2023-05-04T16:33:22.296Z,59.5
2023-05-04T16:34:38.473Z,59.4
2023-05-04T16:35:54.659Z,59.4
2023-05-04T16:37:10.846Z,59.6
2023-05-04T16:38:27.047Z,59.6
2023-05-04T16:39:42.420Z,59.6
2023-05-04T16:40:58.426Z,59.6
2023-05-04T16:42:14.604Z,59.8
2023-05-04T16:43:30.794Z,59.8
2023-05-04T16:44:47.181Z,59.8
2023-05-04T16:46:03.167Z,59.9
2023-05-04T16:47:19.364Z,59.9
2023-05-04T16:48:35.555Z,60.2
2023-05-04T16:49:51.934Z,60.1
2023-05-04T16:51:07.917Z,60.1
2023-05-04T16:52:24.294Z,60.1
2023-05-04T16:53:40.304Z,60.3
2023-05-04T16:54:56.483Z,60.3
2023-05-04T16:56:11.696Z,60.4
2023-05-04T16:57:28.081Z,60.5
2023-05-04T16:58:44.069Z,60.5
2023-05-04T17:00:00.241Z,60.5
2023-05-04T17:01:16.621Z,60.6
2023-05-04T17:02:32.819Z,60.7
2023-05-04T17:03:48.808Z,60.7
2023-05-04T17:05:05.194Z,60.7
2023-05-04T17:06:21.187Z,60.8
2023-05-04T17:07:37.363Z,60.9
2023-05-04T17:08:53.565Z,60.9