createdAt,value
2019-01-06T00:00:16.551Z,6.70
2019-01-06T00:02:50.692Z,6.80
2019-01-06T00:05:24.701Z,6.80
2019-01-06T00:07:58.800Z,6.70
2019-01-06T00:10:32.894Z,6.80
2019-01-06T00:13:07.003Z,6.90
2019-01-06T00:15:41.873Z,6.80
2019-01-06T00:18:15.968Z,6.80
2019-01-06T00:20:49.996Z,6.70
2019-01-06T00:23:24.092Z,6.70
2019-01-06T00:25:59.423Z,6.70
2019-01-06T00:28:33.591Z,6.70
2019-01-06T00:31:07.822Z,6.70
2019-01-06T00:33:41.807Z,6.70
2019-01-06T00:36:15.811Z,6.70
2019-01-06T00:38:50.720Z,6.70
2019-01-06T00:41:25.727Z,6.70
2019-01-06T00:44:00.504Z,6.70
2019-01-06T00:46:34.647Z,6.70
2019-01-06T00:49:08.835Z,6.70
2019-01-06T00:51:43.701Z,6.70
2019-01-06T00:54:17.755Z,6.70
2019-01-06T00:56:51.875Z,6.70
2019-01-06T00:59:25.960Z,6.70
2019-01-06T01:02:00.032Z,6.80
2019-01-06T01:04:34.100Z,6.70
2019-01-06T01:07:09.076Z,6.80
2019-01-06T01:09:43.293Z,6.80
2019-01-06T01:12:17.517Z,6.80
2019-01-06T01:14:51.493Z,6.80
2019-01-06T01:17:25.418Z,6.80
2019-01-06T01:19:59.427Z,6.80
2019-01-06T01:22:33.584Z,6.80
2019-01-06T01:25:08.465Z,6.70
2019-01-06T01:27:42.575Z,6.70
2019-01-06T01:30:17.523Z,6.70
2019-01-06T01:32:51.649Z,6.70
2019-01-06T01:35:25.651Z,6.80
2019-01-06T01:37:59.743Z,6.70
2019-01-06T01:40:33.762Z,6.70
2019-01-06T01:43:08.560Z,6.60
2019-01-06T01:45:42.699Z,6.60
2019-01-06T01:48:16.960Z,6.70
2019-01-06T01:50:51.051Z,6.60
2019-01-06T01:53:25.100Z,6.70
2019-01-06T01:55:59.261Z,6.70
2019-01-06T01:58:33.218Z,6.70
2019-01-06T02:01:07.328Z,6.70
2019-01-06T02:03:41.515Z,6.60
2019-01-06T02:06:15.679Z,6.60
2019-01-06T02:08:50.460Z,6.60
2019-01-06T02:11:24.568Z,6.60
2019-01-06T02:13:59.506Z,6.60
2019-01-06T02:16:33.516Z,6.60
2019-01-06T02:19:07.477Z,6.60
2019-01-06T02:21:41.615Z,6.60
2019-01-06T02:24:15.643Z,6.60
2019-01-06T02:26:50.360Z,6.60
2019-01-06T02:29:24.347Z,6.60
2019-01-06T02:31:58.429Z,6.60
2019-01-06T02:34:32.599Z,6.70
2019-01-06T02:37:06.716Z,6.70
2019-01-06T02:39:40.711Z,6.70
2019-01-06T02:42:15.657Z,6.60
2019-01-06T02:44:49.798Z,6.50
2019-01-06T02:47:24.068Z,6.60
2019-01-06T02:49:58.197Z,6.60
2019-01-06T02:52:32.276Z,6.70
2019-01-06T02:55:06.370Z,6.70
2019-01-06T02:57:40.416Z,6.70
2019-01-06T03:00:14.405Z,6.70
2019-01-06T03:02:48.327Z,6.60
2019-01-06T03:05:22.442Z,6.60
2019-01-06T03:07:56.562Z,6.60
2019-01-06T03:10:30.559Z,6.60
2019-01-06T03:13:04.638Z,6.60
2019-01-06T03:15:38.888Z,6.50
2019-01-06T03:18:13.085Z,6.60
2019-01-06T03:20:47.056Z,6.60
2019-01-06T03:23:21.061Z,6.60
2019-01-06T03:25:54.995Z,6.60
2019-01-06T03:28:29.713Z,6.60
2019-01-06T03:31:04.454Z,6.60
2019-01-06T03:33:39.367Z,6.50
2019-01-06T03:36:13.448Z,6.50
2019-01-06T03:38:47.430Z,6.50
2019-01-06T03:41:21.503Z,6.50
2019-01-06T03:43:56.223Z,6.50
2019-01-06T03:46:30.356Z,6.50
2019-01-06T03:49:04.372Z,6.40
2019-01-06T03:51:38.498Z,6.50
2019-01-06T03:54:13.207Z,6.50
2019-01-06T03:56:47.112Z,6.40
2019-01-06T03:59:21.108Z,6.40
2019-01-06T04:01:55.126Z,6.30
2019-01-06T04:04:29.185Z,6.40
2019-01-06T04:07:03.907Z,6.40
2019-01-06T04:09:37.931Z,6.40
2019-01-06T04:12:11.924Z,6.30
2019-01-06T04:14:46.855Z,6.40
2019-01-06T04:17:20.920Z,6.40
2019-01-06T04:19:54.937Z,6.40
2019-01-06T04:22:29.097Z,6.40
2019-01-06T04:25:03.170Z,6.40
2019-01-06T04:27:37.341Z,6.30
2019-01-06T04:30:11.452Z,6.30
2019-01-06T04:32:45.630Z,6.40
2019-01-06T04:35:20.501Z,6.40
2019-01-06T04:37:54.621Z,6.40
2019-01-06T04:40:28.614Z,6.40
2019-01-06T04:43:02.619Z,6.40
2019-01-06T04:45:36.712Z,6.30
2019-01-06T04:48:10.798Z,6.30
2019-01-06T04:50:44.979Z,6.20
2019-01-06T04:53:19.699Z,6.20
2019-01-06T04:55:53.823Z,6.20
2019-01-06T04:58:28.020Z,6.30
2019-01-06T05:01:02.221Z,6.30
2019-01-06T05:03:36.230Z,6.20
2019-01-06T05:06:11.206Z,6.30
2019-01-06T05:08:45.216Z,6.30
2019-01-06T05:11:19.435Z,6.30
2019-01-06T05:13:53.449Z,6.30
2019-01-06T05:16:27.656Z,6.40
2019-01-06T05:19:01.735Z,6.30
2019-01-06T05:21:35.681Z,6.30
2019-01-06T05:24:09.661Z,6.40
2019-01-06T05:26:43.583Z,6.40
2019-01-06T05:29:17.712Z,6.40
2019-01-06T05:31:51.698Z,6.30
2019-01-06T05:34:25.821Z,6.30
2019-01-06T05:36:59.744Z,6.30
2019-01-06T05:39:33.882Z,6.30
2019-01-06T05:42:07.865Z,6.40
2019-01-06T05:44:42.006Z,6.40
2019-01-06T05:47:16.184Z,6.50
2019-01-06T05:49:50.310Z,6.40
2019-01-06T05:52:24.484Z,6.40
2019-01-06T05:54:58.667Z,6.30
2019-01-06T05:57:32.815Z,6.30
2019-01-06T06:00:07.764Z,6.30
2019-01-06T06:02:41.870Z,6.30
2019-01-06T06:05:16.004Z,6.30
2019-01-06T06:07:50.032Z,6.30
2019-01-06T06:10:24.203Z,6.20
2019-01-06T06:12:58.268Z,6.20
2019-01-06T06:15:32.367Z,6.20
2019-01-06T06:18:06.355Z,6.20
2019-01-06T06:20:40.469Z,6.30
2019-01-06T06:23:14.497Z,6.20
2019-01-06T06:25:48.433Z,6.20
2019-01-06T06:28:22.411Z,6.30
2019-01-06T06:30:56.785Z,6.40
2019-01-06T06:33:30.776Z,6.40
2019-01-06T06:36:04.925Z,6.50
2019-01-06T06:38:39.111Z,6.40
2019-01-06T06:41:13.292Z,6.40
2019-01-06T06:43:47.998Z,6.30
2019-01-06T06:46:22.890Z,6.40
2019-01-06T06:48:57.720Z,6.30
2019-01-06T06:51:31.778Z,6.30
2019-01-06T06:54:06.731Z,6.40
2019-01-06T06:56:41.757Z,6.50
2019-01-06T06:59:16.151Z,6.50
2019-01-06T07:05:01.282Z,6.40
2019-01-06T07:07:36.027Z,6.50
2019-01-06T07:10:09.968Z,6.50
2019-01-06T07:12:44.054Z,6.50
2019-01-06T07:15:18.236Z,6.50
2019-01-06T07:17:52.483Z,6.50
2019-01-06T07:20:26.718Z,6.50
2019-01-06T07:23:00.668Z,6.60
2019-01-06T07:25:34.651Z,6.60
2019-01-06T07:28:08.846Z,6.50
2019-01-06T07:30:43.037Z,6.50
2019-01-06T07:33:17.044Z,6.50
2019-01-06T07:35:51.133Z,6.50
2019-01-06T07:38:25.171Z,6.50
2019-01-06T07:40:59.120Z,6.40
2019-01-06T07:43:33.987Z,6.30
2019-01-06T07:46:08.101Z,6.30
2019-01-06T07:48:43.062Z,6.60
2019-01-06T07:51:17.003Z,6.50
2019-01-06T07:53:50.962Z,6.50
2019-01-06T07:56:25.157Z,6.60
2019-01-06T07:58:59.988Z,6.50
2019-01-06T08:01:34.845Z,6.50
2019-01-06T08:04:09.660Z,6.50
2019-01-06T08:06:43.749Z,6.50
2019-01-06T08:09:18.607Z,6.50
2019-01-06T08:11:52.617Z,6.50
2019-01-06T08:14:26.725Z,6.50
2019-01-06T08:17:00.855Z,6.70
2019-01-06T08:19:35.656Z,6.90
2019-01-06T08:22:09.781Z,6.90
2019-01-06T08:24:43.913Z,6.80
2019-01-06T08:27:18.121Z,6.70
2019-01-06T08:29:52.115Z,6.70
2019-01-06T08:32:26.235Z,6.60
2019-01-06T08:35:00.410Z,6.70
2019-01-06T08:37:34.476Z,6.80
2019-01-06T08:40:08.456Z,6.80
2019-01-06T08:42:42.651Z,6.80
2019-01-06T08:45:16.612Z,6.80
2019-01-06T08:47:50.736Z,6.90
2019-01-06T08:50:24.858Z,7.00
2019-01-06T08:52:59.057Z,7.10
2019-01-06T08:55:33.172Z,7.10
2019-01-06T08:58:07.273Z,7.00
2019-01-06T09:00:41.276Z,7.30
2019-01-06T09:03:15.368Z,7.10
2019-01-06T09:05:50.123Z,6.90
2019-01-06T09:08:24.200Z,6.90
2019-01-06T09:10:58.448Z,6.90
2019-01-06T09:13:32.474Z,7.00
2019-01-06T09:16:07.502Z,7.10
2019-01-06T09:18:41.714Z,7.10
2019-01-06T09:21:15.694Z,7.00
2019-01-06T09:23:49.756Z,7.00
2019-01-06T09:26:23.819Z,6.90
2019-01-06T09:28:57.796Z,6.80
2019-01-06T09:31:31.799Z,6.70
2019-01-06T09:34:05.807Z,6.70
2019-01-06T09:36:40.068Z,7.00
2019-01-06T09:39:14.121Z,7.10
2019-01-06T09:41:48.240Z,7.00
2019-01-06T09:44:22.335Z,7.00
2019-01-06T09:46:56.440Z,7.00
2019-01-06T09:49:30.385Z,7.00
2019-01-06T09:52:04.494Z,7.20
2019-01-06T09:54:38.484Z,7.10
2019-01-06T09:57:12.603Z,7.10
2019-01-06T09:59:46.517Z,7.30
2019-01-06T10:02:20.669Z,7.20
2019-01-06T10:04:55.719Z,7.30
2019-01-06T10:07:29.932Z,7.10
2019-01-06T10:10:04.901Z,7.20
2019-01-06T10:12:39.003Z,7.10
2019-01-06T10:15:13.116Z,7.20
2019-01-06T10:17:47.961Z,7.40
2019-01-06T10:20:21.984Z,7.40
2019-01-06T10:22:56.840Z,7.80
2019-01-06T10:25:30.835Z,7.80
2019-01-06T10:28:04.917Z,7.70
2019-01-06T10:30:39.769Z,7.70
2019-01-06T10:33:13.865Z,7.70
2019-01-06T10:35:48.717Z,7.60
2019-01-06T10:38:22.771Z,7.60
2019-01-06T10:40:56.959Z,7.60
2019-01-06T10:43:31.055Z,7.70
2019-01-06T10:46:05.168Z,7.60
2019-01-06T10:48:40.144Z,7.40
2019-01-06T10:51:14.145Z,7.40
2019-01-06T10:53:48.296Z,7.60
2019-01-06T10:56:22.274Z,7.70
2019-01-06T10:58:56.503Z,7.60
2019-01-06T11:01:30.693Z,7.60
2019-01-06T11:04:05.611Z,7.70
2019-01-06T11:06:40.339Z,7.70
2019-01-06T11:09:14.474Z,7.70
2019-01-06T11:11:48.575Z,7.90
2019-01-06T11:14:22.654Z,8.20
2019-01-06T11:16:56.799Z,7.90
2019-01-06T11:19:30.763Z,7.80
2019-01-06T11:22:04.843Z,7.70
2019-01-06T11:24:39.078Z,7.70
2019-01-06T11:27:13.180Z,7.80
2019-01-06T11:29:47.396Z,8.20
2019-01-06T11:32:21.357Z,8.30
2019-01-06T11:34:55.470Z,8.30
2019-01-06T11:37:29.479Z,8.40
2019-01-06T11:40:03.801Z,8.10
2019-01-06T11:42:37.771Z,8.20
2019-01-06T11:45:11.840Z,8.30
2019-01-06T11:47:46.569Z,7.70
2019-01-06T11:50:20.657Z,7.70
2019-01-06T11:52:54.777Z,7.60
2019-01-06T11:55:28.811Z,7.70
2019-01-06T11:58:02.911Z,7.70
2019-01-06T12:00:36.932Z,7.70
2019-01-06T12:03:10.951Z,7.70
2019-01-06T12:05:45.847Z,7.60
2019-01-06T12:08:19.944Z,7.60
2019-01-06T12:10:54.074Z,7.50
2019-01-06T12:13:28.203Z,7.60
2019-01-06T12:16:03.122Z,7.60
2019-01-06T12:18:37.251Z,7.50
2019-01-06T12:21:11.351Z,7.60
2019-01-06T12:23:45.298Z,7.70
2019-01-06T12:26:19.380Z,7.60
2019-01-06T12:28:53.353Z,7.60
2019-01-06T12:31:27.464Z,7.60
2019-01-06T12:34:02.344Z,7.50
2019-01-06T12:36:36.425Z,7.50
2019-01-06T12:39:10.523Z,7.60
2019-01-06T12:41:45.284Z,7.60
2019-01-06T12:44:19.379Z,7.60
2019-01-06T12:46:53.473Z,7.60
2019-01-06T12:49:27.550Z,7.50
2019-01-06T12:52:01.680Z,7.30
2019-01-06T12:54:35.814Z,7.40
2019-01-06T12:57:10.020Z,7.50
2019-01-06T12:59:44.899Z,7.40
2019-01-06T13:02:18.968Z,7.40
2019-01-06T13:04:53.128Z,7.40
2019-01-06T13:07:27.320Z,7.40
2019-01-06T13:10:01.438Z,7.40
2019-01-06T13:12:35.580Z,7.40
2019-01-06T13:15:09.761Z,7.50
2019-01-06T13:17:43.889Z,7.40
2019-01-06T13:20:17.995Z,7.40
2019-01-06T13:22:52.734Z,7.30
2019-01-06T13:25:26.755Z,7.30
2019-01-06T13:28:00.942Z,7.20
2019-01-06T13:30:34.932Z,7.10
2019-01-06T13:33:09.113Z,7.00
2019-01-06T13:35:44.044Z,6.90
2019-01-06T13:38:18.069Z,6.90
2019-01-06T13:41:02.395Z,7.00
2019-01-06T13:43:28.389Z,6.90
2019-01-06T13:46:02.449Z,7.00
2019-01-06T13:48:36.654Z,6.90
2019-01-06T13:51:10.569Z,6.90
2019-01-06T13:53:44.596Z,7.00
2019-01-06T13:56:18.752Z,7.00
2019-01-06T13:58:52.915Z,7.00
2019-01-06T14:01:27.818Z,7.20
2019-01-06T14:04:01.826Z,7.20
2019-01-06T14:06:35.908Z,7.20
2019-01-06T14:09:10.154Z,7.20
2019-01-06T14:11:45.113Z,7.30
2019-01-06T14:14:19.132Z,7.40
2019-01-06T14:16:53.282Z,7.10
2019-01-06T14:19:27.383Z,7.00
2019-01-06T14:22:02.285Z,7.00
2019-01-06T14:24:36.383Z,7.00
2019-01-06T14:27:10.531Z,6.90
2019-01-06T14:29:44.533Z,6.90
2019-01-06T14:32:18.527Z,6.90
2019-01-06T14:34:52.620Z,6.90
2019-01-06T14:37:26.794Z,6.90
2019-01-06T14:40:01.724Z,6.90
2019-01-06T14:42:36.624Z,7.10
2019-01-06T14:45:10.717Z,7.10
2019-01-06T14:47:45.556Z,6.80
2019-01-06T14:50:19.552Z,6.80
2019-01-06T14:52:53.660Z,6.70
2019-01-06T14:55:27.639Z,6.80
2019-01-06T14:58:01.621Z,6.80
2019-01-06T15:00:35.764Z,7.00
2019-01-06T15:03:09.903Z,6.80
2019-01-06T15:05:44.099Z,6.80
2019-01-06T15:08:18.267Z,6.70
2019-01-06T15:10:52.261Z,6.70
2019-01-06T15:13:26.325Z,6.70
2019-01-06T15:16:00.440Z,6.60
2019-01-06T15:18:35.481Z,6.60
2019-01-06T15:21:09.596Z,6.60
2019-01-06T15:23:45.437Z,6.50
2019-01-06T15:26:19.586Z,6.50
2019-01-06T15:28:53.706Z,6.50
2019-01-06T15:31:27.952Z,6.60
2019-01-06T15:34:02.052Z,6.50
2019-01-06T15:36:36.179Z,6.30
2019-01-06T15:39:10.243Z,6.40
2019-01-06T15:41:44.344Z,6.30
2019-01-06T15:44:18.470Z,6.30
2019-01-06T15:46:52.540Z,6.30
2019-01-06T15:49:26.554Z,6.40
2019-01-06T15:52:01.285Z,6.30
2019-01-06T15:54:35.323Z,6.30
2019-01-06T15:57:09.482Z,6.30
2019-01-06T15:59:43.672Z,6.30
2019-01-06T16:02:17.672Z,6.30
2019-01-06T16:04:51.892Z,6.40
2019-01-06T16:07:26.574Z,6.30
2019-01-06T16:10:00.515Z,6.20
2019-01-06T16:12:34.651Z,6.20
2019-01-06T16:15:09.425Z,6.30
2019-01-06T16:17:43.578Z,6.30
2019-01-06T16:20:17.644Z,6.30
2019-01-06T16:22:52.361Z,6.30
2019-01-06T16:25:27.208Z,6.30
2019-01-06T16:28:01.308Z,6.20
2019-01-06T16:30:35.301Z,6.10
2019-01-06T16:33:09.435Z,6.10
2019-01-06T16:35:43.609Z,6.10
2019-01-06T16:38:18.487Z,5.90
2019-01-06T16:40:52.696Z,5.90
2019-01-06T16:43:27.350Z,5.90
2019-01-06T16:46:01.392Z,5.90
2019-01-06T16:48:35.456Z,6.00
2019-01-06T16:51:09.562Z,5.90
2019-01-06T16:53:43.843Z,6.00
2019-01-06T16:56:18.826Z,5.90
2019-01-06T16:58:52.940Z,5.90
2019-01-06T17:01:27.080Z,6.00
2019-01-06T17:04:01.364Z,6.10
2019-01-06T17:06:35.586Z,6.10
2019-01-06T17:09:09.690Z,6.10
2019-01-06T17:11:45.166Z,6.10
2019-01-06T17:14:19.469Z,6.00
2019-01-06T17:16:53.533Z,6.10
2019-01-06T17:19:27.653Z,6.10
2019-01-06T17:22:01.739Z,6.20
2019-01-06T17:24:35.959Z,6.10
2019-01-06T17:27:10.352Z,6.20
2019-01-06T17:29:44.378Z,6.20
2019-01-06T17:32:18.497Z,6.30
2019-01-06T17:34:52.628Z,6.10
2019-01-06T17:37:26.933Z,6.00
2019-01-06T17:40:01.264Z,6.00
2019-01-06T17:42:36.253Z,6.00
2019-01-06T17:45:10.569Z,6.00
2019-01-06T17:47:45.117Z,6.00
2019-01-06T17:50:19.235Z,6.00
2019-01-06T17:52:53.507Z,6.00
2019-01-06T17:55:28.294Z,6.00
2019-01-06T17:58:02.471Z,6.00
2019-01-06T18:00:36.817Z,5.90
2019-01-06T18:03:12.101Z,5.90
2019-01-06T18:05:46.244Z,5.90
2019-01-06T18:08:20.286Z,6.10
2019-01-06T18:10:54.415Z,6.00
2019-01-06T18:13:28.796Z,6.10
2019-01-06T18:16:02.684Z,6.20
2019-01-06T18:18:36.923Z,6.20
2019-01-06T18:21:11.004Z,6.20
2019-01-06T18:23:45.132Z,6.20
2019-01-06T18:26:19.944Z,6.20
2019-01-06T18:28:54.808Z,6.10
2019-01-06T18:31:29.007Z,6.10
2019-01-06T18:34:03.008Z,6.00
2019-01-06T18:36:37.184Z,6.00
2019-01-06T18:39:11.439Z,6.00
2019-01-06T18:41:45.847Z,6.00
2019-01-06T18:44:20.822Z,6.00
2019-01-06T18:46:55.358Z,6.00
2019-01-06T18:49:29.411Z,6.00
2019-01-06T18:52:03.715Z,6.00
2019-01-06T18:54:37.914Z,6.00
2019-01-06T18:57:12.142Z,5.90
2019-01-06T18:59:46.036Z,5.90
2019-01-06T19:02:20.791Z,5.80
2019-01-06T19:04:55.593Z,5.80
2019-01-06T19:07:29.708Z,5.80
2019-01-06T19:10:04.054Z,5.90
2019-01-06T19:12:38.152Z,5.80
2019-01-06T19:15:12.324Z,5.80
2019-01-06T19:17:46.762Z,5.90
2019-01-06T19:20:20.925Z,5.90
2019-01-06T19:22:55.847Z,5.90
2019-01-06T19:25:29.736Z,5.90
2019-01-06T19:28:03.968Z,5.90
2019-01-06T19:30:37.937Z,5.90
2019-01-06T19:33:12.892Z,6.10
2019-01-06T19:35:47.307Z,6.10
2019-01-06T19:38:22.029Z,6.10
2019-01-06T19:40:56.086Z,6.10
2019-01-06T19:43:30.290Z,6.00
2019-01-06T19:46:04.680Z,6.10
2019-01-06T19:48:40.229Z,6.00
2019-01-06T19:51:14.169Z,6.00
2019-01-06T19:53:48.232Z,6.10
2019-01-06T19:56:23.312Z,6.10
2019-01-06T19:58:57.411Z,6.10
2019-01-06T20:01:32.543Z,6.00
2019-01-06T20:04:07.177Z,5.90
2019-01-06T20:06:41.176Z,6.10
2019-01-06T20:09:16.086Z,6.10
2019-01-06T20:11:50.636Z,6.10
2019-01-06T20:14:25.539Z,5.90
2019-01-06T20:17:00.599Z,5.90
2019-01-06T20:19:34.727Z,5.80
2019-01-06T20:22:08.881Z,5.90
2019-01-06T20:24:43.404Z,5.90
2019-01-06T20:27:20.744Z,5.90
2019-01-06T20:30:03.448Z,5.90
2019-01-06T20:32:37.645Z,5.90
2019-01-06T20:35:11.879Z,6.10
2019-01-06T20:37:46.474Z,6.00
2019-01-06T20:40:20.614Z,6.00
2019-01-06T20:42:54.965Z,6.00
2019-01-06T20:45:29.985Z,5.90
2019-01-06T20:48:04.149Z,5.90
2019-01-06T20:50:38.354Z,5.90
2019-01-06T20:53:12.488Z,5.80
2019-01-06T20:55:46.447Z,5.80
2019-01-06T20:58:20.620Z,5.90
2019-01-06T21:00:55.040Z,5.90
2019-01-06T21:03:29.268Z,5.90
2019-01-06T21:06:03.588Z,5.80
2019-01-06T21:08:37.664Z,5.70
2019-01-06T21:11:12.694Z,5.70
2019-01-06T21:13:52.501Z,5.70
2019-01-06T21:16:26.757Z,5.70
2019-01-06T21:19:01.100Z,5.80
2019-01-06T21:21:35.995Z,5.90
2019-01-06T21:24:10.505Z,5.70
2019-01-06T21:26:44.558Z,5.80
2019-01-06T21:29:19.417Z,6.00
2019-01-06T21:31:53.572Z,5.90
2019-01-06T21:34:27.662Z,5.90
2019-01-06T21:37:01.700Z,5.80
2019-01-06T21:39:35.887Z,5.80
2019-01-06T21:42:10.227Z,5.90
2019-01-06T21:44:45.424Z,5.70
2019-01-06T21:47:50.878Z,5.70
2019-01-06T21:50:25.248Z,5.80
2019-01-06T21:52:59.370Z,5.80
2019-01-06T21:55:33.526Z,5.80
2019-01-06T21:58:07.987Z,5.70
2019-01-06T22:00:42.080Z,5.60
2019-01-06T22:03:16.188Z,5.50
2019-01-06T22:05:50.248Z,5.60
2019-01-06T22:08:24.501Z,5.50
2019-01-06T22:10:58.701Z,5.50
2019-01-06T22:13:57.184Z,5.50
2019-01-06T22:16:31.201Z,5.50
2019-01-06T22:19:05.509Z,5.50
2019-01-06T22:21:39.629Z,5.50
2019-01-06T22:24:14.090Z,5.50
2019-01-06T22:26:48.977Z,5.60
2019-01-06T22:29:27.346Z,5.60
2019-01-06T22:32:01.383Z,5.60
2019-01-06T22:34:35.654Z,5.70
2019-01-06T22:37:12.360Z,5.60
2019-01-06T22:39:47.213Z,5.60
2019-01-06T22:42:21.606Z,5.50
2019-01-06T22:44:55.915Z,5.70
2019-01-06T22:47:29.971Z,5.70
2019-01-06T22:50:07.784Z,5.60
2019-01-06T22:52:42.338Z,5.60
2019-01-06T22:55:16.484Z,5.50
2019-01-06T22:57:50.672Z,5.60
2019-01-06T23:00:25.393Z,5.70
2019-01-06T23:02:59.530Z,5.60
2019-01-06T23:05:34.504Z,5.50
2019-01-06T23:08:09.335Z,5.60
2019-01-06T23:10:57.849Z,5.50
2019-01-06T23:13:32.756Z,5.70
2019-01-06T23:16:06.920Z,5.60
2019-01-06T23:18:41.175Z,5.60
2019-01-06T23:21:15.437Z,5.60
2019-01-06T23:23:49.682Z,5.70
2019-01-06T23:26:23.680Z,5.70
2019-01-06T23:28:58.061Z,5.80
2019-01-06T23:31:32.962Z,5.90
2019-01-06T23:34:08.103Z,5.90
2019-01-06T23:36:49.872Z,5.80
2019-01-06T23:39:23.872Z,5.90
2019-01-06T23:41:58.059Z,6.00
2019-01-06T23:44:50.514Z,6.00
2019-01-06T23:47:24.771Z,6.20
2019-01-06T23:49:58.991Z,6.30
2019-01-06T23:52:41.322Z,6.40
2019-01-06T23:55:15.531Z,6.30
2019-01-06T23:57:57.735Z,6.20
