createdAt,value
2023-09-17T00:00:34.189Z,17.59
2023-09-17T00:02:57.317Z,17.58
2023-09-17T00:05:20.241Z,17.53
2023-09-17T00:07:44.222Z,17.53
2023-09-17T00:10:07.271Z,17.53
2023-09-17T00:12:29.979Z,17.53
2023-09-17T00:14:52.751Z,17.52
2023-09-17T00:17:15.612Z,17.53
2023-09-17T00:19:38.369Z,17.52
2023-09-17T00:22:02.269Z,17.46
2023-09-17T00:24:26.136Z,17.36
2023-09-17T00:26:49.157Z,17.31
2023-09-17T00:29:11.776Z,17.28
2023-09-17T00:31:35.835Z,17.25
2023-09-17T00:33:58.437Z,17.31
2023-09-17T00:36:21.396Z,17.35
2023-09-17T00:38:44.120Z,17.34
2023-09-17T00:41:07.111Z,17.39
2023-09-17T00:43:31.446Z,17.36
2023-09-17T00:45:54.638Z,17.35
2023-09-17T00:48:17.593Z,17.46
2023-09-17T00:50:41.097Z,17.44
2023-09-17T00:53:05.299Z,17.51
2023-09-17T00:55:31.023Z,17.56
2023-09-17T00:57:53.851Z,17.58
2023-09-17T01:00:18.011Z,17.59
2023-09-17T01:02:41.850Z,17.56
2023-09-17T01:05:06.187Z,17.52
2023-09-17T01:07:29.506Z,17.45
2023-09-17T01:09:52.143Z,17.49
2023-09-17T01:12:15.431Z,17.45
2023-09-17T01:14:39.167Z,17.46
2023-09-17T01:17:07.466Z,17.46
2023-09-17T01:19:33.863Z,17.48
2023-09-17T01:22:07.906Z,17.44
2023-09-17T01:24:47.070Z,17.45
2023-09-17T01:27:12.149Z,17.46
2023-09-17T01:29:40.073Z,17.51
2023-09-17T01:32:04.893Z,17.46
2023-09-17T01:34:31.340Z,17.34
2023-09-17T01:36:58.884Z,17.27
2023-09-17T01:39:25.191Z,17.25
2023-09-17T01:41:48.234Z,17.24
2023-09-17T01:44:11.615Z,17.21
2023-09-17T01:46:36.297Z,17.25
2023-09-17T01:49:00.690Z,17.28
2023-09-17T01:51:23.838Z,17.32
2023-09-17T01:53:46.973Z,17.30
2023-09-17T01:56:13.090Z,17.31
2023-09-17T01:58:36.352Z,17.44
2023-09-17T02:00:59.175Z,17.38
2023-09-17T02:03:21.916Z,17.39
2023-09-17T02:05:44.633Z,17.39
2023-09-17T02:08:07.312Z,17.41
2023-09-17T02:10:30.076Z,17.41
2023-09-17T02:12:53.468Z,17.35
2023-09-17T02:15:16.175Z,17.36
2023-09-17T02:17:39.608Z,17.39
2023-09-17T02:20:03.658Z,17.41
2023-09-17T02:22:26.344Z,17.39
2023-09-17T02:24:49.698Z,17.35
2023-09-17T02:27:12.421Z,17.36
2023-09-17T02:29:35.499Z,17.41
2023-09-17T02:31:59.031Z,17.39
2023-09-17T02:34:21.719Z,17.31
2023-09-17T02:36:44.297Z,17.35
2023-09-17T02:39:09.550Z,17.36
2023-09-17T02:41:32.412Z,17.39
2023-09-17T02:43:55.920Z,17.41
2023-09-17T02:46:19.580Z,17.39
2023-09-17T02:48:43.097Z,17.34
2023-09-17T02:51:05.684Z,17.34
2023-09-17T02:53:28.461Z,17.30
2023-09-17T02:55:51.143Z,17.34
2023-09-17T02:58:14.467Z,17.25
2023-09-17T03:00:40.053Z,17.21
2023-09-17T03:03:03.559Z,17.18
2023-09-17T03:05:26.621Z,17.15
2023-09-17T03:07:51.404Z,17.13
2023-09-17T03:10:14.894Z,17.06
2023-09-17T03:12:39.765Z,17.02
2023-09-17T03:15:02.784Z,16.97
2023-09-17T03:17:25.670Z,17.00
2023-09-17T03:19:49.467Z,16.97
2023-09-17T03:22:12.817Z,16.91
2023-09-17T03:24:35.998Z,16.93
2023-09-17T03:26:58.944Z,16.83
2023-09-17T03:29:21.820Z,16.81
2023-09-17T03:31:46.786Z,16.70
2023-09-17T03:34:10.023Z,16.63
2023-09-17T03:36:36.554Z,16.69
2023-09-17T03:39:01.041Z,16.66
2023-09-17T03:41:24.672Z,16.67
2023-09-17T03:43:47.377Z,16.65
2023-09-17T03:46:10.896Z,16.72
2023-09-17T03:48:34.029Z,16.83
2023-09-17T03:50:57.483Z,16.90
2023-09-17T03:53:20.435Z,16.88
2023-09-17T03:55:46.235Z,17.00
2023-09-17T03:58:10.391Z,16.97
2023-09-17T04:00:37.392Z,16.96
2023-09-17T04:03:01.510Z,17.03
2023-09-17T04:05:25.405Z,16.97
2023-09-17T04:07:48.842Z,16.87
2023-09-17T04:10:13.433Z,16.83
2023-09-17T04:12:37.394Z,16.80
2023-09-17T04:15:00.163Z,16.77
2023-09-17T04:17:22.877Z,16.77
2023-09-17T04:19:45.767Z,16.81
2023-09-17T04:22:08.367Z,16.86
2023-09-17T04:24:33.117Z,16.73
2023-09-17T04:26:55.911Z,16.75
2023-09-17T04:29:18.588Z,16.73
2023-09-17T04:31:41.377Z,16.72
2023-09-17T04:34:04.806Z,16.76
2023-09-17T04:36:27.410Z,16.73
2023-09-17T04:38:50.126Z,16.76
2023-09-17T04:41:12.748Z,16.66
2023-09-17T04:43:35.416Z,16.58
2023-09-17T04:45:59.374Z,16.55
2023-09-17T04:48:28.634Z,16.66
2023-09-17T04:50:51.327Z,16.65
2023-09-17T04:53:14.151Z,16.72
2023-09-17T04:55:39.826Z,16.67
2023-09-17T04:58:03.316Z,16.63
2023-09-17T05:00:26.477Z,16.69
2023-09-17T05:02:50.453Z,16.76
2023-09-17T05:05:14.214Z,16.83
2023-09-17T05:07:39.323Z,16.99
2023-09-17T05:10:01.976Z,17.02
2023-09-17T05:12:25.031Z,17.11
2023-09-17T05:14:48.151Z,17.28
2023-09-17T05:17:10.925Z,17.65
2023-09-17T05:19:34.052Z,18.30
2023-09-17T05:21:57.320Z,18.91
2023-09-17T05:24:20.238Z,19.54
2023-09-17T05:26:42.929Z,19.72
2023-09-17T05:29:05.663Z,19.57
2023-09-17T05:31:29.130Z,19.19
2023-09-17T05:33:52.202Z,19.30
2023-09-17T05:36:15.083Z,19.47
2023-09-17T05:38:38.443Z,19.43
2023-09-17T05:41:02.328Z,19.28
2023-09-17T05:43:25.991Z,19.28
2023-09-17T05:45:50.228Z,19.12
2023-09-17T05:48:15.209Z,18.88
2023-09-17T05:50:38.380Z,18.91
2023-09-17T05:53:01.148Z,18.96
2023-09-17T05:55:23.927Z,18.86
2023-09-17T05:57:46.704Z,18.71
2023-09-17T06:00:10.032Z,18.81
2023-09-17T06:02:38.619Z,18.75
2023-09-17T06:05:01.481Z,18.73
2023-09-17T06:07:24.474Z,18.79
2023-09-17T06:09:48.128Z,18.77
2023-09-17T06:12:10.799Z,18.98
2023-09-17T06:14:34.417Z,19.04
2023-09-17T06:16:58.438Z,19.10
2023-09-17T06:19:21.861Z,19.04
2023-09-17T06:21:44.849Z,19.03
2023-09-17T06:24:07.909Z,19.17
2023-09-17T06:26:30.970Z,19.26
2023-09-17T06:28:53.684Z,19.27
2023-09-17T06:31:16.904Z,19.41
2023-09-17T06:33:40.341Z,19.54
2023-09-17T06:36:05.016Z,19.70
2023-09-17T06:38:28.108Z,19.64
2023-09-17T06:40:51.182Z,19.65
2023-09-17T06:43:14.467Z,19.72
2023-09-17T06:45:37.191Z,19.81
2023-09-17T06:47:59.875Z,20.08
2023-09-17T06:50:22.509Z,19.96
2023-09-17T06:52:45.301Z,20.09
2023-09-17T06:55:07.995Z,20.22
2023-09-17T06:57:30.800Z,20.57
2023-09-17T06:59:53.631Z,20.81
2023-09-17T07:02:16.314Z,20.67
2023-09-17T07:04:39.012Z,20.67
2023-09-17T07:07:02.053Z,20.68
2023-09-17T07:09:25.694Z,20.68
2023-09-17T07:11:48.474Z,20.94
2023-09-17T07:14:11.545Z,21.05
2023-09-17T07:16:34.513Z,21.06
2023-09-17T07:18:57.100Z,21.05
2023-09-17T07:21:19.823Z,20.85
2023-09-17T07:23:43.937Z,21.05
2023-09-17T07:26:07.851Z,21.28
2023-09-17T07:28:31.313Z,21.47
2023-09-17T07:30:56.359Z,21.22
2023-09-17T07:33:19.029Z,21.30
2023-09-17T07:35:41.860Z,21.38
2023-09-17T07:38:04.662Z,21.33
2023-09-17T07:40:27.803Z,21.36
2023-09-17T07:42:50.426Z,21.49
2023-09-17T07:45:14.467Z,21.70
2023-09-17T07:47:37.515Z,21.61
2023-09-17T07:50:00.192Z,21.61
2023-09-17T07:52:22.957Z,21.67
2023-09-17T07:54:45.731Z,21.88
2023-09-17T07:57:10.555Z,21.81
2023-09-17T07:59:33.299Z,21.95
2023-09-17T08:01:56.128Z,22.16
2023-09-17T08:04:18.950Z,22.31
2023-09-17T08:06:41.779Z,22.63
2023-09-17T08:09:07.315Z,22.76
2023-09-17T08:11:30.774Z,23.01
2023-09-17T08:13:53.906Z,23.17
2023-09-17T08:16:17.582Z,23.27
2023-09-17T08:18:40.417Z,23.25
2023-09-17T08:21:05.021Z,23.04
2023-09-17T08:23:28.606Z,22.80
2023-09-17T08:26:12.012Z,22.79
2023-09-17T08:28:57.286Z,22.79
2023-09-17T08:31:39.969Z,23.06
2023-09-17T08:34:22.809Z,22.91
2023-09-17T08:36:48.366Z,22.83
2023-09-17T08:39:12.441Z,22.99
2023-09-17T08:41:38.290Z,22.99
2023-09-17T08:44:01.264Z,23.12
2023-09-17T08:46:27.456Z,23.22
2023-09-17T08:48:51.250Z,23.22
2023-09-17T08:51:16.853Z,23.29
2023-09-17T08:53:51.625Z,23.39
2023-09-17T08:56:18.389Z,23.45
2023-09-17T08:58:49.616Z,23.54
2023-09-17T09:01:16.524Z,23.61
2023-09-17T09:03:41.060Z,23.66
2023-09-17T09:06:05.083Z,23.63
2023-09-17T09:08:29.309Z,23.75
2023-09-17T09:10:52.186Z,23.77
2023-09-17T09:13:15.201Z,23.72
2023-09-17T09:15:38.032Z,23.79
2023-09-17T09:18:01.208Z,23.75
2023-09-17T09:20:24.012Z,23.90
2023-09-17T09:22:46.876Z,24.13
2023-09-17T09:25:10.813Z,24.25
2023-09-17T09:27:33.870Z,24.24
2023-09-17T09:29:56.573Z,24.24
2023-09-17T09:32:19.791Z,24.24
2023-09-17T09:34:43.640Z,24.41
2023-09-17T09:37:07.898Z,24.69
2023-09-17T09:39:31.619Z,24.65
2023-09-17T09:41:54.408Z,24.52
2023-09-17T09:44:17.333Z,24.57
2023-09-17T09:46:40.077Z,24.41
2023-09-17T09:49:03.296Z,24.54
2023-09-17T09:51:26.796Z,24.52
2023-09-17T09:53:50.010Z,24.67
2023-09-17T09:56:13.398Z,24.69
2023-09-17T09:58:37.422Z,24.79
2023-09-17T10:01:04.096Z,24.81
2023-09-17T10:03:26.772Z,24.98
2023-09-17T10:05:49.975Z,24.92
2023-09-17T10:08:54.897Z,25.13
2023-09-17T10:11:18.225Z,25.16
2023-09-17T10:13:42.071Z,25.20
2023-09-17T10:16:05.313Z,25.28
2023-09-17T10:18:30.208Z,25.34
2023-09-17T10:20:54.313Z,25.33
2023-09-17T10:23:18.195Z,25.28
2023-09-17T10:25:45.344Z,25.30
2023-09-17T10:28:11.479Z,25.51
2023-09-17T10:30:34.843Z,25.50
2023-09-17T10:32:59.114Z,25.53
2023-09-17T10:35:22.218Z,25.54
2023-09-17T10:37:45.433Z,25.58
2023-09-17T10:40:13.528Z,25.63
2023-09-17T10:42:37.193Z,25.68
2023-09-17T10:45:03.411Z,25.80
2023-09-17T10:47:27.177Z,25.44
2023-09-17T10:49:50.136Z,25.43
2023-09-17T10:52:13.321Z,25.54
2023-09-17T10:54:36.297Z,25.70
2023-09-17T10:57:02.502Z,25.64
2023-09-17T10:59:25.616Z,25.51
2023-09-17T11:01:50.724Z,25.71
2023-09-17T11:04:18.129Z,26.06
2023-09-17T11:06:43.356Z,26.49
2023-09-17T11:09:06.450Z,26.19
2023-09-17T11:11:31.078Z,26.03
2023-09-17T11:13:54.626Z,26.20
2023-09-17T11:16:19.639Z,26.65
2023-09-17T11:18:46.451Z,26.18
2023-09-17T11:21:11.707Z,26.26
2023-09-17T11:23:39.138Z,26.37
2023-09-17T11:26:01.974Z,26.26
2023-09-17T11:28:36.400Z,26.18
2023-09-17T11:31:00.595Z,26.39
2023-09-17T11:33:24.296Z,26.60
2023-09-17T11:35:48.959Z,26.83
2023-09-17T11:38:12.041Z,26.87
2023-09-17T11:40:34.871Z,26.84
2023-09-17T11:42:58.928Z,27.01
2023-09-17T11:45:22.002Z,27.21
2023-09-17T11:47:45.694Z,27.18
2023-09-17T11:50:10.055Z,27.54
2023-09-17T11:52:34.401Z,27.71
2023-09-17T11:55:09.170Z,27.54
2023-09-17T11:57:31.915Z,27.49
2023-09-17T11:59:56.972Z,27.52
2023-09-17T12:02:20.841Z,27.69
2023-09-17T12:04:45.470Z,27.67
2023-09-17T12:07:13.368Z,27.71
2023-09-17T12:10:02.564Z,27.67
2023-09-17T12:12:26.330Z,27.60
2023-09-17T12:14:49.976Z,27.46
2023-09-17T12:17:12.954Z,27.41
2023-09-17T12:19:35.908Z,27.50
2023-09-17T12:22:00.903Z,27.19
2023-09-17T12:24:37.108Z,27.14
2023-09-17T12:27:33.724Z,27.49
2023-09-17T12:29:57.105Z,27.76
2023-09-17T12:32:22.935Z,27.59
2023-09-17T12:34:45.692Z,27.49
2023-09-17T12:37:08.932Z,27.42
2023-09-17T12:39:31.920Z,27.32
2023-09-17T12:41:54.546Z,27.18
2023-09-17T12:44:18.361Z,26.95
2023-09-17T12:46:41.344Z,27.04
2023-09-17T12:49:04.658Z,27.19
2023-09-17T12:51:27.389Z,27.19
2023-09-17T12:53:50.410Z,27.15
2023-09-17T12:56:13.617Z,27.14
2023-09-17T12:58:36.458Z,27.19
2023-09-17T13:01:10.880Z,27.02
2023-09-17T13:03:33.843Z,27.02
2023-09-17T13:05:58.283Z,26.86
2023-09-17T13:08:21.283Z,26.87
2023-09-17T13:10:44.028Z,26.83
2023-09-17T13:13:07.106Z,26.65
2023-09-17T13:15:29.848Z,26.78
2023-09-17T13:17:52.530Z,26.71
2023-09-17T13:20:15.408Z,26.70
2023-09-17T13:22:40.910Z,26.63
2023-09-17T13:25:03.840Z,26.61
2023-09-17T13:27:30.588Z,26.44
2023-09-17T13:29:56.422Z,26.50
2023-09-17T13:32:20.292Z,26.67
2023-09-17T13:34:44.143Z,26.70
2023-09-17T13:37:07.207Z,26.84
2023-09-17T13:39:29.929Z,26.94
2023-09-17T13:41:57.362Z,26.97
2023-09-17T13:44:20.022Z,26.91
2023-09-17T13:46:48.867Z,27.08
2023-09-17T13:49:11.460Z,27.14
2023-09-17T13:51:34.124Z,27.24
2023-09-17T13:53:56.772Z,27.33
2023-09-17T13:56:19.517Z,27.45
2023-09-17T13:58:42.174Z,27.39
2023-09-17T14:01:07.149Z,27.36
2023-09-17T14:03:29.986Z,27.28
2023-09-17T14:05:52.682Z,27.14
2023-09-17T14:08:15.331Z,27.05
2023-09-17T14:10:38.558Z,27.04
2023-09-17T14:13:05.591Z,26.99
2023-09-17T14:15:28.532Z,26.92
2023-09-17T14:17:51.255Z,26.91
2023-09-17T14:20:14.267Z,26.97
2023-09-17T14:22:38.498Z,26.95
2023-09-17T14:25:01.292Z,26.95
2023-09-17T14:27:24.110Z,26.97
2023-09-17T14:29:46.772Z,26.92
2023-09-17T14:32:09.592Z,26.90
2023-09-17T14:34:32.504Z,26.91
2023-09-17T14:36:55.176Z,26.86
2023-09-17T14:39:17.827Z,26.80
2023-09-17T14:41:40.840Z,26.80
2023-09-17T14:44:03.751Z,26.84
2023-09-17T14:46:26.509Z,26.94
2023-09-17T14:48:50.247Z,26.90
2023-09-17T14:51:13.064Z,26.77
2023-09-17T14:53:35.633Z,26.80
2023-09-17T14:55:58.579Z,26.76
2023-09-17T14:58:21.468Z,26.71
2023-09-17T15:00:44.356Z,26.63
2023-09-17T15:03:07.211Z,26.59
2023-09-17T15:05:30.623Z,26.57
2023-09-17T15:07:53.366Z,26.59
2023-09-17T15:10:19.191Z,26.51
2023-09-17T15:12:41.775Z,26.54
2023-09-17T15:15:08.405Z,26.53
2023-09-17T15:17:31.441Z,26.54
2023-09-17T15:19:54.319Z,26.39
2023-09-17T15:22:17.247Z,26.33
2023-09-17T15:24:39.853Z,26.29
2023-09-17T15:27:02.763Z,26.28
2023-09-17T15:29:25.876Z,26.33
2023-09-17T15:31:49.328Z,26.23
2023-09-17T15:34:14.256Z,26.25
2023-09-17T15:36:42.468Z,26.20
2023-09-17T15:39:06.433Z,26.18
2023-09-17T15:41:30.087Z,26.13
2023-09-17T15:43:52.854Z,26.11
2023-09-17T15:46:16.047Z,26.09
2023-09-17T15:48:39.008Z,25.96
2023-09-17T15:51:03.367Z,25.98
2023-09-17T15:53:26.191Z,25.89
2023-09-17T15:55:49.148Z,25.85
2023-09-17T15:58:12.744Z,25.80
2023-09-17T16:00:35.431Z,25.75
2023-09-17T16:02:58.493Z,25.71
2023-09-17T16:05:22.454Z,25.61
2023-09-17T16:07:51.309Z,25.55
2023-09-17T16:10:14.199Z,25.48
2023-09-17T16:12:36.902Z,25.47
2023-09-17T16:14:59.809Z,25.36
2023-09-17T16:17:22.488Z,25.33
2023-09-17T16:19:55.713Z,25.33
2023-09-17T16:22:18.659Z,25.28
2023-09-17T16:24:41.706Z,25.26
2023-09-17T16:27:05.671Z,25.16
2023-09-17T16:29:28.417Z,25.09
2023-09-17T16:31:52.281Z,25.03
2023-09-17T16:34:15.278Z,24.99
2023-09-17T16:36:38.027Z,24.93
2023-09-17T16:39:00.927Z,24.83
2023-09-17T16:41:23.826Z,24.73
2023-09-17T16:43:46.694Z,24.65
2023-09-17T16:46:09.406Z,24.57
2023-09-17T16:48:32.188Z,24.47
2023-09-17T16:50:55.174Z,24.41
2023-09-17T16:53:19.485Z,24.33
2023-09-17T16:55:42.940Z,24.28
2023-09-17T16:58:06.244Z,24.20
2023-09-17T17:00:29.420Z,24.16
2023-09-17T17:02:52.495Z,24.12
2023-09-17T17:05:15.378Z,24.06
2023-09-17T17:07:37.985Z,23.99
2023-09-17T17:10:00.941Z,23.96
2023-09-17T17:12:23.848Z,23.86
2023-09-17T17:14:48.928Z,23.79
2023-09-17T17:17:11.918Z,23.66
2023-09-17T17:19:34.719Z,23.62
2023-09-17T17:21:57.507Z,23.61
2023-09-17T17:24:20.716Z,23.52
2023-09-17T17:26:43.426Z,23.47
2023-09-17T17:29:06.333Z,23.44
2023-09-17T17:31:29.187Z,23.35
2023-09-17T17:33:54.448Z,23.31
2023-09-17T17:36:17.612Z,23.25
2023-09-17T17:38:40.754Z,23.15
2023-09-17T17:41:03.496Z,23.12
2023-09-17T17:43:26.544Z,23.10
2023-09-17T17:45:49.556Z,23.08
2023-09-17T17:48:33.836Z,23.00
2023-09-17T17:50:57.530Z,22.94
2023-09-17T17:53:20.445Z,22.91
2023-09-17T17:55:43.201Z,22.90
2023-09-17T17:58:05.830Z,22.86
2023-09-17T18:00:28.788Z,22.79
2023-09-17T18:02:51.636Z,22.76
2023-09-17T18:05:14.921Z,22.72
2023-09-17T18:07:39.569Z,22.73
2023-09-17T18:10:05.780Z,22.72
2023-09-17T18:12:28.835Z,22.64
2023-09-17T18:14:51.585Z,22.62
2023-09-17T18:17:14.312Z,22.60
2023-09-17T18:19:37.337Z,22.56
2023-09-17T18:22:00.044Z,22.56
2023-09-17T18:24:24.940Z,22.51
2023-09-17T18:26:47.900Z,22.52
2023-09-17T18:29:11.619Z,22.48
2023-09-17T18:31:34.345Z,22.45
2023-09-17T18:33:57.023Z,22.39
2023-09-17T18:36:20.802Z,22.34
2023-09-17T18:38:45.330Z,22.34
2023-09-17T18:41:08.376Z,22.31
2023-09-17T18:43:31.521Z,22.24
2023-09-17T18:45:54.506Z,22.24
2023-09-17T18:48:19.068Z,22.24
2023-09-17T18:50:42.616Z,22.19
2023-09-17T18:53:05.730Z,22.19
2023-09-17T18:55:28.782Z,22.09
2023-09-17T18:57:51.650Z,21.93
2023-09-17T19:00:16.617Z,21.94
2023-09-17T19:02:41.113Z,21.98
2023-09-17T19:05:05.487Z,21.90
2023-09-17T19:07:28.206Z,21.86
2023-09-17T19:09:50.983Z,21.84
2023-09-17T19:12:13.911Z,21.93
2023-09-17T19:14:41.373Z,21.97
2023-09-17T19:17:07.420Z,21.98
2023-09-17T19:19:31.529Z,21.94
2023-09-17T19:21:54.478Z,21.94
2023-09-17T19:24:17.758Z,21.90
2023-09-17T19:26:40.918Z,21.94
2023-09-17T19:29:04.513Z,21.81
2023-09-17T19:31:27.604Z,21.77
2023-09-17T19:33:50.864Z,21.83
2023-09-17T19:36:14.128Z,21.66
2023-09-17T19:38:37.124Z,21.56
2023-09-17T19:41:01.449Z,21.53
2023-09-17T19:43:24.293Z,21.50
2023-09-17T19:45:53.030Z,21.47
2023-09-17T19:48:15.961Z,21.46
2023-09-17T19:50:39.544Z,21.50
2023-09-17T19:53:02.252Z,21.51
2023-09-17T19:55:26.075Z,21.49
2023-09-17T19:57:49.637Z,21.47
2023-09-17T20:00:13.482Z,21.45
2023-09-17T20:02:38.783Z,21.46
2023-09-17T20:05:01.667Z,21.39
2023-09-17T20:07:25.838Z,21.25
2023-09-17T20:09:48.592Z,21.15
2023-09-17T20:12:11.267Z,21.12
2023-09-17T20:14:33.925Z,21.15
2023-09-17T20:16:56.592Z,21.05
2023-09-17T20:19:19.267Z,21.01
2023-09-17T20:21:41.906Z,20.92
2023-09-17T20:24:07.228Z,20.87
2023-09-17T20:26:29.865Z,20.85
2023-09-17T20:28:52.792Z,20.85
2023-09-17T20:31:15.620Z,20.85
2023-09-17T20:33:38.414Z,20.85
2023-09-17T20:36:01.515Z,20.83
2023-09-17T20:38:24.293Z,20.74
2023-09-17T20:40:47.579Z,20.70
2023-09-17T20:43:10.436Z,20.65
2023-09-17T20:45:33.184Z,20.68
2023-09-17T20:47:57.413Z,20.65
2023-09-17T20:51:03.712Z,20.75
2023-09-17T20:53:28.519Z,20.73
2023-09-17T20:55:54.172Z,20.68
2023-09-17T20:58:17.563Z,20.57
2023-09-17T21:00:40.223Z,20.48
2023-09-17T21:03:03.176Z,20.44
2023-09-17T21:05:26.361Z,20.39
2023-09-17T21:07:49.048Z,20.34
2023-09-17T21:10:12.518Z,20.40
2023-09-17T21:12:35.221Z,20.33
2023-09-17T21:14:57.916Z,20.20
2023-09-17T21:17:20.737Z,20.16
2023-09-17T21:19:43.808Z,20.15
2023-09-17T21:22:08.444Z,20.16
2023-09-17T21:24:32.011Z,20.12
2023-09-17T21:26:54.762Z,20.08
2023-09-17T21:29:17.529Z,20.05
2023-09-17T21:31:40.557Z,19.99
2023-09-17T21:34:04.321Z,19.99
2023-09-17T21:36:27.020Z,19.98
2023-09-17T21:38:49.974Z,19.83
2023-09-17T21:41:13.371Z,19.90
2023-09-17T21:43:36.336Z,19.85
2023-09-17T21:45:59.107Z,19.82
2023-09-17T21:48:21.958Z,19.82
2023-09-17T21:50:44.844Z,19.79
2023-09-17T21:53:07.490Z,19.77
2023-09-17T21:55:30.385Z,19.78
2023-09-17T21:57:53.077Z,19.86
2023-09-17T22:00:25.069Z,19.93
2023-09-17T22:02:49.244Z,20.02
2023-09-17T22:05:12.056Z,19.98
2023-09-17T22:07:34.940Z,19.95
2023-09-17T22:09:57.630Z,19.90
2023-09-17T22:12:20.524Z,19.74
2023-09-17T22:14:43.228Z,19.65
2023-09-17T22:17:06.602Z,19.62
2023-09-17T22:19:30.616Z,19.61
2023-09-17T22:21:53.563Z,19.67
2023-09-17T22:24:17.033Z,19.58
2023-09-17T22:26:40.225Z,19.58
2023-09-17T22:29:03.476Z,19.53
2023-09-17T22:31:27.023Z,19.47
2023-09-17T22:33:51.638Z,19.55
2023-09-17T22:36:14.391Z,19.71
2023-09-17T22:38:40.533Z,19.67
2023-09-17T22:41:03.218Z,19.68
2023-09-17T22:43:25.874Z,19.70
2023-09-17T22:45:48.560Z,19.58
2023-09-17T22:48:11.177Z,19.58
2023-09-17T22:50:34.170Z,19.54
2023-09-17T22:52:56.853Z,19.44
2023-09-17T22:55:19.566Z,19.37
2023-09-17T22:57:42.217Z,19.33
2023-09-17T23:00:09.094Z,19.30
2023-09-17T23:02:31.814Z,19.43
2023-09-17T23:04:54.778Z,19.41
2023-09-17T23:07:17.733Z,19.41
2023-09-17T23:09:40.418Z,19.27
2023-09-17T23:12:03.722Z,19.28
2023-09-17T23:14:26.497Z,19.37
2023-09-17T23:16:49.598Z,19.41
2023-09-17T23:19:13.155Z,19.38
2023-09-17T23:21:37.442Z,19.41
2023-09-17T23:24:00.168Z,19.35
2023-09-17T23:26:24.803Z,19.28
2023-09-17T23:28:47.601Z,19.26
2023-09-17T23:31:12.047Z,19.26
2023-09-17T23:33:35.091Z,19.26
2023-09-17T23:35:57.855Z,19.26
2023-09-17T23:38:20.494Z,19.22
2023-09-17T23:40:43.102Z,19.27
2023-09-17T23:43:05.743Z,19.27
2023-09-17T23:45:28.439Z,19.19
2023-09-17T23:47:51.182Z,19.10
2023-09-17T23:50:15.440Z,19.07
2023-09-17T23:52:39.872Z,19.04
2023-09-17T23:55:02.632Z,19.00
2023-09-17T23:57:26.972Z,19.00
2023-09-17T23:59:49.707Z,18.96
