createdAt,value
2023-11-25T00:01:05.348Z,99968.00
2023-11-25T00:03:32.630Z,99975.00
2023-11-25T00:06:00.028Z,99979.00
2023-11-25T00:08:27.788Z,99970.00
2023-11-25T00:10:54.856Z,99961.00
2023-11-25T00:13:22.673Z,99964.00
2023-11-25T00:15:49.984Z,99973.00
2023-11-25T00:18:17.013Z,99959.00
2023-11-25T00:20:44.008Z,99963.00
2023-11-25T00:23:10.914Z,99954.00
2023-11-25T00:25:38.231Z,99968.00
2023-11-25T00:28:07.799Z,99966.00
2023-11-25T00:30:34.755Z,99973.00
2023-11-25T00:33:03.462Z,99973.00
2023-11-25T00:35:31.627Z,99962.00
2023-11-25T00:37:58.709Z,99981.00
2023-11-25T00:40:27.117Z,99973.00
2023-11-25T00:42:54.368Z,99971.00
2023-11-25T00:45:26.190Z,99972.00
2023-11-25T00:47:53.889Z,99973.00
2023-11-25T00:50:20.819Z,99968.00
2023-11-25T00:52:47.720Z,99967.00
2023-11-25T00:55:14.898Z,99985.00
2023-11-25T00:57:41.910Z,99976.00
2023-11-25T01:00:14.383Z,99982.00
2023-11-25T01:02:41.393Z,99991.00
2023-11-25T01:05:09.364Z,99984.00
2023-11-25T01:07:36.335Z,99983.00
2023-11-25T01:10:05.103Z,99982.00
2023-11-25T01:12:34.685Z,99983.00
2023-11-25T01:15:02.301Z,99968.00
2023-11-25T01:17:31.380Z,99963.00
2023-11-25T01:19:59.529Z,99968.00
2023-11-25T01:22:27.178Z,99955.00
2023-11-25T01:28:45.158Z,99951.00
2023-11-25T01:34:44.548Z,99934.00
2023-11-25T01:38:07.137Z,99946.00
2023-11-25T01:40:34.004Z,99939.00
2023-11-25T01:43:01.031Z,99940.00
2023-11-25T01:45:28.041Z,99938.00
2023-11-25T01:47:56.047Z,99932.00
2023-11-25T01:50:22.950Z,99931.00
2023-11-25T01:52:52.235Z,99933.00
2023-11-25T01:55:19.147Z,99920.00
2023-11-25T01:57:46.709Z,99921.00
2023-11-25T02:00:15.078Z,99922.00
2023-11-25T02:02:43.950Z,99914.00
2023-11-25T02:05:11.479Z,99912.00
2023-11-25T02:07:38.542Z,99917.00
2023-11-25T02:10:06.355Z,99911.00
2023-11-25T02:12:33.496Z,99910.00
2023-11-25T02:15:00.482Z,99893.00
2023-11-25T02:17:27.425Z,99893.00
2023-11-25T02:19:54.986Z,99900.00
2023-11-25T02:22:23.122Z,99903.00
2023-11-25T02:24:50.028Z,99890.00
2023-11-25T02:27:16.908Z,99895.00
2023-11-25T02:29:43.759Z,99885.00
2023-11-25T02:32:10.801Z,99888.00
2023-11-25T02:34:37.886Z,99900.00
2023-11-25T02:37:08.030Z,99901.00
2023-11-25T02:39:35.571Z,99890.00
2023-11-25T02:42:02.422Z,99891.00
2023-11-25T02:44:29.345Z,99884.00
2023-11-25T02:46:56.217Z,99890.00
2023-11-25T02:49:23.148Z,99909.00
2023-11-25T02:51:51.766Z,99915.00
2023-11-25T02:54:21.611Z,99902.00
2023-11-25T02:56:48.604Z,99890.00
2023-11-25T02:59:19.157Z,99888.00
2023-11-25T03:01:55.217Z,99884.00
2023-11-25T03:04:24.928Z,99882.00
2023-11-25T03:06:53.049Z,99861.00
2023-11-25T03:09:20.475Z,99860.00
2023-11-25T03:11:47.611Z,99859.00
2023-11-25T03:14:16.639Z,99850.00
2023-11-25T03:16:43.786Z,99856.00
2023-11-25T03:19:12.143Z,99860.00
2023-11-25T03:21:39.210Z,99857.00
2023-11-25T03:24:09.274Z,99856.00
2023-11-25T03:26:36.477Z,99854.00
2023-11-25T03:29:03.502Z,99867.00
2023-11-25T03:31:30.450Z,99857.00
2023-11-25T03:33:57.403Z,99850.00
2023-11-25T03:36:24.264Z,99848.00
2023-11-25T03:38:51.504Z,99848.00
2023-11-25T03:41:19.292Z,99863.00
2023-11-25T03:43:46.303Z,99870.00
2023-11-25T03:46:14.927Z,99856.00
2023-11-25T03:48:41.992Z,99837.00
2023-11-25T03:51:11.826Z,99829.00
2023-11-25T03:53:38.830Z,99840.00
2023-11-25T03:56:07.571Z,99842.00
2023-11-25T03:58:35.095Z,99819.00
2023-11-25T04:01:02.049Z,99819.00
2023-11-25T04:03:28.980Z,99808.00
2023-11-25T04:05:55.876Z,99820.00
2023-11-25T04:08:22.905Z,99826.00
2023-11-25T04:10:49.887Z,99851.00
2023-11-25T04:13:16.844Z,99863.00
2023-11-25T04:15:43.718Z,99858.00
2023-11-25T04:18:10.599Z,99863.00
2023-11-25T04:20:37.724Z,99848.00
2023-11-25T04:23:08.541Z,99858.00
2023-11-25T04:25:36.253Z,99861.00
2023-11-25T04:28:05.779Z,99843.00
2023-11-25T04:30:32.842Z,99846.00
2023-11-25T04:33:00.399Z,99852.00
2023-11-25T04:35:27.348Z,99844.00
2023-11-25T04:37:54.176Z,99847.00
2023-11-25T04:40:21.331Z,99831.00
2023-11-25T04:42:48.241Z,99818.00
2023-11-25T04:45:18.633Z,99824.00
2023-11-25T04:47:46.942Z,99822.00
2023-11-25T04:50:17.318Z,99826.00
2023-11-25T04:52:44.731Z,99840.00
2023-11-25T04:55:15.496Z,99823.00
2023-11-25T04:57:43.332Z,99819.00
2023-11-25T05:00:12.270Z,99807.00
2023-11-25T05:02:40.490Z,99819.00
2023-11-25T05:05:08.615Z,99825.00
2023-11-25T05:07:36.072Z,99810.00
2023-11-25T05:10:06.286Z,99809.00
2023-11-25T05:12:33.637Z,99796.00
2023-11-25T05:15:00.544Z,99785.00
2023-11-25T05:17:28.141Z,99792.00
2023-11-25T05:19:55.329Z,99792.00
2023-11-25T05:22:22.716Z,99789.00
2023-11-25T05:24:49.719Z,99795.00
2023-11-25T05:27:16.577Z,99782.00
2023-11-25T05:29:44.031Z,99787.00
2023-11-25T05:32:11.142Z,99767.00
2023-11-25T05:34:40.675Z,99777.00
2023-11-25T05:37:09.421Z,99784.00
2023-11-25T05:39:37.323Z,99771.00
2023-11-25T05:42:06.056Z,99777.00
2023-11-25T05:44:33.004Z,99779.00
2023-11-25T05:47:00.014Z,99766.00
2023-11-25T05:49:27.639Z,99765.00
2023-11-25T05:51:55.073Z,99752.00
2023-11-25T05:54:23.794Z,99764.00
2023-11-25T05:56:50.722Z,99759.00
2023-11-25T05:59:17.738Z,99745.00
2023-11-25T06:01:44.710Z,99757.00
2023-11-25T06:04:11.764Z,99752.00
2023-11-25T06:06:39.492Z,99749.00
2023-11-25T06:09:07.837Z,99738.00
2023-11-25T06:11:34.716Z,99749.00
2023-11-25T06:14:01.628Z,99758.00
2023-11-25T06:16:30.506Z,99748.00
2023-11-25T06:18:58.094Z,99765.00
2023-11-25T06:21:24.978Z,99760.00
2023-11-25T06:23:51.922Z,99767.00
2023-11-25T06:26:18.873Z,99772.00
2023-11-25T06:28:49.799Z,99772.00
2023-11-25T06:31:17.197Z,99762.00
2023-11-25T06:33:44.383Z,99760.00
2023-11-25T06:36:11.794Z,99775.00
2023-11-25T06:38:39.201Z,99761.00
2023-11-25T06:41:08.449Z,99761.00
2023-11-25T06:43:35.552Z,99770.00
2023-11-25T06:46:03.639Z,99768.00
2023-11-25T06:48:33.412Z,99771.00
2023-11-25T06:51:00.684Z,99782.00
2023-11-25T06:53:27.575Z,99778.00
2023-11-25T06:55:54.476Z,99782.00
2023-11-25T06:58:22.674Z,99786.00
2023-11-25T07:00:50.464Z,99788.00
2023-11-25T07:03:17.929Z,99798.00
2023-11-25T07:05:44.807Z,99795.00
2023-11-25T07:08:11.834Z,99790.00
2023-11-25T07:10:38.731Z,99800.00
2023-11-25T07:13:06.239Z,99794.00
2023-11-25T07:15:33.207Z,99799.00
2023-11-25T07:18:00.875Z,99797.00
2023-11-25T07:20:28.549Z,99806.00
2023-11-25T07:22:55.616Z,99831.00
2023-11-25T07:25:22.924Z,99832.00
2023-11-25T07:30:37.244Z,99838.00
2023-11-25T07:33:04.862Z,99828.00
2023-11-25T07:35:31.755Z,99830.00
2023-11-25T07:37:58.590Z,99845.00
2023-11-25T07:40:26.082Z,99834.00
2023-11-25T07:42:53.013Z,99856.00
2023-11-25T07:45:19.878Z,99859.00
2023-11-25T07:47:47.233Z,99863.00
2023-11-25T07:50:15.007Z,99851.00
2023-11-25T07:52:42.037Z,99868.00
2023-11-25T07:55:10.074Z,99872.00
2023-11-25T07:57:38.292Z,99868.00
2023-11-25T08:00:08.059Z,99862.00
2023-11-25T08:02:35.047Z,99874.00
2023-11-25T08:05:02.105Z,99876.00
2023-11-25T08:07:29.132Z,99865.00
2023-11-25T08:09:56.036Z,99861.00
2023-11-25T08:12:22.888Z,99878.00
2023-11-25T08:14:52.192Z,99867.00
2023-11-25T08:17:19.153Z,99885.00
2023-11-25T08:19:46.307Z,99885.00
2023-11-25T08:22:13.436Z,99879.00
2023-11-25T08:24:40.259Z,99876.00
2023-11-25T08:27:07.116Z,99890.00
2023-11-25T08:29:34.003Z,99889.00
2023-11-25T08:32:01.187Z,99893.00
2023-11-25T08:34:28.137Z,99899.00
2023-11-25T08:36:55.109Z,99893.00
2023-11-25T08:39:22.565Z,99885.00
2023-11-25T08:41:51.375Z,99890.00
2023-11-25T08:44:18.382Z,99891.00
2023-11-25T08:46:45.407Z,99883.00
2023-11-25T08:49:14.273Z,99891.00
2023-11-25T08:51:47.463Z,99901.00
2023-11-25T08:54:15.257Z,99904.00
2023-11-25T08:56:46.324Z,99906.00
2023-11-25T08:59:18.981Z,99904.00
2023-11-25T09:01:47.791Z,99920.00
2023-11-25T09:04:20.905Z,99932.00
2023-11-25T09:06:49.207Z,99918.00
2023-11-25T09:09:18.117Z,99935.00
2023-11-25T09:11:44.984Z,99940.00
2023-11-25T09:14:12.382Z,99936.00
2023-11-25T09:16:39.378Z,99942.00
2023-11-25T09:19:06.335Z,99933.00
2023-11-25T09:21:33.176Z,99939.00
2023-11-25T09:24:00.377Z,99938.00
2023-11-25T09:26:27.365Z,99933.00
2023-11-25T09:28:56.215Z,99947.00
2023-11-25T09:31:24.093Z,99939.00
2023-11-25T09:33:51.852Z,99944.00
2023-11-25T09:36:19.531Z,99954.00
2023-11-25T09:38:46.515Z,99954.00
2023-11-25T09:41:13.469Z,99945.00
2023-11-25T09:43:40.665Z,99950.00
2023-11-25T09:46:07.870Z,99950.00
2023-11-25T09:48:34.778Z,99957.00
2023-11-25T09:51:03.615Z,99968.00
2023-11-25T09:53:33.178Z,99977.00
2023-11-25T09:56:05.773Z,99983.00
2023-11-25T09:58:37.702Z,99980.00
2023-11-25T10:01:13.157Z,99977.00
2023-11-25T10:03:44.172Z,99977.00
2023-11-25T10:06:12.375Z,99991.00
2023-11-25T10:08:39.967Z,100005.00
2023-11-25T10:11:10.056Z,100018.00
2023-11-25T10:13:40.326Z,100032.00
2023-11-25T10:16:08.356Z,100020.00
2023-11-25T10:18:39.388Z,100034.00
2023-11-25T10:21:09.738Z,100045.00
2023-11-25T10:23:37.019Z,100049.00
2023-11-25T10:26:05.170Z,100044.00
2023-11-25T10:28:37.786Z,100061.00
2023-11-25T10:31:06.840Z,100088.00
2023-11-25T10:33:35.407Z,100088.00
2023-11-25T10:36:10.300Z,100090.00
2023-11-25T10:38:41.151Z,100066.00
2023-11-25T10:41:08.122Z,100059.00
2023-11-25T10:43:36.081Z,100066.00
2023-11-25T10:46:03.526Z,100044.00
2023-11-25T10:48:31.039Z,100040.00
2023-11-25T10:51:01.309Z,100069.00
2023-11-25T10:53:32.569Z,100093.00
2023-11-25T10:56:00.925Z,100117.00
2023-11-25T10:58:30.421Z,100105.00
2023-11-25T11:00:59.016Z,100083.00
2023-11-25T11:03:56.957Z,100095.00
2023-11-25T11:06:29.211Z,100081.00
2023-11-25T11:08:57.190Z,100092.00
2023-11-25T11:11:36.383Z,100101.00
2023-11-25T11:14:14.663Z,100104.00
2023-11-25T11:16:41.840Z,100109.00
2023-11-25T11:19:09.386Z,100123.00
2023-11-25T11:21:38.876Z,100131.00
2023-11-25T11:24:09.026Z,100135.00
2023-11-25T11:26:54.640Z,100138.00
2023-11-25T11:29:29.870Z,100123.00
2023-11-25T11:32:08.181Z,100128.00
2023-11-25T11:34:37.415Z,100140.00
2023-11-25T11:37:06.244Z,100134.00
2023-11-25T11:39:41.169Z,100133.00
2023-11-25T11:42:26.568Z,100114.00
2023-11-25T11:45:16.558Z,100105.00
2023-11-25T11:47:57.219Z,100124.00
2023-11-25T11:50:32.994Z,100105.00
2023-11-25T11:53:03.222Z,100130.00
2023-11-25T11:55:42.501Z,100130.00
2023-11-25T11:58:13.718Z,100134.00
2023-11-25T12:00:53.928Z,100156.00
2023-11-25T12:03:21.261Z,100147.00
2023-11-25T12:05:48.225Z,100145.00
2023-11-25T12:08:19.062Z,100138.00
2023-11-25T12:10:49.631Z,100156.00
2023-11-25T12:13:35.695Z,100154.00
2023-11-25T12:16:04.552Z,100150.00
2023-11-25T12:18:45.585Z,100153.00
2023-11-25T12:21:12.700Z,100156.00
2023-11-25T12:23:49.155Z,100171.00
2023-11-25T12:26:24.235Z,100167.00
2023-11-25T12:28:51.524Z,100162.00
2023-11-25T12:31:18.668Z,100152.00
2023-11-25T12:33:45.670Z,100152.00
2023-11-25T12:36:13.363Z,100180.00
2023-11-25T12:38:41.046Z,100186.00
2023-11-25T12:41:14.054Z,100186.00
2023-11-25T12:44:03.693Z,100206.00
2023-11-25T12:46:30.825Z,100227.00
2023-11-25T12:48:59.105Z,100214.00
2023-11-25T12:51:46.490Z,100214.00
2023-11-25T12:54:13.539Z,100218.00
2023-11-25T12:56:43.644Z,100228.00
2023-11-25T12:59:20.333Z,100222.00
2023-11-25T13:01:47.367Z,100214.00
2023-11-25T13:04:19.420Z,100224.00
2023-11-25T13:06:50.187Z,100216.00
2023-11-25T13:09:29.148Z,100234.00
2023-11-25T13:11:56.151Z,100227.00
2023-11-25T13:14:23.217Z,100255.00
2023-11-25T13:16:50.353Z,100275.00
2023-11-25T13:19:19.181Z,100282.00
2023-11-25T13:21:46.101Z,100269.00
2023-11-25T13:24:14.441Z,100226.00
2023-11-25T13:26:41.368Z,100221.00
2023-11-25T13:29:08.427Z,100217.00
2023-11-25T13:31:36.316Z,100213.00
2023-11-25T13:34:06.446Z,100208.00
2023-11-25T13:36:33.347Z,100209.00
2023-11-25T13:39:00.453Z,100218.00
2023-11-25T13:41:27.923Z,100218.00
2023-11-25T13:43:55.786Z,100218.00
2023-11-25T13:46:22.962Z,100219.00
2023-11-25T13:48:50.012Z,100232.00
2023-11-25T13:51:17.023Z,100240.00
2023-11-25T13:53:44.005Z,100231.00
2023-11-25T13:56:13.264Z,100241.00
2023-11-25T13:58:40.240Z,100248.00
2023-11-25T14:01:07.356Z,100237.00
2023-11-25T14:03:34.488Z,100235.00
2023-11-25T14:06:01.428Z,100254.00
2023-11-25T14:08:29.886Z,100259.00
2023-11-25T14:10:57.149Z,100257.00
2023-11-25T14:13:24.883Z,100249.00
2023-11-25T14:15:51.914Z,100261.00
2023-11-25T14:18:18.941Z,100258.00
2023-11-25T14:20:45.891Z,100261.00
2023-11-25T14:23:12.945Z,100262.00
2023-11-25T14:25:40.049Z,100260.00
2023-11-25T14:28:09.025Z,100269.00
2023-11-25T14:30:36.309Z,100298.00
2023-11-25T14:33:05.564Z,100322.00
2023-11-25T14:35:33.974Z,100313.00
2023-11-25T14:38:04.383Z,100325.00
2023-11-25T14:40:32.874Z,100333.00
2023-11-25T14:43:00.435Z,100335.00
2023-11-25T14:45:27.469Z,100344.00
2023-11-25T14:47:54.454Z,100345.00
2023-11-25T14:50:21.515Z,100346.00
2023-11-25T14:52:48.532Z,100367.00
2023-11-25T14:55:15.843Z,100363.00
2023-11-25T14:57:43.911Z,100382.00
2023-11-25T15:00:14.162Z,100375.00
2023-11-25T15:02:42.078Z,100372.00
2023-11-25T15:05:10.996Z,100360.00
2023-11-25T15:07:38.744Z,100364.00
2023-11-25T15:10:06.508Z,100360.00
2023-11-25T15:12:33.638Z,100348.00
2023-11-25T15:15:00.833Z,100365.00
2023-11-25T15:17:29.279Z,100356.00
2023-11-25T15:20:02.693Z,100358.00
2023-11-25T15:22:29.721Z,100386.00
2023-11-25T15:24:56.665Z,100414.00
2023-11-25T15:27:23.628Z,100453.00
2023-11-25T15:30:17.080Z,100470.00
2023-11-25T15:32:44.315Z,100470.00
2023-11-25T15:35:12.019Z,100500.00
2023-11-25T15:37:39.437Z,100500.00
2023-11-25T15:40:07.189Z,100525.00
2023-11-25T15:42:34.448Z,100501.00
2023-11-25T15:45:01.405Z,100495.00
2023-11-25T15:47:28.344Z,100516.00
2023-11-25T15:49:55.385Z,100504.00
2023-11-25T15:52:22.921Z,100515.00
2023-11-25T15:54:50.830Z,100506.00
2023-11-25T15:57:19.980Z,100505.00
2023-11-25T15:59:48.442Z,100508.00
2023-11-25T16:02:17.616Z,100497.00
2023-11-25T16:04:44.779Z,100486.00
2023-11-25T16:07:14.474Z,100486.00
2023-11-25T16:09:47.999Z,100484.00
2023-11-25T16:12:16.319Z,100478.00
2023-11-25T16:14:43.253Z,100496.00
2023-11-25T16:17:10.464Z,100509.00
2023-11-25T16:19:38.261Z,100528.00
2023-11-25T16:22:06.227Z,100561.00
2023-11-25T16:24:33.095Z,100549.00
2023-11-25T16:27:00.322Z,100541.00
2023-11-25T16:29:27.310Z,100547.00
2023-11-25T16:31:54.414Z,100553.00
2023-11-25T16:34:21.411Z,100540.00
2023-11-25T16:36:49.811Z,100550.00
2023-11-25T16:39:18.363Z,100520.00
2023-11-25T16:41:51.113Z,100534.00
2023-11-25T16:44:20.880Z,100550.00
2023-11-25T16:46:49.268Z,100539.00
2023-11-25T16:49:17.806Z,100536.00
2023-11-25T16:51:44.898Z,100551.00
2023-11-25T16:54:11.963Z,100582.00
2023-11-25T16:56:39.210Z,100577.00
2023-11-25T16:59:06.494Z,100575.00
2023-11-25T17:01:37.372Z,100580.00
2023-11-25T17:04:08.069Z,100572.00
2023-11-25T17:06:35.204Z,100570.00
2023-11-25T17:09:02.187Z,100587.00
2023-11-25T17:11:29.152Z,100582.00
2023-11-25T17:13:56.168Z,100599.00
2023-11-25T17:16:26.920Z,100595.00
2023-11-25T17:18:54.428Z,100604.00
2023-11-25T17:21:22.531Z,100567.00
2023-11-25T17:23:50.802Z,100589.00
2023-11-25T17:26:17.763Z,100566.00
2023-11-25T17:28:45.762Z,100568.00
2023-11-25T17:31:12.693Z,100575.00
2023-11-25T17:33:39.893Z,100593.00
2023-11-25T17:36:07.096Z,100581.00
2023-11-25T17:38:33.963Z,100600.00
2023-11-25T17:41:00.902Z,100617.00
2023-11-25T17:43:27.815Z,100595.00
2023-11-25T17:45:55.256Z,100592.00
2023-11-25T17:48:22.647Z,100615.00
2023-11-25T17:50:49.625Z,100614.00
2023-11-25T17:53:16.555Z,100625.00
2023-11-25T17:55:43.513Z,100607.00
2023-11-25T17:58:10.552Z,100564.00
2023-11-25T18:00:40.171Z,100572.00
2023-11-25T18:03:08.253Z,100554.00
2023-11-25T18:05:37.287Z,100564.00
2023-11-25T18:08:04.585Z,100563.00
2023-11-25T18:10:31.600Z,100567.00
2023-11-25T18:12:58.482Z,100554.00
2023-11-25T18:15:25.350Z,100575.00
2023-11-25T18:17:52.536Z,100586.00
2023-11-25T18:20:19.768Z,100580.00
2023-11-25T18:22:46.716Z,100586.00
2023-11-25T18:25:14.424Z,100570.00
2023-11-25T18:27:42.747Z,100581.00
2023-11-25T18:30:10.277Z,100576.00
2023-11-25T18:32:37.670Z,100551.00
2023-11-25T18:35:05.633Z,100543.00
2023-11-25T18:37:32.749Z,100550.00
2023-11-25T18:40:02.461Z,100535.00
2023-11-25T18:42:29.402Z,100543.00
2023-11-25T18:44:56.820Z,100553.00
2023-11-25T18:47:23.843Z,100554.00
2023-11-25T18:49:52.274Z,100544.00
2023-11-25T18:52:19.208Z,100545.00
2023-11-25T18:54:46.310Z,100547.00
2023-11-25T18:57:14.802Z,100551.00
2023-11-25T18:59:52.606Z,100557.00
2023-11-25T19:02:20.455Z,100570.00
2023-11-25T19:04:50.744Z,100580.00
2023-11-25T19:07:17.659Z,100566.00
2023-11-25T19:09:44.515Z,100571.00
2023-11-25T19:12:12.582Z,100562.00
2023-11-25T19:14:39.541Z,100577.00
2023-11-25T19:17:09.041Z,100560.00
2023-11-25T19:19:36.513Z,100558.00
2023-11-25T19:22:04.690Z,100560.00
2023-11-25T19:24:31.963Z,100555.00
2023-11-25T19:26:59.207Z,100546.00
2023-11-25T19:29:26.137Z,100552.00
2023-11-25T19:31:53.369Z,100556.00
2023-11-25T19:34:20.593Z,100548.00
2023-11-25T19:36:48.273Z,100560.00
2023-11-25T19:39:16.903Z,100556.00
2023-11-25T19:41:44.225Z,100564.00
2023-11-25T19:44:11.287Z,100555.00
2023-11-25T19:46:38.313Z,100550.00
2023-11-25T19:49:05.897Z,100551.00
2023-11-25T19:51:32.845Z,100562.00
2023-11-25T19:54:01.687Z,100564.00
2023-11-25T19:56:31.999Z,100568.00
2023-11-25T19:58:58.937Z,100564.00
2023-11-25T20:01:29.030Z,100573.00
2023-11-25T20:03:56.969Z,100567.00
2023-11-25T20:06:32.992Z,100576.00
2023-11-25T20:09:00.583Z,100566.00
2023-11-25T20:11:27.541Z,100565.00
2023-11-25T20:13:54.802Z,100574.00
2023-11-25T20:16:22.479Z,100576.00
2023-11-25T20:18:49.955Z,100580.00
2023-11-25T20:21:16.975Z,100574.00
2023-11-25T20:23:44.274Z,100588.00
2023-11-25T20:26:11.810Z,100575.00
2023-11-25T20:28:38.842Z,100570.00
2023-11-25T20:31:05.812Z,100561.00
2023-11-25T20:33:32.768Z,100564.00
2023-11-25T20:36:00.063Z,100571.00
2023-11-25T20:38:27.466Z,100564.00
2023-11-25T20:40:54.534Z,100568.00
2023-11-25T20:43:22.158Z,100568.00
2023-11-25T20:45:49.637Z,100574.00
2023-11-25T20:48:19.292Z,100570.00
2023-11-25T20:53:15.346Z,100574.00
2023-11-25T20:55:42.518Z,100566.00
2023-11-25T20:58:09.548Z,100568.00
2023-11-25T21:00:36.950Z,100577.00
2023-11-25T21:03:04.113Z,100567.00
2023-11-25T21:05:31.795Z,100575.00
2023-11-25T21:07:59.165Z,100580.00
2023-11-25T21:10:26.097Z,100600.00
2023-11-25T21:12:52.970Z,100601.00
2023-11-25T21:15:21.223Z,100598.00
2023-11-25T21:17:49.017Z,100598.00
2023-11-25T21:20:15.968Z,100598.00
2023-11-25T21:22:42.941Z,100599.00
2023-11-25T21:25:11.812Z,100601.00
2023-11-25T21:27:38.818Z,100606.00
2023-11-25T21:30:06.561Z,100603.00
2023-11-25T21:32:33.538Z,100606.00
2023-11-25T21:35:00.559Z,100598.00
2023-11-25T21:37:28.076Z,100609.00
2023-11-25T21:39:56.899Z,100607.00
2023-11-25T21:42:24.987Z,100619.00
2023-11-25T21:44:51.915Z,100623.00
2023-11-25T21:47:18.971Z,100632.00
2023-11-25T21:49:46.056Z,100634.00
2023-11-25T21:52:15.174Z,100620.00
2023-11-25T21:54:44.004Z,100631.00
2023-11-25T21:57:11.073Z,100650.00
2023-11-25T21:59:38.021Z,100648.00
2023-11-25T22:02:05.372Z,100655.00
2023-11-25T22:04:32.804Z,100659.00
2023-11-25T22:07:01.015Z,100662.00
2023-11-25T22:09:28.977Z,100653.00
2023-11-25T22:11:56.118Z,100658.00
2023-11-25T22:14:23.294Z,100663.00
2023-11-25T22:16:50.258Z,100668.00
2023-11-25T22:19:17.365Z,100675.00
2023-11-25T22:21:44.285Z,100688.00
2023-11-25T22:24:13.316Z,100681.00
2023-11-25T22:26:48.500Z,100691.00
2023-11-25T22:29:15.529Z,100698.00
2023-11-25T22:31:43.308Z,100691.00
2023-11-25T22:34:12.318Z,100701.00
2023-11-25T22:36:39.522Z,100687.00
2023-11-25T22:39:07.893Z,100704.00
2023-11-25T22:41:36.131Z,100710.00
2023-11-25T22:44:03.331Z,100701.00
2023-11-25T22:46:30.509Z,100719.00
2023-11-25T22:48:57.474Z,100722.00
2023-11-25T22:51:25.261Z,100738.00
2023-11-25T22:53:52.326Z,100741.00
2023-11-25T22:56:19.777Z,100754.00
2023-11-25T22:58:47.381Z,100753.00
2023-11-25T23:01:15.472Z,100742.00
2023-11-25T23:03:44.042Z,100739.00
2023-11-25T23:06:11.737Z,100756.00
2023-11-25T23:08:38.841Z,100741.00
2023-11-25T23:11:05.967Z,100735.00
2023-11-25T23:13:32.897Z,100732.00
2023-11-25T23:15:59.894Z,100750.00
2023-11-25T23:18:26.863Z,100759.00
2023-11-25T23:20:53.810Z,100746.00
2023-11-25T23:23:20.788Z,100752.00
2023-11-25T23:25:49.202Z,100768.00
2023-11-25T23:28:17.907Z,100766.00
2023-11-25T23:30:44.922Z,100776.00
2023-11-25T23:33:11.808Z,100769.00
2023-11-25T23:35:38.830Z,100769.00
2023-11-25T23:38:06.041Z,100774.00
2023-11-25T23:40:33.094Z,100763.00
2023-11-25T23:43:00.034Z,100786.00
2023-11-25T23:45:27.402Z,100771.00
2023-11-25T23:47:54.325Z,100778.00
2023-11-25T23:50:21.374Z,100772.00
2023-11-25T23:52:48.681Z,100771.00
2023-11-25T23:55:15.717Z,100755.00
2023-11-25T23:57:42.602Z,100809.00
