createdAt,value
2019-01-17T00:00:24.439Z,99578.09
2019-01-17T00:02:56.979Z,99589.00
2019-01-17T00:05:43.280Z,99587.95
2019-01-17T00:08:16.145Z,99594.12
2019-01-17T00:10:54.984Z,99596.31
2019-01-17T00:13:24.852Z,99593.77
2019-01-17T00:15:54.703Z,99600.75
2019-01-17T00:18:33.567Z,99606.39
2019-01-17T00:21:09.489Z,99611.84
2019-01-17T00:24:02.757Z,99603.30
2019-01-17T00:26:31.517Z,99603.48
2019-01-17T00:29:04.249Z,99603.84
2019-01-17T00:31:34.107Z,99599.22
2019-01-17T00:34:09.672Z,99600.58
2019-01-17T00:36:57.836Z,99590.22
2019-01-17T00:39:36.537Z,99591.05
2019-01-17T00:42:22.711Z,99592.22
2019-01-17T00:45:07.851Z,99588.67
2019-01-17T00:47:43.711Z,99588.67
2019-01-17T00:50:19.027Z,99584.95
2019-01-17T00:53:05.071Z,99580.00
2019-01-17T00:55:41.107Z,99573.33
2019-01-17T00:58:14.096Z,99576.59
2019-01-17T01:00:43.959Z,99574.37
2019-01-17T01:03:16.501Z,99577.09
2019-01-17T01:06:02.629Z,99581.50
2019-01-17T01:08:48.408Z,99574.05
2019-01-17T01:11:21.218Z,99576.41
2019-01-17T01:13:57.002Z,99561.78
2019-01-17T01:16:38.878Z,99568.23
2019-01-17T01:19:25.180Z,99561.78
2019-01-17T01:22:04.118Z,99554.30
2019-01-17T01:24:42.969Z,99564.83
2019-01-17T01:27:12.838Z,99560.06
2019-01-17T01:29:51.808Z,99554.97
2019-01-17T01:32:37.891Z,99559.24
2019-01-17T01:35:23.276Z,99562.29
2019-01-17T01:38:09.392Z,99555.98
2019-01-17T01:40:42.289Z,99558.89
2019-01-17T01:43:14.960Z,99554.30
2019-01-17T01:45:44.787Z,99556.34
2019-01-17T01:48:17.053Z,99558.06
2019-01-17T01:50:46.931Z,99548.84
2019-01-17T01:53:15.124Z,99548.84
2019-01-17T01:55:43.349Z,99549.53
2019-01-17T01:58:11.546Z,99549.20
2019-01-17T02:00:39.761Z,99551.94
2019-01-17T02:03:07.988Z,99547.52
2019-01-17T02:05:36.214Z,99547.52
2019-01-17T02:08:04.606Z,99548.03
2019-01-17T02:10:32.794Z,99549.89
2019-01-17T02:13:01.006Z,99545.30
2019-01-17T02:15:29.218Z,99543.77
2019-01-17T02:17:57.447Z,99549.20
2019-01-17T02:20:25.657Z,99543.08
2019-01-17T02:22:53.854Z,99540.53
2019-01-17T02:25:22.060Z,99538.67
2019-01-17T02:27:50.277Z,99546.16
2019-01-17T02:30:18.476Z,99541.58
2019-01-17T02:32:46.676Z,99537.30
2019-01-17T02:35:14.904Z,99546.16
2019-01-17T02:37:43.134Z,99534.09
2019-01-17T02:40:12.157Z,99533.40
2019-01-17T02:42:40.561Z,99523.52
2019-01-17T02:45:11.788Z,99521.83
2019-01-17T02:47:39.973Z,99529.67
2019-01-17T02:50:10.048Z,99531.86
2019-01-17T02:52:38.235Z,99515.88
2019-01-17T02:55:08.967Z,99515.88
2019-01-17T02:57:37.243Z,99507.34
2019-01-17T03:00:16.109Z,99500.72
2019-01-17T03:02:44.308Z,99502.76
2019-01-17T03:05:12.547Z,99500.03
2019-01-17T03:07:40.774Z,99494.09
2019-01-17T03:10:15.176Z,99494.45
2019-01-17T03:12:43.381Z,99486.78
2019-01-17T03:15:11.692Z,99491.00
2019-01-17T03:17:39.868Z,99493.22
2019-01-17T03:20:12.638Z,99489.68
2019-01-17T03:22:40.829Z,99487.63
2019-01-17T03:25:10.492Z,99490.00
2019-01-17T03:27:38.715Z,99485.27
2019-01-17T03:30:15.457Z,99477.42
2019-01-17T03:32:43.673Z,99475.02
2019-01-17T03:35:11.890Z,99469.75
2019-01-17T03:37:40.083Z,99459.90
2019-01-17T03:40:13.973Z,99454.27
2019-01-17T03:42:42.186Z,99462.13
2019-01-17T03:45:12.248Z,99466.20
2019-01-17T03:47:40.452Z,99468.58
2019-01-17T03:50:11.332Z,99466.70
2019-01-17T03:52:39.522Z,99460.22
2019-01-17T03:55:10.016Z,99460.04
2019-01-17T03:57:38.242Z,99458.36
2019-01-17T04:00:09.951Z,99445.78
2019-01-17T04:02:38.172Z,99443.70
2019-01-17T04:05:07.249Z,99443.73
2019-01-17T04:07:35.490Z,99446.46
2019-01-17T04:10:05.140Z,99448.14
2019-01-17T04:12:33.327Z,99441.88
2019-01-17T04:15:01.560Z,99452.23
2019-01-17T04:17:29.771Z,99446.46
2019-01-17T04:19:57.959Z,99455.31
2019-01-17T04:22:26.187Z,99436.75
2019-01-17T04:24:57.408Z,99442.52
2019-01-17T04:27:24.362Z,99434.52
2019-01-17T04:29:52.549Z,99430.44
2019-01-17T04:32:20.779Z,99432.48
2019-01-17T04:34:48.998Z,99433.16
2019-01-17T04:37:17.283Z,99430.08
2019-01-17T04:39:45.488Z,99430.08
2019-01-17T04:42:13.709Z,99424.63
2019-01-17T04:44:41.911Z,99424.98
2019-01-17T04:47:10.123Z,99423.13
2019-01-17T04:49:38.331Z,99422.63
2019-01-17T04:52:06.554Z,99418.36
2019-01-17T04:54:34.789Z,99416.82
2019-01-17T04:57:02.987Z,99422.63
2019-01-17T04:59:31.208Z,99410.02
2019-01-17T05:01:59.408Z,99411.73
2019-01-17T05:04:27.606Z,99409.51
2019-01-17T05:06:55.824Z,99407.11
2019-01-17T05:09:24.051Z,99402.84
2019-01-17T05:11:52.255Z,99404.20
2019-01-17T05:14:20.467Z,99401.16
2019-01-17T05:16:48.697Z,99398.75
2019-01-17T05:19:16.891Z,99396.39
2019-01-17T05:21:45.113Z,99395.03
2019-01-17T05:24:13.300Z,99391.98
2019-01-17T05:26:41.535Z,99392.66
2019-01-17T05:29:09.732Z,99389.27
2019-01-17T05:31:37.942Z,99389.77
2019-01-17T05:34:06.157Z,99388.08
2019-01-17T05:36:34.369Z,99390.30
2019-01-17T05:39:02.551Z,99393.67
2019-01-17T05:41:30.788Z,99394.71
2019-01-17T05:43:58.971Z,99394.71
2019-01-17T05:46:27.178Z,99387.05
2019-01-17T05:48:55.421Z,99387.39
2019-01-17T05:51:23.594Z,99389.40
2019-01-17T05:53:51.815Z,99380.05
2019-01-17T05:56:20.037Z,99382.13
2019-01-17T05:58:48.223Z,99386.54
2019-01-17T06:01:16.418Z,99379.87
2019-01-17T06:03:44.634Z,99382.45
2019-01-17T06:06:12.873Z,99384.14
2019-01-17T06:08:41.069Z,99376.64
2019-01-17T06:11:09.295Z,99372.55
2019-01-17T06:13:37.551Z,99376.64
2019-01-17T06:16:06.011Z,99376.31
2019-01-17T06:18:34.226Z,99374.60
2019-01-17T06:21:02.439Z,99371.38
2019-01-17T06:23:30.627Z,99365.42
2019-01-17T06:25:58.835Z,99361.98
2019-01-17T06:28:27.039Z,99361.34
2019-01-17T06:30:55.274Z,99361.66
2019-01-17T06:33:23.506Z,99361.66
2019-01-17T06:35:51.900Z,99360.66
2019-01-17T06:38:20.135Z,99358.44
2019-01-17T06:40:48.318Z,99361.34
2019-01-17T06:43:16.535Z,99358.27
2019-01-17T06:45:44.722Z,99359.79
2019-01-17T06:48:12.912Z,99353.16
2019-01-17T06:50:41.135Z,99356.71
2019-01-17T06:53:09.332Z,99360.16
2019-01-17T06:55:37.553Z,99352.81
2019-01-17T06:58:05.740Z,99348.59
2019-01-17T07:00:33.976Z,99355.22
2019-01-17T07:03:02.170Z,99351.80
2019-01-17T07:05:30.394Z,99348.73
2019-01-17T07:07:58.590Z,99350.27
2019-01-17T07:10:26.804Z,99348.27
2019-01-17T07:12:55.008Z,99344.50
2019-01-17T07:15:23.222Z,99345.87
2019-01-17T07:17:51.441Z,99351.13
2019-01-17T07:20:19.626Z,99350.27
2019-01-17T07:22:47.816Z,99353.86
2019-01-17T07:25:16.026Z,99348.41
2019-01-17T07:27:44.248Z,99348.41
2019-01-17T07:30:15.590Z,99348.22
2019-01-17T07:32:43.809Z,99350.44
2019-01-17T07:35:12.030Z,99347.72
2019-01-17T07:37:40.260Z,99355.53
2019-01-17T07:40:09.591Z,99351.98
2019-01-17T07:42:37.829Z,99356.07
2019-01-17T07:45:15.031Z,99358.63
2019-01-17T07:47:43.234Z,99360.16
2019-01-17T07:50:11.431Z,99354.36
2019-01-17T07:52:39.662Z,99345.69
2019-01-17T07:55:09.323Z,99348.22
2019-01-17T07:57:37.558Z,99339.19
2019-01-17T08:00:14.464Z,99341.92
2019-01-17T08:02:42.678Z,99331.20
2019-01-17T08:05:10.888Z,99336.52
2019-01-17T08:07:39.109Z,99345.55
2019-01-17T08:10:10.539Z,99362.03
2019-01-17T08:12:38.786Z,99355.91
2019-01-17T08:15:09.028Z,99355.22
2019-01-17T08:17:37.228Z,99349.95
2019-01-17T08:20:08.702Z,99353.86
2019-01-17T08:22:36.902Z,99355.53
2019-01-17T08:25:08.666Z,99359.44
2019-01-17T08:27:36.874Z,99361.66
2019-01-17T08:30:11.256Z,99365.56
2019-01-17T08:32:39.476Z,99358.56
2019-01-17T08:35:07.747Z,99361.16
2019-01-17T08:37:35.976Z,99366.42
2019-01-17T08:40:07.456Z,99363.88
2019-01-17T08:42:35.682Z,99374.59
2019-01-17T08:45:05.219Z,99369.33
2019-01-17T08:47:33.424Z,99376.95
2019-01-17T08:50:01.644Z,99388.02
2019-01-17T08:52:29.888Z,99385.13
2019-01-17T08:54:58.114Z,99380.36
2019-01-17T08:57:26.320Z,99386.17
2019-01-17T08:59:54.552Z,99392.98
2019-01-17T09:02:22.799Z,99396.38
2019-01-17T09:04:51.001Z,99394.48
2019-01-17T09:07:19.198Z,99396.70
2019-01-17T09:09:47.416Z,99395.34
2019-01-17T09:12:15.620Z,99404.00
2019-01-17T09:14:43.891Z,99392.43
2019-01-17T09:17:12.107Z,99397.70
2019-01-17T09:19:40.326Z,99400.23
2019-01-17T09:22:08.546Z,99394.97
2019-01-17T09:24:36.750Z,99399.06
2019-01-17T09:27:04.954Z,99407.23
2019-01-17T09:29:33.174Z,99400.74
2019-01-17T09:32:01.373Z,99402.09
2019-01-17T09:34:29.601Z,99406.98
2019-01-17T09:36:57.821Z,99408.67
2019-01-17T09:39:26.031Z,99411.56
2019-01-17T09:41:54.273Z,99418.01
2019-01-17T09:44:22.509Z,99419.88
2019-01-17T09:46:50.748Z,99424.94
2019-01-17T09:49:18.970Z,99427.13
2019-01-17T09:51:47.186Z,99426.98
2019-01-17T09:54:15.377Z,99433.11
2019-01-17T09:56:43.608Z,99436.66
2019-01-17T09:59:11.846Z,99446.56
2019-01-17T10:01:40.048Z,99443.11
2019-01-17T10:04:08.262Z,99445.33
2019-01-17T10:06:36.470Z,99449.23
2019-01-17T10:09:06.806Z,99448.91
2019-01-17T10:11:34.993Z,99446.33
2019-01-17T10:14:03.219Z,99448.36
2019-01-17T10:16:34.696Z,99444.78
2019-01-17T10:19:21.442Z,99445.28
2019-01-17T10:21:52.892Z,99454.88
2019-01-17T10:24:33.209Z,99450.59
2019-01-17T10:27:16.771Z,99438.47
2019-01-17T10:29:59.985Z,99437.27
2019-01-17T10:32:40.602Z,99428.05
2019-01-17T10:35:14.778Z,99433.50
2019-01-17T10:37:48.977Z,99433.83
2019-01-17T10:40:23.382Z,99431.77
2019-01-17T10:43:19.039Z,99430.89
2019-01-17T10:45:59.477Z,99431.75
2019-01-17T10:48:33.619Z,99420.98
2019-01-17T10:51:19.955Z,99427.80
2019-01-17T10:54:06.515Z,99429.42
2019-01-17T10:56:41.578Z,99425.02
2019-01-17T10:59:11.203Z,99429.92
2019-01-17T11:01:54.715Z,99427.73
2019-01-17T11:04:38.006Z,99434.55
2019-01-17T11:07:12.283Z,99419.39
2019-01-17T11:10:05.010Z,99418.56
2019-01-17T11:13:00.490Z,99421.11
2019-01-17T11:15:31.967Z,99415.84
2019-01-17T11:18:25.855Z,99409.85
2019-01-17T11:21:30.567Z,99402.53
2019-01-17T11:24:10.915Z,99412.77
2019-01-17T11:26:56.807Z,99405.63
2019-01-17T11:29:37.016Z,99407.84
2019-01-17T11:32:14.221Z,99405.63
2019-01-17T11:34:51.740Z,99410.89
2019-01-17T11:37:29.000Z,99403.77
2019-01-17T11:40:28.945Z,99407.31
2019-01-17T11:43:00.431Z,99405.31
2019-01-17T11:46:06.967Z,99399.51
2019-01-17T11:48:50.189Z,99403.95
2019-01-17T11:51:27.263Z,99412.13
2019-01-17T11:54:16.787Z,99418.58
2019-01-17T11:56:50.997Z,99420.48
2019-01-17T11:59:31.219Z,99400.55
2019-01-17T12:02:14.539Z,99395.09
2019-01-17T12:04:41.795Z,99386.42
2019-01-17T12:07:14.618Z,99389.97
2019-01-17T12:09:42.832Z,99391.33
2019-01-17T12:12:12.715Z,99387.22
2019-01-17T12:14:40.907Z,99380.06
2019-01-17T12:17:09.107Z,99375.97
2019-01-17T12:19:37.329Z,99374.80
2019-01-17T12:22:05.515Z,99374.28
2019-01-17T12:24:33.728Z,99374.28
2019-01-17T12:27:01.959Z,99373.97
2019-01-17T12:29:30.137Z,99369.70
2019-01-17T12:31:58.371Z,99373.97
2019-01-17T12:34:26.555Z,99363.06
2019-01-17T12:36:54.781Z,99366.11
2019-01-17T12:39:22.979Z,99360.16
2019-01-17T12:41:51.209Z,99356.57
2019-01-17T12:44:20.575Z,99354.36
2019-01-17T12:46:48.943Z,99355.53
2019-01-17T12:49:17.136Z,99353.16
2019-01-17T12:51:45.346Z,99352.43
2019-01-17T12:54:13.559Z,99343.08
2019-01-17T12:56:41.774Z,99350.43
2019-01-17T12:59:09.981Z,99348.21
2019-01-17T13:01:38.186Z,99367.10
2019-01-17T13:04:06.393Z,99365.73
2019-01-17T13:06:34.620Z,99361.66
2019-01-17T13:09:03.081Z,99361.84
2019-01-17T13:11:31.292Z,99356.39
2019-01-17T13:13:59.513Z,99350.75
2019-01-17T13:16:27.707Z,99359.43
2019-01-17T13:18:55.946Z,99366.24
2019-01-17T13:21:24.167Z,99373.91
2019-01-17T13:23:52.391Z,99369.83
2019-01-17T13:26:20.659Z,99369.33
2019-01-17T13:28:48.883Z,99372.88
2019-01-17T13:31:17.089Z,99375.77
2019-01-17T13:33:45.300Z,99370.14
2019-01-17T13:36:13.780Z,99354.33
2019-01-17T13:38:41.966Z,99350.06
2019-01-17T13:41:10.184Z,99358.88
2019-01-17T13:43:38.423Z,99357.51
2019-01-17T13:46:06.683Z,99353.10
2019-01-17T13:48:34.906Z,99354.97
2019-01-17T13:51:03.136Z,99353.10
2019-01-17T13:53:31.322Z,99349.02
2019-01-17T13:55:59.563Z,99354.65
2019-01-17T13:58:27.758Z,99366.73
2019-01-17T14:00:55.972Z,99365.55
2019-01-17T14:03:24.171Z,99369.96
2019-01-17T14:05:52.406Z,99358.42
2019-01-17T14:08:20.596Z,99364.70
2019-01-17T14:10:48.818Z,99362.51
2019-01-17T14:13:17.015Z,99369.64
2019-01-17T14:15:45.225Z,99357.88
2019-01-17T14:18:13.428Z,99359.91
2019-01-17T14:20:41.687Z,99359.06
2019-01-17T14:23:09.880Z,99361.28
2019-01-17T14:25:38.110Z,99367.77
2019-01-17T14:28:06.333Z,99365.88
2019-01-17T14:30:34.920Z,99360.61
2019-01-17T14:33:03.218Z,99363.33
2019-01-17T14:35:31.432Z,99364.70
2019-01-17T14:37:59.663Z,99371.00
2019-01-17T14:40:27.856Z,99367.77
2019-01-17T14:42:56.086Z,99369.13
2019-01-17T14:45:24.288Z,99372.69
2019-01-17T14:47:52.533Z,99382.77
2019-01-17T14:50:26.232Z,99394.67
2019-01-17T14:52:54.429Z,99380.22
2019-01-17T14:55:22.661Z,99385.32
2019-01-17T14:57:50.875Z,99387.04
2019-01-17T15:00:21.732Z,99390.27
2019-01-17T15:02:49.936Z,99394.36
2019-01-17T15:05:18.157Z,99397.94
2019-01-17T15:07:46.348Z,99402.03
2019-01-17T15:10:17.471Z,99397.08
2019-01-17T15:12:45.667Z,99403.39
2019-01-17T15:15:13.898Z,99407.80
2019-01-17T15:17:42.132Z,99415.66
2019-01-17T15:20:15.754Z,99430.78
2019-01-17T15:22:45.004Z,99441.81
2019-01-17T15:25:13.204Z,99452.20
2019-01-17T15:27:41.418Z,99459.66
2019-01-17T15:30:13.164Z,99466.47
2019-01-17T15:32:41.376Z,99470.38
2019-01-17T15:35:09.574Z,99468.03
2019-01-17T15:37:37.788Z,99477.89
2019-01-17T15:40:09.246Z,99496.29
2019-01-17T15:42:37.460Z,99491.34
2019-01-17T15:45:07.913Z,99500.38
2019-01-17T15:47:36.135Z,99499.34
2019-01-17T15:50:07.746Z,99510.06
2019-01-17T15:52:35.934Z,99521.28
2019-01-17T15:55:06.115Z,99533.05
2019-01-17T15:57:34.324Z,99534.05
2019-01-17T16:00:03.076Z,99551.27
2019-01-17T16:02:31.297Z,99548.19
2019-01-17T16:04:59.487Z,99556.72
2019-01-17T16:07:27.677Z,99562.49
2019-01-17T16:09:55.891Z,99570.48
2019-01-17T16:12:24.099Z,99569.17
2019-01-17T16:14:52.324Z,99573.58
2019-01-17T16:17:20.524Z,99576.13
2019-01-17T16:19:48.737Z,99564.41
2019-01-17T16:22:16.974Z,99567.45
2019-01-17T16:24:45.163Z,99577.00
2019-01-17T16:27:13.376Z,99580.40
2019-01-17T16:29:41.577Z,99581.26
2019-01-17T16:32:09.869Z,99591.13
2019-01-17T16:34:38.093Z,99601.03
2019-01-17T16:37:06.329Z,99611.25
2019-01-17T16:39:34.528Z,99611.90
2019-01-17T16:42:02.771Z,99613.72
2019-01-17T16:44:30.994Z,99626.30
2019-01-17T16:46:59.201Z,99629.34
2019-01-17T16:49:27.422Z,99635.11
2019-01-17T16:51:55.621Z,99637.16
2019-01-17T16:54:23.817Z,99647.20
2019-01-17T16:56:52.029Z,99646.83
2019-01-17T16:59:20.246Z,99652.80
2019-01-17T17:01:48.487Z,99652.29
2019-01-17T17:04:16.719Z,99663.84
2019-01-17T17:06:44.941Z,99666.75
2019-01-17T17:09:13.172Z,99675.47
2019-01-17T17:11:41.408Z,99680.84
2019-01-17T17:14:09.601Z,99685.11
2019-01-17T17:16:37.825Z,99683.11
2019-01-17T17:19:06.039Z,99687.20
2019-01-17T17:21:34.286Z,99690.65
2019-01-17T17:24:02.475Z,99688.92
2019-01-17T17:26:30.692Z,99693.70
2019-01-17T17:28:58.883Z,99697.80
2019-01-17T17:31:27.125Z,99701.55
2019-01-17T17:33:55.333Z,99702.59
2019-01-17T17:36:23.556Z,99705.97
2019-01-17T17:38:51.769Z,99711.96
2019-01-17T17:41:19.965Z,99722.01
2019-01-17T17:43:48.177Z,99723.73
2019-01-17T17:46:16.382Z,99729.19
2019-01-17T17:48:44.613Z,99726.78
2019-01-17T17:51:12.803Z,99733.09
2019-01-17T17:53:41.049Z,99749.81
2019-01-17T17:56:09.517Z,99754.08
2019-01-17T17:58:37.744Z,99752.40
2019-01-17T18:01:07.513Z,99755.45
2019-01-17T18:03:35.751Z,99760.58
2019-01-17T18:06:03.942Z,99761.25
2019-01-17T18:08:32.158Z,99767.89
2019-01-17T18:11:00.396Z,99766.71
2019-01-17T18:13:28.605Z,99771.30
2019-01-17T18:15:56.841Z,99776.75
2019-01-17T18:18:25.046Z,99785.11
2019-01-17T18:20:53.265Z,99785.97
2019-01-17T18:23:21.468Z,99791.92
2019-01-17T18:25:49.715Z,99795.52
2019-01-17T18:28:17.926Z,99798.89
2019-01-17T18:30:46.154Z,99802.00
2019-01-17T18:33:14.357Z,99802.84
2019-01-17T18:35:42.556Z,99793.44
2019-01-17T18:38:10.771Z,99792.46
2019-01-17T18:40:38.968Z,99791.09
2019-01-17T18:43:07.201Z,99793.80
2019-01-17T18:45:35.403Z,99814.58
2019-01-17T18:48:03.886Z,99819.14
2019-01-17T18:50:34.460Z,99819.30
2019-01-17T18:53:03.191Z,99824.24
2019-01-17T18:55:31.395Z,99828.66
2019-01-17T18:57:59.626Z,99839.39
2019-01-17T19:00:29.813Z,99852.53
2019-01-17T19:02:58.249Z,99858.30
2019-01-17T19:05:26.536Z,99865.63
2019-01-17T19:07:54.922Z,99871.77
2019-01-17T19:10:23.469Z,99874.32
2019-01-17T19:12:51.752Z,99878.41
2019-01-17T19:15:25.352Z,99886.59
2019-01-17T19:17:53.574Z,99886.59
2019-01-17T19:20:21.765Z,99891.39
2019-01-17T19:22:49.995Z,99898.22
2019-01-17T19:25:18.206Z,99897.86
2019-01-17T19:27:46.423Z,99900.06
2019-01-17T19:30:23.756Z,99900.06
2019-01-17T19:32:51.931Z,99906.38
2019-01-17T19:35:20.407Z,99911.83
2019-01-17T19:37:48.634Z,99915.14
2019-01-17T19:40:18.989Z,99920.66
2019-01-17T19:42:47.201Z,99922.48
2019-01-17T19:45:16.133Z,99930.63
2019-01-17T19:47:44.361Z,99936.77
2019-01-17T19:50:15.974Z,99945.98
2019-01-17T19:52:44.208Z,99950.41
2019-01-17T19:55:12.432Z,99947.52
2019-01-17T19:57:40.660Z,99944.27
2019-01-17T20:00:12.676Z,99955.69
2019-01-17T20:02:40.895Z,99955.85
2019-01-17T20:05:11.496Z,99968.98
2019-01-17T20:07:39.714Z,99971.20
2019-01-17T20:10:11.166Z,99969.16
2019-01-17T20:12:39.403Z,99959.10
2019-01-17T20:15:07.796Z,99956.86
2019-01-17T20:17:35.973Z,99959.25
2019-01-17T20:20:06.503Z,99963.69
2019-01-17T20:22:34.729Z,99951.27
2019-01-17T20:25:03.515Z,99965.21
2019-01-17T20:27:31.729Z,99964.38
2019-01-17T20:29:59.974Z,99975.61
2019-01-17T20:32:28.164Z,99984.83
2019-01-17T20:34:56.390Z,99991.80
2019-01-17T20:37:24.610Z,99994.19
2019-01-17T20:39:52.846Z,99996.56
2019-01-17T20:42:21.058Z,100004.58
2019-01-17T20:44:49.268Z,99999.30
2019-01-17T20:47:17.500Z,99998.47
2019-01-17T20:49:45.734Z,100006.98
2019-01-17T20:52:13.935Z,100016.87
2019-01-17T20:54:42.120Z,100012.95
2019-01-17T20:57:11.424Z,100015.84
2019-01-17T20:59:39.628Z,100022.14
2019-01-17T21:02:14.072Z,100024.36
2019-01-17T21:04:42.268Z,100029.64
2019-01-17T21:07:10.476Z,100027.41
2019-01-17T21:09:38.788Z,100037.83
2019-01-17T21:12:07.024Z,100045.83
2019-01-17T21:14:35.222Z,100048.58
2019-01-17T21:17:03.464Z,100050.44
2019-01-17T21:19:31.654Z,100056.42
2019-01-17T21:21:59.883Z,100061.70
2019-01-17T21:24:28.079Z,100061.19
2019-01-17T21:26:56.278Z,100065.10
2019-01-17T21:29:24.510Z,100069.00
2019-01-17T21:31:52.754Z,100083.68
2019-01-17T21:34:21.010Z,100079.59
2019-01-17T21:36:49.842Z,100087.44
2019-01-17T21:39:18.193Z,100082.98
2019-01-17T21:41:46.437Z,100090.52
2019-01-17T21:44:14.649Z,100093.23
2019-01-17T21:46:42.891Z,100096.28
2019-01-17T21:49:11.174Z,100096.11
2019-01-17T21:51:39.420Z,100109.58
2019-01-17T21:54:07.631Z,100113.67
2019-01-17T21:56:35.857Z,100122.72
2019-01-17T21:59:04.071Z,100124.60
2019-01-17T22:01:32.302Z,100129.02
2019-01-17T22:04:00.507Z,100133.48
2019-01-17T22:06:28.739Z,100129.36
2019-01-17T22:08:56.959Z,100134.14
2019-01-17T22:11:25.198Z,100129.02
2019-01-17T22:13:53.428Z,100131.77
2019-01-17T22:16:21.615Z,100130.92
2019-01-17T22:18:49.876Z,100135.16
2019-01-17T22:21:18.071Z,100148.80
2019-01-17T22:23:46.457Z,100138.09
2019-01-17T22:26:20.900Z,100148.13
2019-01-17T22:28:44.599Z,100151.55
2019-01-17T22:31:12.908Z,100157.52
2019-01-17T22:33:41.099Z,100154.94
2019-01-17T22:36:09.344Z,100159.39
2019-01-17T22:38:37.552Z,100151.53
2019-01-17T22:41:05.957Z,100162.45
2019-01-17T22:43:34.154Z,100162.79
2019-01-17T22:46:02.369Z,100164.00
2019-01-17T22:48:30.595Z,100169.46
2019-01-17T22:50:58.819Z,100174.03
2019-01-17T22:53:27.053Z,100174.91
2019-01-17T22:55:55.261Z,100182.93
2019-01-17T22:58:23.506Z,100185.15
2019-01-17T23:00:56.367Z,100190.92
2019-01-17T23:03:27.735Z,100199.11
2019-01-17T23:05:55.971Z,100194.52
2019-01-17T23:08:24.179Z,100194.47
2019-01-17T23:10:52.415Z,100192.93
2019-01-17T23:13:20.645Z,100205.23
2019-01-17T23:15:48.851Z,100199.69
2019-01-17T23:18:17.079Z,100199.59
2019-01-17T23:20:45.289Z,100201.25
2019-01-17T23:23:13.493Z,100200.17
2019-01-17T23:25:41.709Z,100208.61
2019-01-17T23:28:09.915Z,100213.40
2019-01-17T23:30:38.129Z,100205.28
2019-01-17T23:33:06.340Z,100207.56
2019-01-17T23:35:34.561Z,100205.87
2019-01-17T23:38:02.800Z,100215.24
2019-01-17T23:40:31.033Z,100220.56
2019-01-17T23:42:59.247Z,100222.27
2019-01-17T23:45:27.472Z,100228.58
2019-01-17T23:47:55.681Z,100229.45
2019-01-17T23:50:23.901Z,100229.11
2019-01-17T23:52:52.121Z,100229.81
2019-01-17T23:55:20.363Z,100233.20
2019-01-17T23:57:48.556Z,100233.20
