createdAt,value
2023-08-02T00:00:06.458Z,96933.94
2023-08-02T00:02:40.597Z,96936.75
2023-08-02T00:05:09.569Z,96932.47
2023-08-02T00:07:38.183Z,96947.00
2023-08-02T00:10:08.037Z,96940.75
2023-08-02T00:12:36.605Z,96948.91
2023-08-02T00:15:08.190Z,96945.38
2023-08-02T00:17:38.541Z,96948.06
2023-08-02T00:20:10.215Z,96943.81
2023-08-02T00:22:38.868Z,96952.72
2023-08-02T00:25:08.544Z,96948.03
2023-08-02T00:27:37.149Z,96944.88
2023-08-02T00:30:09.243Z,96955.09
2023-08-02T00:32:46.108Z,96946.50
2023-08-02T00:35:15.264Z,96948.94
2023-08-02T00:37:44.039Z,96951.59
2023-08-02T00:40:14.713Z,96943.69
2023-08-02T00:42:43.427Z,96947.25
2023-08-02T00:45:13.811Z,96945.19
2023-08-02T00:47:42.489Z,96945.16
2023-08-02T00:50:12.881Z,96951.59
2023-08-02T00:52:41.621Z,96955.28
2023-08-02T00:55:10.678Z,96951.81
2023-08-02T00:57:39.313Z,96949.06
2023-08-02T01:00:09.816Z,96941.31
2023-08-02T01:02:39.919Z,96941.34
2023-08-02T01:05:09.641Z,96934.66
2023-08-02T01:07:49.609Z,96943.31
2023-08-02T01:10:30.517Z,96934.34
2023-08-02T01:13:02.002Z,96934.31
2023-08-02T01:15:34.461Z,96939.75
2023-08-02T01:18:05.371Z,96943.00
2023-08-02T01:20:35.388Z,96943.25
2023-08-02T01:23:03.943Z,96945.22
2023-08-02T01:25:36.002Z,96947.59
2023-08-02T01:28:11.645Z,96944.84
2023-08-02T01:30:41.509Z,96934.53
2023-08-02T01:33:11.257Z,96930.94
2023-08-02T01:35:42.058Z,96926.84
2023-08-02T01:38:10.880Z,96921.75
2023-08-02T01:40:39.548Z,96922.06
2023-08-02T01:43:08.247Z,96916.00
2023-08-02T01:45:36.855Z,96914.66
2023-08-02T01:48:06.190Z,96908.00
2023-08-02T01:50:35.282Z,96904.16
2023-08-02T01:53:05.246Z,96900.59
2023-08-02T01:55:33.913Z,96895.09
2023-08-02T01:58:02.570Z,96886.06
2023-08-02T02:00:31.237Z,96888.44
2023-08-02T02:03:00.086Z,96890.78
2023-08-02T02:05:28.923Z,96889.13
2023-08-02T02:07:57.571Z,96879.31
2023-08-02T02:10:27.664Z,96885.47
2023-08-02T02:12:56.331Z,96872.16
2023-08-02T02:15:24.941Z,96880.66
2023-08-02T02:17:53.826Z,96883.81
2023-08-02T02:20:23.510Z,96886.16
2023-08-02T02:22:52.275Z,96889.78
2023-08-02T02:25:21.679Z,96882.75
2023-08-02T02:27:51.629Z,96885.53
2023-08-02T02:30:21.333Z,96887.13
2023-08-02T02:32:50.254Z,96887.53
2023-08-02T02:35:18.998Z,96893.72
2023-08-02T02:37:47.777Z,96889.03
2023-08-02T02:40:16.402Z,96882.75
2023-08-02T02:42:45.468Z,96873.19
2023-08-02T02:45:16.008Z,96867.25
2023-08-02T02:47:44.792Z,96873.03
2023-08-02T02:50:13.876Z,96876.06
2023-08-02T02:52:42.526Z,96865.91
2023-08-02T02:55:11.428Z,96856.09
2023-08-02T02:57:40.101Z,96865.34
2023-08-02T03:00:10.470Z,96865.66
2023-08-02T03:02:40.593Z,96862.97
2023-08-02T03:05:10.529Z,96863.28
2023-08-02T03:07:39.130Z,96855.28
2023-08-02T03:10:09.350Z,96860.44
2023-08-02T03:12:37.912Z,96848.88
2023-08-02T03:15:08.666Z,96839.63
2023-08-02T03:17:37.255Z,96848.69
2023-08-02T03:20:09.407Z,96859.00
2023-08-02T03:22:37.995Z,96851.84
2023-08-02T03:25:07.393Z,96847.06
2023-08-02T03:27:36.122Z,96859.78
2023-08-02T03:30:05.557Z,96847.16
2023-08-02T03:32:34.230Z,96847.09
2023-08-02T03:35:03.092Z,96852.47
2023-08-02T03:37:33.087Z,96843.84
2023-08-02T03:40:01.709Z,96838.38
2023-08-02T03:42:30.345Z,96833.75
2023-08-02T03:44:59.340Z,96826.97
2023-08-02T03:47:28.026Z,96832.16
2023-08-02T03:49:56.677Z,96839.25
2023-08-02T03:52:25.347Z,96835.59
2023-08-02T03:54:55.410Z,96838.44
2023-08-02T03:57:24.045Z,96840.38
2023-08-02T03:59:52.606Z,96838.88
2023-08-02T04:02:21.617Z,96833.53
2023-08-02T04:04:50.459Z,96830.53
2023-08-02T04:07:19.131Z,96831.13
2023-08-02T04:09:47.765Z,96827.38
2023-08-02T04:12:18.891Z,96828.66
2023-08-02T04:14:47.559Z,96824.88
2023-08-02T04:17:16.240Z,96825.03
2023-08-02T04:19:44.842Z,96807.97
2023-08-02T04:22:13.481Z,96808.47
2023-08-02T04:24:42.071Z,96801.13
2023-08-02T04:27:10.637Z,96796.59
2023-08-02T04:29:40.877Z,96784.59
2023-08-02T04:32:09.744Z,96783.91
2023-08-02T04:34:38.320Z,96780.84
2023-08-02T04:37:07.044Z,96781.69
2023-08-02T04:39:35.772Z,96778.63
2023-08-02T04:42:05.405Z,96759.53
2023-08-02T04:44:34.129Z,96767.84
2023-08-02T04:47:04.432Z,96761.66
2023-08-02T04:49:33.054Z,96762.84
2023-08-02T04:52:01.775Z,96747.94
2023-08-02T04:54:30.569Z,96747.59
2023-08-02T04:56:59.155Z,96740.16
2023-08-02T04:59:28.154Z,96748.41
2023-08-02T05:01:56.784Z,96748.81
2023-08-02T05:04:26.865Z,96744.88
2023-08-02T05:06:57.031Z,96750.75
2023-08-02T05:09:25.741Z,96753.09
2023-08-02T05:11:55.930Z,96749.59
2023-08-02T05:14:24.667Z,96751.53
2023-08-02T05:16:53.238Z,96757.81
2023-08-02T05:19:21.862Z,96749.91
2023-08-02T05:21:51.999Z,96738.53
2023-08-02T05:24:20.637Z,96743.69
2023-08-02T05:26:49.413Z,96729.53
2023-08-02T05:29:18.056Z,96736.19
2023-08-02T05:31:46.968Z,96740.13
2023-08-02T05:34:16.390Z,96740.56
2023-08-02T05:36:44.946Z,96744.47
2023-08-02T05:39:15.221Z,96736.59
2023-08-02T05:41:43.950Z,96735.34
2023-08-02T05:44:12.888Z,96733.00
2023-08-02T05:46:41.848Z,96733.75
2023-08-02T05:49:10.499Z,96730.97
2023-08-02T05:51:39.473Z,96731.25
2023-08-02T05:54:08.131Z,96735.97
2023-08-02T05:56:38.372Z,96726.06
2023-08-02T05:59:08.878Z,96719.41
2023-08-02T06:01:37.636Z,96722.59
2023-08-02T06:04:06.573Z,96724.84
2023-08-02T06:06:35.291Z,96718.53
2023-08-02T06:09:05.019Z,96716.44
2023-08-02T06:11:34.233Z,96714.84
2023-08-02T06:14:04.412Z,96715.63
2023-08-02T06:16:33.298Z,96717.97
2023-08-02T06:19:02.080Z,96719.50
2023-08-02T06:21:30.903Z,96723.19
2023-08-02T06:23:59.497Z,96723.63
2023-08-02T06:26:29.600Z,96728.38
2023-08-02T06:28:58.407Z,96717.72
2023-08-02T06:31:28.647Z,96716.59
2023-08-02T06:33:57.334Z,96705.25
2023-08-02T06:36:26.120Z,96703.31
2023-08-02T06:38:54.835Z,96698.59
2023-08-02T06:41:23.601Z,96697.38
2023-08-02T06:43:52.347Z,96695.00
2023-08-02T06:46:21.304Z,96693.03
2023-08-02T06:48:51.302Z,96693.81
2023-08-02T06:51:20.006Z,96695.72
2023-08-02T06:53:48.767Z,96692.50
2023-08-02T06:56:20.182Z,96692.06
2023-08-02T06:58:48.790Z,96703.06
2023-08-02T07:01:19.652Z,96697.16
2023-08-02T07:03:50.984Z,96706.22
2023-08-02T07:06:22.766Z,96701.69
2023-08-02T07:08:51.630Z,96708.66
2023-08-02T07:11:34.437Z,96702.25
2023-08-02T07:14:04.961Z,96703.31
2023-08-02T07:16:33.702Z,96697.72
2023-08-02T07:19:04.613Z,96695.88
2023-08-02T07:21:33.547Z,96703.09
2023-08-02T07:24:02.153Z,96694.22
2023-08-02T07:26:30.791Z,96699.28
2023-08-02T07:28:59.393Z,96695.19
2023-08-02T07:31:28.285Z,96695.00
2023-08-02T07:33:56.896Z,96694.88
2023-08-02T07:36:27.758Z,96693.66
2023-08-02T07:38:56.371Z,96690.13
2023-08-02T07:41:25.052Z,96689.44
2023-08-02T07:43:53.658Z,96695.66
2023-08-02T07:46:24.458Z,96683.22
2023-08-02T07:48:53.565Z,96684.91
2023-08-02T07:51:22.499Z,96687.06
2023-08-02T07:53:52.656Z,96686.72
2023-08-02T07:56:22.527Z,96685.44
2023-08-02T07:58:51.137Z,96679.19
2023-08-02T08:01:19.887Z,96668.88
2023-08-02T08:03:48.510Z,96677.59
2023-08-02T08:06:21.008Z,96676.34
2023-08-02T08:08:52.685Z,96681.50
2023-08-02T08:11:24.301Z,96676.19
2023-08-02T08:13:53.433Z,96676.19
2023-08-02T08:16:23.367Z,96685.13
2023-08-02T08:18:52.157Z,96681.22
2023-08-02T08:21:20.884Z,96693.28
2023-08-02T08:23:49.717Z,96688.94
2023-08-02T08:26:20.297Z,96674.19
2023-08-02T08:28:48.869Z,96678.81
2023-08-02T08:31:17.496Z,96678.84
2023-08-02T08:33:46.138Z,96682.41
2023-08-02T08:36:17.820Z,96674.13
2023-08-02T08:38:46.554Z,96671.84
2023-08-02T08:41:16.850Z,96665.09
2023-08-02T08:43:47.049Z,96669.72
2023-08-02T08:46:16.694Z,96670.47
2023-08-02T08:48:45.581Z,96664.03
2023-08-02T08:51:17.090Z,96662.66
2023-08-02T08:53:47.322Z,96659.66
2023-08-02T08:56:17.576Z,96666.22
2023-08-02T08:58:47.855Z,96646.78
2023-08-02T09:01:16.654Z,96651.19
2023-08-02T09:03:46.776Z,96654.97
2023-08-02T09:06:17.303Z,96658.75
2023-08-02T09:08:48.944Z,96658.56
2023-08-02T09:11:18.076Z,96659.38
2023-08-02T09:13:48.220Z,96659.31
2023-08-02T09:16:19.496Z,96659.75
2023-08-02T09:18:50.137Z,96655.50
2023-08-02T09:21:24.390Z,96658.28
2023-08-02T09:23:59.930Z,96653.63
2023-08-02T09:26:29.983Z,96645.78
2023-08-02T09:29:05.784Z,96649.28
2023-08-02T09:31:37.035Z,96649.75
2023-08-02T09:34:06.355Z,96632.72
2023-08-02T09:36:37.159Z,96639.66
2023-08-02T09:39:15.483Z,96627.22
2023-08-02T09:41:58.941Z,96633.13
2023-08-02T09:44:31.650Z,96632.09
2023-08-02T09:47:10.957Z,96615.09
2023-08-02T09:49:41.114Z,96621.47
2023-08-02T09:52:11.524Z,96622.41
2023-08-02T09:54:40.168Z,96628.63
2023-08-02T09:57:09.881Z,96616.78
2023-08-02T09:59:42.509Z,96618.75
2023-08-02T10:02:13.198Z,96619.53
2023-08-02T10:04:44.376Z,96612.53
2023-08-02T10:07:18.460Z,96614.09
2023-08-02T10:09:51.173Z,96617.22
2023-08-02T10:12:22.527Z,96606.88
2023-08-02T10:14:53.206Z,96600.88
2023-08-02T10:17:23.358Z,96595.28
2023-08-02T10:19:53.280Z,96597.88
2023-08-02T10:22:23.660Z,96592.47
2023-08-02T10:24:54.453Z,96587.06
2023-08-02T10:27:24.408Z,96587.88
2023-08-02T10:29:56.852Z,96586.97
2023-08-02T10:32:25.921Z,96581.06
2023-08-02T10:34:55.417Z,96584.50
2023-08-02T10:37:24.109Z,96574.28
2023-08-02T10:39:56.806Z,96572.44
2023-08-02T10:42:30.956Z,96564.16
2023-08-02T10:45:17.762Z,96554.06
2023-08-02T10:47:46.921Z,96548.31
2023-08-02T10:50:49.639Z,96545.97
2023-08-02T10:53:18.935Z,96538.94
2023-08-02T10:56:11.438Z,96522.78
2023-08-02T10:58:52.123Z,96525.13
2023-08-02T11:01:22.944Z,96525.50
2023-08-02T11:03:52.116Z,96519.22
2023-08-02T11:06:30.043Z,96510.13
2023-08-02T11:08:59.600Z,96506.78
2023-08-02T11:11:37.190Z,96503.09
2023-08-02T11:14:06.320Z,96494.34
2023-08-02T11:16:54.915Z,96487.97
2023-08-02T11:19:25.611Z,96485.50
2023-08-02T11:21:55.772Z,96481.13
2023-08-02T11:24:29.405Z,96478.63
2023-08-02T11:27:01.696Z,96484.28
2023-08-02T11:29:30.676Z,96480.19
2023-08-02T11:32:05.813Z,96483.44
2023-08-02T11:34:40.586Z,96479.28
2023-08-02T11:37:11.907Z,96465.66
2023-08-02T11:40:13.129Z,96462.06
2023-08-02T11:42:51.371Z,96451.44
2023-08-02T11:45:33.984Z,96453.84
2023-08-02T11:48:10.807Z,96443.19
2023-08-02T11:50:41.684Z,96448.16
2023-08-02T11:53:11.651Z,96433.97
2023-08-02T11:55:41.042Z,96427.19
2023-08-02T11:58:11.193Z,96430.78
2023-08-02T12:00:40.595Z,96437.47
2023-08-02T12:03:13.450Z,96423.34
2023-08-02T12:05:43.216Z,96418.06
2023-08-02T12:08:18.625Z,96420.16
2023-08-02T12:10:48.313Z,96423.22
2023-08-02T12:13:19.177Z,96427.41
2023-08-02T12:16:11.764Z,96413.38
2023-08-02T12:18:57.265Z,96406.41
2023-08-02T12:21:28.149Z,96406.38
2023-08-02T12:23:56.845Z,96394.13
2023-08-02T12:26:33.659Z,96403.63
2023-08-02T12:29:04.428Z,96388.75
2023-08-02T12:31:44.182Z,96380.75
2023-08-02T12:34:14.561Z,96361.97
2023-08-02T12:36:43.603Z,96352.47
2023-08-02T12:39:12.386Z,96359.38
2023-08-02T12:41:41.197Z,96360.94
2023-08-02T12:44:09.997Z,96366.75
2023-08-02T12:46:38.654Z,96348.41
2023-08-02T12:49:07.429Z,96352.03
2023-08-02T12:51:39.953Z,96348.72
2023-08-02T12:54:08.773Z,96347.31
2023-08-02T12:56:37.498Z,96345.00
2023-08-02T12:59:06.239Z,96332.91
2023-08-02T13:01:36.523Z,96336.69
2023-08-02T13:04:05.754Z,96334.31
2023-08-02T13:06:36.145Z,96324.81
2023-08-02T13:09:06.576Z,96308.09
2023-08-02T13:11:35.660Z,96292.41
2023-08-02T13:14:04.280Z,96293.34
2023-08-02T13:16:33.272Z,96287.41
2023-08-02T13:19:02.479Z,96291.75
2023-08-02T13:21:31.454Z,96288.84
2023-08-02T13:24:00.229Z,96280.41
2023-08-02T13:26:30.447Z,96283.31
2023-08-02T13:28:59.750Z,96283.19
2023-08-02T13:31:28.442Z,96282.19
2023-08-02T13:33:57.186Z,96278.75
2023-08-02T13:36:25.876Z,96278.06
2023-08-02T13:38:55.055Z,96277.75
2023-08-02T13:41:23.956Z,96287.72
2023-08-02T13:43:53.988Z,96288.56
2023-08-02T13:46:22.623Z,96282.53
2023-08-02T13:48:51.266Z,96275.75
2023-08-02T13:51:19.994Z,96269.50
2023-08-02T13:53:48.594Z,96254.34
2023-08-02T13:56:19.864Z,96244.97
2023-08-02T13:58:48.465Z,96239.91
2023-08-02T14:01:18.573Z,96226.34
2023-08-02T14:03:47.273Z,96228.59
2023-08-02T14:06:16.068Z,96219.41
2023-08-02T14:08:44.712Z,96223.97
2023-08-02T14:11:13.472Z,96214.94
2023-08-02T14:13:42.099Z,96202.13
2023-08-02T14:16:10.882Z,96201.22
2023-08-02T14:18:41.060Z,96180.84
2023-08-02T14:21:09.701Z,96178.38
2023-08-02T14:23:38.692Z,96168.06
2023-08-02T14:26:07.517Z,96176.19
2023-08-02T14:28:37.618Z,96166.72
2023-08-02T14:31:06.493Z,96173.78
2023-08-02T14:33:35.151Z,96161.19
2023-08-02T14:36:05.927Z,96156.94
2023-08-02T14:38:34.885Z,96165.66
2023-08-02T14:41:03.545Z,96171.78
2023-08-02T14:43:32.313Z,96168.81
2023-08-02T14:46:03.517Z,96157.03
2023-08-02T14:48:33.092Z,96157.22
2023-08-02T14:51:01.729Z,96153.53
2023-08-02T14:53:31.935Z,96134.09
2023-08-02T14:56:00.782Z,96131.50
2023-08-02T14:58:30.073Z,96127.09
2023-08-02T15:00:58.825Z,96131.53
2023-08-02T15:03:27.600Z,96128.19
2023-08-02T15:05:56.317Z,96132.75
2023-08-02T15:08:25.273Z,96129.53
2023-08-02T15:10:56.322Z,96131.09
2023-08-02T15:13:25.127Z,96137.94
2023-08-02T15:15:53.813Z,96132.84
2023-08-02T15:18:22.474Z,96124.41
2023-08-02T15:20:51.572Z,96117.41
2023-08-02T15:23:32.272Z,96117.72
2023-08-02T15:26:02.306Z,96115.63
2023-08-02T15:28:30.955Z,96122.31
2023-08-02T15:30:59.847Z,96111.59
2023-08-02T15:33:29.262Z,96100.88
2023-08-02T15:35:58.509Z,96108.41
2023-08-02T15:38:27.412Z,96095.94
2023-08-02T15:40:57.316Z,96091.78
2023-08-02T15:43:27.478Z,96092.78
2023-08-02T15:45:56.616Z,96088.53
2023-08-02T15:48:25.301Z,96102.06
2023-08-02T15:50:54.080Z,96106.94
2023-08-02T15:53:22.700Z,96089.41
2023-08-02T15:55:51.371Z,96080.28
2023-08-02T15:58:20.002Z,96074.50
2023-08-02T16:00:50.081Z,96079.81
2023-08-02T16:03:19.789Z,96094.25
2023-08-02T16:05:48.753Z,96092.34
2023-08-02T16:08:17.425Z,96088.38
2023-08-02T16:10:46.208Z,96092.41
2023-08-02T16:13:14.834Z,96090.75
2023-08-02T16:15:43.477Z,96091.88
2023-08-02T16:18:13.571Z,96098.69
2023-08-02T16:20:42.672Z,96096.47
2023-08-02T16:23:11.366Z,96090.25
2023-08-02T16:25:40.038Z,96095.50
2023-08-02T16:28:09.249Z,96083.50
2023-08-02T16:30:39.018Z,96073.66
2023-08-02T16:33:07.885Z,96074.19
2023-08-02T16:35:38.792Z,96064.41
2023-08-02T16:38:07.701Z,96052.06
2023-08-02T16:40:36.353Z,96052.91
2023-08-02T16:43:05.138Z,96054.69
2023-08-02T16:45:33.934Z,96050.88
2023-08-02T16:48:02.697Z,96054.25
2023-08-02T16:50:31.549Z,96056.75
2023-08-02T16:53:01.992Z,96046.91
2023-08-02T16:55:30.747Z,96049.31
2023-08-02T16:58:00.439Z,96050.72
2023-08-02T17:00:29.276Z,96047.28
2023-08-02T17:02:57.908Z,96052.19
2023-08-02T17:05:26.743Z,96044.91
2023-08-02T17:07:55.852Z,96049.06
2023-08-02T17:10:26.071Z,96055.38
2023-08-02T17:12:54.840Z,96057.09
2023-08-02T17:15:23.553Z,96063.28
2023-08-02T17:17:52.266Z,96064.25
2023-08-02T17:20:20.981Z,96062.88
2023-08-02T17:22:49.801Z,96053.75
2023-08-02T17:25:18.842Z,96044.16
2023-08-02T17:27:49.708Z,96033.97
2023-08-02T17:30:18.588Z,96027.38
2023-08-02T17:32:47.641Z,96032.88
2023-08-02T17:35:16.513Z,96020.53
2023-08-02T17:37:45.339Z,95996.53
2023-08-02T17:40:14.821Z,95988.94
2023-08-02T17:42:48.171Z,95985.06
2023-08-02T17:45:18.809Z,95970.03
2023-08-02T17:47:47.684Z,95967.28
2023-08-02T17:50:16.412Z,95957.25
2023-08-02T17:52:45.578Z,95969.06
2023-08-02T17:55:14.160Z,95976.00
2023-08-02T17:57:42.968Z,95996.91
2023-08-02T18:00:14.066Z,95996.50
2023-08-02T18:02:44.281Z,96004.25
2023-08-02T18:05:13.109Z,95999.34
2023-08-02T18:07:42.039Z,95997.00
2023-08-02T18:10:11.115Z,95987.81
2023-08-02T18:12:39.766Z,95970.97
2023-08-02T18:15:10.188Z,95961.56
2023-08-02T18:17:38.959Z,95965.09
2023-08-02T18:20:10.983Z,95974.31
2023-08-02T18:22:40.246Z,95970.72
2023-08-02T18:25:11.425Z,95993.63
2023-08-02T18:27:40.175Z,95997.59
2023-08-02T18:30:10.184Z,96000.72
2023-08-02T18:32:39.111Z,95993.31
2023-08-02T18:35:12.892Z,96000.09
2023-08-02T18:37:42.983Z,96007.13
2023-08-02T18:40:12.916Z,96013.00
2023-08-02T18:42:41.659Z,95997.63
2023-08-02T18:45:11.561Z,95986.50
2023-08-02T18:47:40.199Z,95985.34
2023-08-02T18:50:12.102Z,95965.78
2023-08-02T18:52:41.138Z,95967.38
2023-08-02T18:55:10.761Z,95934.72
2023-08-02T18:57:39.411Z,95946.00
2023-08-02T19:00:10.249Z,95938.09
2023-08-02T19:02:39.329Z,95948.06
2023-08-02T19:05:20.329Z,95953.09
2023-08-02T19:07:48.981Z,95962.47
2023-08-02T19:10:20.684Z,95979.88
2023-08-02T19:12:51.158Z,95979.66
2023-08-02T19:15:30.095Z,95989.00
2023-08-02T19:17:58.867Z,96007.97
2023-08-02T19:20:29.183Z,96020.53
2023-08-02T19:22:58.081Z,96028.34
2023-08-02T19:25:31.423Z,96026.91
2023-08-02T19:28:02.771Z,96050.91
2023-08-02T19:30:31.472Z,96059.19
2023-08-02T19:33:01.389Z,96066.19
2023-08-02T19:35:31.530Z,96078.84
2023-08-02T19:38:02.232Z,96098.38
2023-08-02T19:40:32.254Z,96120.50
2023-08-02T19:43:00.853Z,96123.34
2023-08-02T19:45:29.460Z,96107.69
2023-08-02T19:47:58.142Z,96096.28
2023-08-02T19:50:26.778Z,96089.09
2023-08-02T19:52:56.973Z,96093.09
2023-08-02T19:55:25.873Z,96107.03
2023-08-02T19:57:54.803Z,96118.72
2023-08-02T20:00:24.921Z,96130.34
2023-08-02T20:02:53.818Z,96160.75
2023-08-02T20:05:59.084Z,96258.63
2023-08-02T20:08:32.041Z,96311.25
2023-08-02T20:11:04.197Z,96278.47
2023-08-02T20:13:39.533Z,96270.97
2023-08-02T20:16:18.981Z,96294.69
2023-08-02T20:18:50.005Z,96273.22
2023-08-02T20:21:22.920Z,96265.47
2023-08-02T20:23:59.498Z,96233.53
2023-08-02T20:26:29.303Z,96212.59
2023-08-02T20:28:58.847Z,96246.63
2023-08-02T20:31:31.942Z,96224.88
2023-08-02T20:34:00.960Z,96223.00
2023-08-02T20:36:29.636Z,96210.06
2023-08-02T20:38:59.869Z,96205.00
2023-08-02T20:41:29.602Z,96214.13
2023-08-02T20:43:59.622Z,96214.84
2023-08-02T20:46:30.397Z,96199.97
2023-08-02T20:49:01.050Z,96217.47
2023-08-02T20:51:31.872Z,96220.88
2023-08-02T20:54:05.442Z,96231.81
2023-08-02T20:56:34.336Z,96238.81
2023-08-02T20:59:03.216Z,96249.31
2023-08-02T21:01:33.026Z,96258.31
2023-08-02T21:04:03.830Z,96275.34
2023-08-02T21:06:32.926Z,96310.06
2023-08-02T21:09:02.944Z,96338.34
2023-08-02T21:11:32.131Z,96366.72
2023-08-02T21:14:00.976Z,96394.34
2023-08-02T21:16:29.712Z,96395.75
2023-08-02T21:18:58.503Z,96408.09
2023-08-02T21:21:29.409Z,96417.78
2023-08-02T21:23:58.091Z,96461.56
2023-08-02T21:26:30.589Z,96457.50
2023-08-02T21:28:59.772Z,96451.91
2023-08-02T21:31:38.909Z,96435.09
2023-08-02T21:34:17.521Z,96388.84
2023-08-02T21:36:46.392Z,96367.66
2023-08-02T21:39:14.956Z,96374.84
2023-08-02T21:41:45.265Z,96351.34
2023-08-02T21:44:14.844Z,96308.09
2023-08-02T21:46:45.850Z,96248.50
2023-08-02T21:49:14.804Z,96237.16
2023-08-02T21:51:43.833Z,96230.53
2023-08-02T21:54:12.930Z,96237.56
2023-08-02T21:56:43.385Z,96261.56
2023-08-02T21:59:14.507Z,96265.25
2023-08-02T22:01:43.363Z,96256.66
2023-08-02T22:04:12.163Z,96261.78
2023-08-02T22:06:41.180Z,96265.31
2023-08-02T22:09:11.527Z,96262.22
2023-08-02T22:11:40.269Z,96259.22
2023-08-02T22:14:10.532Z,96270.53
2023-08-02T22:16:44.032Z,96271.00
2023-08-02T22:19:12.732Z,96267.09
2023-08-02T22:21:41.507Z,96275.72
2023-08-02T22:24:10.418Z,96265.16
2023-08-02T22:26:39.060Z,96280.41
2023-08-02T22:29:07.681Z,96291.00
2023-08-02T22:31:36.400Z,96312.19
2023-08-02T22:34:06.542Z,96329.03
2023-08-02T22:36:35.244Z,96353.31
2023-08-02T22:39:03.873Z,96377.59
2023-08-02T22:41:32.516Z,96398.78
2023-08-02T22:44:01.749Z,96417.19
2023-08-02T22:46:30.420Z,96440.72
2023-08-02T22:51:33.352Z,96497.59
2023-08-02T22:54:01.993Z,96507.75
2023-08-02T22:56:31.362Z,96495.63
2023-08-02T22:59:01.303Z,96475.59
2023-08-02T23:01:34.685Z,96468.56
2023-08-02T23:04:03.468Z,96430.88
2023-08-02T23:06:33.741Z,96417.56
2023-08-02T23:09:02.563Z,96402.66
2023-08-02T23:11:31.253Z,96386.94
2023-08-02T23:13:59.850Z,96395.59
2023-08-02T23:16:28.676Z,96442.31
2023-08-02T23:19:00.800Z,96434.81
2023-08-02T23:21:37.806Z,96424.63
2023-08-02T23:24:08.273Z,96419.16
2023-08-02T23:26:38.316Z,96408.56
2023-08-02T23:29:07.866Z,96410.16
2023-08-02T23:31:36.886Z,96415.63
2023-08-02T23:34:05.642Z,96424.66
2023-08-02T23:36:35.676Z,96421.50
2023-08-02T23:39:04.691Z,96421.13
2023-08-02T23:41:33.332Z,96426.59
2023-08-02T23:44:01.965Z,96424.66
2023-08-02T23:46:30.788Z,96439.53
2023-08-02T23:48:59.337Z,96439.56
2023-08-02T23:51:28.142Z,96444.25
2023-08-02T23:54:01.489Z,96440.72
2023-08-02T23:56:30.155Z,96443.06
2023-08-02T23:59:00.036Z,96443.84
