createdAt,value
2018-06-19T00:02:05.469Z,77.80
2018-06-19T00:05:30.937Z,78.10
2018-06-19T00:08:55.556Z,78.80
2018-06-19T00:12:20.197Z,78.30
2018-06-19T00:15:44.898Z,77.80
2018-06-19T00:19:10.118Z,77.60
2018-06-19T00:22:34.736Z,77.70
2018-06-19T00:25:59.428Z,77.70
2018-06-19T00:32:48.468Z,77.80
2018-06-19T00:36:13.085Z,78.30
2018-06-19T00:39:37.763Z,78.50
2018-06-19T00:43:02.466Z,78.90
2018-06-19T00:49:53.128Z,79.90
2018-06-19T00:53:17.800Z,80.60
2018-06-19T00:56:54.131Z,81.10
2018-06-19T01:00:18.732Z,81.50
2018-06-19T01:03:43.317Z,81.50
2018-06-19T01:07:08.246Z,81.50
2018-06-19T01:10:32.902Z,82.00
2018-06-19T01:13:57.507Z,83.20
2018-06-19T01:17:22.108Z,82.90
2018-06-19T01:20:46.880Z,83.10
2018-06-19T01:24:11.526Z,83.30
2018-06-19T01:31:00.427Z,83.90
2018-06-19T01:34:26.408Z,83.80
2018-06-19T01:37:50.977Z,84.50
2018-06-19T01:41:15.554Z,84.30
2018-06-19T01:44:40.201Z,85.00
2018-06-19T01:48:04.840Z,85.30
2018-06-19T01:51:29.430Z,85.40
2018-06-19T01:54:54.012Z,85.70
2018-06-19T01:58:18.583Z,86.30
2018-06-19T02:01:43.157Z,86.20
2018-06-19T02:05:07.795Z,86.30
2018-06-19T02:08:32.429Z,86.40
2018-06-19T02:11:57.076Z,86.60
2018-06-19T02:15:21.685Z,86.70
2018-06-19T02:18:46.316Z,86.60
2018-06-19T02:22:11.028Z,86.70
2018-06-19T02:29:00.039Z,87.60
2018-06-19T02:32:24.660Z,88.10
2018-06-19T02:35:49.394Z,88.20
2018-06-19T02:39:14.196Z,88.30
2018-06-19T02:42:38.890Z,88.60
2018-06-19T02:46:03.544Z,88.90
2018-06-19T02:52:52.402Z,89.70
2018-06-19T02:56:17.025Z,90.10
2018-06-19T02:59:41.618Z,90.20
2018-06-19T03:03:06.340Z,90.20
2018-06-19T03:06:30.978Z,90.30
2018-06-19T03:09:55.855Z,90.40
2018-06-19T03:13:20.436Z,91.00
2018-06-19T03:16:45.037Z,90.70
2018-06-19T03:20:09.730Z,90.70
2018-06-19T03:23:34.330Z,90.70
2018-06-19T03:30:23.394Z,90.80
2018-06-19T03:33:47.894Z,90.90
2018-06-19T03:40:36.738Z,91.10
2018-06-19T03:44:01.316Z,91.20
2018-06-19T03:47:26.018Z,91.30
2018-06-19T03:50:50.615Z,91.40
2018-06-19T03:54:15.217Z,91.40
2018-06-19T03:57:39.860Z,91.30
2018-06-19T04:01:04.556Z,91.40
2018-06-19T04:04:29.246Z,91.40
2018-06-19T04:11:18.377Z,91.40
2018-06-19T04:14:43.049Z,91.40
2018-06-19T04:18:07.687Z,91.30
2018-06-19T04:21:32.411Z,91.30
2018-06-19T04:24:57.652Z,91.20
2018-06-19T04:28:22.315Z,91.00
2018-06-19T04:31:46.911Z,90.70
2018-06-19T04:35:11.514Z,91.00
2018-06-19T04:38:36.178Z,90.90
2018-06-19T04:42:00.825Z,91.00
2018-06-19T04:45:25.456Z,91.00
2018-06-19T04:48:50.078Z,90.80
2018-06-19T04:52:14.681Z,90.80
2018-06-19T04:55:39.311Z,90.80
2018-06-19T04:59:03.975Z,90.80
2018-06-19T05:02:28.631Z,90.90
2018-06-19T05:05:53.307Z,90.50
2018-06-19T05:09:17.935Z,90.30
2018-06-19T05:12:42.527Z,90.30
2018-06-19T05:19:31.555Z,89.80
2018-06-19T05:22:56.163Z,89.60
2018-06-19T05:26:20.762Z,89.40
2018-06-19T05:29:45.386Z,88.90
2018-06-19T05:33:09.986Z,88.30
2018-06-19T05:36:34.671Z,88.00
2018-06-19T05:39:59.354Z,87.70
2018-06-19T05:43:23.988Z,86.60
2018-06-19T05:46:48.637Z,86.90
2018-06-19T05:50:13.271Z,86.20
2018-06-19T06:03:50.928Z,85.70
2018-06-19T06:07:15.641Z,84.80
2018-06-19T06:10:40.276Z,84.20
2018-06-19T06:17:29.160Z,83.80
2018-06-19T06:20:53.738Z,83.30
2018-06-19T06:24:18.383Z,82.10
2018-06-19T06:27:42.998Z,79.90
2018-06-19T06:34:32.054Z,78.90
2018-06-19T06:37:56.862Z,79.80
2018-06-19T06:41:21.480Z,79.40
2018-06-19T06:44:46.143Z,79.20
2018-06-19T06:48:10.863Z,78.90
2018-06-19T06:51:35.576Z,78.50
2018-06-19T06:55:00.229Z,77.80
2018-06-19T06:58:25.116Z,77.00
2018-06-19T07:01:49.810Z,76.60
2018-06-19T07:08:39.103Z,76.00
2018-06-19T07:12:03.730Z,74.80
2018-06-19T07:15:28.325Z,74.50
2018-06-19T07:18:53.023Z,73.30
2018-06-19T07:22:17.645Z,73.00
2018-06-19T07:25:42.267Z,74.20
2018-06-19T07:29:06.938Z,73.30
2018-06-19T07:32:31.558Z,73.10
2018-06-19T07:35:56.222Z,72.70
2018-06-19T07:39:20.866Z,72.80
2018-06-19T07:42:45.533Z,70.80
2018-06-19T07:49:34.508Z,68.60
2018-06-19T07:56:23.392Z,69.30
2018-06-19T07:59:48.110Z,68.80
2018-06-19T08:03:12.783Z,68.10
2018-06-19T08:06:37.336Z,67.70
2018-06-19T08:10:01.938Z,67.80
2018-06-19T08:13:26.590Z,65.70
2018-06-19T08:20:15.672Z,64.90
2018-06-19T08:23:40.466Z,65.00
2018-06-19T08:27:05.163Z,65.10
2018-06-19T08:30:29.917Z,64.80
2018-06-19T08:33:55.381Z,63.90
2018-06-19T08:37:26.424Z,64.10
2018-06-19T08:40:52.657Z,65.00
2018-06-19T08:44:18.408Z,63.90
2018-06-19T08:51:09.373Z,63.10
2018-06-19T08:54:35.132Z,62.50
2018-06-19T08:58:00.692Z,62.60
2018-06-19T09:01:28.932Z,62.60
2018-06-19T09:04:54.171Z,62.20
2018-06-19T09:08:21.710Z,60.90
2018-06-19T09:11:47.264Z,61.60
2018-06-19T09:15:16.265Z,58.20
2018-06-19T09:18:45.996Z,58.30
2018-06-19T09:22:12.137Z,57.30
2018-06-19T09:25:36.831Z,56.70
2018-06-19T09:29:01.511Z,56.70
2018-06-19T09:32:26.277Z,57.20
2018-06-19T09:35:50.958Z,58.20
2018-06-19T09:39:15.668Z,58.30
2018-06-19T09:42:40.432Z,58.50
2018-06-19T09:46:05.186Z,58.00
2018-06-19T09:49:29.842Z,57.70
2018-06-19T09:52:54.528Z,56.10
2018-06-19T09:56:19.534Z,55.70
2018-06-19T09:59:44.424Z,56.60
2018-06-19T10:03:09.288Z,56.10
2018-06-19T10:06:33.925Z,56.40
2018-06-19T10:13:22.980Z,55.40
2018-06-19T10:20:12.059Z,53.60
2018-06-19T10:25:05.703Z,53.80
2018-06-19T10:28:30.345Z,55.80
2018-06-19T10:31:54.997Z,56.30
2018-06-19T10:35:19.618Z,56.70
2018-06-19T10:38:44.330Z,56.90
2018-06-19T10:42:08.974Z,56.50
2018-06-19T10:45:35.176Z,56.80
2018-06-19T10:48:59.867Z,56.30
2018-06-19T10:52:24.552Z,55.40
2018-06-19T10:55:49.143Z,54.60
2018-06-19T10:59:13.732Z,54.10
2018-06-19T11:02:38.404Z,53.10
2018-06-19T11:06:03.064Z,51.00
2018-06-19T11:09:27.831Z,52.30
2018-06-19T11:12:52.430Z,54.30
2018-06-19T11:16:17.110Z,55.80
2018-06-19T11:19:41.753Z,55.60
2018-06-19T11:23:06.429Z,55.00
2018-06-19T11:26:31.084Z,54.90
2018-06-19T11:29:55.748Z,54.40
2018-06-19T11:33:20.468Z,53.50
2018-06-19T11:36:45.134Z,53.00
2018-06-19T11:40:09.828Z,53.50
2018-06-19T11:43:34.434Z,54.60
2018-06-19T11:46:59.298Z,55.00
2018-06-19T11:50:23.960Z,54.60
2018-06-19T11:53:48.574Z,54.40
2018-06-19T11:57:13.202Z,54.50
2018-06-19T12:00:37.986Z,54.40
2018-06-19T12:07:30.697Z,52.80
2018-06-19T12:10:55.312Z,52.40
2018-06-19T12:14:19.929Z,51.30
2018-06-19T12:24:33.120Z,50.30
2018-06-19T12:31:21.997Z,50.70
2018-06-19T12:34:46.705Z,50.50
2018-06-19T12:38:11.307Z,50.60
2018-06-19T12:41:42.774Z,50.00
2018-06-19T12:45:07.278Z,49.70
2018-06-19T12:48:31.890Z,49.20
2018-06-19T12:52:13.887Z,50.10
2018-06-19T12:55:55.871Z,49.40
2018-06-19T12:59:20.510Z,48.90
2018-06-19T13:04:01.977Z,48.20
2018-06-19T13:07:27.679Z,48.80
2018-06-19T13:10:52.501Z,48.60
2018-06-19T13:14:34.180Z,47.90
2018-06-19T13:18:16.081Z,48.30
2018-06-19T13:21:40.872Z,47.30
2018-06-19T13:25:05.540Z,46.90
2018-06-19T13:29:52.568Z,47.30
2018-06-19T13:33:17.248Z,46.90
2018-06-19T13:36:43.136Z,46.80
2018-06-19T13:41:27.003Z,46.80
2018-06-19T13:45:00.462Z,45.40
2018-06-19T13:51:49.440Z,45.40
2018-06-19T13:57:40.680Z,46.20
2018-06-19T14:01:05.499Z,45.70
2018-06-19T14:04:30.276Z,45.90
2018-06-19T14:08:16.304Z,46.60
2018-06-19T14:12:03.467Z,46.00
2018-06-19T14:15:29.694Z,45.30
2018-06-19T14:18:54.376Z,44.60
2018-06-19T14:22:18.992Z,44.00
2018-06-19T14:29:07.945Z,44.90
2018-06-19T14:32:32.560Z,45.30
2018-06-19T14:35:57.232Z,45.60
2018-06-19T14:39:22.017Z,44.90
2018-06-19T14:46:10.956Z,42.90
2018-06-19T14:49:35.603Z,43.60
2018-06-19T14:56:24.494Z,42.60
2018-06-19T14:59:49.135Z,43.10
2018-06-19T15:03:13.783Z,42.90
2018-06-19T15:06:38.427Z,42.90
2018-06-19T15:10:03.159Z,42.30
2018-06-19T15:13:27.826Z,42.00
2018-06-19T15:16:52.538Z,41.70
2018-06-19T15:27:05.996Z,40.30
2018-06-19T15:33:55.133Z,40.40
2018-06-19T15:37:19.965Z,39.90
2018-06-19T15:40:45.159Z,38.90
2018-06-19T15:44:09.882Z,38.50
2018-06-19T15:47:34.597Z,39.10
2018-06-19T15:54:23.950Z,39.60
2018-06-19T15:57:48.604Z,39.40
2018-06-19T16:01:13.297Z,37.20
2018-06-19T16:04:37.947Z,36.40
2018-06-19T16:08:08.080Z,35.60
2018-06-19T16:11:32.718Z,34.70
2018-06-19T16:14:57.484Z,34.90
2018-06-19T16:18:22.185Z,33.70
2018-06-19T16:21:46.886Z,33.50
2018-06-19T16:25:11.750Z,33.50
2018-06-19T16:28:36.378Z,34.60
2018-06-19T16:32:01.009Z,35.30
2018-06-19T16:38:50.050Z,33.90
2018-06-19T16:42:14.747Z,33.70
2018-06-19T16:45:39.396Z,33.40
2018-06-19T16:49:04.174Z,33.10
2018-06-19T16:52:28.975Z,33.40
2018-06-19T16:55:58.769Z,32.40
2018-06-19T17:02:51.292Z,34.30
2018-06-19T17:06:17.700Z,34.10
2018-06-19T17:09:45.159Z,33.70
2018-06-19T17:13:22.416Z,33.20
2018-06-19T17:16:47.304Z,34.10
2018-06-19T17:20:15.311Z,34.20
2018-06-19T17:23:41.686Z,35.30
2018-06-19T17:27:08.018Z,35.90
2018-06-19T17:30:44.268Z,36.20
2018-06-19T17:34:09.313Z,35.40
2018-06-19T17:37:34.065Z,34.70
2018-06-19T17:40:59.621Z,35.10
2018-06-19T17:47:50.669Z,36.00
2018-06-19T17:51:15.407Z,36.00
2018-06-19T17:54:40.997Z,35.40
2018-06-19T17:58:05.863Z,35.30
2018-06-19T18:01:31.457Z,36.10
2018-06-19T18:08:22.812Z,36.20
2018-06-19T18:11:47.543Z,36.60
2018-06-19T18:15:12.484Z,37.00
2018-06-19T18:22:03.038Z,37.00
2018-06-19T18:25:27.915Z,36.40
2018-06-19T18:28:53.575Z,36.90
2018-06-19T18:32:19.308Z,37.60
2018-06-19T18:35:44.868Z,37.90
2018-06-19T18:39:10.869Z,38.60
2018-06-19T18:42:35.704Z,39.60
2018-06-19T18:46:01.319Z,40.40
2018-06-19T18:49:26.609Z,41.10
2018-06-19T18:52:51.428Z,41.70
2018-06-19T18:56:16.724Z,42.30
2018-06-19T18:59:42.164Z,43.30
2018-06-19T19:03:08.102Z,44.30
2018-06-19T19:06:33.709Z,44.70
2018-06-19T19:10:04.293Z,46.30
2018-06-19T19:13:29.604Z,45.90
2018-06-19T19:20:24.282Z,46.80
2018-06-19T19:23:50.039Z,47.60
2018-06-19T19:27:20.763Z,47.90
2018-06-19T19:30:45.519Z,48.60
2018-06-19T19:37:40.908Z,49.60
2018-06-19T19:41:05.731Z,51.20
2018-06-19T19:44:30.442Z,51.60
2018-06-19T19:48:00.554Z,52.20
2018-06-19T19:51:25.662Z,52.80
2018-06-19T19:54:50.382Z,54.00
2018-06-19T19:58:22.756Z,54.60
2018-06-19T20:01:47.661Z,54.50
2018-06-19T20:09:26.031Z,55.50
2018-06-19T20:21:49.527Z,56.70
2018-06-19T20:25:14.217Z,57.90
2018-06-19T20:28:38.918Z,57.40
2018-06-19T20:32:03.948Z,58.10
2018-06-19T20:35:28.941Z,58.50
2018-06-19T20:38:53.650Z,58.40
2018-06-19T20:42:18.393Z,59.40
2018-06-19T20:45:43.088Z,60.30
2018-06-19T20:52:32.045Z,60.20
2018-06-19T20:55:56.797Z,59.30
2018-06-19T20:59:21.444Z,58.70
2018-06-19T21:02:46.053Z,58.30
2018-06-19T21:12:59.520Z,57.40
2018-06-19T21:16:24.219Z,58.40
2018-06-19T21:23:13.504Z,59.80
2018-06-19T21:26:38.067Z,60.60
2018-06-19T21:30:02.731Z,60.30
2018-06-19T21:33:27.537Z,60.40
2018-06-19T21:36:52.211Z,61.20
2018-06-19T21:43:41.212Z,62.70
2018-06-19T21:47:05.820Z,63.30
2018-06-19T21:50:30.435Z,63.40
2018-06-19T21:53:55.097Z,65.00
2018-06-19T21:57:19.720Z,65.20
2018-06-19T22:04:08.722Z,65.70
2018-06-19T22:07:33.948Z,65.90
2018-06-19T22:10:58.639Z,66.80
2018-06-19T22:14:23.241Z,66.90
2018-06-19T22:17:48.967Z,66.70
2018-06-19T22:21:13.680Z,67.30
2018-06-19T22:24:38.326Z,67.40
2018-06-19T22:28:03.174Z,67.00
2018-06-19T22:31:27.912Z,67.80
2018-06-19T22:34:53.421Z,69.80
2018-06-19T22:38:18.095Z,68.40
2018-06-19T22:41:42.734Z,69.20
2018-06-19T22:45:07.684Z,69.30
2018-06-19T22:48:32.447Z,70.20
2018-06-19T22:51:57.066Z,70.10
2018-06-19T22:55:21.854Z,70.80
2018-06-19T22:58:47.467Z,71.10
2018-06-19T23:02:12.171Z,72.10
2018-06-19T23:05:37.468Z,71.10
2018-06-19T23:09:02.288Z,71.20
2018-06-19T23:12:26.976Z,71.70
2018-06-19T23:15:51.645Z,72.90
2018-06-19T23:19:16.320Z,73.00
2018-06-19T23:22:40.978Z,72.80
2018-06-19T23:26:05.599Z,72.90
2018-06-19T23:29:30.236Z,73.60
2018-06-19T23:32:54.849Z,73.50
2018-06-19T23:36:19.636Z,74.30
2018-06-19T23:39:44.220Z,74.60
2018-06-19T23:43:08.815Z,73.70
2018-06-19T23:46:33.472Z,74.40
2018-06-19T23:49:58.170Z,74.50
2018-06-19T23:53:22.880Z,76.00
2018-06-19T23:56:47.532Z,75.00
