createdAt,value
2017-01-21T00:00:30.379Z,4.25
2017-01-21T00:01:39.078Z,4.07
2017-01-21T00:02:47.780Z,3.94
2017-01-21T00:03:56.473Z,3.84
2017-01-21T00:05:05.166Z,3.61
2017-01-21T00:06:13.859Z,3.43
2017-01-21T00:07:22.557Z,3.34
2017-01-21T00:08:31.247Z,3.31
2017-01-21T00:09:39.947Z,3.24
2017-01-21T00:10:48.645Z,3.15
2017-01-21T00:11:57.340Z,3.09
2017-01-21T00:13:06.427Z,3.01
2017-01-21T00:14:15.117Z,2.79
2017-01-21T00:15:23.806Z,2.75
2017-01-21T00:16:32.498Z,2.73
2017-01-21T00:17:41.193Z,3
2017-01-21T00:18:49.884Z,2.97
2017-01-21T00:19:58.574Z,3.09
2017-01-21T00:21:07.265Z,3.31
2017-01-21T00:22:15.958Z,3.63
2017-01-21T00:23:24.645Z,3.82
2017-01-21T00:24:33.336Z,3.95
2017-01-21T00:25:42.031Z,4.03
2017-01-21T00:26:50.730Z,4.21
2017-01-21T00:27:59.427Z,4.36
2017-01-21T00:29:08.119Z,4.5
2017-01-21T00:30:16.812Z,4.56
2017-01-21T00:31:25.501Z,4.6
2017-01-21T00:32:34.191Z,4.58
2017-01-21T00:33:42.878Z,4.61
2017-01-21T00:34:51.567Z,4.71
2017-01-21T00:36:00.261Z,4.75
2017-01-21T00:37:08.955Z,4.7
2017-01-21T00:38:17.648Z,4.76
2017-01-21T00:39:26.335Z,4.75
2017-01-21T00:40:35.025Z,4.78
2017-01-21T00:41:43.720Z,4.82
2017-01-21T00:42:52.411Z,4.82
2017-01-21T00:44:01.104Z,4.83
2017-01-21T00:45:09.794Z,4.86
2017-01-21T00:46:18.486Z,4.82
2017-01-21T00:47:27.178Z,4.89
2017-01-21T00:48:35.870Z,4.98
2017-01-21T00:49:44.564Z,5
2017-01-21T00:50:53.258Z,5.01
2017-01-21T00:52:01.948Z,5.07
2017-01-21T00:53:10.644Z,5.02
2017-01-21T00:54:19.332Z,5.01
2017-01-21T00:55:28.019Z,5.16
2017-01-21T00:56:36.710Z,5.1
2017-01-21T00:57:45.404Z,5.16
2017-01-21T00:58:54.098Z,5.16
2017-01-21T01:00:02.789Z,5.28
2017-01-21T01:01:11.481Z,5.28
2017-01-21T01:02:20.169Z,5.25
2017-01-21T01:03:29.255Z,5.28
2017-01-21T01:04:37.951Z,5.28
2017-01-21T01:05:46.639Z,5.23
2017-01-21T01:06:55.333Z,5.23
2017-01-21T01:08:04.019Z,5.13
2017-01-21T01:09:12.708Z,5.08
2017-01-21T01:10:21.402Z,4.78
2017-01-21T01:11:30.097Z,4.66
2017-01-21T01:12:38.787Z,4.64
2017-01-21T01:13:47.480Z,4.61
2017-01-21T01:14:56.169Z,4.6
2017-01-21T01:16:04.857Z,4.83
2017-01-21T01:17:13.547Z,4.98
2017-01-21T01:18:22.242Z,5.02
2017-01-21T01:19:30.927Z,5.04
2017-01-21T01:20:39.617Z,5.13
2017-01-21T01:21:48.305Z,5.13
2017-01-21T01:22:56.996Z,5.13
2017-01-21T01:24:05.682Z,5.25
2017-01-21T01:25:14.383Z,5.25
2017-01-21T01:26:23.080Z,5.31
2017-01-21T01:27:31.781Z,5.31
2017-01-21T01:28:40.476Z,5.34
2017-01-21T01:29:49.166Z,5.33
2017-01-21T01:30:57.864Z,5.36
2017-01-21T01:32:06.572Z,5.33
2017-01-21T01:33:15.662Z,5.37
2017-01-21T01:34:24.353Z,5.47
2017-01-21T01:35:33.048Z,5.43
2017-01-21T01:36:41.740Z,5.49
2017-01-21T01:37:50.435Z,5.46
2017-01-21T01:38:59.125Z,5.51
2017-01-21T01:40:07.816Z,5.44
2017-01-21T01:41:16.511Z,5.47
2017-01-21T01:42:25.611Z,5.51
2017-01-21T01:43:34.300Z,5.52
2017-01-21T01:44:42.987Z,5.51
2017-01-21T01:45:51.675Z,5.54
2017-01-21T01:47:00.376Z,5.51
2017-01-21T01:48:09.073Z,5.43
2017-01-21T01:49:17.766Z,5.33
2017-01-21T01:50:26.458Z,5.2
2017-01-21T01:51:35.149Z,5.12
2017-01-21T01:52:43.840Z,4.9
2017-01-21T01:53:52.534Z,4.79
2017-01-21T01:55:01.222Z,4.57
2017-01-21T01:56:09.911Z,4.56
2017-01-21T01:57:19.025Z,4.4
2017-01-21T01:58:27.720Z,4.38
2017-01-21T01:59:36.408Z,4.21
2017-01-21T02:00:45.101Z,4.03
2017-01-21T02:01:53.789Z,3.82
2017-01-21T02:03:02.481Z,3.68
2017-01-21T02:04:11.168Z,3.48
2017-01-21T02:05:19.862Z,3.27
2017-01-21T02:06:28.547Z,3.24
2017-01-21T02:07:37.242Z,3.11
2017-01-21T02:08:45.934Z,2.94
2017-01-21T02:09:54.629Z,2.97
2017-01-21T02:11:03.320Z,2.93
2017-01-21T02:12:12.010Z,2.94
2017-01-21T02:13:20.699Z,3
2017-01-21T02:14:29.392Z,3.01
2017-01-21T02:15:38.078Z,3.06
2017-01-21T02:16:46.768Z,3.13
2017-01-21T02:17:55.459Z,3.21
2017-01-21T02:19:04.148Z,3.46
2017-01-21T02:20:12.840Z,3.53
2017-01-21T02:21:21.525Z,3.81
2017-01-21T02:22:30.217Z,3.94
2017-01-21T02:23:38.936Z,4.04
2017-01-21T02:24:47.629Z,4.34
2017-01-21T02:25:56.328Z,4.56
2017-01-21T02:27:05.019Z,4.49
2017-01-21T02:28:13.715Z,4.68
2017-01-21T02:29:22.408Z,4.84
2017-01-21T02:30:31.099Z,5
2017-01-21T02:31:39.791Z,5.15
2017-01-21T02:32:48.495Z,5.19
2017-01-21T02:33:57.185Z,5.31
2017-01-21T02:35:05.884Z,5.34
2017-01-21T02:36:14.580Z,5.4
2017-01-21T02:37:23.269Z,5.4
2017-01-21T02:38:31.962Z,5.41
2017-01-21T02:39:41.051Z,5.46
2017-01-21T02:40:49.750Z,5.47
2017-01-21T02:41:58.443Z,5.46
2017-01-21T02:43:07.133Z,5.46
2017-01-21T02:44:15.822Z,5.52
2017-01-21T02:45:24.514Z,5.51
2017-01-21T02:46:33.208Z,5.49
2017-01-21T02:47:41.898Z,5.47
2017-01-21T02:48:50.590Z,5.55
2017-01-21T02:49:59.283Z,5.49
2017-01-21T02:51:07.977Z,5.55
2017-01-21T02:52:16.666Z,5.55
2017-01-21T02:53:25.361Z,5.56
2017-01-21T02:54:34.052Z,5.47
2017-01-21T02:55:42.741Z,5.59
2017-01-21T02:56:51.433Z,5.56
2017-01-21T02:58:00.133Z,5.56
2017-01-21T02:59:08.832Z,5.55
2017-01-21T03:00:17.520Z,5.56
2017-01-21T03:01:26.207Z,5.72
2017-01-21T03:02:34.901Z,5.65
2017-01-21T03:03:43.600Z,5.61
2017-01-21T03:04:52.326Z,5.61
2017-01-21T03:06:01.018Z,5.67
2017-01-21T03:07:09.711Z,5.61
2017-01-21T03:08:18.409Z,5.64
2017-01-21T03:09:27.096Z,5.54
2017-01-21T03:10:35.783Z,5.51
2017-01-21T03:11:44.509Z,5.55
2017-01-21T03:12:53.200Z,5.59
2017-01-21T03:14:01.891Z,5.58
2017-01-21T03:15:10.584Z,5.51
2017-01-21T03:16:19.287Z,5.52
2017-01-21T03:17:27.981Z,5.49
2017-01-21T03:18:36.676Z,5.4
2017-01-21T03:19:45.367Z,5.41
2017-01-21T03:20:54.061Z,5.34
2017-01-21T03:22:02.753Z,5.31
2017-01-21T03:23:11.795Z,5.31
2017-01-21T03:24:20.486Z,5.31
2017-01-21T03:25:29.174Z,5.33
2017-01-21T03:26:37.868Z,5.34
2017-01-21T03:27:46.563Z,5.34
2017-01-21T03:28:55.250Z,5.4
2017-01-21T03:30:03.940Z,5.52
2017-01-21T03:31:12.639Z,5.58
2017-01-21T03:32:21.329Z,5.56
2017-01-21T03:33:30.044Z,5.64
2017-01-21T03:34:38.737Z,5.67
2017-01-21T03:35:47.430Z,5.62
2017-01-21T03:36:56.121Z,5.67
2017-01-21T03:38:04.808Z,5.65
2017-01-21T03:39:13.498Z,5.64
2017-01-21T03:40:22.200Z,5.61
2017-01-21T03:41:30.894Z,5.55
2017-01-21T03:42:39.598Z,5.55
2017-01-21T03:43:48.284Z,5.58
2017-01-21T03:44:56.980Z,5.64
2017-01-21T03:46:05.672Z,5.58
2017-01-21T03:47:14.364Z,5.58
2017-01-21T03:48:23.059Z,5.55
2017-01-21T03:49:31.746Z,5.56
2017-01-21T03:50:40.437Z,5.55
2017-01-21T03:51:49.177Z,5.55
2017-01-21T03:52:57.895Z,5.43
2017-01-21T03:54:06.582Z,5.26
2017-01-21T03:55:15.271Z,5.16
2017-01-21T03:56:23.956Z,5.02
2017-01-21T03:57:32.649Z,4.95
2017-01-21T03:58:41.339Z,4.79
2017-01-21T03:59:50.026Z,4.75
2017-01-21T04:00:58.718Z,4.61
2017-01-21T04:02:07.815Z,4.4
2017-01-21T04:03:16.504Z,4.42
2017-01-21T04:04:25.200Z,4.28
2017-01-21T04:05:33.893Z,4.24
2017-01-21T04:06:42.591Z,4.14
2017-01-21T04:07:51.281Z,4.02
2017-01-21T04:08:59.969Z,3.86
2017-01-21T04:10:08.660Z,3.85
2017-01-21T04:11:17.354Z,3.74
2017-01-21T04:12:26.048Z,3.67
2017-01-21T04:13:34.773Z,3.59
2017-01-21T04:14:43.463Z,3.61
2017-01-21T04:15:52.166Z,3.5
2017-01-21T04:17:00.856Z,3.43
2017-01-21T04:18:09.554Z,3.46
2017-01-21T04:19:18.240Z,3.33
2017-01-21T04:20:26.943Z,3.26
2017-01-21T04:21:35.636Z,3.24
2017-01-21T04:22:44.350Z,3.27
2017-01-21T04:23:53.044Z,3.26
2017-01-21T04:25:01.734Z,3.18
2017-01-21T04:26:10.851Z,3.16
2017-01-21T04:27:19.542Z,3.16
2017-01-21T04:28:28.232Z,3.09
2017-01-21T04:29:36.923Z,3.15
2017-01-21T04:30:45.617Z,3.22
2017-01-21T04:31:54.335Z,3.36
2017-01-21T04:33:03.034Z,3.46
2017-01-21T04:34:12.124Z,3.46
2017-01-21T04:35:20.813Z,3.56
2017-01-21T04:36:29.508Z,3.56
2017-01-21T04:37:38.200Z,3.5
2017-01-21T04:38:46.895Z,3.59
2017-01-21T04:39:55.586Z,3.48
2017-01-21T04:41:04.280Z,3.46
2017-01-21T04:42:12.974Z,3.58
2017-01-21T04:43:21.665Z,3.74
2017-01-21T04:44:30.360Z,3.74
2017-01-21T04:45:39.053Z,3.78
2017-01-21T04:46:47.744Z,3.94
2017-01-21T04:47:56.434Z,3.99
2017-01-21T04:49:05.133Z,3.99
2017-01-21T04:50:13.827Z,4.04
2017-01-21T04:51:22.520Z,3.95
2017-01-21T04:52:31.232Z,3.94
2017-01-21T04:53:39.924Z,3.81
2017-01-21T04:54:48.640Z,3.81
2017-01-21T04:55:57.334Z,3.77
2017-01-21T04:57:06.030Z,3.74
2017-01-21T04:58:14.748Z,3.78
2017-01-21T04:59:23.441Z,3.68
2017-01-21T05:00:32.136Z,3.74
2017-01-21T05:01:40.827Z,3.52
2017-01-21T05:02:49.521Z,3.67
2017-01-21T05:03:58.218Z,3.5
2017-01-21T05:05:06.918Z,3.48
2017-01-21T05:06:15.619Z,3.33
2017-01-21T05:07:24.312Z,3.31
2017-01-21T05:08:33.005Z,3.16
2017-01-21T05:09:41.697Z,3.18
2017-01-21T05:10:50.387Z,3.11
2017-01-21T05:11:59.074Z,3.06
2017-01-21T05:13:07.774Z,2.98
2017-01-21T05:14:16.462Z,3.01
2017-01-21T05:15:25.151Z,2.98
2017-01-21T05:16:33.842Z,2.98
2017-01-21T05:17:42.538Z,2.87
2017-01-21T05:18:51.235Z,2.94
2017-01-21T05:19:59.955Z,2.76
2017-01-21T05:21:08.642Z,2.76
2017-01-21T05:22:17.343Z,2.72
2017-01-21T05:23:26.130Z,2.77
2017-01-21T05:24:34.821Z,2.73
2017-01-21T05:25:43.514Z,2.65
2017-01-21T05:26:52.206Z,2.65
2017-01-21T05:28:00.894Z,2.62
2017-01-21T05:29:09.592Z,2.7
2017-01-21T05:30:18.280Z,2.65
2017-01-21T05:31:26.971Z,2.59
2017-01-21T05:32:35.674Z,2.57
2017-01-21T05:33:44.359Z,2.61
2017-01-21T05:34:53.054Z,2.58
2017-01-21T05:36:01.742Z,2.54
2017-01-21T05:37:10.431Z,2.5
2017-01-21T05:38:19.122Z,2.59
2017-01-21T05:39:27.817Z,2.52
2017-01-21T05:40:36.512Z,2.55
2017-01-21T05:41:45.204Z,2.62
2017-01-21T05:42:53.897Z,2.51
2017-01-21T05:44:02.586Z,2.59
2017-01-21T05:45:11.271Z,2.54
2017-01-21T05:46:19.958Z,2.5
2017-01-21T05:47:28.650Z,2.41
2017-01-21T05:48:37.347Z,2.32
2017-01-21T05:49:46.037Z,2.21
2017-01-21T05:50:54.726Z,2.16
2017-01-21T05:52:03.413Z,2.05
2017-01-21T05:53:12.103Z,2.04
2017-01-21T05:54:20.792Z,1.93
2017-01-21T05:55:29.484Z,1.85
2017-01-21T05:56:38.175Z,1.86
2017-01-21T05:57:46.892Z,1.7
2017-01-21T05:58:55.583Z,1.68
2017-01-21T06:00:04.675Z,1.56
2017-01-21T06:01:13.368Z,1.46
2017-01-21T06:02:22.071Z,1.34
2017-01-21T06:03:30.761Z,1.32
2017-01-21T06:04:39.482Z,1.21
2017-01-21T06:05:48.172Z,1.16
2017-01-21T06:06:56.858Z,1.1
2017-01-21T06:08:05.552Z,1.09
2017-01-21T06:09:14.240Z,1.03
2017-01-21T06:10:22.927Z,0.96
2017-01-21T06:11:31.614Z,0.85
2017-01-21T06:12:40.310Z,0.86
2017-01-21T06:13:49.402Z,0.78
2017-01-21T06:14:58.095Z,0.7
2017-01-21T06:16:06.782Z,0.68
2017-01-21T06:17:15.471Z,0.71
2017-01-21T06:18:24.162Z,0.7
2017-01-21T06:19:32.845Z,0.68
2017-01-21T06:20:41.532Z,0.81
2017-01-21T06:21:50.227Z,0.77
2017-01-21T06:22:58.921Z,0.78
2017-01-21T06:24:07.607Z,0.96
2017-01-21T06:25:16.297Z,1.03
2017-01-21T06:26:24.988Z,1.07
2017-01-21T06:27:33.672Z,1.02
2017-01-21T06:28:42.361Z,1.04
2017-01-21T06:29:51.055Z,1.12
2017-01-21T06:30:59.746Z,1.06
2017-01-21T06:32:08.434Z,1.07
2017-01-21T06:33:17.122Z,1.12
2017-01-21T06:34:25.809Z,1.16
2017-01-21T06:35:34.501Z,1.13
2017-01-21T06:36:43.194Z,1.2
2017-01-21T06:37:51.879Z,1.32
2017-01-21T06:39:00.611Z,1.52
2017-01-21T06:40:09.299Z,1.64
2017-01-21T06:41:17.986Z,1.75
2017-01-21T06:42:26.675Z,1.74
2017-01-21T06:43:35.362Z,1.84
2017-01-21T06:44:44.049Z,1.85
2017-01-21T06:45:52.747Z,1.86
2017-01-21T06:47:01.435Z,1.92
2017-01-21T06:48:10.124Z,1.92
2017-01-21T06:49:18.835Z,1.98
2017-01-21T06:50:27.525Z,2.01
2017-01-21T06:51:36.219Z,2.01
2017-01-21T06:52:44.908Z,2.08
2017-01-21T06:53:53.595Z,2.04
2017-01-21T06:55:02.278Z,2.01
2017-01-21T06:56:10.971Z,2.18
2017-01-21T06:57:19.658Z,2.16
2017-01-21T06:58:28.350Z,2.43
2017-01-21T06:59:37.039Z,2.62
2017-01-21T07:00:45.731Z,2.65
2017-01-21T07:01:54.423Z,2.62
2017-01-21T07:03:03.112Z,2.59
2017-01-21T07:04:11.801Z,2.61
2017-01-21T07:05:20.487Z,2.55
2017-01-21T07:06:29.171Z,2.55
2017-01-21T07:07:37.855Z,2.59
2017-01-21T07:08:46.542Z,2.55
2017-01-21T07:09:55.265Z,2.52
2017-01-21T07:11:03.954Z,2.47
2017-01-21T07:12:12.651Z,2.34
2017-01-21T07:13:21.341Z,2.36
2017-01-21T07:14:30.035Z,2.26
2017-01-21T07:15:38.727Z,2.36
2017-01-21T07:16:47.423Z,2.15
2017-01-21T07:17:56.117Z,2.22
2017-01-21T07:19:04.804Z,2.19
2017-01-21T07:20:13.495Z,2.14
2017-01-21T07:21:22.180Z,2.04
2017-01-21T07:22:30.868Z,2.16
2017-01-21T07:23:39.558Z,2.12
2017-01-21T07:24:48.248Z,2.07
2017-01-21T07:25:56.938Z,2.04
2017-01-21T07:27:06.022Z,2.03
2017-01-21T07:28:14.716Z,2.05
2017-01-21T07:29:23.449Z,2.01
2017-01-21T07:30:32.137Z,1.98
2017-01-21T07:31:40.831Z,1.89
2017-01-21T07:32:49.521Z,1.88
2017-01-21T07:33:58.208Z,1.7
2017-01-21T07:35:06.902Z,1.68
2017-01-21T07:36:15.591Z,1.53
2017-01-21T07:37:24.281Z,1.48
2017-01-21T07:38:32.973Z,1.43
2017-01-21T07:39:41.664Z,1.43
2017-01-21T07:40:50.350Z,1.34
2017-01-21T07:41:59.037Z,1.25
2017-01-21T07:43:07.730Z,1.25
2017-01-21T07:44:16.417Z,1.18
2017-01-21T07:45:25.105Z,1.18
2017-01-21T07:46:33.789Z,1.14
2017-01-21T07:47:42.480Z,1.14
2017-01-21T07:48:51.174Z,1.07
2017-01-21T07:49:59.860Z,1.14
2017-01-21T07:51:08.561Z,1.18
2017-01-21T07:52:17.249Z,1.18
2017-01-21T07:53:25.943Z,1.32
2017-01-21T07:54:34.638Z,1.46
2017-01-21T07:55:43.320Z,1.57
2017-01-21T07:56:52.005Z,1.63
2017-01-21T07:58:00.696Z,1.66
2017-01-21T07:59:09.418Z,1.76
2017-01-21T08:00:18.116Z,1.81
2017-01-21T08:01:26.800Z,1.89
2017-01-21T08:02:35.516Z,1.81
2017-01-21T08:03:44.203Z,1.81
2017-01-21T08:04:52.894Z,1.82
2017-01-21T08:06:01.582Z,1.71
2017-01-21T08:07:10.270Z,1.76
2017-01-21T08:08:18.961Z,1.6
2017-01-21T08:09:27.650Z,1.63
2017-01-21T08:10:36.353Z,1.57
2017-01-21T08:11:45.041Z,1.53
2017-01-21T08:12:53.732Z,1.52
2017-01-21T08:14:02.422Z,1.56
2017-01-21T08:15:11.127Z,1.66
2017-01-21T08:16:19.824Z,1.71
2017-01-21T08:17:28.510Z,1.78
2017-01-21T08:18:37.202Z,1.86
2017-01-21T08:19:45.900Z,2.01
2017-01-21T08:20:54.593Z,2.01
2017-01-21T08:22:03.278Z,2.15
2017-01-21T08:23:11.977Z,2.25
2017-01-21T08:24:20.665Z,2.25
2017-01-21T08:25:29.358Z,2.34
2017-01-21T08:26:38.043Z,2.36
2017-01-21T08:27:46.732Z,2.28
2017-01-21T08:28:55.420Z,2.34
2017-01-21T08:30:04.111Z,2.23
2017-01-21T08:31:12.802Z,2.28
2017-01-21T08:32:21.488Z,2.4
2017-01-21T08:33:30.201Z,2.28
2017-01-21T08:34:38.888Z,2.28
2017-01-21T08:35:47.576Z,2.33
2017-01-21T08:36:56.261Z,2.43
2017-01-21T08:38:05.347Z,2.4
2017-01-21T08:39:14.037Z,2.37
2017-01-21T08:40:22.724Z,2.37
2017-01-21T08:41:31.412Z,2.34
2017-01-21T08:42:40.105Z,2.37
2017-01-21T08:43:48.805Z,2.34
2017-01-21T08:44:57.492Z,2.22
2017-01-21T08:46:06.189Z,2.22
2017-01-21T08:47:14.879Z,2.36
2017-01-21T08:48:23.560Z,2.37
2017-01-21T08:49:32.298Z,2.28
2017-01-21T08:50:40.988Z,2.32
2017-01-21T08:51:49.676Z,2.23
2017-01-21T08:52:58.366Z,2.21
2017-01-21T08:54:07.115Z,2.28
2017-01-21T08:55:15.803Z,2.16
2017-01-21T08:56:24.491Z,2.26
2017-01-21T08:57:33.180Z,2.19
2017-01-21T08:58:41.863Z,2.16
2017-01-21T08:59:50.550Z,2.18
2017-01-21T09:00:59.234Z,2.23
2017-01-21T09:02:07.928Z,2.15
2017-01-21T09:03:16.621Z,2.12
2017-01-21T09:04:25.350Z,2.1
2017-01-21T09:05:34.034Z,2.04
2017-01-21T09:06:45.709Z,1.95
2017-01-21T09:07:54.430Z,1.86
2017-01-21T09:09:03.129Z,1.86
2017-01-21T09:10:11.847Z,1.89
2017-01-21T09:11:20.533Z,1.85
2017-01-21T09:12:29.268Z,1.82
2017-01-21T09:13:37.958Z,1.79
2017-01-21T09:14:46.649Z,1.78
2017-01-21T09:15:55.339Z,1.74
2017-01-21T09:17:04.032Z,1.66
2017-01-21T09:18:12.823Z,1.67
2017-01-21T09:19:21.521Z,1.78
2017-01-21T09:20:30.217Z,1.7
2017-01-21T09:21:38.908Z,1.67
2017-01-21T09:22:47.630Z,1.66
2017-01-21T09:23:56.396Z,1.67
2017-01-21T09:25:05.080Z,1.61
2017-01-21T09:26:13.770Z,1.56
2017-01-21T09:27:22.460Z,1.58
2017-01-21T09:28:31.155Z,1.5
2017-01-21T09:29:40.194Z,1.52
2017-01-21T09:30:48.892Z,1.42
2017-01-21T09:31:57.581Z,1.34
2017-01-21T09:33:06.274Z,1.39
2017-01-21T09:34:14.962Z,1.32
2017-01-21T09:35:23.708Z,1.24
2017-01-21T09:36:32.394Z,1.3
2017-01-21T09:37:41.080Z,1.3
2017-01-21T09:38:49.768Z,1.27
2017-01-21T09:39:58.461Z,1.27
2017-01-21T09:41:07.203Z,1.16
2017-01-21T09:42:15.895Z,1.14
2017-01-21T09:43:24.586Z,1.14
2017-01-21T09:44:33.276Z,1.14
2017-01-21T09:45:41.965Z,1.12
2017-01-21T09:46:50.703Z,1.09
2017-01-21T09:47:59.390Z,1.09
2017-01-21T09:49:08.083Z,1.09
2017-01-21T09:50:16.919Z,1.1
2017-01-21T09:51:25.615Z,1.16
2017-01-21T09:52:34.362Z,1.12
2017-01-21T09:53:43.044Z,1.21
2017-01-21T09:54:51.736Z,1.21
2017-01-21T09:56:00.426Z,1.34
2017-01-21T09:57:09.114Z,1.32
2017-01-21T09:58:17.903Z,1.45
2017-01-21T09:59:26.591Z,1.4
2017-01-21T10:00:35.278Z,1.52
2017-01-21T10:01:43.969Z,1.49
2017-01-21T10:02:52.657Z,1.58
2017-01-21T10:04:01.395Z,1.53
2017-01-21T10:05:10.083Z,1.57
2017-01-21T10:06:18.787Z,1.58
2017-01-21T10:07:27.472Z,1.6
2017-01-21T10:08:36.166Z,1.68
2017-01-21T10:09:44.906Z,1.81
2017-01-21T10:10:53.590Z,1.95
2017-01-21T10:12:02.286Z,2.04
2017-01-21T10:13:10.976Z,2.07
2017-01-21T10:14:19.665Z,2.15
2017-01-21T10:15:28.405Z,2.23
2017-01-21T10:16:37.123Z,2.19
2017-01-21T10:17:45.839Z,2.3
2017-01-21T10:18:54.527Z,2.18
2017-01-21T10:20:03.619Z,2.23
2017-01-21T10:21:12.364Z,2.3
2017-01-21T10:22:21.049Z,2.36
2017-01-21T10:23:29.734Z,2.34
2017-01-21T10:24:38.424Z,2.19
2017-01-21T10:25:47.114Z,2.25
2017-01-21T10:26:55.852Z,2.26
2017-01-21T10:28:04.540Z,2.22
2017-01-21T10:29:13.226Z,2.36
2017-01-21T10:30:21.912Z,2.41
2017-01-21T10:31:30.607Z,2.5
2017-01-21T10:32:39.343Z,2.51
2017-01-21T10:33:48.033Z,2.57
2017-01-21T10:34:56.727Z,2.51
2017-01-21T10:36:05.411Z,2.46
2017-01-21T10:37:14.104Z,2.47
2017-01-21T10:38:22.848Z,2.51
2017-01-21T10:39:31.931Z,2.46
2017-01-21T10:40:40.621Z,2.61
2017-01-21T10:41:49.309Z,2.59
2017-01-21T10:42:58.011Z,2.55
2017-01-21T10:44:06.772Z,2.61
2017-01-21T10:45:15.458Z,2.61
2017-01-21T10:46:24.150Z,2.69
2017-01-21T10:47:32.841Z,2.75
2017-01-21T10:48:41.533Z,2.91
2017-01-21T10:49:50.266Z,2.94
2017-01-21T10:50:58.956Z,3.01
2017-01-21T10:52:07.646Z,3.13
2017-01-21T10:53:16.340Z,3.33
2017-01-21T10:54:25.028Z,3.58
2017-01-21T10:55:33.769Z,3.84
2017-01-21T10:56:42.465Z,4.14
2017-01-21T10:57:51.161Z,4.39
2017-01-21T10:58:59.870Z,4.6
2017-01-21T11:00:08.576Z,4.83
2017-01-21T11:01:17.321Z,4.9
2017-01-21T11:02:26.016Z,5.07
2017-01-21T11:03:34.711Z,5.19
2017-01-21T11:04:43.404Z,4.84
2017-01-21T11:05:52.095Z,4.49
2017-01-21T11:07:00.836Z,4.49
2017-01-21T11:08:09.931Z,4.53
2017-01-21T11:09:18.631Z,4.84
2017-01-21T11:10:27.324Z,4.97
2017-01-21T11:11:36.018Z,5.02
2017-01-21T11:12:44.760Z,5.01
2017-01-21T11:13:53.460Z,5.02
2017-01-21T11:15:02.161Z,5.18
2017-01-21T11:16:10.854Z,5.22
2017-01-21T11:17:19.561Z,5.49
2017-01-21T11:18:28.306Z,5.55
2017-01-21T11:19:37.028Z,5.74
2017-01-21T11:20:45.725Z,5.83
2017-01-21T11:21:54.417Z,6.02
2017-01-21T11:23:03.120Z,6.43
2017-01-21T11:24:11.867Z,6.6
2017-01-21T11:25:20.961Z,6.89
2017-01-21T11:26:29.656Z,7.03
2017-01-21T11:27:38.358Z,7.15
2017-01-21T11:28:47.054Z,7.31
2017-01-21T11:29:55.804Z,7.23
2017-01-21T11:31:04.507Z,7.4
2017-01-21T11:32:13.235Z,7.55
2017-01-21T11:33:21.928Z,7.61
2017-01-21T11:34:30.634Z,7.69
2017-01-21T11:35:39.431Z,7.7
2017-01-21T11:36:48.135Z,7.69
2017-01-21T11:37:56.836Z,7.59
2017-01-21T11:39:05.537Z,7.4
2017-01-21T11:40:14.236Z,7.22
2017-01-21T11:41:22.982Z,7.33
2017-01-21T11:42:31.687Z,7.4
2017-01-21T11:43:40.380Z,7.66
2017-01-21T11:44:49.088Z,7.8
2017-01-21T11:45:57.791Z,7.93
2017-01-21T11:47:06.584Z,7.95
2017-01-21T11:48:15.289Z,7.96
2017-01-21T11:49:23.995Z,8.18
2017-01-21T11:50:32.689Z,8.2
2017-01-21T11:51:41.399Z,8.32
2017-01-21T11:52:53.484Z,8.31
2017-01-21T11:54:02.184Z,8.36
2017-01-21T11:55:10.876Z,8.24
2017-01-21T11:56:19.608Z,8.09
2017-01-21T11:57:28.308Z,7.87
2017-01-21T11:58:37.080Z,7.83
2017-01-21T11:59:45.780Z,7.93
2017-01-21T12:00:54.474Z,8.01
2017-01-21T12:02:03.177Z,7.95
2017-01-21T12:03:11.888Z,8.03
2017-01-21T12:04:20.633Z,8.14
2017-01-21T12:05:29.333Z,8.18
2017-01-21T12:06:38.028Z,8.2
2017-01-21T12:07:46.725Z,8.08
2017-01-21T12:08:55.822Z,8.02
2017-01-21T12:10:04.572Z,8.03
2017-01-21T12:11:13.267Z,7.93
2017-01-21T12:12:21.968Z,7.88
2017-01-21T12:13:30.666Z,8.03
2017-01-21T12:14:39.366Z,7.95
2017-01-21T12:15:48.127Z,7.74
2017-01-21T12:16:56.823Z,7.81
2017-01-21T12:18:05.523Z,7.74
2017-01-21T12:19:14.225Z,7.62
2017-01-21T12:20:22.921Z,7.47
2017-01-21T12:21:31.667Z,7.22
2017-01-21T12:22:40.364Z,7.23
2017-01-21T12:23:49.065Z,7.18
2017-01-21T12:24:57.765Z,7.19
2017-01-21T12:26:06.458Z,7.01
2017-01-21T12:27:15.205Z,6.97
2017-01-21T12:28:23.904Z,6.92
2017-01-21T12:29:32.596Z,6.72
2017-01-21T12:30:41.289Z,6.75
2017-01-21T12:31:50.000Z,6.67
2017-01-21T12:32:58.723Z,6.54
2017-01-21T12:34:07.426Z,6.5
2017-01-21T12:35:16.117Z,6.44
2017-01-21T12:36:24.810Z,6.41
2017-01-21T12:37:33.504Z,6.26
2017-01-21T12:38:42.197Z,6.16
2017-01-21T12:39:50.900Z,5.91
2017-01-21T12:40:59.594Z,5.97
2017-01-21T12:42:08.295Z,5.76
2017-01-21T12:43:16.993Z,5.77
2017-01-21T12:44:25.687Z,5.67
2017-01-21T12:45:34.379Z,5.58
2017-01-21T12:46:43.085Z,5.46
2017-01-21T12:47:51.778Z,5.43
2017-01-21T12:49:00.479Z,5.34
2017-01-21T12:50:09.178Z,5.18
2017-01-21T12:51:17.882Z,5.2
2017-01-21T12:52:26.577Z,5.12
2017-01-21T12:53:35.276Z,5.15
2017-01-21T12:54:43.970Z,5.07
2017-01-21T12:55:52.660Z,5.01
2017-01-21T12:57:01.358Z,4.97
2017-01-21T12:58:10.052Z,5.05
2017-01-21T12:59:18.748Z,4.94
2017-01-21T13:00:27.446Z,4.95
2017-01-21T13:01:36.147Z,4.83
2017-01-21T13:02:44.837Z,4.83
2017-01-21T13:03:53.529Z,4.74
2017-01-21T13:05:02.224Z,4.7
2017-01-21T13:06:10.957Z,4.67
2017-01-21T13:07:19.647Z,4.67
2017-01-21T13:08:28.337Z,4.52
2017-01-21T13:09:37.030Z,4.52
2017-01-21T13:10:45.724Z,4.5
2017-01-21T13:11:54.421Z,4.43
2017-01-21T13:13:03.512Z,4.5
2017-01-21T13:14:12.208Z,4.4
2017-01-21T13:15:21.301Z,4.31
2017-01-21T13:16:29.991Z,4.38
2017-01-21T13:17:38.683Z,4.27
2017-01-21T13:18:47.378Z,4.2
2017-01-21T13:19:56.067Z,4.25
2017-01-21T13:21:04.769Z,4.09
2017-01-21T13:22:13.458Z,4.03
2017-01-21T13:23:22.145Z,4
2017-01-21T13:24:30.839Z,4.03
2017-01-21T13:25:39.530Z,3.88
2017-01-21T13:26:48.225Z,3.81
2017-01-21T13:27:56.953Z,3.77
2017-01-21T13:29:05.642Z,3.7
2017-01-21T13:30:14.335Z,3.61
2017-01-21T13:31:23.032Z,3.41
2017-01-21T13:32:31.721Z,3.33
2017-01-21T13:33:40.415Z,3.22
2017-01-21T13:34:49.104Z,3.24
2017-01-21T13:35:57.795Z,3.26
2017-01-21T13:37:06.490Z,3.12
2017-01-21T13:38:15.183Z,3.19
2017-01-21T13:39:23.879Z,3.06
2017-01-21T13:40:32.577Z,2.95
2017-01-21T13:41:41.287Z,2.65
2017-01-21T13:42:49.980Z,2.5
2017-01-21T13:43:58.669Z,2.51
2017-01-21T13:45:07.367Z,2.5
2017-01-21T13:46:16.057Z,2.55
2017-01-21T13:47:24.755Z,2.55
2017-01-21T13:48:33.448Z,2.54
2017-01-21T13:49:42.132Z,2.57
2017-01-21T13:50:50.820Z,2.62
2017-01-21T13:51:59.511Z,2.58
2017-01-21T13:53:08.203Z,2.54
2017-01-21T13:54:16.894Z,2.36
2017-01-21T13:55:25.587Z,2.26
2017-01-21T13:56:34.288Z,2.28
2017-01-21T13:57:42.981Z,2.34
2017-01-21T13:58:51.672Z,2.25
2017-01-21T14:00:00.362Z,2.22
2017-01-21T14:01:09.057Z,2.14
2017-01-21T14:02:17.747Z,2.1
2017-01-21T14:03:26.437Z,1.98
2017-01-21T14:04:35.129Z,1.89
2017-01-21T14:05:43.828Z,1.92
2017-01-21T14:06:52.516Z,1.95
2017-01-21T14:08:01.204Z,1.93
2017-01-21T14:09:09.899Z,1.82
2017-01-21T14:10:18.625Z,1.74
2017-01-21T14:11:27.315Z,1.53
2017-01-21T14:12:36.006Z,1.57
2017-01-21T14:13:44.696Z,1.52
2017-01-21T14:14:53.391Z,1.57
2017-01-21T14:16:02.079Z,1.58
2017-01-21T14:17:10.775Z,1.58
2017-01-21T14:18:19.461Z,1.6
2017-01-21T14:19:28.152Z,1.75
2017-01-21T14:20:36.842Z,1.68
2017-01-21T14:21:45.535Z,1.61
2017-01-21T14:22:54.225Z,1.67
2017-01-21T14:24:02.916Z,1.7
2017-01-21T14:25:11.610Z,1.71
2017-01-21T14:26:20.301Z,1.71
2017-01-21T14:27:28.990Z,1.7
2017-01-21T14:28:37.678Z,1.71
2017-01-21T14:29:46.364Z,1.71
2017-01-21T14:30:55.053Z,1.74
2017-01-21T14:32:03.741Z,1.79
2017-01-21T14:33:12.430Z,1.76
2017-01-21T14:34:21.123Z,1.75
2017-01-21T14:35:29.812Z,1.67
2017-01-21T14:36:38.501Z,1.71
2017-01-21T14:37:47.190Z,1.78
2017-01-21T14:38:55.878Z,1.75
2017-01-21T14:40:04.570Z,1.7
2017-01-21T14:41:13.260Z,1.75
2017-01-21T14:42:21.947Z,1.66
2017-01-21T14:43:30.647Z,1.71
2017-01-21T14:44:39.342Z,1.68
2017-01-21T14:45:48.026Z,1.5
2017-01-21T14:46:56.717Z,1.46
2017-01-21T14:48:05.405Z,1.46
2017-01-21T14:49:14.120Z,1.4
2017-01-21T14:50:22.805Z,1.39
2017-01-21T14:51:31.501Z,1.39
2017-01-21T14:52:40.190Z,1.43
2017-01-21T14:53:48.872Z,1.3
2017-01-21T14:54:57.563Z,1.32
2017-01-21T14:56:06.259Z,1.25
2017-01-21T14:57:14.955Z,1.24
2017-01-21T14:58:23.667Z,1.22
2017-01-21T14:59:32.384Z,1.22
2017-01-21T15:00:41.077Z,1.24
2017-01-21T15:01:49.766Z,1.22
2017-01-21T15:02:58.453Z,1.24
2017-01-21T15:04:07.140Z,1.21
2017-01-21T15:05:15.829Z,1.18
2017-01-21T15:06:24.514Z,1.24
2017-01-21T15:07:33.204Z,1.27
2017-01-21T15:08:41.901Z,1.32
2017-01-21T15:09:50.594Z,1.32
2017-01-21T15:10:59.281Z,1.32
2017-01-21T15:12:07.973Z,1.36
2017-01-21T15:13:17.067Z,1.4
2017-01-21T15:14:25.789Z,1.43
2017-01-21T15:15:34.470Z,1.45
2017-01-21T15:16:43.157Z,1.48
2017-01-21T15:17:51.843Z,1.48