createdAt,value
2023-04-18T00:01:00.138Z,95.6
2023-04-18T00:06:00.086Z,96.8
2023-04-18T00:11:10.345Z,98.3
2023-04-18T00:16:10.341Z,97.2
2023-04-18T00:21:10.350Z,97.2
2023-04-18T00:26:10.396Z,97.1
2023-04-18T00:32:00.066Z,99
2023-04-18T00:37:10.345Z,99.7
2023-04-18T00:43:00.100Z,99.8
2023-04-18T00:48:00.247Z,100
2023-04-18T00:53:10.325Z,100
2023-04-18T00:58:10.339Z,100
2023-04-18T01:03:10.474Z,99.2
2023-04-18T01:08:10.348Z,100
2023-04-18T01:13:10.366Z,100
2023-04-18T01:19:00.084Z,100
2023-04-18T01:24:10.495Z,100
2023-04-18T01:30:00.108Z,100
2023-04-18T01:35:10.332Z,100
2023-04-18T01:40:10.353Z,100
2023-04-18T01:46:00.064Z,100
2023-04-18T01:51:00.168Z,100
2023-04-18T01:56:00.124Z,100
2023-04-18T02:01:10.406Z,100
2023-04-18T02:07:00.076Z,100
2023-04-18T02:12:10.346Z,100
2023-04-18T02:17:10.370Z,100
2023-04-18T02:23:00.134Z,100
2023-04-18T02:28:10.333Z,100
2023-04-18T02:33:10.349Z,100
2023-04-18T02:39:00.062Z,100
2023-04-18T02:44:00.114Z,100
2023-04-18T02:49:10.354Z,100
2023-04-18T02:55:00.110Z,100
2023-04-18T03:00:10.360Z,100
2023-04-18T03:05:10.469Z,100
2023-04-18T03:10:10.432Z,100
2023-04-18T03:16:00.099Z,100
2023-04-18T03:21:00.089Z,100
2023-04-18T03:26:10.352Z,100
2023-04-18T03:32:00.109Z,100
2023-04-18T03:37:00.112Z,100
2023-04-18T03:42:10.331Z,100
2023-04-18T03:47:10.328Z,100
2023-04-18T03:52:10.343Z,100
2023-04-18T03:58:00.094Z,100
2023-04-18T04:03:00.264Z,100
2023-04-18T04:08:10.348Z,100
2023-04-18T04:13:10.346Z,100
2023-04-18T04:19:00.081Z,100
2023-04-18T04:24:00.090Z,100
2023-04-18T04:29:00.122Z,100
2023-04-18T04:34:10.367Z,100
2023-04-18T04:40:00.052Z,100
2023-04-18T04:45:00.162Z,100
2023-04-18T04:50:10.335Z,100
2023-04-18T04:56:00.121Z,100
2023-04-18T05:01:10.374Z,100
2023-04-18T05:07:00.063Z,100
2023-04-18T05:12:00.111Z,100
2023-04-18T05:17:00.242Z,100
2023-04-18T05:22:00.116Z,100
2023-04-18T05:27:10.338Z,100
2023-04-18T05:32:10.342Z,100
2023-04-18T05:37:10.344Z,100
2023-04-18T05:43:00.096Z,100
2023-04-18T05:48:10.414Z,100
2023-04-18T05:53:10.352Z,100
2023-04-18T05:59:00.097Z,100
2023-04-18T06:04:00.250Z,100
2023-04-18T06:09:10.343Z,98.4
2023-04-18T06:15:00.123Z,97.4
2023-04-18T06:20:10.353Z,95.1
2023-04-18T06:25:10.353Z,87.9
2023-04-18T06:30:10.352Z,86.6
2023-04-18T06:36:00.101Z,81.9
2023-04-18T06:41:10.359Z,80.8
2023-04-18T06:47:00.125Z,82
2023-04-18T06:52:10.353Z,83.3
2023-04-18T06:57:10.378Z,85.9
2023-04-18T07:02:10.385Z,86.7
2023-04-18T07:07:10.376Z,88.8
2023-04-18T07:13:00.063Z,95.6
2023-04-18T07:18:00.187Z,84
2023-04-18T07:23:10.392Z,86
2023-04-18T07:29:00.074Z,83.9
2023-04-18T07:34:00.133Z,83.8
2023-04-18T07:39:10.382Z,85.9
2023-04-18T07:44:10.363Z,85
2023-04-18T07:50:00.078Z,85.9
2023-04-18T07:55:00.148Z,80.5
2023-04-18T08:00:10.412Z,79.6
2023-04-18T08:06:00.079Z,81.1
2023-04-18T08:11:00.109Z,83.3
2023-04-18T08:16:10.414Z,84.3
2023-04-18T08:21:17.277Z,88.2
2023-04-18T08:27:00.080Z,88
2023-04-18T08:32:10.420Z,88.1
2023-04-18T08:37:10.340Z,90.4
2023-04-18T08:42:10.360Z,89.7
2023-04-18T08:48:00.105Z,88.5
2023-04-18T08:53:00.136Z,88.2
2023-04-18T08:58:10.367Z,88.1
2023-04-18T09:04:00.216Z,89.3
2023-04-18T09:09:00.085Z,84.8
2023-04-18T09:14:00.104Z,85.4
2023-04-18T09:19:00.098Z,85.3
2023-04-18T09:24:10.472Z,87.6
2023-04-18T09:29:10.362Z,84.6
2023-04-18T09:34:10.362Z,67.1
2023-04-18T09:40:00.083Z,67.5
2023-04-18T09:45:00.079Z,68.8
2023-04-18T09:50:00.094Z,67
2023-04-18T09:55:10.373Z,60.5
2023-04-18T10:01:00.131Z,57.8
2023-04-18T10:06:10.360Z,60.6
2023-04-18T10:12:00.135Z,61.1
2023-04-18T10:17:00.165Z,64.9
2023-04-18T10:22:10.361Z,61
2023-04-18T10:27:10.370Z,65.4
2023-04-18T10:33:00.176Z,69.7
2023-04-18T10:38:00.156Z,68.3
2023-04-18T10:43:10.383Z,64.3
2023-04-18T10:49:00.127Z,69.7
2023-04-18T10:54:10.415Z,74.7
2023-04-18T10:59:10.380Z,72.9
2023-04-18T11:05:00.110Z,71.4
2023-04-18T11:10:00.173Z,69.1
2023-04-18T11:15:00.184Z,73
2023-04-18T11:20:10.369Z,69.7
2023-04-18T11:26:00.149Z,70.1
2023-04-18T11:31:00.172Z,66.5
2023-04-18T11:36:10.364Z,66.9
2023-04-18T11:42:00.125Z,65.2
2023-04-18T11:47:00.116Z,68.1
2023-04-18T11:52:00.156Z,69.6
2023-04-18T11:57:10.359Z,69.2
2023-04-18T12:07:10.542Z,70.5
2023-04-18T12:13:00.178Z,68.7
2023-04-18T12:18:10.383Z,68.6
2023-04-18T12:23:10.358Z,70.6
2023-04-18T12:29:00.118Z,70.5
2023-04-18T12:34:10.426Z,71.3
2023-04-18T12:40:00.151Z,71.3
2023-04-18T12:45:00.176Z,66.6
2023-04-18T12:50:00.197Z,66
2023-04-18T12:55:10.372Z,67.2
2023-04-18T13:01:00.173Z,64.1
2023-04-18T13:06:00.136Z,62.5
2023-04-18T13:11:10.394Z,65.6
2023-04-18T13:17:00.213Z,62.9
2023-04-18T13:22:10.380Z,59.8
2023-04-18T13:27:10.378Z,64.8
2023-04-18T13:33:00.244Z,64.1
2023-04-18T13:38:10.397Z,64.5
2023-04-18T13:44:00.149Z,64.4
2023-04-18T13:49:00.156Z,63.1
2023-04-18T13:54:10.395Z,62.9
2023-04-18T14:00:00.193Z,62.4
2023-04-18T14:05:10.557Z,64.2
2023-04-18T14:11:00.126Z,61.3
2023-04-18T14:16:10.448Z,66.6
2023-04-18T14:22:00.145Z,63.6
2023-04-18T14:27:10.393Z,61.5
2023-04-18T14:32:10.483Z,63
2023-04-18T14:38:00.209Z,65
2023-04-18T14:43:10.403Z,60.7
2023-04-18T14:49:00.156Z,60.9
2023-04-18T14:54:10.403Z,62
2023-04-18T14:59:10.402Z,65.4
2023-04-18T15:05:00.228Z,61
2023-04-18T15:10:10.394Z,63.1
2023-04-18T15:15:10.407Z,60.7
2023-04-18T15:21:00.148Z,60.3
2023-04-18T15:26:00.171Z,57.4
2023-04-18T15:31:10.397Z,58.5
2023-04-18T15:36:10.397Z,58
2023-04-18T15:41:10.424Z,61.6
2023-04-18T15:46:10.451Z,60.4
2023-04-18T15:52:00.155Z,59.2
2023-04-18T15:57:10.426Z,59.5
2023-04-18T16:03:00.311Z,61.9
2023-04-18T16:08:00.214Z,60.5
2023-04-18T16:13:10.389Z,60.9
2023-04-18T16:19:00.145Z,59.6
2023-04-18T16:24:00.228Z,61.1
2023-04-18T16:29:10.394Z,59
2023-04-18T16:35:00.157Z,60.3
2023-04-18T16:40:00.233Z,62.1
2023-04-18T16:45:10.408Z,60.5
2023-04-18T16:51:00.188Z,61.2
2023-04-18T16:56:10.402Z,61.3
2023-04-18T17:01:10.412Z,63.1
2023-04-18T17:07:00.160Z,62.4
2023-04-18T17:12:10.415Z,61.5
2023-04-18T17:17:10.436Z,61.9
2023-04-18T17:23:00.169Z,64.6
2023-04-18T17:28:10.407Z,63.1
2023-04-18T17:33:10.531Z,63.8
2023-04-18T17:38:10.572Z,62.4
2023-04-18T17:44:00.152Z,61.6
2023-04-18T17:49:00.170Z,64.3
2023-04-18T17:54:10.425Z,64.9
2023-04-18T17:59:10.438Z,65.5
2023-04-18T18:05:00.156Z,65.8
2023-04-18T18:10:10.416Z,67.6
2023-04-18T18:15:10.425Z,66.5
2023-04-18T18:21:00.157Z,67.3
2023-04-18T18:26:10.419Z,68.9
2023-04-18T18:32:00.197Z,69
2023-04-18T18:37:00.165Z,71.9
2023-04-18T18:42:04.756Z,74.1
2023-04-18T18:47:10.444Z,72.9
2023-04-18T18:53:00.156Z,74.5
2023-04-18T18:58:00.155Z,75
2023-04-18T19:03:10.591Z,73.8
2023-04-18T19:08:10.427Z,72.6
2023-04-18T19:13:10.488Z,72.7
2023-04-18T19:19:00.148Z,72.6
2023-04-18T19:24:00.184Z,72
2023-04-18T19:29:10.427Z,73.3
2023-04-18T19:35:00.205Z,74.6
2023-04-18T19:40:00.205Z,76
2023-04-18T19:45:10.436Z,74.9
2023-04-18T19:51:00.188Z,75.9
2023-04-18T19:56:10.433Z,76.9
2023-04-18T20:01:10.488Z,76.7
2023-04-18T20:07:00.184Z,75.9
2023-04-18T20:12:00.184Z,76.7
2023-04-18T20:17:10.434Z,78.6
2023-04-18T20:22:10.433Z,78.5
2023-04-18T20:28:00.165Z,78.4
2023-04-18T20:33:10.442Z,78
2023-04-18T20:39:00.182Z,78.1
2023-04-18T20:44:10.433Z,77.3
2023-04-18T20:50:00.232Z,78.6
2023-04-18T20:55:10.442Z,77.5
2023-04-18T21:01:00.172Z,76
2023-04-18T21:06:10.442Z,76.9
2023-04-18T21:12:00.164Z,78.6
2023-04-18T21:17:00.190Z,81.2
2023-04-18T21:22:00.182Z,81.2
2023-04-18T21:27:10.442Z,82.8
2023-04-18T21:32:10.452Z,83.9
2023-04-18T21:38:00.194Z,86
2023-04-18T21:43:10.428Z,89.3
2023-04-18T21:49:00.275Z,88.4
2023-04-18T21:59:10.437Z,87.4
2023-04-18T22:04:10.631Z,87.6
2023-04-18T22:10:00.238Z,88.1
2023-04-18T22:15:00.194Z,90
2023-04-18T22:20:10.433Z,91.2
2023-04-18T22:25:10.440Z,90.5
2023-04-18T22:30:10.464Z,90.6
2023-04-18T22:35:10.455Z,91.8
2023-04-18T22:41:00.178Z,93.3
2023-04-18T22:46:00.251Z,94.1
2023-04-18T22:51:10.435Z,94.2
2023-04-18T22:57:00.179Z,95.4
2023-04-18T23:02:10.609Z,96
2023-04-18T23:07:10.442Z,95.2
2023-04-18T23:12:10.449Z,94.3
2023-04-18T23:18:00.297Z,96.1
2023-04-18T23:23:10.447Z,95.7
2023-04-18T23:28:10.449Z,98.2
2023-04-18T23:34:00.197Z,99
2023-04-18T23:39:10.444Z,99.7
2023-04-18T23:44:10.467Z,98
2023-04-18T23:50:00.213Z,100
2023-04-18T23:55:00.196Z,100
