createdAt,value
2018-11-01T00:02:30.530Z,83.08
2018-11-01T00:07:13.516Z,82.44
2018-11-01T00:11:57.668Z,82.33
2018-11-01T00:16:41.267Z,82.37
2018-11-01T00:21:25.377Z,82.68
2018-11-01T00:26:08.894Z,83.46
2018-11-01T00:30:51.884Z,84.63
2018-11-01T00:35:34.802Z,82.95
2018-11-01T00:40:17.911Z,85.25
2018-11-01T00:45:00.850Z,83.50
2018-11-01T00:49:44.002Z,83.48
2018-11-01T00:54:26.947Z,83.59
2018-11-01T00:59:13.307Z,84.06
2018-11-01T01:03:56.194Z,83.68
2018-11-01T01:08:39.137Z,84.61
2018-11-01T01:13:23.211Z,85.32
2018-11-01T01:18:07.431Z,83.82
2018-11-01T01:22:52.530Z,86.29
2018-11-01T01:27:35.512Z,84.63
2018-11-01T01:32:23.420Z,83.64
2018-11-01T01:37:06.763Z,84.41
2018-11-01T01:41:50.848Z,83.67
2018-11-01T01:46:34.339Z,83.45
2018-11-01T01:51:18.313Z,85.23
2018-11-01T01:56:01.302Z,84.58
2018-11-01T02:00:44.263Z,85.12
2018-11-01T02:05:27.171Z,84.13
2018-11-01T02:10:14.073Z,83.07
2018-11-01T02:14:56.976Z,84.07
2018-11-01T02:19:39.931Z,83.55
2018-11-01T02:24:22.839Z,83.50
2018-11-01T02:29:05.939Z,83.46
2018-11-01T02:33:48.829Z,83.03
2018-11-01T02:38:31.778Z,82.56
2018-11-01T02:43:14.653Z,81.89
2018-11-01T02:47:57.546Z,82.08
2018-11-01T02:52:41.704Z,81.91
2018-11-01T02:57:24.655Z,82.25
2018-11-01T03:02:08.696Z,80.86
2018-11-01T03:06:51.633Z,81.07
2018-11-01T03:11:35.732Z,82.74
2018-11-01T03:16:18.650Z,82.30
2018-11-01T03:21:02.159Z,82.60
2018-11-01T03:25:45.091Z,80.70
2018-11-01T03:30:36.707Z,81.13
2018-11-01T03:35:20.761Z,80.33
2018-11-01T03:40:09.310Z,81.22
2018-11-01T03:44:52.247Z,80.72
2018-11-01T03:49:35.179Z,80.66
2018-11-01T03:54:18.159Z,80.76
2018-11-01T03:59:01.199Z,81.04
2018-11-01T04:03:44.139Z,81.16
2018-11-01T04:08:27.074Z,81.07
2018-11-01T04:13:10.006Z,81.41
2018-11-01T04:17:52.951Z,81.87
2018-11-01T04:22:36.936Z,82.76
2018-11-01T04:27:20.373Z,82.04
2018-11-01T04:32:05.892Z,81.93
2018-11-01T04:36:48.787Z,82.86
2018-11-01T04:41:32.789Z,81.88
2018-11-01T04:46:15.754Z,82.11
2018-11-01T04:51:02.349Z,82.05
2018-11-01T04:55:45.220Z,82.28
2018-11-01T05:00:28.148Z,82.75
2018-11-01T05:05:11.207Z,83.25
2018-11-01T05:09:54.183Z,84.58
2018-11-01T05:14:37.074Z,83.24
2018-11-01T05:19:21.191Z,83.16
2018-11-01T05:24:04.270Z,83.82
2018-11-01T05:28:49.282Z,83.55
2018-11-01T05:33:32.184Z,83.21
2018-11-01T05:38:16.371Z,83.01
2018-11-01T05:42:59.288Z,83.12
2018-11-01T05:47:42.211Z,84.06
2018-11-01T05:52:26.261Z,83.40
2018-11-01T05:57:09.854Z,82.99
2018-11-01T06:01:58.919Z,83.91
2018-11-01T06:06:47.012Z,83.70
2018-11-01T06:11:31.155Z,82.78
2018-11-01T06:16:14.088Z,82.94
2018-11-01T06:20:57.270Z,83.19
2018-11-01T06:25:40.373Z,82.83
2018-11-01T06:30:24.462Z,83.34
2018-11-01T06:35:15.766Z,83.62
2018-11-01T06:39:58.866Z,83.65
2018-11-01T06:44:41.780Z,83.49
2018-11-01T06:49:24.689Z,82.97
2018-11-01T06:54:07.569Z,82.30
2018-11-01T06:58:50.719Z,82.23
2018-11-01T07:03:33.564Z,83.01
2018-11-01T07:08:16.758Z,82.22
2018-11-01T07:12:59.618Z,81.42
2018-11-01T07:17:42.723Z,81.28
2018-11-01T07:22:27.614Z,82.27
2018-11-01T07:27:10.515Z,81.42
2018-11-01T07:31:54.616Z,81.64
2018-11-01T07:36:37.588Z,81.78
2018-11-01T07:41:22.564Z,81.49
2018-11-01T07:46:05.529Z,80.51
2018-11-01T07:50:48.531Z,81.01
2018-11-01T07:55:31.452Z,80.07
2018-11-01T08:00:15.990Z,81.11
2018-11-01T08:04:58.895Z,80.78
2018-11-01T08:09:41.878Z,80.60
2018-11-01T08:14:24.802Z,80.36
2018-11-01T08:19:08.918Z,79.84
2018-11-01T08:23:51.795Z,80.16
2018-11-01T08:28:35.769Z,80.07
2018-11-01T08:33:18.694Z,80.35
2018-11-01T08:38:02.746Z,80.89
2018-11-01T08:42:45.629Z,81.32
2018-11-01T08:47:28.521Z,80.60
2018-11-01T08:52:12.398Z,81.60
2018-11-01T08:56:55.307Z,80.80
2018-11-01T09:01:39.338Z,81.47
2018-11-01T09:06:22.199Z,81.51
2018-11-01T09:11:05.363Z,80.89
2018-11-01T09:15:48.269Z,80.60
2018-11-01T09:20:31.255Z,80.44
2018-11-01T09:25:14.166Z,80.80
2018-11-01T09:29:59.066Z,80.99
2018-11-01T09:36:11.331Z,81.87
2018-11-01T09:40:54.429Z,81.33
2018-11-01T09:45:37.339Z,81.49
2018-11-01T09:50:20.435Z,80.64
2018-11-01T09:55:03.447Z,80.34
2018-11-01T09:59:47.486Z,80.19
2018-11-01T10:04:30.436Z,81.07
2018-11-01T10:09:13.510Z,79.95
2018-11-01T10:13:56.405Z,80.92
2018-11-01T10:18:40.492Z,81.28
2018-11-01T10:23:23.394Z,80.82
2018-11-01T10:28:06.733Z,81.13
2018-11-01T10:32:49.643Z,81.13
2018-11-01T10:37:33.515Z,82.06
2018-11-01T10:42:16.409Z,80.94
2018-11-01T10:46:59.324Z,80.04
2018-11-01T10:51:44.367Z,81.52
2018-11-01T10:56:27.234Z,82.42
2018-11-01T11:01:19.353Z,82.83
2018-11-01T11:06:02.239Z,82.92
2018-11-01T11:10:45.346Z,81.78
2018-11-01T11:15:28.234Z,81.50
2018-11-01T11:20:12.183Z,81.02
2018-11-01T11:24:54.954Z,80.33
2018-11-01T11:29:39.913Z,82.50
2018-11-01T11:34:22.832Z,83.99
2018-11-01T11:39:11.561Z,83.87
2018-11-01T11:43:54.829Z,84.09
2018-11-01T11:48:37.884Z,83.51
2018-11-01T11:53:20.789Z,82.70
2018-11-01T11:58:07.191Z,82.72
2018-11-01T12:02:50.094Z,81.95
2018-11-01T12:07:37.229Z,83.50
2018-11-01T12:12:20.090Z,81.63
2018-11-01T12:17:03.583Z,82.03
2018-11-01T12:21:46.478Z,81.16
2018-11-01T12:26:29.400Z,80.74
2018-11-01T12:31:17.887Z,80.21
2018-11-01T12:36:00.786Z,79.71
2018-11-01T12:40:49.252Z,79.35
2018-11-01T12:45:32.110Z,78.54
2018-11-01T12:50:15.096Z,77.68
2018-11-01T12:54:57.885Z,78.72
2018-11-01T12:59:40.834Z,78.61
2018-11-01T13:04:23.723Z,77.88
2018-11-01T13:09:10.843Z,79.25
2018-11-01T13:13:53.963Z,78.42
2018-11-01T13:18:38.272Z,77.29
2018-11-01T13:23:21.563Z,79.66
2018-11-01T13:28:06.926Z,80.47
2018-11-01T13:32:49.811Z,77.65
2018-11-01T13:37:33.852Z,76.60
2018-11-01T13:42:16.744Z,75.10
2018-11-01T13:47:00.751Z,75.12
2018-11-01T13:51:43.660Z,75.97
2018-11-01T13:56:26.691Z,75.11
2018-11-01T14:01:10.583Z,75.87
2018-11-01T14:05:53.893Z,75.86
2018-11-01T14:10:36.883Z,75.89
2018-11-01T14:15:21.011Z,76.64
2018-11-01T14:20:05.867Z,75.97
2018-11-01T14:24:48.799Z,77.33
2018-11-01T14:29:35.113Z,76.41
2018-11-01T14:34:18.012Z,77.25
2018-11-01T14:39:04.302Z,77.46
2018-11-01T14:43:47.140Z,77.15
2018-11-01T14:48:30.174Z,76.95
2018-11-01T14:53:13.701Z,76.57
2018-11-01T14:57:58.261Z,77.58
2018-11-01T15:04:09.270Z,78.02
2018-11-01T15:08:53.347Z,77.41
2018-11-01T15:13:36.222Z,78.93
2018-11-01T15:18:19.412Z,77.47
2018-11-01T15:23:02.334Z,77.50
2018-11-01T15:27:47.393Z,76.60
2018-11-01T15:32:30.300Z,77.47
2018-11-01T15:37:16.554Z,77.32
2018-11-01T15:41:59.478Z,76.75
2018-11-01T15:46:43.544Z,77.84
2018-11-01T15:51:26.447Z,77.32
2018-11-01T15:56:09.338Z,77.37
2018-11-01T16:00:55.451Z,78.97
2018-11-01T16:05:38.369Z,77.88
2018-11-01T16:10:21.307Z,77.66
2018-11-01T16:15:05.624Z,78.64
2018-11-01T16:19:49.762Z,77.07
2018-11-01T16:24:32.522Z,77.91
2018-11-01T16:29:16.424Z,78.92
2018-11-01T16:33:59.327Z,78.96
2018-11-01T16:38:45.270Z,77.17
2018-11-01T16:43:28.257Z,77.38
2018-11-01T16:48:11.438Z,80.38
2018-11-01T16:52:54.734Z,79.28
2018-11-01T16:57:38.670Z,78.94
2018-11-01T17:02:21.528Z,77.99
2018-11-01T17:07:07.082Z,78.01
2018-11-01T17:11:50.014Z,78.05
2018-11-01T17:16:35.669Z,78.70
2018-11-01T17:21:18.604Z,77.59
2018-11-01T17:26:02.044Z,78.61
2018-11-01T17:30:46.998Z,77.44
2018-11-01T17:35:29.885Z,77.35
2018-11-01T17:40:14.898Z,76.19
2018-11-01T17:44:57.749Z,76.47
2018-11-01T17:49:40.802Z,76.33
2018-11-01T17:54:23.752Z,77.44
2018-11-01T17:59:10.182Z,77.10
2018-11-01T18:03:53.084Z,77.02
2018-11-01T18:08:36.280Z,76.13
2018-11-01T18:13:19.148Z,75.61
2018-11-01T18:18:02.208Z,76.14
2018-11-01T18:22:45.245Z,75.87
2018-11-01T18:27:29.274Z,76.28
2018-11-01T18:33:41.571Z,75.90
2018-11-01T18:38:27.947Z,76.30
2018-11-01T18:43:10.839Z,76.51
2018-11-01T18:47:54.120Z,77.66
2018-11-01T18:52:37.047Z,77.52
2018-11-01T18:57:22.016Z,77.86
2018-11-01T19:02:05.005Z,77.64
2018-11-01T19:06:51.592Z,78.76
2018-11-01T19:11:34.525Z,79.55
2018-11-01T19:16:20.982Z,79.01
2018-11-01T19:21:03.928Z,78.82
2018-11-01T19:25:46.884Z,78.90
2018-11-01T19:30:29.911Z,77.92
2018-11-01T19:35:13.707Z,78.08
2018-11-01T19:39:57.155Z,78.90
2018-11-01T19:44:40.235Z,78.68
2018-11-01T19:49:23.481Z,78.71
2018-11-01T19:54:06.434Z,78.47
2018-11-01T19:58:49.522Z,78.60
2018-11-01T20:03:33.305Z,79.07
2018-11-01T20:08:16.385Z,78.50
2018-11-01T20:12:59.256Z,77.90
2018-11-01T20:17:42.344Z,78.89
2018-11-01T20:22:25.273Z,78.64
2018-11-01T20:27:09.766Z,79.04
2018-11-01T20:31:52.769Z,79.31
2018-11-01T20:36:37.710Z,78.53
2018-11-01T20:41:20.703Z,79.23
2018-11-01T20:46:03.672Z,78.39
2018-11-01T20:50:46.622Z,79.61
2018-11-01T20:55:29.491Z,81.02
2018-11-01T21:00:14.805Z,80.56
2018-11-01T21:04:57.770Z,78.91
2018-11-01T21:09:40.719Z,78.85
2018-11-01T21:14:23.606Z,78.46
2018-11-01T21:19:08.806Z,78.03
2018-11-01T21:23:51.701Z,78.69
2018-11-01T21:28:38.461Z,80.79
2018-11-01T21:33:21.370Z,80.78
2018-11-01T21:38:08.218Z,79.70
2018-11-01T21:42:51.119Z,80.09
2018-11-01T21:47:34.269Z,81.48
2018-11-01T21:52:17.120Z,79.56
2018-11-01T21:57:01.076Z,78.44
2018-11-01T22:01:43.979Z,77.41
2018-11-01T22:06:28.072Z,78.29
2018-11-01T22:11:11.066Z,77.96
2018-11-01T22:15:54.103Z,78.54
2018-11-01T22:20:37.042Z,78.71
2018-11-01T22:25:19.988Z,79.17
2018-11-01T22:30:05.489Z,79.16
2018-11-01T22:34:48.414Z,77.93
2018-11-01T22:39:32.356Z,78.15
2018-11-01T22:44:15.193Z,78.53
2018-11-01T22:48:59.089Z,78.59
2018-11-01T22:53:42.080Z,78.33
2018-11-01T22:58:27.189Z,78.00
2018-11-01T23:03:10.090Z,79.10
2018-11-01T23:07:53.986Z,80.08
2018-11-01T23:12:37.294Z,78.01
2018-11-01T23:17:23.885Z,77.59
2018-11-01T23:22:07.092Z,77.96
2018-11-01T23:26:53.822Z,78.43
2018-11-01T23:31:37.140Z,77.92
2018-11-01T23:36:19.959Z,78.54
2018-11-01T23:41:08.401Z,78.55
2018-11-01T23:46:00.811Z,77.96
2018-11-01T23:50:51.438Z,79.12
2018-11-01T23:55:36.349Z,79.50
