createdAt,value
2023-05-17T00:00:53.144Z,14.60
2023-05-17T00:03:22.804Z,14.60
2023-05-17T00:05:49.890Z,14.60
2023-05-17T00:08:19.934Z,14.60
2023-05-17T00:10:46.938Z,14.50
2023-05-17T00:13:19.869Z,14.50
2023-05-17T00:15:49.088Z,14.50
2023-05-17T00:18:18.616Z,14.40
2023-05-17T00:20:46.875Z,14.50
2023-05-17T00:23:13.803Z,14.40
2023-05-17T00:25:41.188Z,14.40
2023-05-17T00:28:08.151Z,14.30
2023-05-17T00:30:35.193Z,14.30
2023-05-17T00:33:04.342Z,14.30
2023-05-17T00:35:33.248Z,14.30
2023-05-17T00:38:00.262Z,14.30
2023-05-17T00:40:27.153Z,14.30
2023-05-17T00:42:54.343Z,14.30
2023-05-17T00:45:22.645Z,14.30
2023-05-17T00:47:49.638Z,14.30
2023-05-17T00:50:16.902Z,14.30
2023-05-17T00:52:45.048Z,14.30
2023-05-17T00:55:12.811Z,14.30
2023-05-17T00:57:39.970Z,14.30
2023-05-17T01:00:07.653Z,14.30
2023-05-17T01:02:34.712Z,14.30
2023-05-17T01:05:05.035Z,14.30
2023-05-17T01:07:32.072Z,14.30
2023-05-17T01:09:59.287Z,14.30
2023-05-17T01:12:33.162Z,14.30
2023-05-17T01:15:11.298Z,14.30
2023-05-17T01:17:49.442Z,14.30
2023-05-17T01:20:33.815Z,14.30
2023-05-17T01:23:26.014Z,14.30
2023-05-17T01:26:02.913Z,14.30
2023-05-17T01:28:33.731Z,14.30
2023-05-17T01:31:03.448Z,14.30
2023-05-17T01:33:34.112Z,14.30
2023-05-17T01:36:03.362Z,14.30
2023-05-17T01:38:30.382Z,14.30
2023-05-17T01:41:22.123Z,14.30
2023-05-17T01:43:55.741Z,14.30
2023-05-17T01:46:40.612Z,14.40
2023-05-17T01:49:29.877Z,14.40
2023-05-17T01:52:17.012Z,14.40
2023-05-17T01:54:49.601Z,14.40
2023-05-17T01:57:21.022Z,14.40
2023-05-17T01:59:49.868Z,14.40
2023-05-17T02:02:16.808Z,14.40
2023-05-17T02:04:43.968Z,14.40
2023-05-17T02:07:11.031Z,14.40
2023-05-17T02:09:38.022Z,14.40
2023-05-17T02:12:05.706Z,14.40
2023-05-17T02:14:36.464Z,14.40
2023-05-17T02:17:07.814Z,14.40
2023-05-17T02:19:34.994Z,14.40
2023-05-17T02:22:02.005Z,14.40
2023-05-17T02:24:30.090Z,14.40
2023-05-17T02:26:56.949Z,14.40
2023-05-17T02:29:24.991Z,14.40
2023-05-17T02:31:52.616Z,14.40
2023-05-17T02:34:22.042Z,14.40
2023-05-17T02:36:50.479Z,14.40
2023-05-17T02:39:20.027Z,14.40
2023-05-17T02:41:47.289Z,14.40
2023-05-17T02:44:16.395Z,14.40
2023-05-17T02:46:48.125Z,14.40
2023-05-17T02:49:17.503Z,14.40
2023-05-17T02:51:44.775Z,14.40
2023-05-17T02:54:11.950Z,14.40
2023-05-17T02:56:41.742Z,14.40
2023-05-17T02:59:19.986Z,14.40
2023-05-17T03:01:49.875Z,14.40
2023-05-17T03:04:18.957Z,14.40
2023-05-17T03:06:48.305Z,14.40
2023-05-17T03:09:15.412Z,14.40
2023-05-17T03:11:46.026Z,14.40
2023-05-17T03:14:19.270Z,14.40
2023-05-17T03:16:48.431Z,14.30
2023-05-17T03:19:18.451Z,14.30
2023-05-17T03:21:45.672Z,14.30
2023-05-17T03:24:13.340Z,14.30
2023-05-17T03:26:41.259Z,14.30
2023-05-17T03:29:10.609Z,14.30
2023-05-17T03:31:40.767Z,14.30
2023-05-17T03:34:10.083Z,14.30
2023-05-17T03:36:42.000Z,14.30
2023-05-17T03:39:09.315Z,14.30
2023-05-17T03:41:39.204Z,14.30
2023-05-17T03:44:08.703Z,14.30
2023-05-17T03:46:38.702Z,14.30
2023-05-17T03:49:06.031Z,14.30
2023-05-17T03:51:34.461Z,14.30
2023-05-17T03:54:03.749Z,14.30
2023-05-17T03:56:31.687Z,14.30
2023-05-17T03:58:59.117Z,14.30
2023-05-17T04:01:29.203Z,14.30
2023-05-17T04:04:04.661Z,14.30
2023-05-17T04:06:32.400Z,14.30
2023-05-17T04:09:02.118Z,14.40
2023-05-17T04:11:33.151Z,14.40
2023-05-17T04:14:01.381Z,14.30
2023-05-17T04:16:30.422Z,14.30
2023-05-17T04:18:57.677Z,14.30
2023-05-17T04:21:24.766Z,14.30
2023-05-17T04:23:52.064Z,14.20
2023-05-17T04:26:19.662Z,14.20
2023-05-17T04:28:46.688Z,14.20
2023-05-17T04:31:16.940Z,14.20
2023-05-17T04:33:45.545Z,14.20
2023-05-17T04:36:13.103Z,14.20
2023-05-17T04:38:41.352Z,14.20
2023-05-17T04:41:11.486Z,14.20
2023-05-17T04:43:41.010Z,14.20
2023-05-17T04:46:14.146Z,14.20
2023-05-17T04:48:42.730Z,14.20
2023-05-17T04:51:10.173Z,14.20
2023-05-17T04:53:37.427Z,14.10
2023-05-17T04:56:11.337Z,14.20
2023-05-17T04:58:41.019Z,14.20
2023-05-17T05:01:08.000Z,14.20
2023-05-17T05:03:36.658Z,14.20
2023-05-17T05:06:05.847Z,14.10
2023-05-17T05:08:34.612Z,14.10
2023-05-17T05:11:01.981Z,14.10
2023-05-17T05:13:30.277Z,14.10
2023-05-17T05:16:00.086Z,14.10
2023-05-17T05:18:27.502Z,14.10
2023-05-17T05:20:54.999Z,14.10
2023-05-17T05:23:21.939Z,14.10
2023-05-17T05:25:52.097Z,14.10
2023-05-17T05:28:21.832Z,14.10
2023-05-17T05:30:49.347Z,14.10
2023-05-17T05:33:19.857Z,14.10
2023-05-17T05:35:50.221Z,14.10
2023-05-17T05:38:17.203Z,14.10
2023-05-17T05:40:48.162Z,14.10
2023-05-17T05:43:16.148Z,14.20
2023-05-17T05:45:47.655Z,14.20
2023-05-17T05:48:14.828Z,14.20
2023-05-17T05:50:44.041Z,14.20
2023-05-17T05:53:18.715Z,14.20
2023-05-17T05:55:50.674Z,14.20
2023-05-17T05:58:18.533Z,14.20
2023-05-17T06:00:46.403Z,14.20
2023-05-17T06:03:15.487Z,14.20
2023-05-17T06:05:44.477Z,14.20
2023-05-17T06:08:11.528Z,14.20
2023-05-17T06:10:38.722Z,14.20
2023-05-17T06:13:05.817Z,14.20
2023-05-17T06:15:36.156Z,14.20
2023-05-17T06:18:03.483Z,14.20
2023-05-17T06:20:32.912Z,14.30
2023-05-17T06:23:00.083Z,14.30
2023-05-17T06:25:27.099Z,14.40
2023-05-17T06:27:54.170Z,14.40
2023-05-17T06:30:23.565Z,14.50
2023-05-17T06:32:54.180Z,14.50
2023-05-17T06:35:21.288Z,14.50
2023-05-17T06:37:48.212Z,14.60
2023-05-17T06:40:17.872Z,14.60
2023-05-17T06:42:44.925Z,14.70
2023-05-17T06:45:13.101Z,14.70
2023-05-17T06:47:40.473Z,14.70
2023-05-17T06:50:11.354Z,14.80
2023-05-17T06:52:38.541Z,14.80
2023-05-17T06:55:06.270Z,14.90
2023-05-17T06:57:33.329Z,14.90
2023-05-17T07:00:00.249Z,15.00
2023-05-17T07:02:27.496Z,15.00
2023-05-17T07:04:54.492Z,15.10
2023-05-17T07:07:25.378Z,15.20
2023-05-17T07:09:52.369Z,15.20
2023-05-17T07:12:21.591Z,15.30
2023-05-17T07:14:48.522Z,15.30
2023-05-17T07:17:17.993Z,15.40
2023-05-17T07:19:45.076Z,15.50
2023-05-17T07:22:12.422Z,15.50
2023-05-17T07:24:39.401Z,15.60
2023-05-17T07:27:06.383Z,15.70
2023-05-17T07:29:33.332Z,15.80
2023-05-17T07:32:00.660Z,15.90
2023-05-17T07:34:27.760Z,15.90
2023-05-17T07:36:54.758Z,15.90
2023-05-17T07:39:24.276Z,16.00
2023-05-17T07:41:51.163Z,16.10
2023-05-17T07:44:18.494Z,16.10
2023-05-17T07:46:48.615Z,16.20
2023-05-17T07:49:18.317Z,16.30
2023-05-17T07:51:45.528Z,16.30
2023-05-17T07:54:27.048Z,16.30
2023-05-17T07:56:55.370Z,16.30
2023-05-17T07:59:22.943Z,16.30
2023-05-17T08:01:52.258Z,16.30
2023-05-17T08:04:24.200Z,16.30
2023-05-17T08:06:51.857Z,16.30
2023-05-17T08:09:20.012Z,16.30
2023-05-17T08:11:47.367Z,16.30
2023-05-17T08:14:15.090Z,16.30
2023-05-17T08:16:47.024Z,16.30
2023-05-17T08:19:16.701Z,16.40
2023-05-17T08:21:44.069Z,16.40
2023-05-17T08:24:12.790Z,16.40
2023-05-17T08:26:41.164Z,16.50
2023-05-17T08:29:08.106Z,16.40
2023-05-17T08:31:35.114Z,16.50
2023-05-17T08:34:03.312Z,16.50
2023-05-17T08:36:30.298Z,16.50
2023-05-17T08:39:02.612Z,16.50
2023-05-17T08:41:30.341Z,16.60
2023-05-17T08:44:02.335Z,16.60
2023-05-17T08:46:32.633Z,16.60
2023-05-17T08:49:05.443Z,16.60
2023-05-17T08:51:36.495Z,16.60
2023-05-17T08:54:06.224Z,16.60
2023-05-17T08:56:39.874Z,16.60
2023-05-17T08:59:12.610Z,16.70
2023-05-17T09:01:47.203Z,16.70
2023-05-17T09:04:17.305Z,16.70
2023-05-17T09:06:44.816Z,16.70
2023-05-17T09:09:11.938Z,16.80
2023-05-17T09:11:38.977Z,16.80
2023-05-17T09:14:07.289Z,16.80
2023-05-17T09:16:36.380Z,16.90
2023-05-17T09:19:06.921Z,16.90
2023-05-17T09:21:34.163Z,16.90
2023-05-17T09:26:45.286Z,16.90
2023-05-17T09:29:15.346Z,17.00
2023-05-17T09:31:43.110Z,17.00
2023-05-17T09:34:10.299Z,17.00
2023-05-17T09:36:38.966Z,17.00
2023-05-17T09:39:08.071Z,17.10
2023-05-17T09:41:51.251Z,17.00
2023-05-17T09:44:18.276Z,17.00
2023-05-17T09:46:49.835Z,17.00
2023-05-17T09:49:17.983Z,17.00
2023-05-17T09:51:47.562Z,17.00
2023-05-17T09:54:14.867Z,17.00
2023-05-17T09:56:41.990Z,17.00
2023-05-17T09:59:14.744Z,17.00
2023-05-17T10:01:43.388Z,17.00
2023-05-17T10:04:14.099Z,17.00
2023-05-17T10:06:48.516Z,17.00
2023-05-17T10:09:22.002Z,17.00
2023-05-17T10:11:53.067Z,17.00
2023-05-17T10:14:32.578Z,17.00
2023-05-17T10:17:02.983Z,17.00
2023-05-17T10:19:33.228Z,16.90
2023-05-17T10:22:18.761Z,16.90
2023-05-17T10:24:49.950Z,16.80
2023-05-17T10:27:17.544Z,16.70
2023-05-17T10:29:46.953Z,16.60
2023-05-17T10:32:17.472Z,16.50
2023-05-17T10:34:49.593Z,16.40
2023-05-17T10:37:26.301Z,16.40
2023-05-17T10:39:56.805Z,16.40
2023-05-17T10:42:25.145Z,16.40
2023-05-17T10:44:54.594Z,16.40
2023-05-17T10:47:24.039Z,16.40
2023-05-17T10:49:53.418Z,16.40
2023-05-17T10:52:23.814Z,16.50
2023-05-17T10:54:51.844Z,16.70
2023-05-17T11:00:20.439Z,16.90
2023-05-17T11:02:48.872Z,17.10
2023-05-17T11:05:34.664Z,17.20
2023-05-17T11:08:28.304Z,17.30
2023-05-17T11:11:18.524Z,17.40
2023-05-17T11:13:46.494Z,17.40
2023-05-17T11:16:18.125Z,17.50
2023-05-17T11:18:48.984Z,17.60
2023-05-17T11:21:16.392Z,17.70
2023-05-17T11:23:56.212Z,17.70
2023-05-17T11:26:32.967Z,17.80
2023-05-17T11:29:10.738Z,17.90
2023-05-17T11:31:53.024Z,18.00
2023-05-17T11:34:20.108Z,18.10
2023-05-17T11:36:54.920Z,18.00
2023-05-17T11:39:24.048Z,18.10
2023-05-17T11:41:57.860Z,18.10
2023-05-17T11:44:28.916Z,18.10
2023-05-17T11:47:08.760Z,18.10
2023-05-17T11:49:38.912Z,18.20
2023-05-17T11:52:07.103Z,18.10
2023-05-17T11:54:39.081Z,18.10
2023-05-17T11:57:07.039Z,18.20
2023-05-17T11:59:40.207Z,18.10
2023-05-17T12:02:10.522Z,18.10
2023-05-17T12:04:39.068Z,18.10
2023-05-17T12:07:09.933Z,18.10
2023-05-17T12:09:38.909Z,18.00
2023-05-17T12:12:08.619Z,18.10
2023-05-17T12:14:38.070Z,18.10
2023-05-17T12:17:09.457Z,18.20
2023-05-17T12:19:37.341Z,18.20
2023-05-17T12:22:15.421Z,18.30
2023-05-17T12:24:43.674Z,18.30
2023-05-17T12:27:11.565Z,18.30
2023-05-17T12:29:39.836Z,18.30
2023-05-17T12:32:08.653Z,18.30
2023-05-17T12:34:35.960Z,18.20
2023-05-17T12:37:03.481Z,18.20
2023-05-17T12:39:31.571Z,18.20
2023-05-17T12:41:58.923Z,18.20
2023-05-17T12:44:28.464Z,18.10
2023-05-17T12:46:57.486Z,18.20
2023-05-17T12:49:24.560Z,18.30
2023-05-17T12:51:51.610Z,18.40
2023-05-17T12:54:24.526Z,18.50
2023-05-17T12:56:51.583Z,18.60
2023-05-17T12:59:21.052Z,18.70
2023-05-17T13:01:53.271Z,18.80
2023-05-17T13:04:21.503Z,18.90
2023-05-17T13:06:58.596Z,19.00
2023-05-17T13:09:29.152Z,19.10
2023-05-17T13:11:58.024Z,19.10
2023-05-17T13:14:44.373Z,19.20
2023-05-17T13:17:20.790Z,19.20
2023-05-17T13:19:48.200Z,19.20
2023-05-17T13:22:17.908Z,19.30
2023-05-17T13:24:45.572Z,19.30
2023-05-17T13:27:13.303Z,19.30
2023-05-17T13:29:42.611Z,19.30
2023-05-17T13:32:11.833Z,19.30
2023-05-17T13:34:41.002Z,19.30
2023-05-17T13:37:11.508Z,19.30
2023-05-17T13:39:39.785Z,19.30
2023-05-17T13:42:11.251Z,19.30
2023-05-17T13:44:38.581Z,19.30
2023-05-17T13:47:05.993Z,19.30
2023-05-17T13:49:33.040Z,19.30
2023-05-17T13:52:00.779Z,19.40
2023-05-17T13:54:27.852Z,19.40
2023-05-17T13:56:55.870Z,19.40
2023-05-17T13:59:22.873Z,19.40
2023-05-17T14:01:49.777Z,19.40
2023-05-17T14:04:17.110Z,19.40
2023-05-17T14:06:45.325Z,19.40
2023-05-17T14:09:16.036Z,19.30
2023-05-17T14:11:48.423Z,19.20
2023-05-17T14:14:17.811Z,19.20
2023-05-17T14:16:44.641Z,19.20
2023-05-17T14:19:11.783Z,19.20
2023-05-17T14:21:38.848Z,19.20
2023-05-17T14:24:08.703Z,19.20
2023-05-17T14:26:35.712Z,19.20
2023-05-17T14:29:06.322Z,19.30
2023-05-17T14:31:33.404Z,19.20
2023-05-17T14:34:04.571Z,19.30
2023-05-17T14:36:34.012Z,19.30
2023-05-17T14:39:05.430Z,19.30
2023-05-17T14:41:32.455Z,19.20
2023-05-17T14:43:59.413Z,19.20
2023-05-17T14:46:28.969Z,19.20
2023-05-17T14:48:58.182Z,19.30
2023-05-17T14:51:25.228Z,19.30
2023-05-17T14:53:53.001Z,19.40
2023-05-17T14:56:22.695Z,19.40
2023-05-17T14:58:49.748Z,19.40
2023-05-17T15:01:17.612Z,19.50
2023-05-17T15:03:44.638Z,19.50
2023-05-17T15:06:12.205Z,19.50
2023-05-17T15:08:39.472Z,19.60
2023-05-17T15:11:06.558Z,19.50
2023-05-17T15:13:33.475Z,19.50
2023-05-17T15:16:01.957Z,19.60
2023-05-17T15:18:28.951Z,19.50
2023-05-17T15:20:59.288Z,19.50
2023-05-17T15:23:26.527Z,19.50
2023-05-17T15:25:53.487Z,19.50
2023-05-17T15:28:21.177Z,19.60
2023-05-17T15:30:50.896Z,19.50
2023-05-17T15:33:17.893Z,19.50
2023-05-17T15:35:47.373Z,19.50
2023-05-17T15:38:14.361Z,19.50
2023-05-17T15:40:43.567Z,19.50
2023-05-17T15:43:10.467Z,19.50
2023-05-17T15:45:37.495Z,19.50
2023-05-17T15:48:04.758Z,19.50
2023-05-17T15:50:32.368Z,19.50
2023-05-17T15:53:01.796Z,19.60
2023-05-17T15:55:32.450Z,19.60
2023-05-17T15:57:59.464Z,19.60
2023-05-17T16:00:27.773Z,19.50
2023-05-17T16:02:57.141Z,19.50
2023-05-17T16:05:24.142Z,19.50
2023-05-17T16:07:51.287Z,19.40
2023-05-17T16:10:18.457Z,19.40
2023-05-17T16:12:50.196Z,19.30
2023-05-17T16:15:17.318Z,19.30
2023-05-17T16:17:44.300Z,19.30
2023-05-17T16:20:13.073Z,19.30
2023-05-17T16:22:44.834Z,19.20
2023-05-17T16:25:21.818Z,19.20
2023-05-17T16:27:49.162Z,19.20
2023-05-17T16:30:16.711Z,19.20
2023-05-17T16:32:50.778Z,19.10
2023-05-17T16:35:22.296Z,19.10
2023-05-17T16:37:50.152Z,19.00
2023-05-17T16:40:17.053Z,19.00
2023-05-17T16:42:44.916Z,18.90
2023-05-17T16:45:12.041Z,18.90
2023-05-17T16:47:39.195Z,18.90
2023-05-17T16:50:07.191Z,18.80
2023-05-17T16:52:36.844Z,18.80
2023-05-17T16:55:04.131Z,18.80
2023-05-17T16:57:34.487Z,18.70
2023-05-17T17:00:01.673Z,18.70
2023-05-17T17:02:28.900Z,18.70
2023-05-17T17:04:56.218Z,18.60
2023-05-17T17:07:23.147Z,18.60
2023-05-17T17:09:50.003Z,18.60
2023-05-17T17:12:24.061Z,18.60
2023-05-17T17:14:52.253Z,18.50
2023-05-17T17:17:22.192Z,18.50
2023-05-17T17:19:52.301Z,18.50
2023-05-17T17:22:21.123Z,18.50
2023-05-17T17:24:48.317Z,18.50
2023-05-17T17:27:15.246Z,18.50
2023-05-17T17:29:42.236Z,18.40
2023-05-17T17:32:09.228Z,18.40
2023-05-17T17:34:36.251Z,18.40
2023-05-17T17:37:06.035Z,18.30
2023-05-17T17:39:33.039Z,18.30
2023-05-17T17:42:00.120Z,18.30
2023-05-17T17:44:27.146Z,18.20
2023-05-17T17:46:54.375Z,18.20
2023-05-17T17:49:21.424Z,18.20
2023-05-17T17:51:48.330Z,18.20
2023-05-17T17:54:15.572Z,18.10
2023-05-17T17:56:42.438Z,18.00
2023-05-17T17:59:09.431Z,18.00
2023-05-17T18:01:37.671Z,17.90
2023-05-17T18:04:05.546Z,17.90
2023-05-17T18:06:33.837Z,17.90
2023-05-17T18:09:01.185Z,17.90
2023-05-17T18:11:28.183Z,17.80
2023-05-17T18:13:57.701Z,17.80
2023-05-17T18:16:24.767Z,17.80
2023-05-17T18:18:51.860Z,17.80
2023-05-17T18:21:18.856Z,17.70
2023-05-17T18:23:46.169Z,17.70
2023-05-17T18:26:13.085Z,17.70
2023-05-17T18:28:42.851Z,17.60
2023-05-17T18:31:10.726Z,17.60
2023-05-17T18:33:37.699Z,17.50
2023-05-17T18:36:07.908Z,17.60
2023-05-17T18:38:35.620Z,17.50
2023-05-17T18:41:02.526Z,17.50
2023-05-17T18:43:31.489Z,17.50
2023-05-17T18:46:00.853Z,17.50
2023-05-17T18:48:28.509Z,17.40
2023-05-17T18:50:57.391Z,17.40
2023-05-17T18:53:24.907Z,17.40
2023-05-17T18:55:51.849Z,17.40
2023-05-17T18:58:18.816Z,17.30
2023-05-17T19:00:48.171Z,17.30
2023-05-17T19:03:15.398Z,17.30
2023-05-17T19:05:42.358Z,17.20
2023-05-17T19:08:09.392Z,17.20
2023-05-17T19:10:36.363Z,17.20
2023-05-17T19:13:03.336Z,17.10
2023-05-17T19:15:30.963Z,17.10
2023-05-17T19:17:58.223Z,17.10
2023-05-17T19:20:25.363Z,17.10
2023-05-17T19:22:52.508Z,17.10
2023-05-17T19:25:21.011Z,17.00
2023-05-17T19:27:48.309Z,17.00
2023-05-17T19:30:15.324Z,17.00
2023-05-17T19:32:43.665Z,16.90
2023-05-17T19:35:10.896Z,16.90
2023-05-17T19:37:38.081Z,16.90
2023-05-17T19:40:06.124Z,16.90
2023-05-17T19:42:33.285Z,16.90
2023-05-17T19:45:00.260Z,16.90
2023-05-17T19:47:27.398Z,16.90
2023-05-17T19:49:54.312Z,16.90
2023-05-17T19:52:21.620Z,16.80
2023-05-17T19:54:53.854Z,16.80
2023-05-17T19:57:20.836Z,16.80
2023-05-17T19:59:52.301Z,16.80
2023-05-17T20:02:19.777Z,16.80
2023-05-17T20:04:50.420Z,16.80
2023-05-17T20:07:18.787Z,16.70
2023-05-17T20:09:45.714Z,16.70
2023-05-17T20:12:12.733Z,16.70
2023-05-17T20:14:39.857Z,16.70
2023-05-17T20:17:06.944Z,16.60
2023-05-17T20:19:33.892Z,16.60
2023-05-17T20:22:03.389Z,16.60
2023-05-17T20:24:34.877Z,16.60
2023-05-17T20:27:02.906Z,16.60
2023-05-17T20:29:30.065Z,16.60
2023-05-17T20:31:59.515Z,16.60
2023-05-17T20:34:31.548Z,16.60
2023-05-17T20:36:58.636Z,16.60
2023-05-17T20:39:28.168Z,16.60
2023-05-17T20:41:55.736Z,16.60
2023-05-17T20:44:26.034Z,16.60
2023-05-17T20:46:54.439Z,16.50
2023-05-17T20:49:21.468Z,16.60
2023-05-17T20:51:48.580Z,16.60
2023-05-17T20:54:15.539Z,16.60
2023-05-17T20:56:42.521Z,16.60
2023-05-17T20:59:09.560Z,16.60
2023-05-17T21:01:37.330Z,16.50
2023-05-17T21:04:04.417Z,16.50
2023-05-17T21:06:33.767Z,16.50
2023-05-17T21:09:02.540Z,16.50
2023-05-17T21:11:30.055Z,16.50
2023-05-17T21:14:00.091Z,16.50
2023-05-17T21:16:27.333Z,16.50
2023-05-17T21:18:56.577Z,16.50
2023-05-17T21:21:25.922Z,16.50
2023-05-17T21:23:56.046Z,16.50
2023-05-17T21:26:23.248Z,16.50
2023-05-17T21:28:52.771Z,16.50
2023-05-17T21:31:20.796Z,16.50
2023-05-17T21:33:48.500Z,16.40
2023-05-17T21:36:15.483Z,16.40
2023-05-17T21:38:44.527Z,16.40
2023-05-17T21:41:11.548Z,16.40
2023-05-17T21:43:38.565Z,16.40
2023-05-17T21:46:05.699Z,16.40
2023-05-17T21:48:35.119Z,16.40
2023-05-17T21:51:02.206Z,16.40
2023-05-17T21:53:29.068Z,16.40
2023-05-17T21:56:02.061Z,16.30
2023-05-17T21:58:31.234Z,16.30
2023-05-17T22:00:58.558Z,16.30
2023-05-17T22:03:28.373Z,16.30
2023-05-17T22:05:55.545Z,16.30
2023-05-17T22:08:22.553Z,16.30
2023-05-17T22:10:50.285Z,16.20
2023-05-17T22:13:18.541Z,16.20
2023-05-17T22:15:45.728Z,16.20
2023-05-17T22:18:13.764Z,16.10
2023-05-17T22:20:40.845Z,16.10
2023-05-17T22:23:07.984Z,16.10
2023-05-17T22:25:38.816Z,16.10
2023-05-17T22:28:06.055Z,16.00
2023-05-17T22:30:33.450Z,16.00
2023-05-17T22:33:01.181Z,16.00
2023-05-17T22:35:28.308Z,16.00
2023-05-17T22:37:55.400Z,16.00
2023-05-17T22:40:22.440Z,16.00
2023-05-17T22:42:51.854Z,16.00
2023-05-17T22:45:26.147Z,16.00
2023-05-17T22:47:56.608Z,16.00
2023-05-17T22:50:30.554Z,15.90
2023-05-17T22:53:01.262Z,15.90
2023-05-17T22:55:28.623Z,15.90
2023-05-17T22:57:56.461Z,15.90
2023-05-17T23:00:26.520Z,15.90
2023-05-17T23:02:56.056Z,15.90
2023-05-17T23:05:23.197Z,15.80
2023-05-17T23:07:50.243Z,15.80
2023-05-17T23:10:17.225Z,15.80
2023-05-17T23:12:44.166Z,15.80
2023-05-17T23:15:11.499Z,15.80
2023-05-17T23:17:39.986Z,15.70
2023-05-17T23:20:12.357Z,15.70
2023-05-17T23:22:42.135Z,15.70
2023-05-17T23:25:09.775Z,15.60
2023-05-17T23:27:41.503Z,15.60
2023-05-17T23:30:08.887Z,15.60
2023-05-17T23:32:35.856Z,15.60
2023-05-17T23:35:05.745Z,15.60
2023-05-17T23:37:36.885Z,15.60
2023-05-17T23:40:07.342Z,15.60
2023-05-17T23:42:34.283Z,15.60
2023-05-17T23:45:04.284Z,15.60
2023-05-17T23:47:33.631Z,15.50
2023-05-17T23:50:03.027Z,15.50
2023-05-17T23:52:32.769Z,15.50
2023-05-17T23:55:03.148Z,15.50
2023-05-17T23:57:35.439Z,15.50
