createdAt,value
2024-01-10T00:01:16.545Z,1.00
2024-01-10T00:03:46.814Z,6.00
2024-01-10T00:06:19.090Z,3.00
2024-01-10T00:08:49.334Z,4.00
2024-01-10T00:11:21.002Z,6.00
2024-01-10T00:13:51.186Z,2.00
2024-01-10T00:16:21.268Z,0.25
2024-01-10T00:18:51.682Z,3.00
2024-01-10T00:21:22.161Z,3.00
2024-01-10T00:23:52.301Z,4.00
2024-01-10T00:26:22.418Z,0.00
2024-01-10T00:28:52.534Z,3.00
2024-01-10T00:31:25.906Z,1.00
2024-01-10T00:33:58.903Z,1.50
2024-01-10T00:36:29.325Z,0.00
2024-01-10T00:39:00.962Z,3.00
2024-01-10T00:41:31.450Z,2.00
2024-01-10T00:44:01.556Z,6.50
2024-01-10T00:46:34.534Z,6.00
2024-01-10T00:49:04.804Z,5.00
2024-01-10T00:51:35.101Z,6.50
2024-01-10T00:54:05.353Z,23.00
2024-01-10T00:56:35.561Z,21.25
2024-01-10T00:59:05.767Z,17.00
2024-01-10T01:01:35.822Z,30.75
2024-01-10T01:04:07.222Z,28.75
2024-01-10T01:06:37.592Z,21.75
2024-01-10T01:09:08.311Z,17.50
2024-01-10T01:11:38.447Z,40.25
2024-01-10T01:14:08.882Z,37.00
2024-01-10T01:16:39.056Z,35.00
2024-01-10T01:19:12.338Z,17.50
2024-01-10T01:21:43.994Z,12.75
2024-01-10T01:24:14.249Z,16.50
2024-01-10T01:26:44.550Z,12.00
2024-01-10T01:29:14.819Z,18.25
2024-01-10T01:31:45.039Z,22.75
2024-01-10T01:34:15.866Z,18.00
2024-01-10T01:36:46.129Z,23.25
2024-01-10T01:39:16.255Z,16.50
2024-01-10T01:41:46.523Z,15.25
2024-01-10T01:44:18.472Z,13.50
2024-01-10T01:49:41.132Z,4.50
2024-01-10T01:52:32.445Z,8.50
2024-01-10T01:55:03.756Z,9.75
2024-01-10T01:57:39.691Z,7.25
2024-01-10T02:00:38.100Z,9.50
2024-01-10T02:03:03.690Z,9.00
2024-01-10T02:05:34.770Z,8.75
2024-01-10T02:08:05.526Z,3.75
2024-01-10T02:10:47.497Z,7.00
2024-01-10T02:13:19.097Z,3.00
2024-01-10T02:15:49.269Z,3.00
2024-01-10T02:18:19.643Z,5.00
2024-01-10T02:20:53.360Z,6.00
2024-01-10T02:23:23.611Z,9.75
2024-01-10T02:25:54.139Z,7.50
2024-01-10T02:28:24.581Z,6.00
2024-01-10T02:30:58.692Z,6.00
2024-01-10T02:33:29.360Z,4.00
2024-01-10T02:35:59.723Z,6.25
2024-01-10T02:38:36.878Z,9.00
2024-01-10T02:41:13.009Z,6.00
2024-01-10T02:43:43.212Z,3.25
2024-01-10T02:46:13.597Z,6.00
2024-01-10T02:48:44.079Z,6.00
2024-01-10T02:51:15.917Z,7.00
2024-01-10T02:53:48.667Z,6.00
2024-01-10T02:56:20.604Z,6.25
2024-01-10T02:58:50.697Z,6.25
2024-01-10T03:01:26.684Z,6.75
2024-01-10T03:04:00.056Z,2.50
2024-01-10T03:06:30.259Z,6.00
2024-01-10T03:09:00.400Z,1.50
2024-01-10T03:11:33.400Z,6.50
2024-01-10T03:14:14.031Z,5.00
2024-01-10T03:16:47.832Z,4.00
2024-01-10T03:19:25.345Z,6.00
2024-01-10T03:21:58.416Z,6.75
2024-01-10T03:24:30.127Z,6.00
2024-01-10T03:27:05.294Z,3.00
2024-01-10T03:29:39.844Z,3.00
2024-01-10T03:32:15.119Z,4.50
2024-01-10T03:34:48.049Z,4.00
2024-01-10T03:37:19.711Z,0.50
2024-01-10T03:39:49.789Z,1.00
2024-01-10T03:42:22.969Z,4.00
2024-01-10T03:44:55.811Z,0.75
2024-01-10T03:47:26.736Z,3.25
2024-01-10T03:49:57.251Z,6.00
2024-01-10T03:52:27.406Z,3.00
2024-01-10T03:54:57.559Z,3.25
2024-01-10T03:57:28.881Z,3.00
2024-01-10T04:00:00.265Z,3.25
2024-01-10T04:02:30.500Z,5.00
2024-01-10T04:05:02.125Z,4.00
2024-01-10T04:07:35.446Z,3.25
2024-01-10T04:10:10.276Z,3.25
2024-01-10T04:12:44.678Z,6.00
2024-01-10T04:15:16.960Z,5.25
2024-01-10T04:17:48.189Z,6.50
2024-01-10T04:20:18.459Z,3.00
2024-01-10T04:22:48.813Z,4.00
2024-01-10T04:25:20.767Z,4.50
2024-01-10T04:27:51.107Z,4.00
2024-01-10T04:30:21.414Z,6.00
2024-01-10T04:32:54.905Z,6.75
2024-01-10T04:35:25.088Z,4.00
2024-01-10T04:37:55.292Z,3.75
2024-01-10T04:40:26.526Z,4.50
2024-01-10T04:42:56.715Z,4.00
2024-01-10T04:45:26.837Z,3.25
2024-01-10T04:47:57.384Z,3.75
2024-01-10T04:50:27.808Z,4.25
2024-01-10T04:52:58.040Z,3.25
2024-01-10T04:55:28.266Z,4.00
2024-01-10T04:58:00.233Z,3.00
2024-01-10T05:00:30.535Z,6.00
2024-01-10T05:03:04.133Z,3.00
2024-01-10T05:05:34.333Z,3.00
2024-01-10T05:08:04.792Z,4.00
2024-01-10T05:10:36.577Z,3.50
2024-01-10T05:13:06.922Z,6.00
2024-01-10T05:15:37.059Z,3.00
2024-01-10T05:18:07.623Z,5.00
2024-01-10T05:20:38.027Z,4.00
2024-01-10T05:23:08.237Z,5.00
2024-01-10T05:25:38.765Z,6.00
2024-01-10T05:28:10.519Z,7.00
2024-01-10T05:30:42.530Z,4.00
2024-01-10T05:33:13.000Z,6.75
2024-01-10T05:35:44.155Z,6.00
2024-01-10T05:38:14.288Z,6.00
2024-01-10T05:40:44.698Z,9.00
2024-01-10T05:43:14.977Z,9.00
2024-01-10T05:45:45.145Z,6.75
2024-01-10T05:48:15.345Z,4.00
2024-01-10T05:50:45.686Z,5.25
2024-01-10T05:53:33.614Z,4.00
2024-01-10T05:56:08.095Z,9.00
2024-01-10T05:58:38.375Z,7.00
2024-01-10T06:01:08.580Z,0.50
2024-01-10T06:03:38.780Z,6.75
2024-01-10T06:06:08.953Z,4.50
2024-01-10T06:08:39.045Z,6.50
2024-01-10T06:11:09.436Z,8.00
2024-01-10T06:13:49.169Z,3.50
2024-01-10T06:16:11.548Z,4.00
2024-01-10T06:18:41.998Z,4.50
2024-01-10T06:21:12.586Z,6.25
2024-01-10T06:23:42.907Z,6.00
2024-01-10T06:26:13.411Z,5.00
2024-01-10T06:28:44.356Z,7.50
2024-01-10T06:31:15.180Z,6.00
2024-01-10T06:33:45.336Z,4.50
2024-01-10T06:36:15.650Z,6.25
2024-01-10T06:38:46.025Z,6.25
2024-01-10T06:41:16.342Z,7.50
2024-01-10T06:43:50.025Z,4.50
2024-01-10T06:46:20.655Z,5.50
2024-01-10T06:48:50.908Z,6.00
2024-01-10T06:51:21.130Z,5.00
2024-01-10T06:53:51.302Z,6.00
2024-01-10T06:56:21.548Z,7.00
2024-01-10T06:58:51.899Z,7.00
2024-01-10T07:01:22.146Z,6.75
2024-01-10T07:03:53.535Z,6.00
2024-01-10T07:06:24.882Z,7.00
2024-01-10T07:08:55.073Z,4.50
2024-01-10T07:11:28.080Z,6.75
2024-01-10T07:13:58.264Z,7.00
2024-01-10T07:16:28.452Z,8.00
2024-01-10T07:18:59.801Z,6.50
2024-01-10T07:21:30.273Z,8.00
2024-01-10T07:24:00.400Z,6.00
2024-01-10T07:26:30.864Z,6.00
2024-01-10T07:29:02.554Z,7.50
2024-01-10T07:31:33.024Z,8.25
2024-01-10T07:37:03.654Z,53.00
2024-01-10T07:39:34.550Z,46.75
2024-01-10T07:42:05.215Z,67.50
2024-01-10T07:44:35.546Z,65.25
2024-01-10T07:47:07.011Z,89.75
2024-01-10T07:49:37.199Z,75.00
2024-01-10T07:52:13.969Z,82.00
2024-01-10T07:54:41.305Z,55.00
2024-01-10T07:57:11.537Z,47.00
2024-01-10T07:59:41.784Z,89.00
2024-01-10T08:02:15.226Z,65.25
2024-01-10T08:04:47.169Z,58.25
2024-01-10T08:07:17.364Z,39.50
2024-01-10T08:09:47.751Z,33.00
2024-01-10T08:12:18.041Z,30.50
2024-01-10T08:14:48.285Z,38.75
2024-01-10T08:17:20.181Z,33.00
2024-01-10T08:19:52.230Z,33.00
2024-01-10T08:22:24.137Z,27.25
2024-01-10T08:24:54.731Z,25.50
2024-01-10T08:27:25.139Z,26.00
2024-01-10T08:29:58.239Z,27.25
2024-01-10T08:32:30.018Z,50.75
2024-01-10T08:35:00.349Z,46.00
2024-01-10T08:37:30.767Z,42.25
2024-01-10T08:40:01.043Z,39.75
2024-01-10T08:42:33.779Z,39.50
2024-01-10T08:45:04.283Z,41.75
2024-01-10T08:47:34.815Z,47.25
2024-01-10T08:50:10.202Z,57.25
2024-01-10T08:52:40.823Z,50.00
2024-01-10T08:55:13.647Z,59.75
2024-01-10T08:57:44.829Z,54.50
2024-01-10T09:00:16.947Z,57.00
2024-01-10T09:02:47.192Z,61.25
2024-01-10T09:05:23.921Z,56.25
2024-01-10T09:07:54.376Z,50.00
2024-01-10T09:10:25.018Z,60.25
2024-01-10T09:12:56.313Z,59.25
2024-01-10T09:15:26.659Z,37.75
2024-01-10T09:17:57.033Z,25.50
2024-01-10T09:20:40.483Z,28.25
2024-01-10T09:23:12.087Z,26.00
2024-01-10T09:25:43.883Z,27.75
2024-01-10T09:28:14.044Z,33.75
2024-01-10T09:30:44.817Z,33.75
2024-01-10T09:33:15.323Z,25.50
2024-01-10T09:35:53.926Z,29.00
2024-01-10T09:38:22.214Z,33.25
2024-01-10T09:40:54.966Z,29.75
2024-01-10T09:43:25.144Z,29.50
2024-01-10T09:45:57.637Z,6.00
2024-01-10T09:48:28.191Z,4.75
2024-01-10T09:50:58.582Z,15.75
2024-01-10T09:53:29.596Z,4.00
2024-01-10T09:56:01.476Z,3.50
2024-01-10T09:58:33.148Z,8.75
2024-01-10T10:01:05.796Z,5.00
2024-01-10T10:03:38.100Z,8.00
2024-01-10T10:06:12.668Z,6.00
2024-01-10T10:08:42.436Z,4.00
2024-01-10T10:20:02.709Z,2.50
2024-01-10T10:22:33.411Z,4.00
2024-01-10T10:25:04.681Z,8.50
2024-01-10T10:27:36.531Z,9.00
2024-01-10T10:30:16.221Z,6.00
2024-01-10T10:32:46.646Z,5.50
2024-01-10T10:35:29.046Z,6.00
2024-01-10T10:37:55.408Z,3.00
2024-01-10T10:40:26.909Z,11.00
2024-01-10T10:43:05.373Z,7.50
2024-01-10T10:45:36.188Z,2.00
2024-01-10T10:48:09.701Z,9.00
2024-01-10T10:50:40.136Z,11.00
2024-01-10T10:53:15.300Z,22.00
2024-01-10T10:56:06.270Z,11.75
2024-01-10T10:58:37.683Z,25.50
2024-01-10T11:01:10.008Z,12.25
2024-01-10T11:03:42.336Z,18.25
2024-01-10T11:06:14.266Z,21.75
2024-01-10T11:08:48.190Z,17.00
2024-01-10T11:11:38.349Z,20.00
2024-01-10T11:14:20.399Z,22.00
2024-01-10T11:17:16.019Z,18.25
2024-01-10T11:20:01.110Z,30.00
2024-01-10T11:22:54.308Z,28.50
2024-01-10T11:25:28.401Z,36.00
2024-01-10T11:28:03.664Z,41.50
2024-01-10T11:31:00.181Z,29.75
2024-01-10T11:33:38.828Z,37.25
2024-01-10T11:36:22.697Z,33.25
2024-01-10T11:38:58.178Z,35.50
2024-01-10T11:41:54.867Z,21.50
2024-01-10T11:44:28.086Z,20.75
2024-01-10T11:47:10.759Z,25.50
2024-01-10T11:49:58.957Z,33.00
2024-01-10T11:52:34.898Z,29.75
2024-01-10T11:55:06.005Z,35.00
2024-01-10T11:57:40.916Z,32.00
2024-01-10T12:04:09.923Z,33.00
2024-01-10T12:06:29.359Z,30.25
2024-01-10T12:14:46.535Z,7.25
2024-01-10T12:17:26.121Z,26.50
2024-01-10T12:19:58.675Z,57.75
2024-01-10T12:25:33.108Z,60.50
2024-01-10T12:28:07.997Z,47.75
2024-01-10T12:30:50.155Z,45.50
2024-01-10T12:33:50.039Z,62.25
2024-01-10T12:36:29.420Z,49.25
2024-01-10T12:42:55.336Z,41.50
2024-01-10T13:00:03.478Z,19.50
2024-01-10T13:05:18.457Z,11.00
2024-01-10T13:07:50.692Z,9.75
2024-01-10T13:10:37.596Z,27.25
2024-01-10T13:13:07.794Z,37.25
2024-01-10T13:15:38.332Z,36.25
2024-01-10T13:18:08.867Z,45.75
2024-01-10T13:20:39.441Z,44.50
2024-01-10T13:23:09.798Z,36.25
2024-01-10T13:25:40.390Z,43.75
2024-01-10T13:28:13.463Z,59.00
2024-01-10T13:31:04.607Z,55.75
2024-01-10T13:33:38.652Z,49.25
2024-01-10T13:36:11.111Z,43.75
2024-01-10T13:38:41.468Z,51.25
2024-01-10T13:41:11.807Z,52.00
2024-01-10T13:43:42.247Z,51.00
2024-01-10T13:46:15.372Z,51.50
2024-01-10T13:48:47.243Z,50.00
2024-01-10T13:51:19.120Z,51.50
2024-01-10T13:53:49.595Z,43.50
2024-01-10T13:56:20.069Z,47.25
2024-01-10T13:59:02.792Z,30.00
2024-01-10T14:01:33.558Z,46.25
2024-01-10T14:04:05.557Z,41.25
2024-01-10T14:09:31.741Z,19.00
2024-01-10T14:12:03.860Z,24.00
2024-01-10T14:14:37.335Z,8.00
2024-01-10T14:17:18.364Z,25.75
2024-01-10T14:19:48.672Z,15.00
2024-01-10T14:22:29.058Z,19.50
2024-01-10T14:24:52.817Z,18.50
2024-01-10T14:27:23.224Z,24.50
2024-01-10T14:29:55.444Z,24.50
2024-01-10T14:32:25.841Z,23.75
2024-01-10T14:34:56.358Z,40.00
2024-01-10T14:37:27.076Z,45.50
2024-01-10T14:39:57.613Z,20.75
2024-01-10T14:42:27.897Z,33.50
2024-01-10T14:48:12.057Z,31.50
2024-01-10T14:50:42.536Z,29.50
2024-01-10T14:53:13.601Z,20.25
2024-01-10T14:55:55.845Z,22.75
2024-01-10T14:58:45.589Z,16.00
2024-01-10T15:01:14.370Z,28.75
2024-01-10T15:03:46.351Z,29.25
2024-01-10T15:06:17.371Z,31.25
2024-01-10T15:08:48.407Z,43.25
2024-01-10T15:11:18.878Z,45.00
2024-01-10T15:13:51.707Z,54.25
2024-01-10T15:16:31.389Z,63.00
2024-01-10T15:19:10.939Z,58.00
2024-01-10T15:21:42.058Z,39.00
2024-01-10T15:24:15.666Z,40.00
2024-01-10T15:26:53.739Z,40.50
2024-01-10T15:29:24.268Z,40.25
2024-01-10T15:31:56.466Z,43.00
2024-01-10T15:34:29.929Z,40.25
2024-01-10T15:37:07.928Z,43.50
2024-01-10T15:39:50.042Z,49.00
2024-01-10T15:42:19.689Z,49.75
2024-01-10T15:44:50.961Z,52.50
2024-01-10T15:47:21.430Z,49.00
2024-01-10T15:49:51.911Z,49.00
2024-01-10T15:52:22.318Z,37.00
2024-01-10T15:54:54.504Z,39.00
2024-01-10T15:57:26.294Z,50.00
2024-01-10T15:59:56.602Z,41.25
2024-01-10T16:02:28.074Z,45.75
2024-01-10T16:04:58.820Z,45.00
2024-01-10T16:07:40.485Z,47.50
2024-01-10T16:10:13.443Z,51.50
2024-01-10T16:12:45.282Z,49.50
2024-01-10T16:15:17.809Z,63.00
2024-01-10T16:17:48.261Z,51.50
2024-01-10T16:20:18.705Z,54.50
2024-01-10T16:22:49.418Z,66.50
2024-01-10T16:25:19.829Z,55.25
2024-01-10T16:27:57.031Z,57.00
2024-01-10T16:30:27.326Z,56.50
2024-01-10T16:32:59.408Z,48.75
2024-01-10T16:35:29.784Z,33.00
2024-01-10T16:38:00.096Z,35.25
2024-01-10T16:40:42.619Z,41.25
2024-01-10T16:43:18.693Z,38.50
2024-01-10T16:45:51.233Z,41.50
2024-01-10T16:48:36.120Z,35.25
2024-01-10T16:51:14.385Z,29.75
2024-01-10T16:53:53.082Z,25.00
2024-01-10T16:56:28.792Z,35.25
2024-01-10T16:59:00.720Z,43.25
2024-01-10T17:10:56.461Z,10.00
2024-01-10T17:13:41.726Z,32.00
2024-01-10T17:17:13.593Z,41.75
2024-01-10T17:19:10.999Z,52.75
2024-01-10T17:21:47.544Z,49.50
2024-01-10T17:24:18.497Z,49.25
2024-01-10T17:26:48.817Z,49.75
2024-01-10T17:29:23.548Z,49.50
2024-01-10T17:31:58.674Z,49.50
2024-01-10T17:34:43.371Z,45.25
2024-01-10T17:37:16.890Z,45.00
2024-01-10T17:39:56.620Z,43.50
2024-01-10T17:42:31.160Z,49.00
2024-01-10T17:45:01.542Z,49.75
2024-01-10T17:47:36.033Z,39.25
2024-01-10T17:50:09.753Z,56.50
2024-01-10T17:52:42.428Z,48.00
2024-01-10T17:55:15.166Z,54.25
2024-01-10T17:57:54.989Z,47.50
2024-01-10T18:00:40.105Z,46.75
2024-01-10T18:03:15.775Z,48.25
2024-01-10T18:05:57.425Z,40.75
2024-01-10T18:11:36.471Z,50.50
2024-01-10T18:14:20.371Z,48.50
2024-01-10T18:16:57.483Z,50.00
2024-01-10T18:19:33.312Z,37.25
2024-01-10T18:22:33.150Z,49.75
2024-01-10T18:25:03.705Z,47.00
2024-01-10T18:27:36.964Z,53.50
2024-01-10T18:30:29.585Z,53.25
2024-01-10T18:33:00.030Z,52.75
2024-01-10T18:35:38.506Z,52.50
2024-01-10T18:38:11.299Z,53.00
2024-01-10T18:40:46.246Z,50.00
2024-01-10T18:43:24.943Z,55.75
2024-01-10T18:48:57.031Z,41.00
2024-01-10T18:51:30.815Z,29.25
2024-01-10T18:54:05.276Z,25.75
2024-01-10T18:56:35.699Z,26.50
2024-01-10T18:59:05.984Z,31.25
2024-01-10T19:01:38.998Z,34.25
2024-01-10T19:04:09.287Z,31.50
2024-01-10T19:06:44.371Z,43.00
2024-01-10T19:09:15.397Z,42.75
2024-01-10T19:11:45.741Z,40.75
2024-01-10T19:14:16.335Z,48.50
2024-01-10T19:16:46.770Z,48.25
2024-01-10T19:19:21.766Z,47.50
2024-01-10T19:21:55.071Z,55.25
2024-01-10T19:24:25.376Z,54.25
2024-01-10T19:26:55.618Z,43.50
2024-01-10T19:29:26.029Z,43.50
2024-01-10T19:31:56.409Z,40.00
2024-01-10T19:34:30.250Z,43.50
2024-01-10T19:37:05.422Z,43.75
2024-01-10T19:39:35.949Z,48.75
2024-01-10T19:42:19.556Z,47.00
2024-01-10T19:44:55.296Z,49.00
2024-01-10T19:47:25.949Z,40.00
2024-01-10T19:49:56.731Z,48.50
2024-01-10T19:52:27.038Z,43.00
2024-01-10T19:55:08.324Z,38.50
2024-01-10T19:57:41.537Z,45.00
2024-01-10T20:00:13.389Z,41.75
2024-01-10T20:02:44.176Z,39.75
2024-01-10T20:05:14.625Z,36.75
2024-01-10T20:07:45.031Z,36.25
2024-01-10T20:10:17.031Z,46.25
2024-01-10T20:12:47.428Z,46.25
2024-01-10T20:15:18.000Z,43.00
2024-01-10T20:17:48.752Z,43.75
2024-01-10T20:20:19.537Z,33.50
2024-01-10T20:22:49.824Z,32.75
2024-01-10T20:25:20.102Z,29.25
2024-01-10T20:27:50.309Z,30.50
2024-01-10T20:30:20.736Z,27.50
2024-01-10T20:32:51.579Z,30.75
2024-01-10T20:35:21.828Z,28.75
2024-01-10T20:37:52.260Z,30.00
2024-01-10T20:40:22.772Z,37.75
2024-01-10T20:42:56.380Z,40.25
2024-01-10T20:45:26.625Z,42.50
2024-01-10T20:47:57.179Z,42.50
2024-01-10T20:50:27.565Z,45.75
2024-01-10T20:52:57.999Z,44.00
2024-01-10T20:55:28.374Z,42.00
2024-01-10T20:57:58.952Z,45.50
2024-01-10T21:00:29.188Z,52.75
2024-01-10T21:02:59.447Z,51.75
2024-01-10T21:05:29.963Z,49.25
2024-01-10T21:08:00.380Z,39.50
2024-01-10T21:10:30.669Z,40.75
2024-01-10T21:13:01.038Z,43.75
2024-01-10T21:15:31.271Z,42.75
2024-01-10T21:18:01.789Z,55.50
2024-01-10T21:20:34.618Z,53.75
2024-01-10T21:23:05.071Z,38.75
2024-01-10T21:25:35.383Z,42.25
2024-01-10T21:28:13.121Z,45.75
2024-01-10T21:30:43.331Z,42.75
2024-01-10T21:33:13.777Z,37.00
2024-01-10T21:35:44.558Z,34.00
2024-01-10T21:38:15.079Z,32.25
2024-01-10T21:40:45.464Z,38.75
2024-01-10T21:43:15.680Z,26.50
2024-01-10T21:45:46.018Z,37.25
2024-01-10T21:48:16.579Z,39.00
2024-01-10T21:50:47.007Z,35.50
2024-01-10T21:53:17.407Z,40.00
2024-01-10T21:55:47.648Z,44.50
2024-01-10T21:58:17.927Z,50.25
2024-01-10T22:00:48.410Z,42.25
2024-01-10T22:03:25.372Z,47.75
2024-01-10T22:05:50.473Z,50.25
2024-01-10T22:08:21.050Z,44.25
2024-01-10T22:10:51.401Z,55.00
2024-01-10T22:13:21.934Z,55.25
2024-01-10T22:15:52.546Z,43.25
2024-01-10T22:18:22.912Z,70.50
2024-01-10T22:20:53.051Z,39.75
2024-01-10T22:23:23.842Z,38.50
2024-01-10T22:25:56.257Z,52.50
2024-01-10T22:28:26.162Z,46.00
2024-01-10T22:30:56.479Z,47.00
2024-01-10T22:33:26.807Z,45.50
2024-01-10T22:35:57.109Z,45.00
2024-01-10T22:38:27.277Z,40.00
2024-01-10T22:40:57.410Z,40.75
2024-01-10T22:43:27.632Z,36.00
2024-01-10T22:45:57.983Z,36.00
2024-01-10T22:48:29.055Z,37.25
2024-01-10T22:51:00.712Z,43.75
2024-01-10T22:53:31.291Z,44.00
2024-01-10T22:56:01.540Z,39.75
2024-01-10T22:58:32.369Z,38.50
2024-01-10T23:01:02.773Z,40.25
2024-01-10T23:03:34.887Z,37.25
2024-01-10T23:06:05.302Z,30.75
2024-01-10T23:08:38.769Z,29.25
2024-01-10T23:11:08.909Z,24.00
2024-01-10T23:13:38.979Z,25.25
2024-01-10T23:16:09.135Z,23.25
2024-01-10T23:18:39.624Z,12.75
2024-01-10T23:21:12.868Z,23.50
2024-01-10T23:23:43.269Z,22.50
2024-01-10T23:26:13.534Z,24.25
2024-01-10T23:28:43.606Z,22.25
2024-01-10T23:31:37.338Z,24.50
2024-01-10T23:34:09.399Z,21.75
2024-01-10T23:36:41.385Z,21.25
2024-01-10T23:39:11.526Z,25.00
2024-01-10T23:41:42.065Z,24.00
2024-01-10T23:44:12.227Z,33.00
2024-01-10T23:46:42.381Z,26.00
2024-01-10T23:49:12.764Z,33.25
2024-01-10T23:51:43.169Z,32.25
2024-01-10T23:54:13.532Z,34.00
2024-01-10T23:56:43.830Z,29.25
2024-01-10T23:59:14.215Z,24.75
