createdAt,value
2023-05-24T00:05:01.223Z,6.70
2023-05-24T00:10:05.606Z,6.80
2023-05-24T00:15:08.758Z,6.90
2023-05-24T00:20:12.171Z,6.90
2023-05-24T00:25:14.970Z,6.60
2023-05-24T00:30:17.572Z,6.50
2023-05-24T00:35:20.268Z,6.60
2023-05-24T00:40:22.822Z,6.40
2023-05-24T00:45:25.382Z,6.30
2023-05-24T00:50:28.168Z,6.50
2023-05-24T00:55:31.072Z,6.60
2023-05-24T01:00:33.882Z,6.90
2023-05-24T01:05:36.460Z,6.90
2023-05-24T01:10:52.315Z,6.50
2023-05-24T01:15:58.132Z,6.30
2023-05-24T01:21:13.026Z,6.90
2023-05-24T01:26:28.913Z,7.20
2023-05-24T01:31:31.598Z,6.70
2023-05-24T01:36:34.190Z,7.00
2023-05-24T01:41:45.919Z,6.90
2023-05-24T01:46:53.915Z,6.60
2023-05-24T01:52:05.166Z,6.40
2023-05-24T01:57:10.284Z,6.60
2023-05-24T02:02:13.287Z,6.80
2023-05-24T02:07:17.502Z,6.90
2023-05-24T02:12:20.095Z,6.90
2023-05-24T02:17:24.727Z,6.60
2023-05-24T02:22:28.486Z,6.60
2023-05-24T02:27:31.098Z,6.80
2023-05-24T02:32:34.738Z,6.70
2023-05-24T02:37:37.372Z,7.20
2023-05-24T02:42:40.048Z,6.80
2023-05-24T02:47:42.675Z,7.20
2023-05-24T02:52:45.380Z,6.90
2023-05-24T02:57:48.086Z,6.90
2023-05-24T03:02:53.615Z,6.90
2023-05-24T03:12:59.362Z,7.20
2023-05-24T03:18:02.041Z,6.50
2023-05-24T03:23:04.790Z,6.80
2023-05-24T03:28:07.363Z,7.40
2023-05-24T03:33:09.975Z,6.80
2023-05-24T03:38:12.692Z,6.40
2023-05-24T03:43:15.513Z,6.80
2023-05-24T03:48:20.741Z,6.90
2023-05-24T03:53:23.602Z,6.50
2023-05-24T03:58:26.501Z,6.70
2023-05-24T04:03:29.248Z,6.60
2023-05-24T04:08:31.897Z,6.80
2023-05-24T04:13:34.574Z,6.90
2023-05-24T04:18:37.336Z,7.30
2023-05-24T04:23:39.994Z,6.20
2023-05-24T04:28:42.633Z,6.80
2023-05-24T04:33:45.180Z,7.00
2023-05-24T04:38:47.772Z,7.20
2023-05-24T04:43:50.378Z,7.60
2023-05-24T04:48:53.558Z,7.60
2023-05-24T04:53:56.361Z,7.20
2023-05-24T04:58:58.937Z,7.50
2023-05-24T05:04:04.638Z,7.40
2023-05-24T05:14:16.103Z,7.30
2023-05-24T05:19:19.119Z,7.10
2023-05-24T05:24:21.954Z,7.60
2023-05-24T05:29:24.762Z,7.20
2023-05-24T05:34:27.486Z,6.90
2023-05-24T05:39:31.874Z,7.90
2023-05-24T05:44:34.599Z,6.30
2023-05-24T05:49:37.235Z,6.60
2023-05-24T05:54:39.992Z,8.30
2023-05-24T05:59:42.701Z,7.70
2023-05-24T06:04:47.013Z,7.10
2023-05-24T06:09:49.771Z,7.30
2023-05-24T06:14:52.457Z,7.20
2023-05-24T06:19:55.813Z,7.30
2023-05-24T06:24:58.397Z,7.60
2023-05-24T06:30:01.163Z,7.20
2023-05-24T06:35:04.185Z,7.40
2023-05-24T06:40:09.024Z,6.30
2023-05-24T06:45:11.917Z,7.20
2023-05-24T06:50:14.537Z,6.80
2023-05-24T06:55:17.170Z,6.40
2023-05-24T07:00:20.432Z,6.20
2023-05-24T07:05:23.413Z,5.90
2023-05-24T07:10:26.135Z,6.40
2023-05-24T07:15:28.741Z,5.90
2023-05-24T07:20:31.336Z,6.30
2023-05-24T07:25:34.022Z,5.60
2023-05-24T07:30:38.665Z,5.40
2023-05-24T07:35:41.980Z,6.40
2023-05-24T07:40:44.775Z,5.80
2023-05-24T07:45:47.561Z,5.60
2023-05-24T07:50:52.037Z,5.10
2023-05-24T07:55:55.118Z,4.80
2023-05-24T08:00:57.894Z,6.00
2023-05-24T08:06:00.564Z,5.60
2023-05-24T08:11:03.417Z,4.90
2023-05-24T08:16:06.253Z,5.70
2023-05-24T08:21:09.090Z,5.30
2023-05-24T08:26:11.808Z,6.10
2023-05-24T08:31:14.863Z,5.00
2023-05-24T08:36:18.506Z,5.30
2023-05-24T08:41:21.402Z,4.90
2023-05-24T08:46:24.547Z,4.80
2023-05-24T08:51:27.504Z,4.30
2023-05-24T08:56:30.964Z,4.40
2023-05-24T09:01:36.620Z,4.00
2023-05-24T09:06:39.769Z,3.90
2023-05-24T09:11:45.002Z,4.30
2023-05-24T09:16:47.754Z,4.00
2023-05-24T09:21:50.343Z,4.10
2023-05-24T09:26:52.987Z,4.00
2023-05-24T09:31:56.990Z,4.10
2023-05-24T09:37:01.964Z,4.00
2023-05-24T09:42:04.700Z,4.20
2023-05-24T09:47:07.378Z,3.70
2023-05-24T09:52:14.128Z,3.30
2023-05-24T09:57:17.282Z,3.70
2023-05-24T10:02:22.948Z,3.60
2023-05-24T10:07:26.312Z,3.90
2023-05-24T10:12:31.090Z,3.90
2023-05-24T10:17:33.676Z,3.60
2023-05-24T10:22:43.773Z,3.80
2023-05-24T10:27:49.059Z,3.70
2023-05-24T10:32:53.915Z,3.60
2023-05-24T10:37:57.357Z,3.60
2023-05-24T10:48:18.170Z,3.50
2023-05-24T10:53:23.654Z,3.70
2023-05-24T10:59:02.352Z,3.10
2023-05-24T11:04:10.077Z,3.40
2023-05-24T11:09:12.738Z,3.50
2023-05-24T11:14:20.372Z,3.40
2023-05-24T11:19:35.204Z,3.20
2023-05-24T11:24:38.320Z,3.00
2023-05-24T11:29:47.740Z,3.50
2023-05-24T11:34:51.103Z,3.10
2023-05-24T11:39:53.973Z,3.10
2023-05-24T11:44:57.144Z,3.10
2023-05-24T11:55:02.668Z,3.10
2023-05-24T12:05:14.401Z,3.30
2023-05-24T12:10:17.304Z,3.30
2023-05-24T12:15:20.206Z,3.20
2023-05-24T12:25:27.386Z,3.20
2023-05-24T12:30:30.238Z,3.00
2023-05-24T12:35:33.122Z,3.20
2023-05-24T12:40:35.736Z,3.10
2023-05-24T12:45:38.315Z,3.10
2023-05-24T12:50:41.053Z,3.40
2023-05-24T12:55:43.760Z,3.30
2023-05-24T13:00:50.195Z,3.10
2023-05-24T13:05:53.656Z,3.20
2023-05-24T13:10:57.054Z,3.40
2023-05-24T13:16:00.017Z,3.30
2023-05-24T13:21:05.336Z,3.20
2023-05-24T13:26:08.818Z,3.40
2023-05-24T13:31:11.542Z,3.50
2023-05-24T13:36:14.186Z,3.30
2023-05-24T13:41:17.284Z,3.40
2023-05-24T13:56:32.879Z,3.30
2023-05-24T14:01:37.867Z,3.30
2023-05-24T14:06:40.722Z,3.50
2023-05-24T14:11:46.521Z,3.40
2023-05-24T14:16:52.163Z,3.00
2023-05-24T14:21:55.109Z,3.00
2023-05-24T14:26:57.818Z,3.30
2023-05-24T14:32:00.590Z,2.90
2023-05-24T14:37:03.839Z,3.20
2023-05-24T14:42:06.749Z,2.50
2023-05-24T14:47:09.794Z,3.00
2023-05-24T14:52:12.483Z,3.10
2023-05-24T14:57:15.791Z,3.30
2023-05-24T15:02:19.776Z,2.80
2023-05-24T15:07:22.850Z,3.40
2023-05-24T15:12:25.423Z,2.90
2023-05-24T15:17:28.430Z,3.20
2023-05-24T15:27:34.272Z,3.00
2023-05-24T15:32:36.941Z,2.90
2023-05-24T15:37:40.474Z,3.50
2023-05-24T15:42:43.219Z,3.30
2023-05-24T15:47:45.977Z,3.50
2023-05-24T15:52:48.724Z,3.50
2023-05-24T15:57:51.327Z,3.20
2023-05-24T16:02:55.677Z,3.40
2023-05-24T16:07:58.609Z,3.00
2023-05-24T16:13:01.456Z,3.00
2023-05-24T16:18:04.418Z,3.00
2023-05-24T16:28:10.308Z,3.20
2023-05-24T16:33:13.067Z,3.20
2023-05-24T16:38:16.005Z,3.10
2023-05-24T16:43:19.259Z,3.50
2023-05-24T16:53:31.324Z,3.20
2023-05-24T16:58:34.009Z,3.60
2023-05-24T17:03:36.918Z,3.20
2023-05-24T17:08:40.210Z,3.50
2023-05-24T17:18:45.742Z,3.60
2023-05-24T17:28:51.957Z,3.60
2023-05-24T17:33:54.942Z,3.60
2023-05-24T17:38:58.354Z,3.90
2023-05-24T17:44:01.503Z,4.10
2023-05-24T17:49:04.632Z,3.80
2023-05-24T17:54:07.593Z,4.20
2023-05-24T17:59:10.635Z,4.80
2023-05-24T18:04:13.704Z,5.20
2023-05-24T18:09:16.880Z,8.20
2023-05-24T18:14:20.166Z,5.90
2023-05-24T18:19:23.108Z,5.60
2023-05-24T18:24:26.435Z,5.00
2023-05-24T18:29:29.579Z,4.80
2023-05-24T18:34:33.442Z,4.90
2023-05-24T18:39:36.986Z,4.90
2023-05-24T18:44:39.975Z,4.50
2023-05-24T18:49:42.609Z,5.30
2023-05-24T18:54:45.729Z,4.60
2023-05-24T18:59:48.657Z,4.10
2023-05-24T19:04:52.308Z,4.50
2023-05-24T19:09:55.286Z,4.50
2023-05-24T19:14:58.448Z,4.80
2023-05-24T19:20:02.458Z,5.20
2023-05-24T19:25:05.955Z,5.30
2023-05-24T19:30:09.192Z,5.10
2023-05-24T19:35:12.269Z,5.30
2023-05-24T19:40:17.009Z,5.10
2023-05-24T19:45:20.768Z,5.10
2023-05-24T19:50:23.740Z,5.50
2023-05-24T19:55:26.710Z,5.20
2023-05-24T20:00:29.312Z,5.70
2023-05-24T20:05:33.019Z,6.90
2023-05-24T20:10:36.536Z,7.00
2023-05-24T20:15:40.976Z,7.40
2023-05-24T20:20:43.679Z,6.50
2023-05-24T20:25:47.420Z,6.70
2023-05-24T20:30:50.822Z,7.50
2023-05-24T20:35:54.332Z,6.90
2023-05-24T20:40:56.973Z,6.90
2023-05-24T20:46:00.177Z,7.60
2023-05-24T20:51:03.289Z,8.60
2023-05-24T20:56:06.075Z,8.70
2023-05-24T21:01:09.035Z,9.80
2023-05-24T21:06:12.474Z,10.70
2023-05-24T21:11:15.066Z,10.10
2023-05-24T21:16:17.876Z,8.70
2023-05-24T21:21:20.434Z,9.20
2023-05-24T21:26:23.091Z,8.90
2023-05-24T21:31:27.118Z,7.90
2023-05-24T21:36:31.972Z,9.30
2023-05-24T21:41:36.288Z,8.20
2023-05-24T21:46:40.022Z,8.00
2023-05-24T21:51:42.681Z,8.20
2023-05-24T21:56:46.043Z,7.90
2023-05-24T22:01:48.784Z,8.20
2023-05-24T22:06:51.563Z,7.80
2023-05-24T22:11:54.253Z,8.10
2023-05-24T22:16:56.902Z,9.00
2023-05-24T22:21:59.721Z,9.00
2023-05-24T22:27:02.421Z,9.20
2023-05-24T22:32:05.820Z,8.40
2023-05-24T22:37:08.504Z,8.30
2023-05-24T22:42:11.113Z,8.60
2023-05-24T22:47:14.085Z,8.30
2023-05-24T22:52:16.793Z,7.90
2023-05-24T22:57:21.710Z,8.70
2023-05-24T23:02:24.393Z,9.40
2023-05-24T23:07:26.953Z,8.30
2023-05-24T23:12:29.486Z,8.90
2023-05-24T23:17:32.083Z,8.50
2023-05-24T23:22:37.494Z,8.80
2023-05-24T23:32:43.547Z,9.30
2023-05-24T23:37:46.254Z,8.70
2023-05-24T23:42:49.135Z,8.30
2023-05-24T23:47:51.878Z,8.70
2023-05-24T23:52:55.109Z,8.90
2023-05-24T23:58:00.272Z,9.50
