createdAt,value
2019-01-11T00:04:40.027Z,9.20
2019-01-11T00:07:26.738Z,8.60
2019-01-11T00:09:54.443Z,7.40
2019-01-11T00:12:41.168Z,9.80
2019-01-11T00:15:08.901Z,6.80
2019-01-11T00:17:36.648Z,9.00
2019-01-11T00:20:23.383Z,8.60
2019-01-11T00:23:10.939Z,10.00
2019-01-11T00:25:58.089Z,7.40
2019-01-11T00:28:44.545Z,9.20
2019-01-11T00:31:12.225Z,5.60
2019-01-11T00:33:41.320Z,10.00
2019-01-11T00:36:11.268Z,9.20
2019-01-11T00:38:38.918Z,12.20
2019-01-11T00:41:25.425Z,10.20
2019-01-11T00:43:53.064Z,9.80
2019-01-11T00:46:20.727Z,10.60
2019-01-11T00:48:48.800Z,8.60
2019-01-11T00:51:16.475Z,10.20
2019-01-11T00:53:44.203Z,10.00
2019-01-11T00:56:11.865Z,10.00
2019-01-11T00:58:39.889Z,4.40
2019-01-11T01:01:26.379Z,9.40
2019-01-11T01:04:12.891Z,4.40
2019-01-11T01:06:40.530Z,9.60
2019-01-11T01:11:42.656Z,11.20
2019-01-11T01:14:29.408Z,6.20
2019-01-11T01:16:57.120Z,11.20
2019-01-11T01:19:24.876Z,10.40
2019-01-11T01:21:53.307Z,6.80
2019-01-11T01:24:39.802Z,12.80
2019-01-11T01:27:26.363Z,7.00
2019-01-11T01:30:12.904Z,8.20
2019-01-11T01:32:59.414Z,7.40
2019-01-11T01:35:45.913Z,6.80
2019-01-11T01:38:13.629Z,7.60
2019-01-11T01:41:00.081Z,12.40
2019-01-11T01:43:27.785Z,6.40
2019-01-11T01:46:14.296Z,3.60
2019-01-11T01:48:41.980Z,6.20
2019-01-11T01:51:09.729Z,8.60
2019-01-11T01:53:56.259Z,0.40
2019-01-11T01:56:23.970Z,3.60
2019-01-11T01:58:52.053Z,4.00
2019-01-11T02:01:38.828Z,3.40
2019-01-11T02:04:25.278Z,3.00
2019-01-11T02:06:52.975Z,2.60
2019-01-11T02:09:39.451Z,4.40
2019-01-11T02:12:25.977Z,3.80
2019-01-11T02:14:53.670Z,7.60
2019-01-11T02:17:40.146Z,6.00
2019-01-11T02:20:07.870Z,6.80
2019-01-11T02:22:54.637Z,3.20
2019-01-11T02:25:22.326Z,6.00
2019-01-11T02:27:50.372Z,5.20
2019-01-11T02:30:18.553Z,0.60
2019-01-11T02:33:04.983Z,4.00
2019-01-11T02:35:32.772Z,4.80
2019-01-11T02:38:00.383Z,3.80
2019-01-11T02:40:46.888Z,4.00
2019-01-11T02:43:14.567Z,3.80
2019-01-11T02:46:01.383Z,3.60
2019-01-11T02:48:47.891Z,2.60
2019-01-11T02:51:34.348Z,4.00
2019-01-11T02:54:02.047Z,3.00
2019-01-11T02:56:48.865Z,4.40
2019-01-11T03:01:55.176Z,7.00
2019-01-11T03:04:41.646Z,4.00
2019-01-11T03:07:28.154Z,3.00
2019-01-11T03:10:14.870Z,3.00
2019-01-11T03:12:42.601Z,4.00
2019-01-11T03:15:10.307Z,4.00
2019-01-11T03:17:57.135Z,3.40
2019-01-11T03:20:43.672Z,4.40
2019-01-11T03:23:11.389Z,5.00
2019-01-11T03:25:39.327Z,6.00
2019-01-11T03:28:07.036Z,4.40
2019-01-11T03:30:34.686Z,5.60
2019-01-11T03:33:02.519Z,3.00
2019-01-11T03:35:49.018Z,3.60
2019-01-11T03:38:16.804Z,1.80
2019-01-11T03:40:44.501Z,5.20
2019-01-11T03:43:30.981Z,4.00
2019-01-11T03:45:58.776Z,4.40
2019-01-11T03:48:45.536Z,2.60
2019-01-11T03:51:32.083Z,4.00
2019-01-11T03:53:59.741Z,4.00
2019-01-11T03:56:46.243Z,6.20
2019-01-11T03:59:13.983Z,6.20
2019-01-11T04:01:41.607Z,2.20
2019-01-11T04:04:28.161Z,1.00
2019-01-11T04:06:58.348Z,4.40
2019-01-11T04:09:38.092Z,4.80
2019-01-11T04:11:55.370Z,1.40
2019-01-11T04:14:41.904Z,1.40
2019-01-11T04:17:28.449Z,6.20
2019-01-11T04:20:01.975Z,3.00
2019-01-11T04:22:44.270Z,3.00
2019-01-11T04:25:18.505Z,3.80
2019-01-11T04:27:46.241Z,0.60
2019-01-11T04:30:32.781Z,4.00
2019-01-11T04:33:00.420Z,1.00
2019-01-11T04:35:28.072Z,2.60
2019-01-11T04:37:55.818Z,3.00
2019-01-11T04:40:42.289Z,1.00
2019-01-11T04:43:09.957Z,3.80
2019-01-11T04:45:37.704Z,1.80
2019-01-11T04:48:05.414Z,3.40
2019-01-11T04:50:51.864Z,2.80
2019-01-11T04:53:19.562Z,3.00
2019-01-11T04:55:47.664Z,5.60
2019-01-11T04:58:15.723Z,2.20
2019-01-11T05:00:43.384Z,3.40
2019-01-11T05:03:11.043Z,3.20
2019-01-11T05:05:38.827Z,2.20
2019-01-11T05:08:06.633Z,3.00
2019-01-11T05:10:34.295Z,4.00
2019-01-11T05:13:21.201Z,3.20
2019-01-11T05:15:48.937Z,3.20
2019-01-11T05:18:16.630Z,0.00
2019-01-11T05:21:03.111Z,1.80
2019-01-11T05:23:49.611Z,2.20
2019-01-11T05:26:36.159Z,3.00
2019-01-11T05:29:03.835Z,3.00
2019-01-11T05:31:31.745Z,3.80
2019-01-11T05:33:59.490Z,1.00
2019-01-11T05:36:27.141Z,3.00
2019-01-11T05:39:13.648Z,2.20
2019-01-11T05:41:41.359Z,4.00
2019-01-11T05:44:27.846Z,1.00
2019-01-11T05:46:55.576Z,3.00
2019-01-11T05:49:23.664Z,3.20
2019-01-11T05:51:51.714Z,3.60
2019-01-11T05:54:19.421Z,1.20
2019-01-11T05:56:47.490Z,2.20
2019-01-11T05:59:15.184Z,3.60
2019-01-11T06:01:42.849Z,3.80
2019-01-11T06:04:29.349Z,3.00
2019-01-11T06:07:15.857Z,4.00
2019-01-11T06:09:43.806Z,1.00
2019-01-11T06:12:11.523Z,4.00
2019-01-11T06:14:39.342Z,1.00
2019-01-11T06:17:25.884Z,3.00
2019-01-11T06:19:53.530Z,3.00
2019-01-11T06:22:21.257Z,0.40
2019-01-11T06:24:49.252Z,5.20
2019-01-11T06:27:16.977Z,2.20
2019-01-11T06:29:44.628Z,4.00
2019-01-11T06:32:12.771Z,6.00
2019-01-11T06:34:40.448Z,3.80
2019-01-11T06:37:08.114Z,3.00
2019-01-11T06:39:36.248Z,3.00
2019-01-11T06:42:11.232Z,1.40
2019-01-11T06:44:39.218Z,5.20
2019-01-11T06:47:07.249Z,3.00
2019-01-11T06:49:34.890Z,3.00
2019-01-11T06:52:02.651Z,3.20
2019-01-11T06:54:31.122Z,4.80
2019-01-11T06:56:58.784Z,3.20
2019-01-11T06:59:26.514Z,4.00
2019-01-11T07:01:54.697Z,3.20
2019-01-11T07:04:22.473Z,3.20
2019-01-11T07:06:50.189Z,4.00
2019-01-11T07:09:18.258Z,3.20
2019-01-11T07:11:46.026Z,3.00
2019-01-11T07:14:14.212Z,1.40
2019-01-11T07:16:42.311Z,3.20
2019-01-11T07:19:10.023Z,5.60
2019-01-11T07:21:37.815Z,3.40
2019-01-11T07:24:17.979Z,4.80
2019-01-11T07:26:45.704Z,4.40
2019-01-11T07:29:13.648Z,5.20
2019-01-11T07:34:15.373Z,5.20
2019-01-11T07:36:48.816Z,4.00
2019-01-11T07:39:30.358Z,4.40
2019-01-11T07:41:58.457Z,3.60
2019-01-11T07:44:27.096Z,4.40
2019-01-11T07:46:55.178Z,3.00
2019-01-11T07:49:23.470Z,6.00
2019-01-11T07:51:51.116Z,6.00
2019-01-11T07:54:18.885Z,6.20
2019-01-11T07:56:46.988Z,5.20
2019-01-11T07:59:14.688Z,5.20
2019-01-11T08:01:42.360Z,3.20
2019-01-11T08:04:10.441Z,6.60
2019-01-11T08:06:38.145Z,6.20
2019-01-11T08:09:05.818Z,3.00
2019-01-11T08:11:33.872Z,3.20
2019-01-11T08:14:01.502Z,3.80
2019-01-11T08:16:29.164Z,5.20
2019-01-11T08:18:57.246Z,3.60
2019-01-11T08:21:24.941Z,2.60
2019-01-11T08:23:52.736Z,6.40
2019-01-11T08:26:20.771Z,4.40
2019-01-11T08:28:48.560Z,4.00
2019-01-11T08:31:16.255Z,4.80
2019-01-11T08:33:43.952Z,4.80
2019-01-11T08:36:11.752Z,3.00
2019-01-11T08:38:39.787Z,4.00
2019-01-11T08:41:07.517Z,3.20
2019-01-11T08:43:35.222Z,6.00
2019-01-11T08:46:03.285Z,4.40
2019-01-11T08:48:31.115Z,6.00
2019-01-11T08:51:02.634Z,6.60
2019-01-11T08:53:28.599Z,4.40
2019-01-11T08:55:56.258Z,4.80
2019-01-11T08:58:23.916Z,6.40
2019-01-11T09:00:53.316Z,4.80
2019-01-11T09:03:21.302Z,4.20
2019-01-11T09:05:49.013Z,3.80
2019-01-11T09:08:16.951Z,4.00
2019-01-11T09:10:44.723Z,6.40
2019-01-11T09:13:12.819Z,6.60
2019-01-11T09:15:40.787Z,4.00
2019-01-11T09:18:19.606Z,6.00
2019-01-11T09:20:47.550Z,4.80
2019-01-11T09:23:15.238Z,4.40
2019-01-11T09:25:42.924Z,4.00
2019-01-11T09:28:11.067Z,6.60
2019-01-11T09:30:38.827Z,4.40
2019-01-11T09:33:06.554Z,4.20
2019-01-11T09:35:34.608Z,5.60
2019-01-11T09:38:02.264Z,5.20
2019-01-11T09:40:32.405Z,4.00
2019-01-11T09:43:00.517Z,5.20
2019-01-11T09:45:28.712Z,5.60
2019-01-11T09:47:56.427Z,4.80
2019-01-11T09:50:24.497Z,6.20
2019-01-11T09:52:52.483Z,7.20
2019-01-11T09:55:20.565Z,6.20
2019-01-11T09:57:48.800Z,4.00
2019-01-11T10:00:16.433Z,3.80
2019-01-11T10:02:48.999Z,4.40
2019-01-11T10:05:19.901Z,6.60
2019-01-11T10:07:47.648Z,6.40
2019-01-11T10:10:15.367Z,3.80
2019-01-11T10:12:43.629Z,4.00
2019-01-11T10:15:11.445Z,6.00
2019-01-11T10:17:57.925Z,6.60
2019-01-11T10:20:25.652Z,4.40
2019-01-11T10:22:53.343Z,7.40
2019-01-11T10:25:39.918Z,5.40
2019-01-11T10:28:07.598Z,3.60
2019-01-11T10:30:35.346Z,0.80
2019-01-11T10:33:03.422Z,5.40
2019-01-11T10:35:31.162Z,6.40
2019-01-11T10:38:02.033Z,6.20
2019-01-11T10:40:30.259Z,3.60
2019-01-11T10:42:58.066Z,6.60
2019-01-11T10:45:25.729Z,8.20
2019-01-11T10:47:54.328Z,4.40
2019-01-11T10:50:22.056Z,7.40
2019-01-11T10:52:52.151Z,6.00
2019-01-11T10:55:20.357Z,5.20
2019-01-11T10:57:50.701Z,6.60
2019-01-11T11:00:18.456Z,6.00
2019-01-11T11:02:46.417Z,6.80
2019-01-11T11:05:14.175Z,6.40
2019-01-11T11:07:42.003Z,7.80
2019-01-11T11:10:10.501Z,7.00
2019-01-11T11:12:38.167Z,6.20
2019-01-11T11:15:05.908Z,6.60
2019-01-11T11:17:34.527Z,4.80
2019-01-11T11:20:04.971Z,7.00
2019-01-11T11:22:32.629Z,5.60
2019-01-11T11:25:19.135Z,5.80
2019-01-11T11:27:46.781Z,9.60
2019-01-11T11:30:15.870Z,6.00
2019-01-11T11:33:02.334Z,3.40
2019-01-11T11:38:05.630Z,4.80
2019-01-11T11:40:33.370Z,7.40
2019-01-11T11:43:03.149Z,6.40
2019-01-11T11:45:30.824Z,3.60
2019-01-11T11:47:58.534Z,4.80
2019-01-11T11:50:26.592Z,4.00
2019-01-11T11:52:54.244Z,7.60
2019-01-11T11:55:21.963Z,6.80
2019-01-11T11:57:50.238Z,9.40
2019-01-11T12:00:18.040Z,6.20
2019-01-11T12:02:45.679Z,6.20
2019-01-11T12:05:13.734Z,6.60
2019-01-11T12:07:41.486Z,5.60
2019-01-11T12:10:09.216Z,3.00
2019-01-11T12:12:37.427Z,4.40
2019-01-11T12:15:08.293Z,3.40
2019-01-11T12:17:36.128Z,7.20
2019-01-11T12:20:06.088Z,6.40
2019-01-11T12:22:33.873Z,10.40
2019-01-11T12:25:01.514Z,6.20
2019-01-11T12:27:29.727Z,8.20
2019-01-11T12:29:57.725Z,4.00
2019-01-11T12:32:25.475Z,6.60
2019-01-11T12:34:53.425Z,8.40
2019-01-11T12:37:21.083Z,7.40
2019-01-11T12:39:49.237Z,6.60
2019-01-11T12:42:35.704Z,1.40
2019-01-11T12:45:03.475Z,6.40
2019-01-11T12:47:31.995Z,6.20
2019-01-11T12:49:59.756Z,6.40
2019-01-11T12:52:27.464Z,7.80
2019-01-11T12:55:26.632Z,3.20
2019-01-11T12:57:43.272Z,5.60
2019-01-11T13:00:11.248Z,6.00
2019-01-11T13:02:39.315Z,8.80
2019-01-11T13:05:13.178Z,9.40
2019-01-11T13:07:42.824Z,7.00
2019-01-11T13:10:10.840Z,8.00
2019-01-11T13:12:38.677Z,10.40
2019-01-11T13:15:06.706Z,6.80
2019-01-11T13:17:34.716Z,5.20
2019-01-11T13:20:02.505Z,5.20
2019-01-11T13:22:30.404Z,4.80
2019-01-11T13:25:16.884Z,5.20
2019-01-11T13:27:44.608Z,7.00
2019-01-11T13:30:13.438Z,7.20
2019-01-11T13:32:43.814Z,7.80
2019-01-11T13:35:13.701Z,4.40
2019-01-11T13:37:41.427Z,5.60
2019-01-11T13:40:09.448Z,5.60
2019-01-11T13:42:37.242Z,8.20
2019-01-11T13:45:05.205Z,8.20
2019-01-11T13:47:37.555Z,6.00
2019-01-11T13:50:08.120Z,4.40
2019-01-11T13:52:38.206Z,5.20
2019-01-11T13:55:06.021Z,8.20
2019-01-11T13:57:33.707Z,4.40
2019-01-11T14:00:01.838Z,4.20
2019-01-11T14:02:29.602Z,8.20
2019-01-11T14:04:57.252Z,3.80
2019-01-11T14:07:45.507Z,4.80
2019-01-11T14:10:18.321Z,3.80
2019-01-11T14:12:48.910Z,3.60
2019-01-11T14:15:19.148Z,6.00
2019-01-11T14:17:48.678Z,1.80
2019-01-11T14:20:35.134Z,6.40
2019-01-11T14:23:04.149Z,5.60
2019-01-11T14:25:32.220Z,4.00
2019-01-11T14:28:00.549Z,5.80
2019-01-11T14:30:28.197Z,6.20
2019-01-11T14:32:56.355Z,8.60
2019-01-11T14:35:24.072Z,7.80
2019-01-11T14:37:51.813Z,10.00
2019-01-11T14:40:19.882Z,9.60
2019-01-11T14:42:47.590Z,8.80
2019-01-11T14:45:15.402Z,7.00
2019-01-11T14:48:01.891Z,10.80
2019-01-11T14:50:29.611Z,3.40
2019-01-11T14:52:57.334Z,6.00
2019-01-11T14:55:25.403Z,6.00
2019-01-11T14:57:59.069Z,6.00
2019-01-11T15:00:26.820Z,7.00
2019-01-11T15:02:57.700Z,3.00
2019-01-11T15:05:25.888Z,9.00
2019-01-11T15:07:53.563Z,7.00
2019-01-11T15:10:21.591Z,6.20
2019-01-11T15:12:49.327Z,4.40
2019-01-11T15:15:17.049Z,5.20
2019-01-11T15:17:46.674Z,6.60
2019-01-11T15:20:14.461Z,5.60
2019-01-11T15:22:42.426Z,6.00
2019-01-11T15:25:10.095Z,3.00
2019-01-11T15:27:37.795Z,6.00
2019-01-11T15:30:08.626Z,1.40
2019-01-11T15:32:38.158Z,4.40
2019-01-11T15:35:05.898Z,3.20
2019-01-11T15:37:35.479Z,2.60
2019-01-11T15:40:03.232Z,2.60
2019-01-11T15:42:31.293Z,3.40
2019-01-11T15:45:02.402Z,3.00
2019-01-11T15:47:30.050Z,1.00
2019-01-11T15:49:58.354Z,3.00
2019-01-11T15:52:26.283Z,3.20
2019-01-11T15:54:54.452Z,4.00
2019-01-11T16:00:28.923Z,3.20
2019-01-11T16:02:56.605Z,4.00
2019-01-11T16:05:43.143Z,3.60
2019-01-11T16:08:13.936Z,4.40
2019-01-11T16:10:54.356Z,1.20
2019-01-11T16:13:11.641Z,6.00
2019-01-11T16:15:39.447Z,1.00
2019-01-11T16:18:08.092Z,6.20
2019-01-11T16:20:35.735Z,4.00
2019-01-11T16:23:05.487Z,3.20
2019-01-11T16:25:33.619Z,4.20
2019-01-11T16:28:04.501Z,3.00
2019-01-11T16:30:32.197Z,4.00
2019-01-11T16:33:00.245Z,4.00
2019-01-11T16:35:27.874Z,3.80
2019-01-11T16:37:55.626Z,3.40
2019-01-11T16:40:23.340Z,1.40
2019-01-11T16:42:51.071Z,1.80
2019-01-11T16:45:18.765Z,3.00
2019-01-11T16:47:46.745Z,3.20
2019-01-11T16:50:15.663Z,3.60
2019-01-11T16:52:46.466Z,3.00
2019-01-11T16:55:13.507Z,2.20
2019-01-11T16:57:41.142Z,4.80
2019-01-11T17:00:09.275Z,4.80
2019-01-11T17:02:37.314Z,4.00
2019-01-11T17:05:05.054Z,4.00
2019-01-11T17:07:32.723Z,5.60
2019-01-11T17:10:00.912Z,2.60
2019-01-11T17:12:28.561Z,4.00
2019-01-11T17:14:56.261Z,6.60
2019-01-11T17:17:29.100Z,3.40
2019-01-11T17:19:56.819Z,3.00
2019-01-11T17:22:24.449Z,1.40
2019-01-11T17:24:54.150Z,4.80
2019-01-11T17:27:21.827Z,3.80
2019-01-11T17:29:49.540Z,7.00
2019-01-11T17:32:17.649Z,4.80
2019-01-11T17:34:45.379Z,4.00
2019-01-11T17:37:13.050Z,0.20
2019-01-11T17:39:41.209Z,3.00
2019-01-11T17:42:08.841Z,2.60
2019-01-11T17:44:36.538Z,3.00
2019-01-11T17:47:23.035Z,3.40
2019-01-11T17:49:53.381Z,3.60
2019-01-11T17:52:40.084Z,3.80
2019-01-11T17:55:07.827Z,5.20
2019-01-11T17:57:35.534Z,3.60
2019-01-11T18:00:03.713Z,3.60
2019-01-11T18:02:31.454Z,3.20
2019-01-11T18:05:17.929Z,4.40
2019-01-11T18:07:45.632Z,2.60
2019-01-11T18:10:14.574Z,2.20
2019-01-11T18:12:42.219Z,2.20
2019-01-11T18:15:09.952Z,3.60
2019-01-11T18:17:38.089Z,4.40
2019-01-11T18:20:05.826Z,4.40
2019-01-11T18:22:35.113Z,4.40
2019-01-11T18:25:03.400Z,1.40
2019-01-11T18:27:31.522Z,3.20
2019-01-11T18:30:18.039Z,3.60
2019-01-11T18:32:47.081Z,3.20
2019-01-11T18:35:14.744Z,0.40
2019-01-11T18:37:42.572Z,0.00
2019-01-11T18:40:14.749Z,3.20
2019-01-11T18:42:44.120Z,4.00
2019-01-11T18:45:12.057Z,1.40
2019-01-11T18:47:43.002Z,1.40
2019-01-11T18:50:10.753Z,3.20
2019-01-11T18:52:38.422Z,3.00
2019-01-11T18:55:06.479Z,3.20
2019-01-11T18:57:34.250Z,3.80
2019-01-11T19:00:20.780Z,5.20
2019-01-11T19:02:48.785Z,3.40
2019-01-11T19:05:16.421Z,4.00
2019-01-11T19:07:49.669Z,0.80
2019-01-11T19:10:17.787Z,1.00
2019-01-11T19:12:45.433Z,0.40
2019-01-11T19:15:13.199Z,4.00
2019-01-11T19:17:50.101Z,1.80
2019-01-11T19:20:18.068Z,5.20
2019-01-11T19:22:45.727Z,4.00
2019-01-11T19:25:32.263Z,3.00
2019-01-11T19:28:19.389Z,3.60
2019-01-11T19:30:35.703Z,3.00
2019-01-11T19:33:03.438Z,3.40
2019-01-11T19:35:31.153Z,4.00
2019-01-11T19:37:59.245Z,4.80
2019-01-11T19:40:26.894Z,4.40
2019-01-11T19:42:54.614Z,3.00
2019-01-11T19:45:22.657Z,3.20
2019-01-11T19:47:51.675Z,4.00
2019-01-11T19:50:19.411Z,3.60
2019-01-11T19:52:47.442Z,2.60
2019-01-11T19:55:15.180Z,8.00
2019-01-11T19:57:43.107Z,4.00
2019-01-11T20:00:11.188Z,3.00
2019-01-11T20:02:41.635Z,1.80
2019-01-11T20:05:09.682Z,3.00
2019-01-11T20:07:37.770Z,3.40
2019-01-11T20:10:05.856Z,3.00
2019-01-11T20:12:33.501Z,3.00
2019-01-11T20:15:01.527Z,1.80
2019-01-11T20:17:29.436Z,1.80
2019-01-11T20:19:57.338Z,3.20
2019-01-11T20:22:25.348Z,1.80
2019-01-11T20:27:25.454Z,1.40
2019-01-11T20:29:53.509Z,3.00
2019-01-11T20:32:21.145Z,1.00
2019-01-11T20:34:48.913Z,1.80
2019-01-11T20:37:35.417Z,3.00
2019-01-11T20:40:03.058Z,2.80
2019-01-11T20:42:49.560Z,2.20
2019-01-11T20:45:17.537Z,2.20
2019-01-11T20:47:45.271Z,1.00
2019-01-11T20:50:31.739Z,3.20
2019-01-11T20:53:30.996Z,3.00
2019-01-11T20:56:06.476Z,3.00
2019-01-11T20:58:34.189Z,3.00
2019-01-11T21:01:20.668Z,1.00
2019-01-11T21:03:48.400Z,1.00
2019-01-11T21:06:19.158Z,3.20
2019-01-11T21:08:47.348Z,1.40
2019-01-11T21:11:17.282Z,3.00
2019-01-11T21:13:45.079Z,3.40
2019-01-11T21:16:13.228Z,0.00
2019-01-11T21:18:59.777Z,0.80
2019-01-11T21:21:46.233Z,1.00
2019-01-11T21:24:33.081Z,3.00
2019-01-11T21:27:19.625Z,0.60
2019-01-11T21:29:47.306Z,0.20
2019-01-11T21:32:33.826Z,4.00
2019-01-11T21:37:49.807Z,1.80
2019-01-11T21:40:17.521Z,1.40
2019-01-11T21:43:04.012Z,3.00
2019-01-11T21:45:31.665Z,0.80
2019-01-11T21:47:59.361Z,1.40
2019-01-11T21:50:48.899Z,3.00
2019-01-11T21:53:16.671Z,2.40
2019-01-11T21:56:03.203Z,3.00
2019-01-11T21:58:52.232Z,3.00
2019-01-11T22:01:39.121Z,1.00
2019-01-11T22:04:07.334Z,1.00
2019-01-11T22:06:35.307Z,3.00
2019-01-11T22:11:56.381Z,2.60
2019-01-11T22:14:24.454Z,1.00
2019-01-11T22:16:52.168Z,0.00
2019-01-11T22:19:32.297Z,1.00
2019-01-11T22:24:24.019Z,2.60
2019-01-11T22:27:10.542Z,1.00
2019-01-11T22:29:38.299Z,1.40
2019-01-11T22:32:06.277Z,3.00
2019-01-11T22:34:33.980Z,2.20
2019-01-11T22:42:32.154Z,3.00
2019-01-11T22:45:06.945Z,1.00
2019-01-11T22:47:35.369Z,1.80
2019-01-11T22:50:03.108Z,3.00
2019-01-11T22:52:49.550Z,2.20
2019-01-11T22:55:17.238Z,3.00
2019-01-11T22:57:44.899Z,1.00
2019-01-11T23:00:32.362Z,1.00
2019-01-11T23:03:18.856Z,1.00
2019-01-11T23:05:54.195Z,0.80
2019-01-11T23:08:22.279Z,1.00
2019-01-11T23:11:08.794Z,0.80
2019-01-11T23:13:55.274Z,0.00
2019-01-11T23:16:23.275Z,0.00
2019-01-11T23:19:03.788Z,1.00
2019-01-11T23:21:20.248Z,0.40
2019-01-11T23:24:06.764Z,1.80
2019-01-11T23:26:34.426Z,1.00
2019-01-11T23:29:02.515Z,0.80
2019-01-11T23:31:30.146Z,1.00
2019-01-11T23:33:57.928Z,0.60
2019-01-11T23:36:44.393Z,1.80
2019-01-11T23:39:12.132Z,0.60
2019-01-11T23:41:42.276Z,1.00
2019-01-11T23:44:12.274Z,1.00
2019-01-11T23:46:58.758Z,1.00
2019-01-11T23:49:28.323Z,0.00
2019-01-11T23:52:16.641Z,1.00
2019-01-11T23:54:44.376Z,1.00
2019-01-11T23:57:24.512Z,0.00
2019-01-11T23:59:41.887Z,0.00
