createdAt,value
2023-01-08T00:01:17.828Z,9.10
2023-01-08T00:03:45.104Z,9.00
2023-01-08T00:06:16.383Z,9.10
2023-01-08T00:08:43.331Z,9.10
2023-01-08T00:11:10.561Z,9.20
2023-01-08T00:13:37.886Z,9.10
2023-01-08T00:16:13.711Z,9.10
2023-01-08T00:18:42.298Z,9.20
2023-01-08T00:21:10.336Z,9.20
2023-01-08T00:23:37.702Z,9.20
2023-01-08T00:26:09.566Z,9.20
2023-01-08T00:28:38.302Z,9.20
2023-01-08T00:31:10.157Z,9.30
2023-01-08T00:33:38.440Z,9.30
2023-01-08T00:36:12.612Z,9.20
2023-01-08T00:38:39.461Z,9.20
2023-01-08T00:41:06.737Z,9.30
2023-01-08T00:43:34.213Z,9.30
2023-01-08T00:46:00.996Z,9.20
2023-01-08T00:48:28.338Z,9.30
2023-01-08T00:50:55.700Z,9.30
2023-01-08T00:53:23.541Z,9.30
2023-01-08T00:55:50.318Z,9.30
2023-01-08T00:58:18.428Z,9.40
2023-01-08T01:00:45.165Z,9.40
2023-01-08T01:03:11.968Z,9.40
2023-01-08T01:05:38.679Z,9.50
2023-01-08T01:08:05.466Z,9.50
2023-01-08T01:10:32.212Z,9.50
2023-01-08T01:12:58.909Z,9.50
2023-01-08T01:15:26.081Z,9.50
2023-01-08T01:17:54.909Z,9.50
2023-01-08T01:20:23.599Z,9.60
2023-01-08T01:22:50.739Z,9.50
2023-01-08T01:25:17.913Z,9.50
2023-01-08T01:27:45.813Z,9.60
2023-01-08T01:30:12.967Z,9.60
2023-01-08T01:32:40.863Z,9.60
2023-01-08T01:35:09.359Z,9.60
2023-01-08T01:37:38.147Z,9.60
2023-01-08T01:40:05.789Z,9.50
2023-01-08T01:42:41.538Z,9.50
2023-01-08T01:45:30.368Z,9.40
2023-01-08T01:48:12.462Z,9.40
2023-01-08T01:50:51.852Z,9.40
2023-01-08T01:53:30.526Z,9.40
2023-01-08T01:56:00.519Z,9.50
2023-01-08T01:58:31.397Z,9.40
2023-01-08T02:01:05.121Z,9.40
2023-01-08T02:03:37.763Z,9.50
2023-01-08T02:06:20.213Z,9.40
2023-01-08T02:09:15.594Z,9.40
2023-01-08T02:12:17.529Z,9.40
2023-01-08T02:15:17.517Z,9.40
2023-01-08T02:17:58.064Z,9.30
2023-01-08T02:20:40.078Z,9.40
2023-01-08T02:23:46.121Z,9.40
2023-01-08T02:26:33.047Z,9.30
2023-01-08T02:29:14.874Z,9.30
2023-01-08T02:31:43.803Z,9.30
2023-01-08T02:34:13.626Z,9.40
2023-01-08T02:36:45.352Z,9.30
2023-01-08T02:39:39.828Z,9.30
2023-01-08T02:42:24.103Z,9.40
2023-01-08T02:45:23.726Z,9.40
2023-01-08T02:48:15.145Z,9.30
2023-01-08T02:51:08.199Z,9.40
2023-01-08T02:53:43.904Z,9.40
2023-01-08T02:56:20.808Z,9.40
2023-01-08T02:58:52.530Z,9.40
2023-01-08T03:01:24.940Z,9.50
2023-01-08T03:04:08.690Z,9.40
2023-01-08T03:06:38.239Z,9.40
2023-01-08T03:09:06.706Z,9.40
2023-01-08T03:11:46.215Z,9.40
2023-01-08T03:14:56.953Z,9.40
2023-01-08T03:17:39.173Z,9.40
2023-01-08T03:20:15.454Z,9.40
2023-01-08T03:22:47.928Z,9.40
2023-01-08T03:25:19.259Z,9.40
2023-01-08T03:27:52.738Z,9.40
2023-01-08T03:30:23.083Z,9.40
2023-01-08T03:32:54.269Z,9.40
2023-01-08T03:35:24.916Z,9.40
2023-01-08T03:38:03.405Z,9.40
2023-01-08T03:40:37.775Z,9.50
2023-01-08T03:43:04.772Z,9.50
2023-01-08T03:45:33.328Z,9.50
2023-01-08T03:48:03.618Z,9.50
2023-01-08T03:50:33.272Z,9.60
2023-01-08T03:53:00.962Z,9.50
2023-01-08T03:55:27.939Z,9.50
2023-01-08T03:57:54.725Z,9.50
2023-01-08T04:00:21.603Z,9.50
2023-01-08T04:02:48.348Z,9.50
2023-01-08T04:05:15.178Z,9.50
2023-01-08T04:07:41.931Z,9.50
2023-01-08T04:10:09.366Z,9.60
2023-01-08T04:12:36.185Z,9.60
2023-01-08T04:15:03.305Z,9.50
2023-01-08T04:17:30.143Z,9.50
2023-01-08T04:19:58.919Z,9.60
2023-01-08T04:22:25.676Z,9.60
2023-01-08T04:24:52.396Z,9.60
2023-01-08T04:27:19.136Z,9.60
2023-01-08T04:29:45.897Z,9.60
2023-01-08T04:32:12.665Z,9.50
2023-01-08T04:34:39.361Z,9.50
2023-01-08T04:37:06.136Z,9.50
2023-01-08T04:39:32.918Z,9.40
2023-01-08T04:41:59.629Z,9.40
2023-01-08T04:44:26.438Z,9.50
2023-01-08T04:46:53.265Z,9.50
2023-01-08T04:49:20.465Z,9.40
2023-01-08T04:51:48.369Z,9.40
2023-01-08T04:54:15.358Z,9.30
2023-01-08T04:56:42.133Z,9.30
2023-01-08T04:59:09.035Z,9.30
2023-01-08T05:01:45.205Z,9.20
2023-01-08T05:04:12.290Z,9.30
2023-01-08T05:06:39.200Z,9.10
2023-01-08T05:09:05.998Z,9.20
2023-01-08T05:11:32.749Z,9.20
2023-01-08T05:13:59.450Z,9.10
2023-01-08T05:16:26.180Z,9.10
2023-01-08T05:18:55.533Z,9.10
2023-01-08T05:21:22.298Z,9.10
2023-01-08T05:23:49.176Z,9.10
2023-01-08T05:26:17.197Z,9.00
2023-01-08T05:28:44.197Z,9.00
2023-01-08T05:31:11.724Z,8.90
2023-01-08T05:33:39.665Z,8.90
2023-01-08T05:36:13.094Z,8.90
2023-01-08T05:38:40.518Z,8.90
2023-01-08T05:41:08.276Z,8.90
2023-01-08T05:43:35.914Z,8.90
2023-01-08T05:46:04.532Z,8.90
2023-01-08T05:48:34.892Z,8.90
2023-01-08T05:51:02.773Z,8.80
2023-01-08T05:53:32.008Z,8.80
2023-01-08T05:56:04.498Z,8.70
2023-01-08T05:58:31.741Z,8.70
2023-01-08T06:01:13.286Z,8.70
2023-01-08T06:03:40.448Z,8.80
2023-01-08T06:06:08.111Z,8.80
2023-01-08T06:08:35.510Z,8.80
2023-01-08T06:11:08.947Z,8.70
2023-01-08T06:13:37.867Z,8.70
2023-01-08T06:16:05.342Z,8.70
2023-01-08T06:18:32.554Z,8.70
2023-01-08T06:20:59.615Z,8.60
2023-01-08T06:23:28.917Z,8.60
2023-01-08T06:25:58.241Z,8.70
2023-01-08T06:28:27.318Z,8.60
2023-01-08T06:30:54.151Z,8.70
2023-01-08T06:33:21.564Z,8.60
2023-01-08T06:35:48.953Z,8.50
2023-01-08T06:38:19.500Z,8.50
2023-01-08T06:40:49.024Z,8.50
2023-01-08T06:43:17.704Z,8.50
2023-01-08T06:45:44.491Z,8.50
2023-01-08T06:48:11.219Z,8.50
2023-01-08T06:50:38.018Z,8.40
2023-01-08T06:53:04.822Z,8.40
2023-01-08T06:55:31.624Z,8.40
2023-01-08T06:57:59.154Z,8.40
2023-01-08T07:00:27.288Z,8.40
2023-01-08T07:02:55.054Z,8.40
2023-01-08T07:05:23.576Z,8.40
2023-01-08T07:07:51.669Z,8.50
2023-01-08T07:10:20.010Z,8.40
2023-01-08T07:12:47.929Z,8.40
2023-01-08T07:15:17.910Z,8.30
2023-01-08T07:17:46.170Z,8.30
2023-01-08T07:20:12.920Z,8.30
2023-01-08T07:22:39.817Z,8.20
2023-01-08T07:25:07.722Z,8.20
2023-01-08T07:27:34.550Z,8.20
2023-01-08T07:30:01.386Z,8.10
2023-01-08T07:32:28.205Z,8.10
2023-01-08T07:34:59.011Z,8.10
2023-01-08T07:37:26.563Z,8.20
2023-01-08T07:39:53.317Z,8.10
2023-01-08T07:42:20.392Z,8.10
2023-01-08T07:44:47.148Z,8.10
2023-01-08T07:47:15.263Z,8.00
2023-01-08T07:49:41.962Z,8.10
2023-01-08T07:52:08.673Z,8.00
2023-01-08T07:54:37.854Z,8.00
2023-01-08T07:57:04.710Z,8.00
2023-01-08T07:59:31.415Z,8.00
2023-01-08T08:01:58.310Z,7.90
2023-01-08T08:04:25.217Z,7.90
2023-01-08T08:06:52.305Z,7.90
2023-01-08T08:09:19.017Z,7.90
2023-01-08T08:11:45.851Z,7.90
2023-01-08T08:14:12.592Z,7.90
2023-01-08T08:16:39.379Z,7.90
2023-01-08T08:19:06.203Z,7.80
2023-01-08T08:21:32.982Z,7.70
2023-01-08T08:24:04.721Z,7.80
2023-01-08T08:26:31.476Z,7.80
2023-01-08T08:28:58.317Z,7.80
2023-01-08T08:31:25.205Z,7.70
2023-01-08T08:33:53.259Z,7.70
2023-01-08T08:36:20.097Z,7.60
2023-01-08T08:38:49.460Z,7.60
2023-01-08T08:41:17.438Z,7.60
2023-01-08T08:43:44.201Z,7.60
2023-01-08T08:46:11.035Z,7.50
2023-01-08T08:48:37.835Z,7.50
2023-01-08T08:51:29.041Z,7.50
2023-01-08T08:53:55.792Z,7.60
2023-01-08T08:56:22.634Z,7.50
2023-01-08T08:58:50.662Z,7.60
2023-01-08T09:01:17.573Z,7.60
2023-01-08T09:03:44.336Z,7.60
2023-01-08T09:06:15.653Z,7.60
2023-01-08T09:08:42.415Z,7.60
2023-01-08T09:11:09.134Z,7.60
2023-01-08T09:13:38.057Z,7.70
2023-01-08T09:16:05.531Z,7.70
2023-01-08T09:18:34.895Z,7.70
2023-01-08T09:21:06.816Z,7.70
2023-01-08T09:23:38.580Z,7.70
2023-01-08T09:26:06.113Z,7.70
2023-01-08T09:28:35.889Z,7.70
2023-01-08T09:31:04.638Z,7.70
2023-01-08T09:33:32.985Z,7.80
2023-01-08T09:35:59.822Z,7.80
2023-01-08T09:38:29.523Z,7.80
2023-01-08T09:41:13.183Z,7.70
2023-01-08T09:43:46.305Z,7.70
2023-01-08T09:46:15.748Z,7.70
2023-01-08T09:48:43.370Z,7.70
2023-01-08T09:51:15.218Z,7.80
2023-01-08T09:53:43.949Z,7.80
2023-01-08T09:56:18.361Z,7.80
2023-01-08T09:58:50.762Z,7.90
2023-01-08T10:01:23.814Z,7.90
2023-01-08T10:04:04.258Z,8.00
2023-01-08T10:06:31.564Z,8.00
2023-01-08T10:08:59.101Z,8.00
2023-01-08T10:11:43.111Z,8.10
2023-01-08T10:14:39.208Z,8.10
2023-01-08T10:17:28.358Z,8.10
2023-01-08T10:19:55.426Z,8.20
2023-01-08T10:22:25.529Z,8.20
2023-01-08T10:24:52.584Z,8.20
2023-01-08T10:27:23.407Z,8.30
2023-01-08T10:29:51.832Z,8.30
2023-01-08T10:32:34.684Z,8.30
2023-01-08T10:35:06.774Z,8.40
2023-01-08T10:37:42.314Z,8.40
2023-01-08T10:40:48.394Z,8.50
2023-01-08T10:43:29.096Z,8.50
2023-01-08T10:46:00.366Z,8.50
2023-01-08T10:48:51.753Z,8.60
2023-01-08T10:51:24.059Z,8.60
2023-01-08T10:53:53.222Z,8.70
2023-01-08T10:56:42.295Z,8.70
2023-01-08T10:59:23.316Z,8.70
2023-01-08T11:01:53.906Z,8.80
2023-01-08T11:04:33.892Z,8.80
2023-01-08T11:07:04.917Z,8.90
2023-01-08T11:09:39.884Z,8.90
2023-01-08T11:12:41.708Z,9.00
2023-01-08T11:15:41.410Z,9.00
2023-01-08T11:18:19.531Z,9.00
2023-01-08T11:20:47.931Z,9.10
2023-01-08T11:23:24.567Z,9.10
2023-01-08T11:26:17.750Z,9.30
2023-01-08T11:29:11.099Z,9.30
2023-01-08T11:31:56.694Z,9.30
2023-01-08T11:34:48.373Z,9.40
2023-01-08T11:37:34.023Z,9.50
2023-01-08T11:40:00.963Z,9.50
2023-01-08T11:42:56.462Z,9.50
2023-01-08T11:46:14.079Z,9.50
2023-01-08T11:49:02.614Z,9.50
2023-01-08T11:52:18.701Z,9.50
2023-01-08T11:55:23.373Z,9.60
2023-01-08T11:58:46.177Z,9.70
2023-01-08T12:01:48.157Z,9.70
2023-01-08T12:04:14.887Z,9.60
2023-01-08T12:07:01.585Z,9.60
2023-01-08T12:09:33.976Z,9.50
2023-01-08T12:12:35.734Z,9.50
2023-01-08T12:15:25.074Z,9.50
2023-01-08T12:18:14.414Z,9.60
2023-01-08T12:21:14.386Z,9.60
2023-01-08T12:24:32.067Z,9.60
2023-01-08T12:27:48.639Z,9.60
2023-01-08T12:31:18.503Z,9.70
2023-01-08T12:34:00.028Z,9.80
2023-01-08T12:36:44.156Z,9.80
2023-01-08T12:39:38.092Z,9.70
2023-01-08T12:42:14.251Z,9.80
2023-01-08T12:44:41.127Z,9.90
2023-01-08T12:47:16.097Z,9.90
2023-01-08T12:50:20.606Z,10.00
2023-01-08T12:53:00.503Z,9.90
2023-01-08T12:55:41.615Z,9.90
2023-01-08T12:58:22.459Z,10.00
2023-01-08T13:01:15.335Z,9.90
2023-01-08T13:03:44.516Z,10.00
2023-01-08T13:06:18.429Z,10.00
2023-01-08T13:08:51.939Z,10.00
2023-01-08T13:11:48.405Z,9.90
2023-01-08T13:14:17.953Z,9.90
2023-01-08T13:17:01.964Z,10.00
2023-01-08T13:19:44.809Z,10.00
2023-01-08T13:22:31.760Z,10.00
2023-01-08T13:25:36.311Z,10.00
2023-01-08T13:28:35.255Z,9.90
2023-01-08T13:31:28.051Z,9.90
2023-01-08T13:33:57.372Z,10.00
2023-01-08T13:36:31.975Z,10.10
2023-01-08T13:39:23.502Z,10.00
2023-01-08T13:42:17.499Z,10.10
2023-01-08T13:44:58.792Z,10.00
2023-01-08T13:47:35.936Z,10.10
2023-01-08T13:50:17.647Z,10.10
2023-01-08T13:52:57.119Z,10.00
2023-01-08T13:55:38.306Z,10.10
2023-01-08T13:58:15.218Z,10.10
2023-01-08T14:00:41.934Z,10.00
2023-01-08T14:03:28.947Z,10.00
2023-01-08T14:06:26.186Z,10.00
2023-01-08T14:09:04.309Z,10.00
2023-01-08T14:11:43.170Z,9.90
2023-01-08T14:14:23.778Z,9.90
2023-01-08T14:16:53.297Z,9.90
2023-01-08T14:19:24.493Z,9.80
2023-01-08T14:21:55.674Z,9.80
2023-01-08T14:24:25.239Z,9.90
2023-01-08T14:26:59.463Z,10.00
2023-01-08T14:29:30.620Z,9.90
2023-01-08T14:32:00.963Z,9.80
2023-01-08T14:34:31.557Z,9.80
2023-01-08T14:36:58.521Z,9.80
2023-01-08T14:39:38.262Z,9.70
2023-01-08T14:42:42.253Z,9.70
2023-01-08T14:45:27.950Z,9.80
2023-01-08T14:48:15.246Z,9.80
2023-01-08T14:50:45.319Z,9.80
2023-01-08T14:53:33.998Z,9.70
2023-01-08T14:56:03.839Z,9.70
2023-01-08T14:58:39.060Z,9.70
2023-01-08T15:01:30.160Z,9.60
2023-01-08T15:04:20.613Z,9.60
2023-01-08T15:06:48.709Z,9.60
2023-01-08T15:09:34.189Z,9.60
2023-01-08T15:12:05.542Z,9.60
2023-01-08T15:14:36.922Z,9.60
2023-01-08T15:17:17.748Z,9.50
2023-01-08T15:19:53.153Z,9.50
2023-01-08T15:22:27.298Z,9.50
2023-01-08T15:25:04.144Z,9.40
2023-01-08T15:27:31.555Z,9.30
2023-01-08T15:30:03.565Z,9.40
2023-01-08T15:32:37.194Z,9.30
2023-01-08T15:35:16.900Z,9.40
2023-01-08T15:37:45.419Z,9.30
2023-01-08T15:40:13.020Z,9.30
2023-01-08T15:42:58.763Z,9.30
2023-01-08T15:45:32.433Z,9.30
2023-01-08T15:47:59.518Z,9.30
2023-01-08T15:50:28.980Z,9.20
2023-01-08T15:52:57.456Z,9.20
2023-01-08T15:55:25.361Z,9.10
2023-01-08T15:57:52.184Z,9.10
2023-01-08T16:00:22.554Z,9.10
2023-01-08T16:02:52.544Z,9.10
2023-01-08T16:05:23.231Z,9.00
2023-01-08T16:07:50.093Z,9.00
2023-01-08T16:10:17.954Z,8.90
2023-01-08T16:12:44.821Z,8.90
2023-01-08T16:15:12.845Z,8.80
2023-01-08T16:17:40.228Z,8.90
2023-01-08T16:20:08.966Z,8.90
2023-01-08T16:22:35.693Z,8.90
2023-01-08T16:25:02.934Z,8.90
2023-01-08T16:27:32.294Z,8.80
2023-01-08T16:30:00.131Z,8.90
2023-01-08T16:32:27.154Z,8.80
2023-01-08T16:34:54.946Z,8.80
2023-01-08T16:37:22.647Z,8.80
2023-01-08T16:39:49.628Z,8.80
2023-01-08T16:42:16.708Z,8.70
2023-01-08T16:44:43.485Z,8.70
2023-01-08T16:47:10.687Z,8.60
2023-01-08T16:49:37.456Z,8.60
2023-01-08T16:52:04.573Z,8.60
2023-01-08T16:54:33.044Z,8.70
2023-01-08T16:56:59.952Z,8.70
2023-01-08T16:59:27.222Z,8.70
2023-01-08T17:01:54.412Z,8.70
2023-01-08T17:04:21.694Z,8.70
2023-01-08T17:06:48.472Z,8.70
2023-01-08T17:09:15.216Z,8.70
2023-01-08T17:11:42.645Z,8.80
2023-01-08T17:14:10.005Z,8.80
2023-01-08T17:16:37.023Z,8.80
2023-01-08T17:19:04.413Z,8.80
2023-01-08T17:21:31.217Z,8.80
2023-01-08T17:23:57.991Z,8.90
2023-01-08T17:26:24.826Z,8.90
2023-01-08T17:28:51.587Z,8.80
2023-01-08T17:31:20.118Z,8.80
2023-01-08T17:33:50.280Z,8.90
2023-01-08T17:36:26.781Z,8.90
2023-01-08T17:38:54.510Z,8.90
2023-01-08T17:41:41.333Z,9.00
2023-01-08T17:44:12.573Z,8.90
2023-01-08T17:46:42.581Z,8.90
2023-01-08T17:49:14.097Z,8.90
2023-01-08T17:51:42.335Z,8.90
2023-01-08T17:54:15.232Z,9.00
2023-01-08T17:56:44.125Z,9.00
2023-01-08T17:59:16.906Z,9.00
2023-01-08T18:01:45.385Z,8.90
2023-01-08T18:04:13.824Z,8.90
2023-01-08T18:06:41.615Z,9.00
2023-01-08T18:09:09.969Z,9.00
2023-01-08T18:11:39.121Z,9.00
2023-01-08T18:14:05.886Z,9.00
2023-01-08T18:16:33.396Z,8.90
2023-01-08T18:19:00.665Z,8.90
2023-01-08T18:21:28.737Z,8.90
2023-01-08T18:23:55.801Z,8.90
2023-01-08T18:26:23.554Z,8.80
2023-01-08T18:28:52.907Z,8.90
2023-01-08T18:31:19.788Z,8.90
2023-01-08T18:33:51.395Z,8.90
2023-01-08T18:36:19.502Z,8.80
2023-01-08T18:38:46.840Z,8.80
2023-01-08T18:41:36.727Z,8.80
2023-01-08T18:44:07.153Z,8.80
2023-01-08T18:46:34.611Z,8.80
2023-01-08T18:49:02.085Z,8.80
2023-01-08T18:51:28.935Z,8.80
2023-01-08T18:53:55.751Z,8.70
2023-01-08T18:56:35.081Z,8.70
2023-01-08T18:59:04.716Z,8.70
2023-01-08T19:01:33.189Z,8.70
2023-01-08T19:04:00.091Z,8.60
2023-01-08T19:06:27.007Z,8.60
2023-01-08T19:08:55.662Z,8.60
2023-01-08T19:11:23.653Z,8.60
2023-01-08T19:13:54.463Z,8.60
2023-01-08T19:16:22.466Z,8.60
2023-01-08T19:18:50.256Z,8.60
2023-01-08T19:21:19.614Z,8.60
2023-01-08T19:23:47.826Z,8.60
2023-01-08T19:26:16.275Z,8.60
2023-01-08T19:28:44.025Z,8.60
2023-01-08T19:31:17.707Z,8.60
2023-01-08T19:33:46.097Z,8.60
2023-01-08T19:36:15.912Z,8.60
2023-01-08T19:38:44.348Z,8.60
2023-01-08T19:41:30.696Z,8.60
2023-01-08T19:43:59.153Z,8.60
2023-01-08T19:46:26.415Z,8.70
2023-01-08T19:48:57.977Z,8.60
2023-01-08T19:51:26.110Z,8.60
2023-01-08T19:53:55.137Z,8.70
2023-01-08T19:56:22.489Z,8.70
2023-01-08T19:58:49.995Z,8.70
2023-01-08T20:01:23.888Z,8.70
2023-01-08T20:03:51.548Z,8.60
2023-01-08T20:06:25.209Z,8.70
2023-01-08T20:08:57.271Z,8.60
2023-01-08T20:11:24.405Z,8.70
2023-01-08T20:13:52.489Z,8.60
2023-01-08T20:16:20.795Z,8.60
2023-01-08T20:18:48.904Z,8.60
2023-01-08T20:21:23.016Z,8.70
2023-01-08T20:23:59.633Z,8.70
2023-01-08T20:26:29.139Z,8.70
2023-01-08T20:28:57.901Z,8.70
2023-01-08T20:31:32.568Z,8.70
2023-01-08T20:34:02.035Z,8.70
2023-01-08T20:36:33.305Z,8.70
2023-01-08T20:39:10.080Z,8.70
2023-01-08T20:41:36.861Z,8.70
2023-01-08T20:44:07.620Z,8.70
2023-01-08T20:46:36.794Z,8.80
2023-01-08T20:49:12.086Z,8.80
2023-01-08T20:51:46.267Z,8.80
2023-01-08T20:54:18.152Z,8.70
2023-01-08T20:56:45.157Z,8.60
2023-01-08T20:59:12.052Z,8.60
2023-01-08T21:01:38.821Z,8.60
2023-01-08T21:04:09.337Z,8.60
2023-01-08T21:06:36.829Z,8.60
2023-01-08T21:09:08.397Z,8.60
2023-01-08T21:11:39.120Z,8.60
2023-01-08T21:14:09.310Z,8.60
2023-01-08T21:16:39.838Z,8.50
2023-01-08T21:19:10.718Z,8.50
2023-01-08T21:21:40.315Z,8.50
2023-01-08T21:24:11.275Z,8.50
2023-01-08T21:26:39.063Z,8.50
2023-01-08T21:29:08.845Z,8.50
2023-01-08T21:31:37.144Z,8.50
2023-01-08T21:34:09.084Z,8.40
2023-01-08T21:36:36.357Z,8.40
2023-01-08T21:39:03.817Z,8.40
2023-01-08T21:41:50.099Z,8.40
2023-01-08T21:44:42.285Z,8.40
2023-01-08T21:47:17.220Z,8.40
2023-01-08T21:49:45.882Z,8.40
2023-01-08T21:52:31.645Z,8.40
2023-01-08T21:54:58.617Z,8.40
2023-01-08T21:57:27.899Z,8.40
2023-01-08T21:59:56.340Z,8.40
2023-01-08T22:02:24.247Z,8.40
2023-01-08T22:04:55.860Z,8.40
2023-01-08T22:07:23.681Z,8.40
2023-01-08T22:09:50.410Z,8.50
2023-01-08T22:12:17.479Z,8.40
2023-01-08T22:14:44.337Z,8.50
2023-01-08T22:17:11.600Z,8.40
2023-01-08T22:19:39.474Z,8.50
2023-01-08T22:22:10.419Z,8.40
2023-01-08T22:24:39.865Z,8.40
2023-01-08T22:27:08.521Z,8.30
2023-01-08T22:29:36.688Z,8.30
2023-01-08T22:32:05.083Z,8.20
2023-01-08T22:34:34.363Z,8.30
2023-01-08T22:37:01.589Z,8.30
2023-01-08T22:39:28.486Z,8.30
2023-01-08T22:41:55.400Z,8.30
2023-01-08T22:44:22.381Z,8.20
2023-01-08T22:46:49.146Z,8.30
2023-01-08T22:49:15.935Z,8.20
2023-01-08T22:51:43.794Z,8.30
2023-01-08T22:54:13.737Z,8.30
2023-01-08T22:56:40.966Z,8.30
2023-01-08T22:59:07.786Z,8.30
2023-01-08T23:01:34.565Z,8.20
2023-01-08T23:04:01.724Z,8.30
2023-01-08T23:06:31.255Z,8.30
2023-01-08T23:09:00.119Z,8.30
2023-01-08T23:11:27.761Z,8.20
2023-01-08T23:13:55.073Z,8.20
2023-01-08T23:16:25.648Z,8.20
2023-01-08T23:18:57.903Z,8.10
2023-01-08T23:21:29.799Z,8.10
2023-01-08T23:23:56.640Z,8.10
2023-01-08T23:26:27.649Z,8.10
2023-01-08T23:28:56.292Z,8.00
2023-01-08T23:31:29.588Z,8.00
2023-01-08T23:33:57.768Z,8.00
2023-01-08T23:36:25.510Z,8.00
2023-01-08T23:38:55.754Z,8.00
2023-01-08T23:41:31.979Z,7.90
2023-01-08T23:44:03.737Z,7.90
2023-01-08T23:46:30.551Z,7.90
2023-01-08T23:48:57.384Z,7.90
2023-01-08T23:51:24.344Z,7.90
2023-01-08T23:53:51.526Z,7.90
2023-01-08T23:56:20.662Z,7.90
2023-01-08T23:58:48.966Z,7.80
