createdAt,value
2019-02-14T00:02:28.546Z,102281.11
2019-02-14T00:04:57.568Z,102290.53
2019-02-14T00:07:26.591Z,102298.20
2019-02-14T00:20:32.857Z,102308.64
2019-02-14T00:23:01.858Z,102311.84
2019-02-14T00:25:30.844Z,102305.88
2019-02-14T00:27:59.922Z,102310.58
2019-02-14T00:30:28.925Z,102305.28
2019-02-14T00:32:57.966Z,102305.83
2019-02-14T00:35:26.987Z,102303.54
2019-02-14T00:37:55.978Z,102293.17
2019-02-14T00:40:25.020Z,102286.73
2019-02-14T00:42:54.003Z,102293.44
2019-02-14T00:45:23.018Z,102298.75
2019-02-14T00:47:52.035Z,102293.12
2019-02-14T00:50:21.055Z,102289.69
2019-02-14T00:52:50.042Z,102291.08
2019-02-14T00:55:19.042Z,102285.77
2019-02-14T00:57:49.945Z,102290.50
2019-02-14T01:00:18.952Z,102290.73
2019-02-14T01:02:47.932Z,102285.43
2019-02-14T01:05:16.921Z,102277.09
2019-02-14T01:07:45.983Z,102280.53
2019-02-14T01:10:14.993Z,102286.56
2019-02-14T01:12:44.176Z,102281.74
2019-02-14T01:15:14.229Z,102274.58
2019-02-14T01:17:43.215Z,102277.43
2019-02-14T01:20:12.215Z,102287.52
2019-02-14T01:22:41.211Z,102278.53
2019-02-14T01:25:10.200Z,102275.02
2019-02-14T01:27:39.222Z,102271.88
2019-02-14T01:30:09.238Z,102272.52
2019-02-14T01:32:38.217Z,102281.56
2019-02-14T01:35:07.476Z,102000.23
2019-02-14T01:37:36.456Z,102277.23
2019-02-14T01:40:05.703Z,102283.86
2019-02-14T01:42:34.700Z,102284.66
2019-02-14T01:45:03.738Z,102276.84
2019-02-14T01:47:32.732Z,102290.78
2019-02-14T01:50:01.748Z,102285.07
2019-02-14T01:52:30.744Z,102287.27
2019-02-14T01:54:59.721Z,102290.70
2019-02-14T01:57:28.701Z,102293.30
2019-02-14T01:59:57.707Z,102279.30
2019-02-14T02:02:26.754Z,102290.55
2019-02-14T02:04:55.768Z,102283.53
2019-02-14T02:07:24.757Z,102289.70
2019-02-14T02:09:55.499Z,102292.13
2019-02-14T02:12:24.488Z,102286.33
2019-02-14T02:14:53.480Z,102282.81
2019-02-14T02:17:22.475Z,102280.52
2019-02-14T02:19:51.569Z,102272.55
2019-02-14T02:22:20.567Z,102269.17
2019-02-14T02:24:49.579Z,102265.48
2019-02-14T02:27:18.561Z,102266.78
2019-02-14T02:29:47.554Z,102273.31
2019-02-14T02:32:16.544Z,102278.93
2019-02-14T02:34:45.616Z,102281.63
2019-02-14T02:37:14.613Z,102279.52
2019-02-14T02:39:43.574Z,102278.53
2019-02-14T02:42:12.567Z,102277.53
2019-02-14T02:44:41.573Z,102287.38
2019-02-14T02:47:10.578Z,102289.50
2019-02-14T02:49:39.538Z,102293.00
2019-02-14T02:52:08.524Z,102294.31
2019-02-14T02:54:37.527Z,102287.87
2019-02-14T02:57:06.521Z,102291.08
2019-02-14T02:59:35.572Z,102295.48
2019-02-14T03:02:04.559Z,102299.89
2019-02-14T03:04:33.534Z,102302.41
2019-02-14T03:07:02.522Z,102290.09
2019-02-14T03:09:31.513Z,102290.30
2019-02-14T03:12:00.544Z,102299.25
2019-02-14T03:14:29.501Z,102296.59
2019-02-14T03:16:58.475Z,102294.29
2019-02-14T03:19:27.467Z,102302.52
2019-02-14T03:21:56.503Z,102298.61
2019-02-14T03:24:25.502Z,102301.71
2019-02-14T03:26:54.513Z,102306.92
2019-02-14T03:29:23.506Z,102305.44
2019-02-14T03:31:52.527Z,102306.25
2019-02-14T03:34:21.518Z,102306.25
2019-02-14T03:36:50.523Z,102298.33
2019-02-14T03:39:19.511Z,102302.64
2019-02-14T03:41:48.490Z,102300.44
2019-02-14T03:44:17.478Z,102305.25
2019-02-14T03:46:46.480Z,102308.58
2019-02-14T03:49:15.466Z,102309.38
2019-02-14T03:51:44.492Z,102303.58
2019-02-14T03:54:13.470Z,102299.08
2019-02-14T03:56:42.452Z,102307.86
2019-02-14T03:59:11.464Z,102312.39
2019-02-14T04:01:40.470Z,102302.58
2019-02-14T04:04:09.462Z,102304.20
2019-02-14T04:06:38.465Z,102303.70
2019-02-14T04:09:08.618Z,102302.30
2019-02-14T04:11:37.649Z,102302.89
2019-02-14T04:14:06.654Z,102308.11
2019-02-14T04:16:35.649Z,102306.80
2019-02-14T04:19:04.644Z,102308.81
2019-02-14T04:21:33.623Z,102306.92
2019-02-14T04:24:02.622Z,102306.02
2019-02-14T04:26:31.635Z,102303.36
2019-02-14T04:29:00.644Z,102312.94
2019-02-14T04:31:29.623Z,102318.59
2019-02-14T04:33:58.609Z,102320.30
2019-02-14T04:36:35.538Z,102323.30
2019-02-14T04:38:58.363Z,102321.72
2019-02-14T04:41:27.355Z,102323.83
2019-02-14T04:43:56.405Z,102312.91
2019-02-14T04:46:25.402Z,102317.03
2019-02-14T04:48:54.386Z,102316.03
2019-02-14T04:51:23.394Z,102318.54
2019-02-14T04:53:52.407Z,102317.55
2019-02-14T04:56:21.405Z,102314.23
2019-02-14T04:58:50.398Z,102310.02
2019-02-14T05:01:19.424Z,102311.91
2019-02-14T05:03:48.399Z,102317.13
2019-02-14T05:06:17.392Z,102302.17
2019-02-14T05:08:46.395Z,102304.39
2019-02-14T05:11:15.392Z,102313.73
2019-02-14T05:13:44.376Z,102322.35
2019-02-14T05:16:13.371Z,102320.95
2019-02-14T05:18:42.392Z,102315.58
2019-02-14T05:21:11.400Z,102321.50
2019-02-14T05:23:40.420Z,102325.81
2019-02-14T05:26:09.409Z,102335.73
2019-02-14T05:28:38.403Z,102331.83
2019-02-14T05:31:07.391Z,102337.55
2019-02-14T05:33:36.395Z,102340.14
2019-02-14T05:36:05.399Z,102341.14
2019-02-14T05:38:34.416Z,102340.14
2019-02-14T05:41:03.455Z,102340.85
2019-02-14T05:43:32.429Z,102336.05
2019-02-14T05:46:01.421Z,102336.55
2019-02-14T05:48:30.432Z,102337.56
2019-02-14T05:50:59.425Z,102339.27
2019-02-14T05:53:28.506Z,102346.19
2019-02-14T05:55:57.537Z,102355.80
2019-02-14T05:58:26.540Z,102354.20
2019-02-14T06:00:55.564Z,102352.89
2019-02-14T06:03:24.568Z,102360.00
2019-02-14T06:05:53.551Z,102360.91
2019-02-14T06:08:23.526Z,102349.68
2019-02-14T06:10:52.583Z,102356.19
2019-02-14T06:13:21.572Z,102349.78
2019-02-14T06:15:50.574Z,102362.70
2019-02-14T06:18:19.585Z,102368.81
2019-02-14T06:20:48.568Z,102361.10
2019-02-14T06:23:17.610Z,102352.28
2019-02-14T06:25:46.594Z,102350.98
2019-02-14T06:28:15.683Z,102359.70
2019-02-14T06:30:44.681Z,102364.11
2019-02-14T06:33:13.685Z,102360.91
2019-02-14T06:35:42.707Z,102370.83
2019-02-14T06:38:11.729Z,102375.53
2019-02-14T06:40:40.759Z,102379.94
2019-02-14T06:43:09.786Z,102367.22
2019-02-14T06:45:38.770Z,102372.03
2019-02-14T06:48:07.781Z,102384.66
2019-02-14T06:50:36.823Z,102394.17
2019-02-14T06:53:05.813Z,102394.58
2019-02-14T06:55:34.799Z,102393.67
2019-02-14T06:58:03.834Z,102387.86
2019-02-14T07:00:32.870Z,102387.86
2019-02-14T07:03:01.832Z,102389.56
2019-02-14T07:05:30.824Z,102382.35
2019-02-14T07:07:59.845Z,102382.45
2019-02-14T07:10:28.846Z,102380.44
2019-02-14T07:12:57.838Z,102388.16
2019-02-14T07:15:26.886Z,102393.76
2019-02-14T07:17:55.859Z,102405.24
2019-02-14T07:20:24.847Z,102413.36
2019-02-14T07:22:53.860Z,102406.31
2019-02-14T07:25:22.890Z,102405.84
2019-02-14T07:27:51.922Z,102413.34
2019-02-14T07:30:21.386Z,102416.75
2019-02-14T07:32:50.415Z,102414.55
2019-02-14T07:35:19.437Z,102411.66
2019-02-14T07:37:48.408Z,102412.72
2019-02-14T07:40:17.448Z,102420.45
2019-02-14T07:42:46.433Z,102421.77
2019-02-14T07:45:15.441Z,102414.74
2019-02-14T07:47:44.437Z,102411.73
2019-02-14T07:50:13.525Z,102415.52
2019-02-14T07:52:42.534Z,102410.54
2019-02-14T08:05:35.729Z,102412.24
2019-02-14T08:08:04.721Z,102411.58
2019-02-14T08:10:33.732Z,102408.42
2019-02-14T08:13:02.730Z,102401.15
2019-02-14T08:15:31.733Z,102397.70
2019-02-14T08:18:00.764Z,102404.95
2019-02-14T08:20:29.806Z,102413.30
2019-02-14T08:22:58.786Z,102414.98
2019-02-14T08:25:27.843Z,102414.42
2019-02-14T08:27:56.886Z,102418.91
2019-02-14T08:30:25.831Z,102418.55
2019-02-14T08:32:54.862Z,102425.16
2019-02-14T08:35:23.926Z,102421.81
2019-02-14T08:37:54.004Z,102425.25
2019-02-14T08:40:24.403Z,102420.67
2019-02-14T08:42:53.421Z,102414.69
2019-02-14T08:45:22.407Z,102407.53
2019-02-14T08:47:51.420Z,102409.11
2019-02-14T08:50:20.409Z,102411.25
2019-02-14T08:52:49.412Z,102404.31
2019-02-14T08:55:18.391Z,102399.72
2019-02-14T08:57:47.407Z,102395.52
2019-02-14T09:00:16.460Z,102403.39
2019-02-14T09:02:45.442Z,102401.97
2019-02-14T09:05:14.467Z,102395.45
2019-02-14T09:07:43.505Z,102404.16
2019-02-14T09:10:13.241Z,102402.65
2019-02-14T09:12:42.208Z,102407.48
2019-02-14T09:15:11.337Z,102415.09
2019-02-14T09:17:40.385Z,102411.72
2019-02-14T09:20:11.086Z,102413.52
2019-02-14T09:22:40.112Z,102411.56
2019-02-14T09:25:09.178Z,102411.92
2019-02-14T09:27:38.170Z,102407.91
2019-02-14T09:30:07.214Z,102414.04
2019-02-14T09:32:36.210Z,102418.33
2019-02-14T09:35:05.584Z,102429.22
2019-02-14T09:37:34.590Z,102428.78
2019-02-14T09:40:03.568Z,102431.42
2019-02-14T09:42:32.582Z,102436.95
2019-02-14T09:45:01.599Z,102440.10
2019-02-14T09:47:30.614Z,102437.69
2019-02-14T09:49:59.601Z,102437.69
2019-02-14T09:52:28.667Z,102425.66
2019-02-14T09:54:57.670Z,102420.30
2019-02-14T09:57:26.650Z,102421.05
2019-02-14T09:59:55.659Z,102427.53
2019-02-14T10:02:25.891Z,102435.35
2019-02-14T10:04:55.209Z,102428.84
2019-02-14T10:07:24.244Z,102424.49
2019-02-14T10:09:53.297Z,102416.95
2019-02-14T10:12:22.277Z,102412.55
2019-02-14T10:14:51.302Z,102421.12
2019-02-14T10:17:22.176Z,102412.66
2019-02-14T10:19:51.033Z,102404.73
2019-02-14T10:22:20.075Z,102411.44
2019-02-14T10:24:49.095Z,102414.48
2019-02-14T10:27:18.106Z,102419.83
2019-02-14T10:29:47.104Z,102408.89
2019-02-14T10:32:16.221Z,102413.73
2019-02-14T10:34:45.230Z,102415.53
2019-02-14T10:37:14.256Z,102412.76
2019-02-14T10:39:43.272Z,102397.28
2019-02-14T10:42:12.318Z,102394.84
2019-02-14T10:44:41.298Z,102401.53
2019-02-14T10:47:10.302Z,102400.63
2019-02-14T10:49:39.340Z,102407.05
2019-02-14T10:52:08.340Z,102403.08
2019-02-14T10:54:37.433Z,102398.72
2019-02-14T10:57:06.490Z,102401.33
2019-02-14T10:59:35.493Z,102399.72
2019-02-14T11:02:04.514Z,102394.81
2019-02-14T11:04:33.540Z,102398.39
2019-02-14T11:07:02.543Z,102394.98
2019-02-14T11:09:31.559Z,102388.30
2019-02-14T11:12:00.561Z,102394.98
2019-02-14T11:14:29.632Z,102392.05
2019-02-14T11:16:58.641Z,102395.99
2019-02-14T11:19:27.647Z,102396.48
2019-02-14T11:21:56.630Z,102383.88
2019-02-14T11:24:25.713Z,102377.19
2019-02-14T11:26:54.650Z,102376.85
2019-02-14T11:29:23.683Z,102378.91
2019-02-14T11:31:52.685Z,102370.81
2019-02-14T11:34:21.761Z,102372.16
2019-02-14T11:36:50.758Z,102384.04
2019-02-14T11:39:19.756Z,102322.38
2019-02-14T11:41:48.782Z,102378.70
2019-02-14T11:44:17.794Z,102373.80
2019-02-14T11:46:51.488Z,102373.80
2019-02-14T11:49:17.502Z,102362.02
2019-02-14T11:51:46.526Z,102356.89
2019-02-14T11:54:15.562Z,102355.83
2019-02-14T11:56:44.544Z,102353.39
2019-02-14T11:59:13.538Z,102352.28
2019-02-14T12:01:42.571Z,102358.50
2019-02-14T12:04:11.571Z,102352.73
2019-02-14T12:06:40.648Z,102348.36
2019-02-14T12:09:09.677Z,102338.15
2019-02-14T12:11:38.838Z,102333.28
2019-02-14T12:14:07.912Z,102335.50
2019-02-14T12:16:36.940Z,102333.22
2019-02-14T12:19:05.971Z,102327.86
2019-02-14T12:21:34.995Z,102328.00
2019-02-14T12:24:04.041Z,102325.44
2019-02-14T12:26:33.047Z,102317.55
2019-02-14T12:29:02.078Z,102311.23
2019-02-14T12:31:31.097Z,102310.48
2019-02-14T12:34:00.161Z,102314.57
2019-02-14T12:36:29.144Z,102304.55
2019-02-14T12:38:58.173Z,102304.31
2019-02-14T12:41:27.248Z,102288.97
2019-02-14T12:43:56.277Z,102288.69
2019-02-14T12:46:25.309Z,102288.20
2019-02-14T12:48:54.357Z,102281.25
2019-02-14T12:51:23.376Z,102276.86
2019-02-14T12:54:43.510Z,102271.72
2019-02-14T12:57:13.110Z,102270.89
2019-02-14T12:59:42.098Z,102271.46
2019-02-14T13:02:11.171Z,102269.53
2019-02-14T13:04:43.192Z,102270.39
2019-02-14T13:07:12.412Z,102266.39
2019-02-14T13:09:41.834Z,102253.05
2019-02-14T13:12:11.046Z,102254.42
2019-02-14T13:14:40.240Z,102253.02
2019-02-14T13:17:09.436Z,102249.52
2019-02-14T13:19:38.462Z,102247.34
2019-02-14T13:22:07.827Z,102246.09
2019-02-14T13:24:36.884Z,102241.72
2019-02-14T13:27:06.000Z,102239.17
2019-02-14T13:29:34.982Z,102226.83
2019-02-14T13:32:03.993Z,102230.91
2019-02-14T13:34:33.021Z,102231.38
2019-02-14T13:37:02.339Z,102234.06
2019-02-14T13:39:32.693Z,102234.89
2019-02-14T13:42:01.882Z,102233.61
2019-02-14T13:44:30.905Z,102232.77
2019-02-14T13:46:59.967Z,102228.00
2019-02-14T13:49:29.035Z,102228.53
2019-02-14T13:51:58.054Z,102232.55
2019-02-14T13:54:27.084Z,102227.80
2019-02-14T13:56:56.093Z,102233.22
2019-02-14T13:59:25.129Z,102225.36
2019-02-14T14:01:54.150Z,102219.72
2019-02-14T14:04:23.157Z,102224.66
2019-02-14T14:06:52.192Z,102220.22
2019-02-14T14:09:21.262Z,102231.23
2019-02-14T14:11:50.255Z,102231.62
2019-02-14T14:14:19.333Z,102232.88
2019-02-14T14:16:48.332Z,102223.16
2019-02-14T14:19:17.328Z,102221.30
2019-02-14T14:21:46.365Z,102218.19
2019-02-14T14:24:16.624Z,102213.73
2019-02-14T14:26:45.607Z,102216.84
2019-02-14T14:29:14.638Z,102215.98
2019-02-14T14:31:43.659Z,102213.78
2019-02-14T14:34:12.687Z,102213.36
2019-02-14T14:36:41.710Z,102212.91
2019-02-14T14:39:10.707Z,102205.81
2019-02-14T14:41:39.723Z,102214.19
2019-02-14T14:44:18.640Z,102207.00
2019-02-14T14:47:00.332Z,102204.31
2019-02-14T14:49:29.344Z,102208.72
2019-02-14T14:51:58.428Z,102206.93
2019-02-14T14:54:27.532Z,102205.11
2019-02-14T14:56:56.578Z,102201.96
2019-02-14T14:59:25.643Z,102195.77
2019-02-14T15:01:54.641Z,102199.69
2019-02-14T15:04:23.703Z,102200.08
2019-02-14T15:06:52.709Z,102200.99
2019-02-14T15:09:21.747Z,102196.08
2019-02-14T15:11:50.913Z,102194.30
2019-02-14T15:14:19.968Z,102196.91
2019-02-14T15:16:48.966Z,102197.75
2019-02-14T15:19:17.965Z,102198.62
2019-02-14T15:21:47.785Z,102196.80
2019-02-14T15:24:16.807Z,102195.40
2019-02-14T15:26:45.875Z,102197.04
2019-02-14T15:29:14.931Z,102195.16
2019-02-14T15:31:43.948Z,102196.36
2019-02-14T15:34:12.992Z,102193.17
2019-02-14T15:36:42.020Z,102191.64
2019-02-14T15:39:11.034Z,102188.03
2019-02-14T15:41:40.026Z,102192.77
2019-02-14T15:44:09.104Z,102193.06
2019-02-14T15:46:38.212Z,102190.62
2019-02-14T15:49:07.196Z,102193.91
2019-02-14T15:51:36.232Z,102197.22
2019-02-14T15:54:07.316Z,102192.58
2019-02-14T15:56:36.120Z,102197.28
2019-02-14T15:59:05.239Z,102197.47
2019-02-14T16:01:34.294Z,102195.94
2019-02-14T16:04:04.900Z,102197.44
2019-02-14T16:06:34.055Z,102201.56
2019-02-14T16:09:04.160Z,102204.91
2019-02-14T16:11:34.010Z,102202.91
2019-02-14T16:14:04.986Z,102202.67
2019-02-14T16:16:35.120Z,102200.14
2019-02-14T16:19:04.275Z,102206.46
2019-02-14T16:21:33.802Z,102208.81
2019-02-14T16:24:02.799Z,102205.55
2019-02-14T16:26:31.901Z,102204.50
2019-02-14T16:29:02.023Z,102198.20
2019-02-14T16:31:31.968Z,102199.87
2019-02-14T16:34:01.101Z,102204.45
2019-02-14T16:36:32.387Z,102201.06
2019-02-14T16:39:01.474Z,102206.48
2019-02-14T16:41:30.610Z,102200.53
2019-02-14T16:43:59.639Z,102200.66
2019-02-14T16:46:28.824Z,102202.57
2019-02-14T16:48:57.954Z,102208.83
2019-02-14T16:51:27.152Z,102205.82
2019-02-14T16:53:56.295Z,102203.80
2019-02-14T16:56:25.328Z,102203.61
2019-02-14T16:58:54.724Z,102207.72
2019-02-14T17:01:28.163Z,102212.28
2019-02-14T17:03:57.417Z,102211.09
2019-02-14T17:06:26.505Z,102222.23
2019-02-14T17:08:55.686Z,102219.16
2019-02-14T17:11:24.717Z,102228.02
2019-02-14T17:13:53.862Z,102225.97
2019-02-14T17:16:22.846Z,102231.77
2019-02-14T17:18:51.958Z,102233.55
2019-02-14T17:21:20.967Z,102231.02
2019-02-14T17:23:49.989Z,102233.48
2019-02-14T17:26:19.298Z,102238.44
2019-02-14T17:28:48.626Z,102238.48
2019-02-14T17:31:17.710Z,102246.56
2019-02-14T17:33:46.745Z,102247.54
2019-02-14T17:36:15.854Z,102250.82
2019-02-14T17:38:44.913Z,102246.59
2019-02-14T17:41:13.997Z,102245.94
2019-02-14T17:43:43.342Z,102247.06
2019-02-14T17:46:14.906Z,102255.20
2019-02-14T17:48:44.167Z,102250.13
2019-02-14T17:51:13.484Z,102250.16
2019-02-14T17:53:42.886Z,102249.87
2019-02-14T17:56:12.295Z,102244.84
2019-02-14T17:58:41.876Z,102248.11
2019-02-14T18:01:11.230Z,102246.48
2019-02-14T18:03:40.596Z,102247.47
2019-02-14T18:06:10.322Z,102255.94
2019-02-14T18:08:40.188Z,102248.64
2019-02-14T18:11:09.576Z,102253.63
2019-02-14T18:13:39.602Z,102255.52
2019-02-14T18:16:10.360Z,102259.11
2019-02-14T18:18:40.566Z,102263.14
2019-02-14T18:21:10.285Z,102261.92
2019-02-14T18:23:39.826Z,102253.81
2019-02-14T18:26:09.453Z,102257.50
2019-02-14T18:28:39.040Z,102262.97
2019-02-14T18:31:09.567Z,102256.04
2019-02-14T18:33:40.285Z,102260.19
2019-02-14T18:36:10.007Z,102255.22
2019-02-14T18:38:40.074Z,102261.17
2019-02-14T18:41:09.993Z,102260.93
2019-02-14T18:43:40.119Z,102264.66
2019-02-14T18:46:10.566Z,102264.45
2019-02-14T18:48:40.916Z,102256.38
2019-02-14T18:51:11.015Z,102260.97
2019-02-14T18:53:40.816Z,102259.80
2019-02-14T18:56:11.093Z,102258.10
2019-02-14T18:58:42.226Z,102256.06
2019-02-14T19:01:12.958Z,102259.98
2019-02-14T19:03:44.502Z,102260.42
2019-02-14T19:06:16.731Z,102268.48
2019-02-14T19:08:48.508Z,102266.88
2019-02-14T19:11:25.294Z,102265.50
2019-02-14T19:13:59.393Z,102260.67
2019-02-14T19:16:32.594Z,102263.70
2019-02-14T19:19:05.848Z,102263.22
2019-02-14T19:21:37.836Z,102263.97
2019-02-14T19:24:12.042Z,102264.34
2019-02-14T19:26:45.247Z,102263.23
2019-02-14T19:29:17.807Z,102258.59
2019-02-14T19:31:49.715Z,102259.98
2019-02-14T19:34:22.540Z,102259.95
2019-02-14T19:36:55.213Z,102263.23
2019-02-14T19:39:26.713Z,102265.59
2019-02-14T19:41:58.180Z,102258.33
2019-02-14T19:44:28.678Z,102260.39
2019-02-14T19:47:02.845Z,102261.14
2019-02-14T19:49:39.797Z,102253.54
2019-02-14T19:52:12.589Z,102255.03
2019-02-14T19:54:45.342Z,102254.27
2019-02-14T19:57:16.733Z,102252.17
2019-02-14T19:59:48.221Z,102250.14
2019-02-14T20:02:31.476Z,102248.56
2019-02-14T20:05:02.855Z,102246.61
2019-02-14T20:07:36.431Z,102243.68
2019-02-14T20:10:09.507Z,102248.27
2019-02-14T20:12:40.361Z,102247.25
2019-02-14T20:15:13.458Z,102246.93
2019-02-14T20:17:43.556Z,102249.72
2019-02-14T20:20:16.936Z,102238.61
2019-02-14T20:22:47.405Z,102231.95
2019-02-14T20:25:18.557Z,102244.05
2019-02-14T20:27:49.974Z,102240.70
2019-02-14T20:30:24.947Z,102241.28
2019-02-14T20:33:03.936Z,102238.78
2019-02-14T20:35:26.374Z,102237.72
2019-02-14T20:37:56.545Z,102236.25
2019-02-14T20:40:32.062Z,102232.66
2019-02-14T20:43:01.913Z,102235.03
2019-02-14T20:45:32.044Z,102237.40
2019-02-14T20:48:01.620Z,102238.91
2019-02-14T20:50:31.574Z,102238.73
2019-02-14T20:53:00.928Z,102244.30
2019-02-14T20:55:30.503Z,102246.25
2019-02-14T20:58:00.056Z,102242.57
2019-02-14T21:00:38.464Z,102241.18
2019-02-14T21:03:08.034Z,102242.89
2019-02-14T21:05:37.712Z,102238.84
2019-02-14T21:08:07.286Z,102249.12
2019-02-14T21:10:36.924Z,102244.63
2019-02-14T21:13:06.203Z,102248.79
2019-02-14T21:15:35.371Z,102250.34
2019-02-14T21:18:04.704Z,102257.52
2019-02-14T21:20:34.255Z,102255.17
2019-02-14T21:23:03.560Z,102251.98
2019-02-14T21:25:32.794Z,102251.00
2019-02-14T21:28:01.945Z,102251.07
2019-02-14T21:30:35.666Z,102253.42
2019-02-14T21:33:02.815Z,102255.08
2019-02-14T21:35:31.918Z,102251.48
2019-02-14T21:38:01.017Z,102247.80
2019-02-14T21:40:30.090Z,102248.94
2019-02-14T21:42:59.084Z,102240.52
2019-02-14T21:45:28.170Z,102242.55
2019-02-14T21:47:57.181Z,102242.79
2019-02-14T21:50:26.214Z,102243.46
2019-02-14T21:52:55.241Z,102244.28
2019-02-14T21:55:24.336Z,102249.55
2019-02-14T21:57:53.495Z,102249.11
2019-02-14T22:00:22.545Z,102252.80
2019-02-14T22:02:51.598Z,102250.09
2019-02-14T22:05:25.190Z,102244.38
2019-02-14T22:07:51.377Z,102248.30
2019-02-14T22:10:20.438Z,102255.64
2019-02-14T22:12:49.801Z,102250.64
2019-02-14T22:15:18.829Z,102251.77
2019-02-14T22:17:47.881Z,102248.58
2019-02-14T22:20:17.032Z,102243.98
2019-02-14T22:22:46.028Z,102248.25
2019-02-14T22:25:15.106Z,102243.67
2019-02-14T22:27:44.118Z,102244.30
2019-02-14T22:30:15.200Z,102241.11
2019-02-14T22:32:44.299Z,102245.33
2019-02-14T22:35:13.302Z,102245.16
2019-02-14T22:37:42.307Z,102241.95
2019-02-14T22:40:11.208Z,102244.92
2019-02-14T22:42:46.632Z,102249.55
2019-02-14T22:45:11.033Z,102250.17
2019-02-14T22:47:40.049Z,102247.70
2019-02-14T22:50:09.186Z,102254.44
2019-02-14T22:52:38.311Z,102252.64
2019-02-14T22:55:07.815Z,102256.55
2019-02-14T22:57:36.776Z,102253.84
2019-02-14T23:00:16.035Z,102256.70
2019-02-14T23:02:45.021Z,102246.09
2019-02-14T23:05:14.026Z,102254.73
2019-02-14T23:07:43.052Z,102260.25
2019-02-14T23:10:12.032Z,102261.06
2019-02-14T23:12:41.011Z,102258.27
2019-02-14T23:15:09.991Z,102255.97
2019-02-14T23:17:39.064Z,102254.48
2019-02-14T23:20:07.999Z,102257.34
2019-02-14T23:22:36.990Z,102261.06
2019-02-14T23:25:05.947Z,102256.56
2019-02-14T23:27:34.893Z,102257.37
2019-02-14T23:30:03.773Z,102263.87
2019-02-14T23:32:32.686Z,102261.19
2019-02-14T23:35:01.679Z,102267.91
2019-02-14T23:37:30.687Z,102262.02
2019-02-14T23:39:59.676Z,102264.93
2019-02-14T23:42:28.697Z,102261.83
2019-02-14T23:44:57.709Z,102255.46
2019-02-14T23:47:26.739Z,102245.66
2019-02-14T23:49:55.901Z,102251.27
2019-02-14T23:52:24.930Z,102252.98
2019-02-14T23:54:53.963Z,102249.97
2019-02-14T23:57:23.029Z,102250.47
2019-02-14T23:59:52.013Z,102246.96
