createdAt,value
2023-02-13T00:00:23.970Z,8.60
2023-02-13T00:02:50.903Z,9.17
2023-02-13T00:05:18.506Z,10.03
2023-02-13T00:07:45.069Z,8.23
2023-02-13T00:10:11.989Z,8.73
2023-02-13T00:12:38.594Z,8.97
2023-02-13T00:15:06.008Z,8.63
2023-02-13T00:17:33.067Z,8.73
2023-02-13T00:19:59.840Z,10.40
2023-02-13T00:22:27.092Z,9.50
2023-02-13T00:24:53.612Z,8.33
2023-02-13T00:27:21.097Z,9.53
2023-02-13T00:29:47.682Z,10.67
2023-02-13T00:32:14.970Z,9.33
2023-02-13T00:34:42.504Z,10.50
2023-02-13T00:37:09.045Z,8.63
2023-02-13T00:39:35.931Z,8.33
2023-02-13T00:42:02.518Z,8.27
2023-02-13T00:44:29.210Z,9.43
2023-02-13T00:46:55.818Z,8.00
2023-02-13T00:49:22.617Z,8.97
2023-02-13T00:51:49.139Z,8.73
2023-02-13T00:54:16.417Z,9.67
2023-02-13T00:56:43.132Z,9.23
2023-02-13T00:59:09.750Z,7.47
2023-02-13T01:01:36.452Z,8.80
2023-02-13T01:04:03.411Z,8.87
2023-02-13T01:06:30.029Z,10.13
2023-02-13T01:08:56.579Z,9.50
2023-02-13T01:11:23.239Z,9.47
2023-02-13T01:13:49.791Z,8.87
2023-02-13T01:16:17.970Z,10.43
2023-02-13T01:18:44.835Z,9.03
2023-02-13T01:21:18.044Z,9.70
2023-02-13T01:23:45.140Z,8.80
2023-02-13T01:26:19.505Z,8.70
2023-02-13T01:28:46.215Z,8.70
2023-02-13T01:31:12.913Z,8.40
2023-02-13T01:33:40.004Z,8.40
2023-02-13T01:36:09.507Z,8.40
2023-02-13T01:38:36.279Z,9.17
2023-02-13T01:41:02.850Z,8.13
2023-02-13T01:43:56.672Z,7.73
2023-02-13T01:46:42.902Z,8.40
2023-02-13T01:49:15.788Z,9.40
2023-02-13T01:51:43.318Z,10.40
2023-02-13T01:54:16.937Z,9.00
2023-02-13T01:56:46.686Z,9.60
2023-02-13T01:59:19.969Z,9.87
2023-02-13T02:01:47.192Z,9.60
2023-02-13T02:04:16.303Z,10.40
2023-02-13T02:06:46.017Z,9.50
2023-02-13T02:09:17.094Z,9.53
2023-02-13T02:12:12.064Z,10.50
2023-02-13T02:14:41.226Z,11.10
2023-02-13T02:17:08.081Z,10.93
2023-02-13T02:19:56.208Z,10.03
2023-02-13T02:22:32.782Z,10.60
2023-02-13T02:25:18.183Z,10.83
2023-02-13T02:28:03.626Z,10.47
2023-02-13T02:30:33.224Z,11.47
2023-02-13T02:33:16.029Z,9.23
2023-02-13T02:36:27.351Z,11.07
2023-02-13T02:38:53.829Z,9.37
2023-02-13T02:41:58.375Z,9.73
2023-02-13T02:44:42.330Z,9.97
2023-02-13T02:47:36.635Z,11.13
2023-02-13T02:50:33.521Z,10.93
2023-02-13T02:53:12.617Z,10.33
2023-02-13T02:55:49.225Z,10.90
2023-02-13T02:58:52.363Z,10.03
2023-02-13T03:01:41.995Z,11.40
2023-02-13T03:04:37.996Z,9.90
2023-02-13T03:07:09.410Z,12.43
2023-02-13T03:09:59.240Z,10.10
2023-02-13T03:12:52.253Z,9.23
2023-02-13T03:15:19.237Z,9.07
2023-02-13T03:18:04.212Z,11.27
2023-02-13T03:21:04.819Z,10.40
2023-02-13T03:23:54.134Z,9.20
2023-02-13T03:26:45.765Z,8.97
2023-02-13T03:29:42.785Z,8.07
2023-02-13T03:32:19.537Z,8.23
2023-02-13T03:35:18.827Z,9.63
2023-02-13T03:37:56.718Z,9.27
2023-02-13T03:41:09.202Z,10.13
2023-02-13T03:43:56.189Z,8.27
2023-02-13T03:46:24.605Z,7.97
2023-02-13T03:49:10.311Z,9.63
2023-02-13T03:51:44.080Z,8.03
2023-02-13T03:54:47.285Z,7.43
2023-02-13T03:57:37.373Z,8.27
2023-02-13T04:00:08.729Z,7.90
2023-02-13T04:02:40.542Z,8.23
2023-02-13T04:05:19.084Z,6.73
2023-02-13T04:07:45.879Z,8.10
2023-02-13T04:10:15.679Z,8.90
2023-02-13T04:13:00.810Z,6.43
2023-02-13T04:15:42.086Z,8.33
2023-02-13T04:18:30.271Z,7.57
2023-02-13T04:20:57.228Z,7.33
2023-02-13T04:23:23.923Z,8.43
2023-02-13T04:25:54.122Z,8.50
2023-02-13T04:28:20.762Z,7.77
2023-02-13T04:30:47.338Z,8.03
2023-02-13T04:33:14.006Z,7.50
2023-02-13T04:35:40.494Z,8.10
2023-02-13T04:38:07.097Z,8.37
2023-02-13T04:40:33.677Z,8.90
2023-02-13T04:43:01.234Z,9.00
2023-02-13T04:45:27.762Z,9.70
2023-02-13T04:47:55.830Z,8.13
2023-02-13T04:50:23.161Z,8.83
2023-02-13T04:52:54.613Z,9.03
2023-02-13T04:55:22.260Z,10.27
2023-02-13T04:57:48.914Z,8.10
2023-02-13T05:00:15.689Z,7.60
2023-02-13T05:02:42.232Z,9.10
2023-02-13T05:05:08.769Z,8.53
2023-02-13T05:07:37.619Z,9.27
2023-02-13T05:10:04.619Z,9.90
2023-02-13T05:12:31.226Z,9.40
2023-02-13T05:14:57.936Z,10.10
2023-02-13T05:17:26.657Z,8.73
2023-02-13T05:19:54.559Z,10.77
2023-02-13T05:22:39.474Z,12.03
2023-02-13T05:25:06.098Z,9.87
2023-02-13T05:27:32.828Z,9.27
2023-02-13T05:29:59.568Z,10.83
2023-02-13T05:32:26.173Z,11.37
2023-02-13T05:34:56.015Z,9.00
2023-02-13T05:37:22.599Z,10.57
2023-02-13T05:39:49.215Z,10.23
2023-02-13T05:42:16.220Z,10.93
2023-02-13T05:44:42.775Z,11.23
2023-02-13T05:47:09.310Z,10.90
2023-02-13T05:52:04.348Z,9.03
2023-02-13T05:54:30.984Z,11.47
2023-02-13T05:56:57.448Z,9.93
2023-02-13T05:59:24.344Z,9.13
2023-02-13T06:01:50.830Z,10.30
2023-02-13T06:04:17.428Z,9.13
2023-02-13T06:06:44.877Z,10.17
2023-02-13T06:09:11.424Z,9.50
2023-02-13T06:11:37.961Z,10.00
2023-02-13T06:14:04.683Z,9.80
2023-02-13T06:16:34.664Z,9.90
2023-02-13T06:19:01.194Z,11.30
2023-02-13T06:21:27.710Z,10.00
2023-02-13T06:23:54.284Z,10.80
2023-02-13T06:26:20.782Z,11.67
2023-02-13T06:28:47.429Z,14.07
2023-02-13T06:31:14.437Z,12.73
2023-02-13T06:33:40.921Z,12.30
2023-02-13T06:36:08.049Z,12.40
2023-02-13T06:38:34.527Z,11.20
2023-02-13T06:41:04.688Z,12.83
2023-02-13T06:43:31.178Z,10.53
2023-02-13T06:45:57.646Z,10.63
2023-02-13T06:48:24.766Z,11.37
2023-02-13T06:50:53.944Z,11.50
2023-02-13T06:53:24.880Z,10.60
2023-02-13T06:55:55.607Z,12.27
2023-02-13T06:58:23.862Z,11.03
2023-02-13T07:00:51.571Z,11.80
2023-02-13T07:03:18.413Z,10.60
2023-02-13T07:05:45.288Z,11.97
2023-02-13T07:08:12.585Z,12.23
2023-02-13T07:10:40.432Z,11.70
2023-02-13T07:13:07.925Z,10.97
2023-02-13T07:15:35.053Z,11.50
2023-02-13T07:18:01.620Z,15.10
2023-02-13T07:20:28.601Z,13.27
2023-02-13T07:23:03.985Z,11.10
2023-02-13T07:25:31.467Z,12.73
2023-02-13T07:28:02.463Z,12.07
2023-02-13T07:30:30.283Z,11.87
2023-02-13T07:33:01.764Z,9.93
2023-02-13T07:35:28.385Z,12.27
2023-02-13T07:37:55.478Z,10.80
2023-02-13T07:40:22.308Z,13.80
2023-02-13T07:42:49.029Z,10.70
2023-02-13T07:45:16.174Z,11.60
2023-02-13T07:47:42.967Z,12.73
2023-02-13T07:50:10.109Z,13.60
2023-02-13T07:52:37.992Z,11.10
2023-02-13T07:55:05.603Z,10.67
2023-02-13T07:57:32.129Z,12.70
2023-02-13T07:59:58.610Z,12.97
2023-02-13T08:02:25.240Z,13.20
2023-02-13T08:04:51.750Z,13.60
2023-02-13T08:07:18.594Z,12.70
2023-02-13T08:10:04.429Z,11.63
2023-02-13T08:12:32.940Z,11.67
2023-02-13T08:14:59.521Z,11.40
2023-02-13T08:17:26.013Z,13.00
2023-02-13T08:19:52.517Z,13.90
2023-02-13T08:22:18.996Z,10.60
2023-02-13T08:24:45.484Z,12.90
2023-02-13T08:27:15.518Z,10.93
2023-02-13T08:29:42.116Z,11.83
2023-02-13T08:32:08.896Z,12.27
2023-02-13T08:34:35.522Z,11.57
2023-02-13T08:37:03.255Z,12.03
2023-02-13T08:39:29.707Z,12.40
2023-02-13T08:41:56.162Z,11.50
2023-02-13T08:44:22.749Z,10.90
2023-02-13T08:46:49.290Z,10.77
2023-02-13T08:49:15.837Z,11.73
2023-02-13T08:51:42.451Z,10.40
2023-02-13T08:54:09.145Z,10.67
2023-02-13T08:56:35.908Z,13.03
2023-02-13T08:59:02.608Z,10.43
2023-02-13T09:01:29.146Z,10.33
2023-02-13T09:03:55.658Z,12.03
2023-02-13T09:06:23.072Z,9.73
2023-02-13T09:08:49.625Z,10.07
2023-02-13T09:11:16.451Z,10.50
2023-02-13T09:13:47.852Z,10.23
2023-02-13T09:16:14.600Z,11.67
2023-02-13T09:18:41.116Z,14.30
2023-02-13T09:21:11.813Z,11.07
2023-02-13T09:23:40.758Z,10.40
2023-02-13T09:26:10.696Z,14.07
2023-02-13T09:28:37.814Z,10.03
2023-02-13T09:31:08.935Z,10.83
2023-02-13T09:33:36.513Z,11.23
2023-02-13T09:36:11.649Z,8.40
2023-02-13T09:38:38.119Z,13.03
2023-02-13T09:41:12.764Z,15.20
2023-02-13T09:44:00.222Z,9.33
2023-02-13T09:46:32.575Z,9.13
2023-02-13T09:49:03.112Z,9.83
2023-02-13T09:51:29.614Z,11.87
2023-02-13T09:54:05.596Z,10.23
2023-02-13T09:56:39.464Z,9.40
2023-02-13T09:59:30.449Z,10.83
2023-02-13T10:02:01.169Z,10.23
2023-02-13T10:04:39.525Z,9.10
2023-02-13T10:07:26.323Z,7.83
2023-02-13T10:10:21.575Z,8.23
2023-02-13T10:12:53.851Z,8.40
2023-02-13T10:15:35.412Z,8.87
2023-02-13T10:18:06.415Z,8.93
2023-02-13T10:20:39.696Z,9.30
2023-02-13T10:23:22.493Z,9.50
2023-02-13T10:25:53.071Z,8.27
2023-02-13T10:28:30.442Z,8.63
2023-02-13T10:31:03.231Z,8.73
2023-02-13T10:33:40.929Z,8.43
2023-02-13T10:36:18.185Z,8.70
2023-02-13T10:38:55.025Z,7.70
2023-02-13T10:41:54.719Z,7.00
2023-02-13T10:44:36.970Z,9.40
2023-02-13T10:47:32.094Z,8.60
2023-02-13T10:50:37.167Z,7.30
2023-02-13T10:53:30.656Z,7.73
2023-02-13T10:56:17.591Z,8.17
2023-02-13T10:59:08.577Z,7.47
2023-02-13T11:01:56.627Z,9.13
2023-02-13T11:04:23.534Z,8.13
2023-02-13T11:06:57.881Z,7.40
2023-02-13T11:09:25.373Z,6.83
2023-02-13T11:11:52.423Z,7.83
2023-02-13T11:14:24.705Z,9.07
2023-02-13T11:16:51.823Z,7.20
2023-02-13T11:19:21.790Z,9.10
2023-02-13T11:21:54.493Z,9.43
2023-02-13T11:24:24.601Z,11.37
2023-02-13T11:26:54.859Z,7.83
2023-02-13T11:29:26.492Z,7.70
2023-02-13T11:32:03.627Z,8.17
2023-02-13T11:34:32.202Z,7.00
2023-02-13T11:37:13.987Z,8.60
2023-02-13T11:39:41.973Z,9.20
2023-02-13T11:42:24.593Z,7.23
2023-02-13T11:45:06.111Z,7.90
2023-02-13T11:47:39.446Z,7.60
2023-02-13T11:50:21.460Z,6.67
2023-02-13T11:52:56.089Z,9.13
2023-02-13T11:55:38.718Z,7.10
2023-02-13T11:58:11.079Z,8.23
2023-02-13T12:00:41.831Z,8.77
2023-02-13T12:03:20.413Z,6.80
2023-02-13T12:06:08.582Z,7.27
2023-02-13T12:08:39.198Z,7.23
2023-02-13T12:11:29.750Z,7.47
2023-02-13T12:13:57.562Z,6.40
2023-02-13T12:16:34.138Z,6.77
2023-02-13T12:19:06.849Z,8.03
2023-02-13T12:22:21.773Z,8.23
2023-02-13T12:25:18.761Z,6.23
2023-02-13T12:28:07.722Z,6.20
2023-02-13T12:30:46.353Z,5.77
2023-02-13T12:33:43.903Z,6.93
2023-02-13T12:36:18.936Z,7.90
2023-02-13T12:39:13.713Z,7.27
2023-02-13T12:42:16.335Z,6.77
2023-02-13T12:45:10.974Z,8.10
2023-02-13T12:48:12.931Z,6.90
2023-02-13T12:50:42.574Z,8.60
2023-02-13T12:53:16.540Z,7.20
2023-02-13T12:55:58.200Z,7.13
2023-02-13T12:58:44.942Z,8.17
2023-02-13T13:01:40.452Z,8.40
2023-02-13T13:04:21.788Z,8.33
2023-02-13T13:07:00.984Z,6.20
2023-02-13T13:09:45.835Z,9.50
2023-02-13T13:12:35.143Z,8.53
2023-02-13T13:15:06.644Z,8.87
2023-02-13T13:17:48.346Z,6.10
2023-02-13T13:20:24.947Z,6.03
2023-02-13T13:22:55.593Z,5.30
2023-02-13T13:25:25.598Z,5.50
2023-02-13T13:28:04.604Z,6.47
2023-02-13T13:30:36.916Z,6.83
2023-02-13T13:33:16.816Z,5.00
2023-02-13T13:35:56.086Z,6.23
2023-02-13T13:38:31.678Z,6.17
2023-02-13T13:41:46.290Z,4.60
2023-02-13T13:44:45.115Z,5.37
2023-02-13T13:47:21.728Z,5.70
2023-02-13T13:50:00.011Z,5.07
2023-02-13T13:52:39.828Z,5.77
2023-02-13T13:55:26.670Z,5.23
2023-02-13T13:58:00.310Z,4.77
2023-02-13T14:00:29.604Z,4.83
2023-02-13T14:02:59.035Z,3.43
2023-02-13T14:05:34.190Z,4.47
2023-02-13T14:08:24.859Z,4.57
2023-02-13T14:11:03.425Z,4.53
2023-02-13T14:13:35.818Z,3.30
2023-02-13T14:16:04.579Z,4.03
2023-02-13T14:18:31.628Z,3.10
2023-02-13T14:21:01.114Z,3.43
2023-02-13T14:23:33.943Z,4.53
2023-02-13T14:26:15.328Z,5.77
2023-02-13T14:28:50.834Z,4.70
2023-02-13T14:31:27.572Z,3.17
2023-02-13T14:34:00.582Z,3.83
2023-02-13T14:36:36.532Z,3.77
2023-02-13T14:39:21.091Z,4.73
2023-02-13T14:41:56.904Z,4.77
2023-02-13T14:44:32.462Z,4.63
2023-02-13T14:47:01.994Z,3.40
2023-02-13T14:49:35.901Z,3.30
2023-02-13T14:52:08.492Z,3.90
2023-02-13T14:54:42.874Z,5.47
2023-02-13T14:57:51.795Z,3.30
2023-02-13T15:00:36.599Z,5.10
2023-02-13T15:03:13.795Z,4.33
2023-02-13T15:05:41.224Z,3.33
2023-02-13T15:08:17.190Z,5.73
2023-02-13T15:10:47.587Z,4.13
2023-02-13T15:13:28.904Z,3.23
2023-02-13T15:16:01.032Z,4.10
2023-02-13T15:18:30.722Z,5.57
2023-02-13T15:21:00.835Z,4.10
2023-02-13T15:23:32.929Z,3.43
2023-02-13T15:26:05.552Z,3.90
2023-02-13T15:28:32.974Z,4.33
2023-02-13T15:31:20.991Z,4.30
2023-02-13T15:33:49.833Z,6.00
2023-02-13T15:36:19.146Z,3.67
2023-02-13T15:38:46.013Z,4.43
2023-02-13T15:41:18.698Z,1.67
2023-02-13T15:43:49.070Z,1.97
2023-02-13T15:46:30.533Z,4.93
2023-02-13T15:49:17.220Z,5.13
2023-02-13T15:51:44.390Z,3.07
2023-02-13T15:54:28.941Z,4.57
2023-02-13T15:56:59.179Z,2.43
2023-02-13T15:59:33.924Z,2.93
2023-02-13T16:02:01.259Z,2.80
2023-02-13T16:04:28.565Z,3.13
2023-02-13T16:06:59.157Z,5.50
2023-02-13T16:09:34.946Z,4.10
2023-02-13T16:12:13.564Z,3.27
2023-02-13T16:14:48.719Z,5.67
2023-02-13T16:17:32.142Z,3.73
2023-02-13T16:20:25.464Z,3.93
2023-02-13T16:23:01.354Z,12.47
2023-02-13T16:25:35.570Z,10.43
2023-02-13T16:28:09.452Z,16.90
2023-02-13T16:30:39.460Z,14.93
2023-02-13T16:33:15.081Z,11.00
2023-02-13T16:35:44.079Z,12.57
2023-02-13T16:38:41.771Z,15.87
2023-02-13T16:41:17.629Z,10.97
2023-02-13T16:43:54.677Z,9.67
2023-02-13T16:46:27.031Z,9.10
2023-02-13T16:48:56.274Z,13.70
2023-02-13T16:51:47.708Z,8.23
2023-02-13T16:54:22.404Z,8.10
2023-02-13T16:56:56.039Z,10.23
2023-02-13T16:59:30.653Z,8.17
2023-02-13T17:02:17.622Z,7.07
2023-02-13T17:04:45.873Z,6.33
2023-02-13T17:07:15.231Z,12.77
2023-02-13T17:09:41.842Z,7.27
2023-02-13T17:12:15.000Z,8.20
2023-02-13T17:14:41.859Z,7.07
2023-02-13T17:17:13.678Z,9.93
2023-02-13T17:19:40.413Z,6.50
2023-02-13T17:22:07.842Z,6.77
2023-02-13T17:24:34.536Z,14.30
2023-02-13T17:27:01.048Z,8.57
2023-02-13T17:29:27.559Z,5.70
2023-02-13T17:31:56.969Z,7.27
2023-02-13T17:34:23.585Z,6.40
2023-02-13T17:36:50.095Z,5.83
2023-02-13T17:39:18.875Z,9.03
2023-02-13T17:41:45.616Z,7.87
2023-02-13T17:44:13.774Z,7.23
2023-02-13T17:46:41.144Z,7.30
2023-02-13T17:49:07.719Z,9.43
2023-02-13T17:51:35.777Z,10.03
2023-02-13T17:54:02.370Z,8.73
2023-02-13T17:59:59.296Z,13.17
2023-02-13T18:02:28.282Z,8.10
2023-02-13T18:04:58.051Z,10.37
2023-02-13T18:07:24.961Z,14.57
2023-02-13T18:09:51.519Z,9.27
2023-02-13T18:12:21.375Z,9.10
2023-02-13T18:14:48.814Z,6.90
2023-02-13T18:17:16.000Z,8.73
2023-02-13T18:19:44.080Z,11.57
2023-02-13T18:22:11.811Z,14.07
2023-02-13T18:24:41.066Z,9.97
2023-02-13T18:27:08.794Z,12.20
2023-02-13T18:29:38.264Z,9.30
2023-02-13T18:32:10.158Z,9.30
2023-02-13T18:34:38.668Z,9.87
2023-02-13T18:37:06.817Z,8.70
2023-02-13T18:39:34.253Z,10.57
2023-02-13T18:42:01.086Z,10.17
2023-02-13T18:44:28.901Z,8.47
2023-02-13T18:46:56.019Z,13.43
2023-02-13T18:49:22.809Z,10.67
2023-02-13T18:51:49.547Z,8.70
2023-02-13T18:54:18.024Z,7.83
2023-02-13T18:56:45.463Z,10.83
2023-02-13T18:59:12.186Z,7.57
2023-02-13T19:01:38.852Z,9.23
2023-02-13T19:04:05.992Z,10.23
2023-02-13T19:06:32.675Z,9.07
2023-02-13T19:08:59.703Z,8.70
2023-02-13T19:11:27.225Z,10.63
2023-02-13T19:14:00.521Z,9.37
2023-02-13T19:16:29.588Z,10.50
2023-02-13T19:19:00.188Z,8.53
2023-02-13T19:21:29.261Z,10.33
2023-02-13T19:23:55.815Z,8.33
2023-02-13T19:26:25.149Z,11.17
2023-02-13T19:28:52.476Z,15.97
2023-02-13T19:31:21.734Z,12.70
2023-02-13T19:33:49.840Z,10.37
2023-02-13T19:36:19.838Z,17.17
2023-02-13T19:38:47.732Z,8.80
2023-02-13T19:41:17.204Z,9.47
2023-02-13T19:43:50.987Z,11.17
2023-02-13T19:46:19.866Z,11.90
2023-02-13T19:48:49.567Z,18.30
2023-02-13T19:51:18.825Z,13.50
2023-02-13T19:53:45.695Z,11.50
2023-02-13T19:56:14.660Z,10.27
2023-02-13T19:58:42.700Z,10.33
2023-02-13T20:01:17.960Z,13.13
2023-02-13T20:03:45.220Z,13.67
2023-02-13T20:06:14.871Z,13.37
2023-02-13T20:08:43.111Z,13.73
2023-02-13T20:11:12.142Z,13.77
2023-02-13T20:13:39.858Z,12.80
2023-02-13T20:16:12.830Z,15.00
2023-02-13T20:18:39.977Z,11.87
2023-02-13T20:21:07.827Z,11.13
2023-02-13T20:23:34.655Z,11.60
2023-02-13T20:26:06.610Z,10.07
2023-02-13T20:28:33.261Z,13.13
2023-02-13T20:31:04.110Z,14.93
2023-02-13T20:33:30.895Z,16.17
2023-02-13T20:35:57.449Z,14.13
2023-02-13T20:38:24.027Z,11.67
2023-02-13T20:40:50.490Z,11.43
2023-02-13T20:43:16.984Z,15.30
2023-02-13T20:45:43.573Z,11.83
2023-02-13T20:48:10.123Z,15.27
2023-02-13T20:50:39.711Z,15.20
2023-02-13T20:53:06.274Z,13.03
2023-02-13T20:55:32.973Z,11.67
2023-02-13T20:57:59.560Z,16.37
2023-02-13T21:00:26.273Z,12.40
2023-02-13T21:02:52.796Z,10.93
2023-02-13T21:05:19.339Z,15.70
2023-02-13T21:07:46.778Z,13.93
2023-02-13T21:10:15.524Z,14.93
2023-02-13T21:12:42.089Z,12.97
2023-02-13T21:15:09.128Z,13.63
2023-02-13T21:17:35.707Z,17.80
2023-02-13T21:20:02.291Z,12.00
2023-02-13T21:22:30.133Z,14.03
2023-02-13T21:24:56.714Z,13.60
2023-02-13T21:27:23.428Z,10.80
2023-02-13T21:29:50.042Z,9.67
2023-02-13T21:32:16.745Z,11.13
2023-02-13T21:34:45.517Z,12.63
2023-02-13T21:37:12.185Z,9.50
2023-02-13T21:39:39.735Z,8.37
2023-02-13T21:42:06.269Z,9.67
2023-02-13T21:44:33.576Z,9.67
2023-02-13T21:47:00.124Z,13.90
2023-02-13T21:49:26.745Z,10.23
2023-02-13T21:51:53.469Z,8.37
2023-02-13T21:54:19.976Z,8.67
2023-02-13T21:56:46.867Z,10.40
2023-02-13T21:59:17.373Z,8.43
2023-02-13T22:01:46.258Z,8.87
2023-02-13T22:04:13.136Z,9.20
2023-02-13T22:06:40.641Z,10.07
2023-02-13T22:09:13.094Z,9.73
2023-02-13T22:11:40.419Z,8.67
2023-02-13T22:14:11.478Z,8.77
2023-02-13T22:16:38.944Z,10.13
2023-02-13T22:19:07.046Z,8.73
2023-02-13T22:21:35.373Z,9.13
2023-02-13T22:24:02.279Z,7.17
2023-02-13T22:26:34.194Z,7.50
2023-02-13T22:29:05.722Z,8.87
2023-02-13T22:31:32.424Z,7.80
2023-02-13T22:34:03.799Z,9.40
2023-02-13T22:36:38.973Z,10.03
2023-02-13T22:39:07.066Z,7.20
2023-02-13T22:41:33.625Z,7.67
2023-02-13T22:44:00.164Z,8.63
2023-02-13T22:46:30.429Z,7.50
2023-02-13T22:48:58.038Z,8.10
2023-02-13T22:51:28.480Z,8.67
2023-02-13T22:53:56.714Z,7.80
2023-02-13T22:56:24.688Z,9.03
2023-02-13T22:58:51.335Z,7.13
2023-02-13T23:01:20.271Z,7.47
2023-02-13T23:03:47.229Z,11.20
2023-02-13T23:06:18.047Z,8.50
2023-02-13T23:08:45.572Z,7.13
2023-02-13T23:11:33.453Z,7.73
2023-02-13T23:14:00.688Z,6.60
2023-02-13T23:16:27.628Z,7.40
2023-02-13T23:18:57.821Z,9.07
2023-02-13T23:21:25.593Z,6.40
2023-02-13T23:23:52.436Z,7.97
2023-02-13T23:26:19.449Z,6.40
2023-02-13T23:28:46.002Z,7.87
2023-02-13T23:31:12.695Z,8.47
2023-02-13T23:33:39.268Z,7.33
2023-02-13T23:36:06.312Z,5.97
2023-02-13T23:38:32.831Z,5.90
2023-02-13T23:41:09.324Z,5.87
2023-02-13T23:43:36.278Z,6.90
2023-02-13T23:46:06.847Z,7.23
2023-02-13T23:48:34.130Z,7.03
2023-02-13T23:51:01.737Z,8.03
2023-02-13T23:53:28.568Z,7.97
2023-02-13T23:55:55.192Z,5.90
2023-02-13T23:58:22.008Z,7.33
